createdAt,value
2022-11-02T00:00:48.896Z,51.58
2022-11-02T00:03:16.800Z,51.04
2022-11-02T00:05:44.723Z,51.38
2022-11-02T00:08:12.592Z,50.91
2022-11-02T00:10:40.487Z,51.08
2022-11-02T00:13:08.379Z,51.27
2022-11-02T00:15:37.638Z,51.49
2022-11-02T00:18:06.775Z,51.53
2022-11-02T00:20:35.140Z,51.75
2022-11-02T00:23:03.279Z,51.87
2022-11-02T00:25:31.399Z,52.09
2022-11-02T00:27:59.324Z,51.40
2022-11-02T00:30:27.187Z,50.87
2022-11-02T00:32:57.087Z,50.28
2022-11-02T00:35:24.977Z,50.27
2022-11-02T00:37:52.829Z,50.87
2022-11-02T00:40:20.852Z,51.13
2022-11-02T00:42:48.844Z,50.91
2022-11-02T00:45:17.306Z,51.38
2022-11-02T00:47:45.175Z,51.28
2022-11-02T00:50:14.466Z,51.78
2022-11-02T00:52:42.557Z,51.42
2022-11-02T00:55:11.342Z,51.14
2022-11-02T00:57:39.856Z,50.99
2022-11-02T01:00:09.992Z,50.69
2022-11-02T01:02:37.981Z,50.63
2022-11-02T01:05:06.984Z,50.60
2022-11-02T01:07:37.557Z,51.02
2022-11-02T01:10:06.103Z,51.07
2022-11-02T01:12:34.019Z,51.01
2022-11-02T01:15:03.407Z,51.26
2022-11-02T01:17:31.319Z,50.92
2022-11-02T01:19:59.327Z,51.80
2022-11-02T01:22:27.211Z,51.67
2022-11-02T01:24:56.608Z,52.03
2022-11-02T01:27:24.480Z,52.21
2022-11-02T01:29:52.372Z,52.86
2022-11-02T01:32:20.293Z,53.05
2022-11-02T01:34:48.154Z,52.28
2022-11-02T01:37:16.089Z,52.53
2022-11-02T01:39:43.951Z,52.11
2022-11-02T01:42:19.923Z,52.11
2022-11-02T01:44:47.832Z,51.99
2022-11-02T01:47:19.535Z,52.09
2022-11-02T01:49:48.961Z,52.74
2022-11-02T01:52:18.276Z,52.21
2022-11-02T01:54:48.746Z,52.22
2022-11-02T01:57:19.050Z,52.36
2022-11-02T01:59:50.935Z,51.81
2022-11-02T02:02:19.747Z,52.11
2022-11-02T02:04:50.464Z,52.35
2022-11-02T02:07:18.374Z,52.24
2022-11-02T02:09:48.760Z,52.57
2022-11-02T02:12:19.289Z,52.88
2022-11-02T02:14:48.552Z,53.05
2022-11-02T02:17:36.159Z,53.06
2022-11-02T02:20:06.432Z,53.13
2022-11-02T02:22:48.219Z,53.48
2022-11-02T02:25:45.699Z,53.50
2022-11-02T02:28:19.732Z,53.75
2022-11-02T02:30:50.182Z,54.10
2022-11-02T02:33:21.539Z,53.99
2022-11-02T02:35:51.239Z,54.20
2022-11-02T02:38:22.298Z,54.24
2022-11-02T02:40:52.318Z,54.30
2022-11-02T02:43:23.193Z,54.48
2022-11-02T02:45:52.466Z,54.09
2022-11-02T02:48:21.248Z,54.11
2022-11-02T02:50:49.939Z,54.31
2022-11-02T02:53:18.507Z,54.21
2022-11-02T02:55:47.443Z,54.56
2022-11-02T02:58:18.260Z,54.67
2022-11-02T03:00:47.475Z,54.69
2022-11-02T03:03:18.541Z,54.58
2022-11-02T03:05:56.583Z,54.98
2022-11-02T03:08:24.440Z,55.62
2022-11-02T03:10:54.637Z,55.90
2022-11-02T03:13:33.857Z,56.16
2022-11-02T03:16:05.577Z,56.65
2022-11-02T03:18:37.385Z,56.61
2022-11-02T03:21:08.207Z,56.70
2022-11-02T03:23:38.383Z,56.79
2022-11-02T03:26:07.786Z,56.92
2022-11-02T03:28:43.511Z,57.27
2022-11-02T03:31:14.534Z,57.29
2022-11-02T03:33:45.099Z,57.12
2022-11-02T03:36:14.187Z,57.42
2022-11-02T03:38:43.947Z,57.52
2022-11-02T03:41:12.075Z,57.48
2022-11-02T03:43:40.135Z,57.41
2022-11-02T03:46:08.601Z,57.55
2022-11-02T03:48:39.848Z,57.62
2022-11-02T03:51:10.129Z,57.36
2022-11-02T03:53:42.582Z,57.32
2022-11-02T03:56:12.968Z,57.57
2022-11-02T03:58:40.809Z,57.91
2022-11-02T04:01:09.322Z,58.20
2022-11-02T04:03:40.082Z,58.58
2022-11-02T04:06:08.339Z,58.57
2022-11-02T04:08:38.055Z,58.80
2022-11-02T04:11:23.859Z,59.17
2022-11-02T04:14:09.336Z,59.12
2022-11-02T04:16:37.230Z,59.25
2022-11-02T04:19:24.241Z,59.65
2022-11-02T04:22:09.637Z,59.85
2022-11-02T04:24:54.700Z,59.61
2022-11-02T04:27:22.615Z,59.83
2022-11-02T04:29:50.501Z,59.77
2022-11-02T04:32:38.929Z,59.77
2022-11-02T04:35:08.583Z,59.61
2022-11-02T04:37:57.519Z,59.89
2022-11-02T04:40:25.435Z,59.97
2022-11-02T04:42:53.408Z,59.93
2022-11-02T04:45:21.274Z,59.91
2022-11-02T04:47:49.170Z,60.05
2022-11-02T04:50:18.423Z,59.79
2022-11-02T04:52:46.310Z,59.88
2022-11-02T04:55:14.192Z,59.99
2022-11-02T04:57:45.964Z,59.84
2022-11-02T05:00:15.547Z,59.89
2022-11-02T05:02:43.614Z,59.81
2022-11-02T05:05:12.556Z,60.01
2022-11-02T05:07:41.823Z,60.15
2022-11-02T05:10:10.004Z,60.10
2022-11-02T05:12:37.898Z,60.22
2022-11-02T05:15:06.515Z,60.32
2022-11-02T05:17:34.447Z,60.36
2022-11-02T05:20:02.472Z,60.40
2022-11-02T05:22:30.376Z,60.22
2022-11-02T05:24:59.634Z,60.27
2022-11-02T05:27:27.518Z,60.40
2022-11-02T05:29:55.393Z,60.25
2022-11-02T05:32:23.285Z,60.27
2022-11-02T05:34:51.224Z,60.27
2022-11-02T05:37:19.108Z,60.47
2022-11-02T05:39:49.524Z,60.11
2022-11-02T05:42:19.837Z,60.34
2022-11-02T05:44:47.655Z,60.29
2022-11-02T05:47:15.580Z,60.45
2022-11-02T05:49:43.442Z,60.46
2022-11-02T05:52:11.569Z,60.21
2022-11-02T05:54:39.475Z,60.37
2022-11-02T05:57:07.403Z,60.37
2022-11-02T05:59:36.656Z,60.21
2022-11-02T06:02:04.611Z,60.42
2022-11-02T06:04:32.516Z,60.23
2022-11-02T06:07:00.399Z,60.29
2022-11-02T06:09:28.295Z,60.31
2022-11-02T06:11:57.180Z,60.42
2022-11-02T06:14:25.051Z,60.45
2022-11-02T06:16:54.382Z,60.45
2022-11-02T06:19:23.406Z,60.42
2022-11-02T06:21:51.281Z,60.38
2022-11-02T06:24:19.370Z,60.44
2022-11-02T06:26:47.267Z,60.30
2022-11-02T06:29:15.191Z,60.63
2022-11-02T06:31:43.143Z,60.33
2022-11-02T06:34:12.471Z,60.48
2022-11-02T06:36:40.395Z,60.24
2022-11-02T06:39:08.312Z,60.70
2022-11-02T06:41:36.261Z,60.69
2022-11-02T06:44:04.203Z,60.72
2022-11-02T06:46:32.387Z,60.78
2022-11-02T06:49:00.411Z,60.68
2022-11-02T06:51:29.853Z,60.74
2022-11-02T06:53:57.832Z,60.73
2022-11-02T06:56:25.812Z,60.79
2022-11-02T06:58:53.716Z,60.80
2022-11-02T07:01:21.702Z,60.57
2022-11-02T07:03:49.751Z,60.59
2022-11-02T07:06:17.668Z,60.78
2022-11-02T07:08:46.950Z,60.70
2022-11-02T07:11:16.323Z,60.83
2022-11-02T07:13:44.305Z,60.86
2022-11-02T07:16:12.460Z,60.68
2022-11-02T07:18:40.423Z,60.88
2022-11-02T07:21:10.573Z,60.89
2022-11-02T07:23:38.545Z,60.90
2022-11-02T07:26:07.911Z,60.99
2022-11-02T07:28:38.126Z,60.83
2022-11-02T07:31:06.551Z,60.88
2022-11-02T07:33:34.448Z,60.75
2022-11-02T07:36:04.072Z,60.68
2022-11-02T07:38:31.950Z,60.62
2022-11-02T07:40:59.804Z,60.91
2022-11-02T07:43:29.135Z,60.70
2022-11-02T07:45:57.299Z,60.75
2022-11-02T07:48:25.165Z,60.76
2022-11-02T07:50:53.439Z,60.83
2022-11-02T07:53:21.323Z,60.87
2022-11-02T07:55:49.201Z,61.04
2022-11-02T07:58:17.160Z,60.70
2022-11-02T08:00:46.412Z,60.59
2022-11-02T08:03:14.873Z,60.60
2022-11-02T08:05:43.256Z,60.84
2022-11-02T08:08:12.924Z,60.80
2022-11-02T08:10:40.853Z,60.55
2022-11-02T08:13:08.871Z,60.94
2022-11-02T08:15:36.837Z,60.81
2022-11-02T08:18:07.218Z,60.97
2022-11-02T08:20:35.858Z,60.59
2022-11-02T08:23:04.039Z,60.62
2022-11-02T08:25:31.987Z,60.61
2022-11-02T08:28:00.051Z,60.55
2022-11-02T08:30:28.129Z,60.82
2022-11-02T08:32:57.204Z,60.57
2022-11-02T08:35:26.762Z,60.53
2022-11-02T08:37:55.643Z,60.65
2022-11-02T08:40:23.705Z,60.40
2022-11-02T08:42:56.328Z,60.32
2022-11-02T08:45:24.291Z,60.43
2022-11-02T08:47:52.163Z,60.61
2022-11-02T08:50:20.075Z,60.29
2022-11-02T08:52:49.308Z,59.98
2022-11-02T08:55:17.198Z,60.15
2022-11-02T08:57:48.185Z,59.76
2022-11-02T09:00:16.636Z,59.69
2022-11-02T09:02:44.778Z,59.67
2022-11-02T09:05:12.714Z,59.75
2022-11-02T09:07:40.647Z,59.66
2022-11-02T09:10:10.963Z,59.33
2022-11-02T09:12:38.814Z,59.45
2022-11-02T09:15:07.607Z,59.09
2022-11-02T09:17:35.553Z,59.22
2022-11-02T09:20:03.434Z,58.97
2022-11-02T09:22:31.813Z,58.91
2022-11-02T09:24:59.642Z,58.83
2022-11-02T09:27:30.178Z,58.75
2022-11-02T09:29:58.099Z,58.47
2022-11-02T09:32:26.127Z,58.15
2022-11-02T09:34:54.145Z,58.34
2022-11-02T09:37:22.021Z,57.76
2022-11-02T09:39:49.927Z,57.71
2022-11-02T09:42:20.100Z,57.53
2022-11-02T09:44:51.164Z,57.11
2022-11-02T09:50:10.826Z,56.72
2022-11-02T09:52:39.331Z,56.23
2022-11-02T09:55:11.739Z,56.37
2022-11-02T09:57:39.786Z,56.25
2022-11-02T10:00:13.587Z,55.95
2022-11-02T10:02:47.952Z,55.80
2022-11-02T10:05:25.426Z,55.80
2022-11-02T10:08:20.773Z,55.39
2022-11-02T10:10:55.190Z,55.33
2022-11-02T10:13:27.457Z,55.29
2022-11-02T10:15:58.077Z,54.83
2022-11-02T10:18:27.613Z,54.52
2022-11-02T10:20:57.201Z,54.86
2022-11-02T10:23:26.873Z,54.49
2022-11-02T10:25:56.713Z,54.05
2022-11-02T10:28:27.154Z,54.29
2022-11-02T10:30:56.996Z,54.04
2022-11-02T10:33:27.277Z,53.65
2022-11-02T10:36:19.513Z,54.10
2022-11-02T10:38:55.220Z,53.85
2022-11-02T10:41:45.801Z,54.06
2022-11-02T10:44:26.024Z,53.71
2022-11-02T10:47:00.691Z,53.39
2022-11-02T10:49:53.308Z,52.77
2022-11-02T10:52:21.201Z,52.71
2022-11-02T10:54:51.032Z,52.56
2022-11-02T10:57:21.687Z,52.78
2022-11-02T11:00:10.660Z,52.22
2022-11-02T11:02:39.952Z,52.18
2022-11-02T11:05:13.421Z,52.12
2022-11-02T11:07:44.446Z,51.84
2022-11-02T11:10:15.293Z,51.41
2022-11-02T11:12:43.295Z,51.59
2022-11-02T11:21:06.686Z,51.01
2022-11-02T11:23:34.695Z,51.30
2022-11-02T11:26:03.218Z,51.06
2022-11-02T11:28:33.418Z,51.66
2022-11-02T11:31:12.461Z,51.68
2022-11-02T11:33:49.632Z,51.55
2022-11-02T11:38:54.711Z,51.89
2022-11-02T11:41:22.645Z,52.45
2022-11-02T11:43:50.574Z,52.01
2022-11-02T11:46:18.505Z,51.87
2022-11-02T11:48:50.139Z,51.53
2022-11-02T11:51:32.705Z,51.27
2022-11-02T11:54:30.732Z,50.75
2022-11-02T11:56:59.207Z,50.35
2022-11-02T11:59:29.336Z,49.90
2022-11-02T12:02:00.783Z,50.11
2022-11-02T12:04:34.463Z,49.73
2022-11-02T12:08:04.915Z,49.46
2022-11-02T12:10:44.298Z,49.67
2022-11-02T12:13:19.894Z,49.43
2022-11-02T12:15:59.728Z,49.30
2022-11-02T12:18:35.002Z,49.06
2022-11-02T12:21:17.653Z,49.07
2022-11-02T12:24:04.261Z,49.19
2022-11-02T12:26:37.824Z,48.46
2022-11-02T12:29:13.155Z,48.59
2022-11-02T12:31:41.784Z,48.96
2022-11-02T12:34:21.176Z,48.93
2022-11-02T12:37:32.692Z,49.15
2022-11-02T12:39:53.453Z,48.97
2022-11-02T12:42:27.190Z,49.53
2022-11-02T12:45:10.733Z,49.38
2022-11-02T12:47:45.413Z,50.13
2022-11-02T12:50:17.143Z,50.15
2022-11-02T12:53:00.271Z,50.01
2022-11-02T12:55:33.046Z,50.08
2022-11-02T12:58:06.653Z,50.43
2022-11-02T13:00:37.564Z,50.13
2022-11-02T13:03:07.505Z,49.79
2022-11-02T13:05:37.201Z,49.87
2022-11-02T13:08:11.256Z,49.88
2022-11-02T13:10:41.795Z,50.09
2022-11-02T13:13:11.948Z,50.17
2022-11-02T13:15:39.809Z,50.48
2022-11-02T13:18:11.485Z,50.95
2022-11-02T13:20:42.035Z,51.25
2022-11-02T13:23:17.078Z,51.79
2022-11-02T13:25:47.961Z,52.46
2022-11-02T13:28:18.001Z,53.02
2022-11-02T13:30:45.852Z,54.19
2022-11-02T13:33:15.527Z,54.59
2022-11-02T13:35:43.546Z,55.33
2022-11-02T13:38:28.926Z,55.79
2022-11-02T13:41:04.344Z,56.38
2022-11-02T13:43:56.899Z,56.72
2022-11-02T13:46:30.979Z,56.64
2022-11-02T13:49:00.573Z,56.79
2022-11-02T13:51:32.529Z,56.65
2022-11-02T13:54:03.048Z,56.75
2022-11-02T13:56:31.046Z,57.07
2022-11-02T13:59:00.939Z,56.80
2022-11-02T14:01:29.515Z,57.16
2022-11-02T14:04:01.995Z,57.44
2022-11-02T14:06:31.558Z,57.48
2022-11-02T14:09:00.366Z,57.75
2022-11-02T14:11:47.507Z,57.94
2022-11-02T14:14:24.589Z,58.58
2022-11-02T14:16:59.089Z,58.71
2022-11-02T14:19:32.218Z,58.73
2022-11-02T14:22:13.845Z,59.09
2022-11-02T14:25:20.234Z,59.10
2022-11-02T14:27:49.547Z,59.28
2022-11-02T14:30:45.616Z,59.15
2022-11-02T14:34:01.191Z,59.28
2022-11-02T14:36:40.932Z,59.15
2022-11-02T14:39:14.807Z,59.30
2022-11-02T14:42:08.831Z,59.80
2022-11-02T14:44:46.646Z,59.62
2022-11-02T14:47:14.831Z,59.60
2022-11-02T14:49:48.588Z,59.87
2022-11-02T14:52:25.366Z,60.09
2022-11-02T14:54:54.667Z,60.14
2022-11-02T14:57:25.441Z,60.18
2022-11-02T14:59:55.372Z,61.04
2022-11-02T15:02:24.387Z,60.97
2022-11-02T15:04:53.092Z,61.33
2022-11-02T15:07:21.731Z,61.86
2022-11-02T15:09:54.328Z,62.05
2022-11-02T15:12:29.433Z,62.31
2022-11-02T15:15:03.097Z,62.58
2022-11-02T15:17:53.502Z,62.49
2022-11-02T15:20:27.470Z,62.57
2022-11-02T15:22:56.232Z,62.81
2022-11-02T15:25:27.094Z,62.93
2022-11-02T15:27:56.888Z,62.92
2022-11-02T15:30:28.521Z,62.78
2022-11-02T15:33:01.924Z,63.00
2022-11-02T15:35:31.928Z,62.68
2022-11-02T15:38:16.938Z,63.04
2022-11-02T15:40:48.387Z,62.95
2022-11-02T15:43:25.190Z,63.09
2022-11-02T15:46:00.366Z,62.93
2022-11-02T15:48:37.872Z,62.92
2022-11-02T15:51:09.348Z,63.17
2022-11-02T15:54:15.903Z,62.76
2022-11-02T15:56:48.118Z,63.14
2022-11-02T15:59:32.780Z,62.90
2022-11-02T16:02:18.788Z,63.41
2022-11-02T16:04:47.220Z,63.51
2022-11-02T16:07:17.394Z,63.29
2022-11-02T16:09:45.970Z,63.56
2022-11-02T16:12:16.755Z,63.24
2022-11-02T16:14:45.101Z,63.36
2022-11-02T16:17:24.699Z,63.60
2022-11-02T16:19:52.716Z,63.26
2022-11-02T16:22:27.386Z,63.43
2022-11-02T16:24:55.373Z,63.38
2022-11-02T16:27:23.547Z,63.32
2022-11-02T16:29:52.429Z,63.49
2022-11-02T16:32:20.339Z,63.45
2022-11-02T16:34:49.568Z,63.38
2022-11-02T16:37:18.800Z,63.54
2022-11-02T16:39:47.717Z,63.71
2022-11-02T16:42:17.934Z,63.24
2022-11-02T16:44:57.248Z,63.48
2022-11-02T16:47:36.481Z,63.25
2022-11-02T16:50:17.764Z,63.57
2022-11-02T16:52:47.903Z,63.53
2022-11-02T16:55:31.381Z,63.66
2022-11-02T16:57:59.501Z,63.84
2022-11-02T17:00:27.494Z,63.86
2022-11-02T17:02:55.421Z,64.35
2022-11-02T17:05:25.564Z,64.38
2022-11-02T17:07:58.562Z,64.56
2022-11-02T17:10:27.487Z,64.79
2022-11-02T17:12:55.389Z,64.63
2022-11-02T17:15:24.068Z,64.79
2022-11-02T17:17:51.972Z,64.81
2022-11-02T17:20:24.838Z,64.72
2022-11-02T17:22:57.135Z,64.33
2022-11-02T17:25:26.159Z,64.09
2022-11-02T17:27:54.769Z,63.98
2022-11-02T17:30:41.659Z,64.22
2022-11-02T17:33:10.170Z,64.31
2022-11-02T17:35:44.015Z,64.21
2022-11-02T17:38:11.910Z,64.46
2022-11-02T17:40:39.799Z,64.38
2022-11-02T17:43:06.693Z,64.42
2022-11-02T17:45:37.344Z,64.45
2022-11-02T17:48:06.242Z,64.54
2022-11-02T17:50:35.184Z,64.33
2022-11-02T17:53:05.101Z,64.34
2022-11-02T17:55:34.059Z,64.58
2022-11-02T17:58:02.038Z,64.44
2022-11-02T18:00:29.947Z,64.66
2022-11-02T18:02:58.875Z,64.43
2022-11-02T18:05:28.323Z,64.23
2022-11-02T18:07:56.524Z,64.42
2022-11-02T18:10:26.683Z,64.41
2022-11-02T18:12:54.612Z,64.04
2022-11-02T18:15:23.919Z,64.31
2022-11-02T18:17:51.752Z,64.01
2022-11-02T18:20:19.950Z,64.04
2022-11-02T18:22:47.867Z,64.23
2022-11-02T18:25:16.768Z,63.71
2022-11-02T18:27:46.101Z,64.08
2022-11-02T18:30:15.267Z,63.97
2022-11-02T18:32:44.071Z,63.78
2022-11-02T18:35:13.632Z,64.01
2022-11-02T18:37:41.620Z,64.07
2022-11-02T18:40:11.475Z,63.60
2022-11-02T18:42:39.503Z,63.76
2022-11-02T18:45:09.617Z,63.87
2022-11-02T18:47:37.892Z,63.44
2022-11-02T18:50:06.259Z,63.54
2022-11-02T18:52:34.166Z,63.35
2022-11-02T18:55:03.824Z,63.33
2022-11-02T18:57:31.716Z,63.26
2022-11-02T18:59:59.684Z,63.18
2022-11-02T19:02:29.271Z,63.21
2022-11-02T19:04:57.498Z,63.08
2022-11-02T19:07:42.879Z,63.20
2022-11-02T19:10:10.955Z,63.11
2022-11-02T19:12:38.864Z,62.76
2022-11-02T19:15:07.599Z,62.85
2022-11-02T19:17:36.967Z,62.76
2022-11-02T19:20:05.577Z,62.29
2022-11-02T19:22:33.447Z,62.54
2022-11-02T19:25:02.357Z,62.43
2022-11-02T19:27:30.238Z,62.52
2022-11-02T19:29:58.193Z,62.47
2022-11-02T19:32:26.113Z,62.68
2022-11-02T19:34:55.439Z,62.18
2022-11-02T19:37:23.303Z,62.39
2022-11-02T19:39:51.173Z,62.36
2022-11-02T19:42:19.064Z,62.29
2022-11-02T19:44:46.958Z,62.43
2022-11-02T19:47:14.907Z,62.62
2022-11-02T19:49:42.792Z,62.44
2022-11-02T19:52:12.150Z,62.19
2022-11-02T19:54:40.065Z,62.22
2022-11-02T19:57:08.018Z,62.51
2022-11-02T19:59:36.175Z,62.40
2022-11-02T20:02:04.099Z,62.42
2022-11-02T20:04:34.598Z,62.19
2022-11-02T20:07:05.982Z,61.91
2022-11-02T20:09:35.256Z,62.28
2022-11-02T20:12:04.891Z,61.88
2022-11-02T20:14:34.132Z,62.35
2022-11-02T20:17:25.281Z,62.10
2022-11-02T20:19:50.091Z,62.00
2022-11-02T20:22:18.770Z,61.53
2022-11-02T20:24:48.061Z,61.85
2022-11-02T20:27:16.040Z,61.46
2022-11-02T20:29:43.941Z,61.73
2022-11-02T20:32:12.603Z,61.77
2022-11-02T20:34:40.619Z,61.61
2022-11-02T20:37:08.492Z,61.86
2022-11-02T20:39:36.406Z,61.79
2022-11-02T20:42:05.902Z,61.49
2022-11-02T20:44:33.750Z,61.74
2022-11-02T20:47:01.637Z,61.82
2022-11-02T20:49:49.245Z,61.47
2022-11-02T20:52:24.547Z,61.77
2022-11-02T20:54:52.424Z,61.88
2022-11-02T20:57:22.467Z,61.34
2022-11-02T20:59:50.549Z,61.43
2022-11-02T21:02:18.486Z,61.45
2022-11-02T21:04:46.467Z,61.62
2022-11-02T21:07:14.442Z,61.71
2022-11-02T21:09:42.295Z,61.67
2022-11-02T21:12:28.551Z,61.17
2022-11-02T21:14:57.806Z,61.65
2022-11-02T21:17:26.125Z,61.59
2022-11-02T21:19:58.162Z,61.06
2022-11-02T21:22:36.025Z,61.12
2022-11-02T21:25:04.311Z,61.28
2022-11-02T21:27:32.204Z,61.25
2022-11-02T21:30:01.596Z,60.92
2022-11-02T21:32:29.578Z,60.49
2022-11-02T21:34:57.688Z,60.81
2022-11-02T21:37:25.637Z,60.83
2022-11-02T21:39:53.539Z,60.96
2022-11-02T21:42:21.431Z,60.52
2022-11-02T21:44:49.508Z,60.30
2022-11-02T21:47:18.841Z,60.16
2022-11-02T21:49:47.061Z,60.19
2022-11-02T21:52:15.012Z,60.58
2022-11-02T21:54:42.920Z,60.51
2022-11-02T21:57:10.769Z,60.65
2022-11-02T21:59:38.636Z,60.45
2022-11-02T22:02:05.617Z,60.54
2022-11-02T22:04:35.016Z,60.50
2022-11-02T22:07:02.898Z,60.55
2022-11-02T22:09:30.789Z,60.17
2022-11-02T22:12:16.177Z,60.25
2022-11-02T22:14:44.855Z,60.58
2022-11-02T22:17:22.004Z,60.64
2022-11-02T22:20:02.302Z,60.61
2022-11-02T22:22:30.314Z,60.52
2022-11-02T22:24:58.209Z,60.76
2022-11-02T22:27:27.707Z,60.62
2022-11-02T22:29:55.669Z,60.78
2022-11-02T22:32:23.551Z,61.01
2022-11-02T22:34:51.488Z,60.68
2022-11-02T22:37:38.698Z,60.93
2022-11-02T22:40:07.378Z,60.68
2022-11-02T22:42:39.709Z,60.74
2022-11-02T22:45:10.992Z,60.49
2022-11-02T22:47:38.835Z,60.41
2022-11-02T22:50:07.886Z,60.53
2022-11-02T22:52:37.240Z,60.30
2022-11-02T22:55:05.565Z,60.59
2022-11-02T22:57:33.459Z,60.45
2022-11-02T23:00:01.360Z,60.33
2022-11-02T23:02:29.385Z,59.98
2022-11-02T23:04:57.315Z,59.89
2022-11-02T23:07:25.186Z,59.91
2022-11-02T23:09:54.420Z,59.99
2022-11-02T23:12:21.289Z,59.96
2022-11-02T23:14:49.174Z,60.22
2022-11-02T23:17:17.035Z,60.42
2022-11-02T23:19:44.901Z,60.17
2022-11-02T23:22:33.095Z,60.19
2022-11-02T23:25:12.574Z,60.35
2022-11-02T23:27:55.768Z,60.58
2022-11-02T23:30:40.783Z,60.54
2022-11-02T23:33:09.051Z,60.84
2022-11-02T23:35:54.382Z,60.81
2022-11-02T23:38:22.241Z,60.63
2022-11-02T23:40:54.458Z,60.46
2022-11-02T23:43:22.346Z,60.69
2022-11-02T23:45:50.212Z,60.89
2022-11-02T23:48:18.137Z,60.95
2022-11-02T23:51:03.659Z,60.81
2022-11-02T23:53:49.066Z,61.01
2022-11-02T23:56:35.818Z,60.86
2022-11-02T23:59:12.643Z,60.59
