createdAt,value
2023-03-28T00:00:30.238Z,5.87
2023-03-28T00:01:31.376Z,5.81
2023-03-28T00:02:30.199Z,5.91
2023-03-28T00:03:30.172Z,5.91
2023-03-28T00:04:30.049Z,5.97
2023-03-28T00:05:31.457Z,5.87
2023-03-28T00:06:29.968Z,5.97
2023-03-28T00:07:29.987Z,5.92
2023-03-28T00:08:29.867Z,5.94
2023-03-28T00:09:29.997Z,5.94
2023-03-28T00:10:29.767Z,5.98
2023-03-28T00:11:29.803Z,6.06
2023-03-28T00:12:30.889Z,6.07
2023-03-28T00:13:29.832Z,6.01
2023-03-28T00:14:29.576Z,5.92
2023-03-28T00:15:29.636Z,5.88
2023-03-28T00:16:29.491Z,5.80
2023-03-28T00:17:29.657Z,5.70
2023-03-28T00:18:29.382Z,5.76
2023-03-28T00:19:30.482Z,5.80
2023-03-28T00:20:29.296Z,5.72
2023-03-28T00:21:29.482Z,5.88
2023-03-28T00:22:29.194Z,5.88
2023-03-28T00:23:29.284Z,5.94
2023-03-28T00:24:29.104Z,5.95
2023-03-28T00:25:30.418Z,5.79
2023-03-28T00:26:29.003Z,5.87
2023-03-28T00:27:29.212Z,5.91
2023-03-28T00:28:28.987Z,5.74
2023-03-28T00:29:29.025Z,5.88
2023-03-28T00:30:28.813Z,5.88
2023-03-28T00:31:28.908Z,5.77
2023-03-28T00:32:28.914Z,5.69
2023-03-28T00:33:28.852Z,5.69
2023-03-28T00:34:28.623Z,5.76
2023-03-28T00:35:28.662Z,5.65
2023-03-28T00:36:28.527Z,5.74
2023-03-28T00:37:29.712Z,5.61
2023-03-28T00:38:28.607Z,5.65
2023-03-28T00:39:28.485Z,5.65
2023-03-28T00:40:28.486Z,5.69
2023-03-28T00:41:28.286Z,5.70
2023-03-28T00:42:28.291Z,5.59
2023-03-28T00:43:28.195Z,5.56
2023-03-28T00:44:28.313Z,5.54
2023-03-28T00:45:28.096Z,5.62
2023-03-28T00:46:28.063Z,5.61
2023-03-28T00:47:28.308Z,5.62
2023-03-28T00:48:27.956Z,5.62
2023-03-28T00:49:28.141Z,5.64
2023-03-28T00:50:27.898Z,5.55
2023-03-28T00:51:27.972Z,5.55
2023-03-28T00:52:27.757Z,5.54
2023-03-28T00:53:27.966Z,5.49
2023-03-28T00:54:27.668Z,5.49
2023-03-28T00:55:27.775Z,5.44
2023-03-28T00:56:27.613Z,5.47
2023-03-28T00:57:27.590Z,5.44
2023-03-28T00:58:27.473Z,5.40
2023-03-28T00:59:27.705Z,5.41
2023-03-28T01:00:27.382Z,5.38
2023-03-28T01:01:27.559Z,5.29
2023-03-28T01:02:27.389Z,5.28
2023-03-28T01:03:27.423Z,5.25
2023-03-28T01:04:27.221Z,5.34
2023-03-28T01:05:27.236Z,5.29
2023-03-28T01:06:27.084Z,5.25
2023-03-28T01:07:27.249Z,5.26
2023-03-28T01:08:26.990Z,5.25
2023-03-28T01:09:27.058Z,5.08
2023-03-28T01:10:26.926Z,5.15
2023-03-28T01:11:26.844Z,5.12
2023-03-28T01:12:26.870Z,5.04
2023-03-28T01:13:26.937Z,5.00
2023-03-28T01:14:26.890Z,4.94
2023-03-28T01:15:26.740Z,5.00
2023-03-28T01:16:26.736Z,4.87
2023-03-28T01:17:26.576Z,4.83
2023-03-28T01:18:26.710Z,4.83
2023-03-28T01:19:26.497Z,4.86
2023-03-28T01:20:26.662Z,4.74
2023-03-28T01:21:26.479Z,4.71
2023-03-28T01:22:26.447Z,4.86
2023-03-28T01:23:26.436Z,4.82
2023-03-28T01:24:26.506Z,4.86
2023-03-28T01:25:26.248Z,4.76
2023-03-28T01:26:26.878Z,4.67
2023-03-28T01:27:26.079Z,4.70
2023-03-28T01:28:26.179Z,4.67
2023-03-28T01:29:25.974Z,4.74
2023-03-28T01:30:26.186Z,4.75
2023-03-28T01:31:25.996Z,4.71
2023-03-28T01:32:26.022Z,4.70
2023-03-28T01:33:25.784Z,4.70
2023-03-28T01:34:25.803Z,4.74
2023-03-28T01:35:26.891Z,4.76
2023-03-28T01:36:34.146Z,4.70
2023-03-28T01:37:25.802Z,4.76
2023-03-28T01:38:27.786Z,4.70
2023-03-28T01:39:25.506Z,4.74
2023-03-28T01:40:26.565Z,4.75
2023-03-28T01:41:25.560Z,4.67
2023-03-28T01:42:25.364Z,4.76
2023-03-28T01:43:26.581Z,4.71
2023-03-28T01:44:25.254Z,4.71
2023-03-28T01:45:25.292Z,4.84
2023-03-28T01:46:25.286Z,4.78
2023-03-28T01:47:25.137Z,4.74
2023-03-28T01:48:25.060Z,4.75
2023-03-28T01:49:25.319Z,4.76
2023-03-28T01:50:24.961Z,4.79
2023-03-28T01:51:25.124Z,4.70
2023-03-28T01:52:24.870Z,4.74
2023-03-28T01:53:24.926Z,4.71
2023-03-28T01:54:24.779Z,4.75
2023-03-28T01:55:25.031Z,4.63
2023-03-28T01:56:24.696Z,4.67
2023-03-28T01:57:25.969Z,4.58
2023-03-28T01:58:24.577Z,4.64
2023-03-28T01:59:24.650Z,4.60
2023-03-28T02:00:24.502Z,4.57
2023-03-28T02:01:24.937Z,4.64
2023-03-28T02:02:24.469Z,4.58
2023-03-28T02:03:24.611Z,4.63
2023-03-28T02:04:24.287Z,4.61
2023-03-28T02:05:24.392Z,4.53
2023-03-28T02:06:24.199Z,4.64
2023-03-28T02:07:24.421Z,4.64
2023-03-28T02:08:24.097Z,4.56
2023-03-28T02:09:24.820Z,4.49
2023-03-28T02:10:24.018Z,4.53
2023-03-28T02:11:24.051Z,4.45
2023-03-28T02:12:23.910Z,4.56
2023-03-28T02:13:24.043Z,4.50
2023-03-28T02:14:23.824Z,4.52
2023-03-28T02:15:23.850Z,4.52
2023-03-28T02:16:23.923Z,4.50
2023-03-28T02:17:23.912Z,4.48
2023-03-28T02:18:24.691Z,4.49
2023-03-28T02:19:23.569Z,4.50
2023-03-28T02:20:23.686Z,4.52
2023-03-28T02:21:23.484Z,4.57
2023-03-28T02:22:23.703Z,4.49
2023-03-28T02:23:23.377Z,4.52
2023-03-28T02:24:23.333Z,4.52
2023-03-28T02:25:24.544Z,4.50
2023-03-28T02:26:23.244Z,4.52
2023-03-28T02:27:23.437Z,4.49
2023-03-28T02:28:23.252Z,4.56
2023-03-28T02:29:23.245Z,4.50
2023-03-28T02:30:23.254Z,4.56
2023-03-28T02:31:23.013Z,4.50
2023-03-28T02:32:23.091Z,4.53
2023-03-28T02:33:23.125Z,4.46
2023-03-28T02:34:23.082Z,4.49
2023-03-28T02:35:22.830Z,4.50
2023-03-28T02:36:22.757Z,4.49
2023-03-28T02:37:22.728Z,4.39
2023-03-28T02:38:22.902Z,4.42
2023-03-28T02:39:22.610Z,4.42
2023-03-28T02:40:22.723Z,4.36
2023-03-28T02:41:22.506Z,4.36
2023-03-28T02:42:22.469Z,4.39
2023-03-28T02:43:22.581Z,4.34
2023-03-28T02:44:22.535Z,4.24
2023-03-28T02:45:22.316Z,4.31
2023-03-28T02:46:22.582Z,4.25
2023-03-28T02:47:22.234Z,4.36
2023-03-28T02:48:23.384Z,4.27
2023-03-28T02:49:22.148Z,4.40
2023-03-28T02:50:22.283Z,4.21
2023-03-28T02:51:22.038Z,4.24
2023-03-28T02:52:22.085Z,4.30
2023-03-28T02:53:21.932Z,4.30
2023-03-28T02:54:22.100Z,4.31
2023-03-28T02:55:21.948Z,4.28
2023-03-28T02:56:22.025Z,4.25
2023-03-28T02:57:21.748Z,4.30
2023-03-28T02:58:21.824Z,4.30
2023-03-28T02:59:21.658Z,4.32
2023-03-28T03:00:21.877Z,4.32
2023-03-28T03:01:21.601Z,4.24
2023-03-28T03:02:21.810Z,4.16
2023-03-28T03:03:21.477Z,4.25
2023-03-28T03:04:21.664Z,4.16
2023-03-28T03:05:21.519Z,4.24
2023-03-28T03:06:21.514Z,4.22
2023-03-28T03:07:21.262Z,4.20
2023-03-28T03:08:21.491Z,4.20
2023-03-28T03:09:21.164Z,4.18
2023-03-28T03:10:21.296Z,4.18
2023-03-28T03:11:21.081Z,4.20
2023-03-28T03:12:22.130Z,4.14
2023-03-28T03:13:21.131Z,4.09
2023-03-28T03:14:20.927Z,4.00
2023-03-28T03:15:21.129Z,4.02
2023-03-28T03:16:20.852Z,3.96
2023-03-28T03:17:20.938Z,4.03
2023-03-28T03:18:20.727Z,3.95
2023-03-28T03:19:20.686Z,3.92
2023-03-28T03:20:20.860Z,3.91
2023-03-28T03:21:20.580Z,3.86
2023-03-28T03:22:21.345Z,3.94
2023-03-28T03:23:20.481Z,3.91
2023-03-28T03:24:20.703Z,3.84
2023-03-28T03:25:20.484Z,3.74
2023-03-28T03:26:20.364Z,3.84
2023-03-28T03:27:20.709Z,3.88
2023-03-28T03:28:20.240Z,3.74
2023-03-28T03:29:20.313Z,3.82
2023-03-28T03:30:20.162Z,3.82
2023-03-28T03:31:20.236Z,3.74
2023-03-28T03:32:20.229Z,3.70
2023-03-28T03:33:20.049Z,3.74
2023-03-28T03:34:20.086Z,3.70
2023-03-28T03:35:19.941Z,3.66
2023-03-28T03:36:20.051Z,3.59
2023-03-28T03:37:19.803Z,3.63
2023-03-28T03:38:23.342Z,3.55
2023-03-28T03:39:19.706Z,3.59
2023-03-28T03:40:19.772Z,3.61
2023-03-28T03:41:19.607Z,3.53
2023-03-28T03:42:19.789Z,3.49
2023-03-28T03:43:19.516Z,3.46
2023-03-28T03:44:19.480Z,3.49
2023-03-28T03:45:19.508Z,3.45
2023-03-28T03:46:19.403Z,3.46
2023-03-28T03:47:19.417Z,3.37
2023-03-28T03:48:19.268Z,3.34
2023-03-28T03:49:19.430Z,3.37
2023-03-28T03:50:19.206Z,3.37
2023-03-28T03:51:19.244Z,3.36
2023-03-28T03:52:19.074Z,3.36
2023-03-28T03:53:19.268Z,3.27
2023-03-28T03:54:18.976Z,3.37
2023-03-28T03:55:19.065Z,3.30
2023-03-28T03:56:19.119Z,3.22
2023-03-28T03:57:19.118Z,3.36
2023-03-28T03:58:18.798Z,3.26
2023-03-28T03:59:18.910Z,3.27
2023-03-28T04:00:18.689Z,3.34
2023-03-28T04:01:18.902Z,3.22
2023-03-28T04:02:18.616Z,3.24
2023-03-28T04:03:25.243Z,3.29
2023-03-28T04:04:18.529Z,3.21
2023-03-28T04:05:18.730Z,3.12
2023-03-28T04:06:18.400Z,3.16
2023-03-28T04:07:19.558Z,3.19
2023-03-28T04:08:18.548Z,3.03
2023-03-28T04:09:18.238Z,3.06
2023-03-28T04:10:18.367Z,3.06
2023-03-28T04:11:18.241Z,3.11
2023-03-28T04:12:18.369Z,2.95
2023-03-28T04:13:18.047Z,2.97
2023-03-28T04:14:18.226Z,2.95
2023-03-28T04:15:18.189Z,2.97
2023-03-28T04:16:17.933Z,2.87
2023-03-28T04:17:17.995Z,2.88
2023-03-28T04:18:17.891Z,2.91
2023-03-28T04:19:18.054Z,2.90
2023-03-28T04:20:18.023Z,2.94
2023-03-28T04:21:17.871Z,2.90
2023-03-28T04:22:17.828Z,2.94
2023-03-28T04:23:17.558Z,2.95
2023-03-28T04:24:17.733Z,2.98
2023-03-28T04:25:17.511Z,2.97
2023-03-28T04:26:17.416Z,3.03
2023-03-28T04:27:17.365Z,2.97
2023-03-28T04:28:17.560Z,2.93
2023-03-28T04:29:17.263Z,2.97
2023-03-28T04:30:18.424Z,2.95
2023-03-28T04:31:17.206Z,2.93
2023-03-28T04:32:17.388Z,2.90
2023-03-28T04:33:17.074Z,2.97
2023-03-28T04:34:17.221Z,2.88
2023-03-28T04:35:17.011Z,2.85
2023-03-28T04:36:17.221Z,2.85
2023-03-28T04:37:16.883Z,2.85
2023-03-28T04:38:21.322Z,2.87
2023-03-28T04:39:16.774Z,2.88
2023-03-28T04:40:18.071Z,2.76
2023-03-28T04:41:16.718Z,2.77
2023-03-28T04:42:16.993Z,2.79
2023-03-28T04:43:16.590Z,2.76
2023-03-28T04:44:17.689Z,2.77
2023-03-28T04:45:18.022Z,2.76
2023-03-28T04:46:16.601Z,2.69
2023-03-28T04:47:16.634Z,2.65
2023-03-28T04:48:16.486Z,2.64
2023-03-28T04:49:16.332Z,2.64
2023-03-28T04:50:16.424Z,2.68
2023-03-28T04:51:16.192Z,2.64
2023-03-28T04:52:16.415Z,2.62
2023-03-28T04:53:16.113Z,2.58
2023-03-28T04:54:16.328Z,2.68
2023-03-28T04:55:16.516Z,2.69
2023-03-28T04:56:16.138Z,2.69
2023-03-28T04:57:15.951Z,2.65
2023-03-28T04:58:16.151Z,2.75
2023-03-28T04:59:15.801Z,2.69
2023-03-28T05:00:15.975Z,2.69
2023-03-28T05:01:15.847Z,2.65
2023-03-28T05:02:15.809Z,2.79
2023-03-28T05:03:15.672Z,2.73
2023-03-28T05:04:16.810Z,2.77
2023-03-28T05:05:15.509Z,2.79
2023-03-28T05:06:15.702Z,2.70
2023-03-28T05:07:15.433Z,2.75
2023-03-28T05:08:15.508Z,2.75
2023-03-28T05:09:15.509Z,2.69
2023-03-28T05:10:15.264Z,2.70
2023-03-28T05:11:15.324Z,2.65
2023-03-28T05:12:15.489Z,2.61
2023-03-28T05:13:15.238Z,2.65
2023-03-28T05:14:15.060Z,2.61
2023-03-28T05:15:22.848Z,2.65
2023-03-28T05:16:14.995Z,2.64
2023-03-28T05:17:16.086Z,2.64
2023-03-28T05:18:14.874Z,2.62
2023-03-28T05:19:15.071Z,2.68
2023-03-28T05:20:14.768Z,2.61
2023-03-28T05:21:15.043Z,2.64
2023-03-28T05:22:14.682Z,2.68
2023-03-28T05:23:14.801Z,2.61
2023-03-28T05:24:14.572Z,2.68
2023-03-28T05:25:14.812Z,2.64
2023-03-28T05:26:14.462Z,2.61
2023-03-28T05:27:14.830Z,2.57
2023-03-28T05:28:14.374Z,2.59
2023-03-28T05:29:15.549Z,2.61
2023-03-28T05:30:14.348Z,2.62
2023-03-28T05:31:14.340Z,2.65
2023-03-28T05:32:14.174Z,2.62
2023-03-28T05:33:15.620Z,2.70
2023-03-28T05:34:14.077Z,2.70
2023-03-28T05:35:14.171Z,2.72
2023-03-28T05:36:14.030Z,2.70
2023-03-28T05:37:14.182Z,2.79
2023-03-28T05:38:13.890Z,2.75
2023-03-28T05:39:15.033Z,2.73
2023-03-28T05:40:13.802Z,2.79
2023-03-28T05:41:14.020Z,2.72
2023-03-28T05:42:13.860Z,2.76
2023-03-28T05:43:13.917Z,2.88
2023-03-28T05:44:13.629Z,2.87
2023-03-28T05:45:14.753Z,2.85
2023-03-28T05:46:14.782Z,2.87
2023-03-28T05:47:13.442Z,2.82
2023-03-28T05:48:13.556Z,2.82
2023-03-28T05:49:13.533Z,2.85
2023-03-28T05:50:13.457Z,2.90
2023-03-28T05:51:13.244Z,2.87
2023-03-28T05:52:13.222Z,2.88
2023-03-28T05:53:13.279Z,2.87
2023-03-28T05:54:13.103Z,2.90
2023-03-28T05:55:13.195Z,2.95
2023-03-28T05:56:13.246Z,2.90
2023-03-28T05:57:13.232Z,2.98
2023-03-28T05:58:12.896Z,2.97
2023-03-28T05:59:13.013Z,2.91
2023-03-28T06:03:47.279Z,2.87
2023-03-28T06:04:46.853Z,2.91
2023-03-28T06:05:46.953Z,2.73
2023-03-28T06:06:46.647Z,2.75
2023-03-28T06:07:46.762Z,2.70
2023-03-28T06:08:46.542Z,2.73
2023-03-28T06:09:46.777Z,2.76
2023-03-28T06:10:46.834Z,2.73
2023-03-28T06:11:46.394Z,2.70
2023-03-28T06:12:46.601Z,2.75
2023-03-28T06:13:46.287Z,2.75
2023-03-28T06:14:46.405Z,2.88
2023-03-28T06:15:46.203Z,2.88
2023-03-28T06:16:46.364Z,2.83
2023-03-28T06:17:46.207Z,2.98
2023-03-28T06:18:46.131Z,2.85
2023-03-28T06:19:46.032Z,2.91
2023-03-28T06:20:46.134Z,2.95
2023-03-28T06:21:45.895Z,2.91
2023-03-28T06:22:45.943Z,2.97
2023-03-28T06:23:45.808Z,3.01
2023-03-28T06:24:45.930Z,3.01
2023-03-28T06:25:45.699Z,3.06
2023-03-28T06:26:45.870Z,3.06
2023-03-28T06:27:45.604Z,3.05
2023-03-28T06:28:45.696Z,3.06
2023-03-28T06:29:45.703Z,3.11
2023-03-28T06:30:45.597Z,3.12
2023-03-28T06:31:45.443Z,3.21
2023-03-28T06:32:46.522Z,3.26
2023-03-28T06:33:45.310Z,3.16
2023-03-28T06:34:45.427Z,3.19
2023-03-28T06:35:45.242Z,3.21
2023-03-28T06:36:45.236Z,3.19
2023-03-28T06:37:45.120Z,3.33
2023-03-28T06:38:46.545Z,3.15
2023-03-28T06:39:45.016Z,3.31
2023-03-28T06:40:45.055Z,3.24
2023-03-28T06:41:45.063Z,3.22
2023-03-28T06:42:44.875Z,3.22
2023-03-28T06:43:46.930Z,3.27
2023-03-28T06:44:44.796Z,3.33
2023-03-28T06:45:44.905Z,3.34
2023-03-28T06:46:44.975Z,3.41
2023-03-28T06:47:44.656Z,3.36
2023-03-28T06:48:44.717Z,3.37
2023-03-28T06:49:44.530Z,3.40
2023-03-28T06:50:44.556Z,3.37
2023-03-28T06:51:44.441Z,3.46
2023-03-28T06:52:44.535Z,3.48
2023-03-28T06:53:44.555Z,3.50
2023-03-28T06:54:46.002Z,3.48
2023-03-28T06:55:45.371Z,3.53
2023-03-28T06:56:44.289Z,3.49
2023-03-28T06:57:44.368Z,3.53
2023-03-28T06:58:44.092Z,3.45
2023-03-28T06:59:44.039Z,3.61
2023-03-28T07:00:45.108Z,3.64
2023-03-28T07:01:44.001Z,3.76
2023-03-28T07:02:45.240Z,3.76
2023-03-28T07:03:43.980Z,3.77
2023-03-28T07:04:44.929Z,3.78
2023-03-28T07:05:43.760Z,3.74
2023-03-28T07:06:43.920Z,3.84
2023-03-28T07:07:43.801Z,3.82
2023-03-28T07:08:43.728Z,3.84
2023-03-28T07:09:43.567Z,3.89
2023-03-28T07:10:43.540Z,4.02
2023-03-28T07:11:43.461Z,3.96
2023-03-28T07:12:43.417Z,3.99
2023-03-28T07:13:44.593Z,4.07
2023-03-28T07:14:43.314Z,4.09
2023-03-28T07:15:44.606Z,4.12
2023-03-28T07:16:43.280Z,4.14
2023-03-28T07:17:43.349Z,4.24
2023-03-28T07:18:43.131Z,4.21
2023-03-28T07:20:04.189Z,4.27
2023-03-28T07:20:45.587Z,4.30
2023-03-28T07:21:44.140Z,4.39
2023-03-28T07:22:42.959Z,4.39
2023-03-28T07:23:44.048Z,4.45
2023-03-28T07:24:42.880Z,4.49
2023-03-28T07:25:42.935Z,4.52
2023-03-28T07:26:42.738Z,4.52
2023-03-28T07:27:42.782Z,4.60
2023-03-28T07:28:42.812Z,4.61
2023-03-28T07:29:42.768Z,4.74
2023-03-28T07:30:42.543Z,4.76
2023-03-28T07:31:42.623Z,4.82
2023-03-28T07:32:54.355Z,4.79
2023-03-28T07:33:42.431Z,4.86
2023-03-28T07:34:42.593Z,4.94
2023-03-28T07:35:42.349Z,4.89
2023-03-28T07:36:42.505Z,5.04
2023-03-28T07:37:42.212Z,4.92
2023-03-28T07:38:43.343Z,5.07
2023-03-28T07:39:42.109Z,5.08
2023-03-28T07:40:42.127Z,5.10
2023-03-28T07:41:42.059Z,5.16
2023-03-28T07:42:42.134Z,5.26
2023-03-28T07:43:41.927Z,5.31
2023-03-28T07:44:42.438Z,5.38
2023-03-28T07:45:41.869Z,5.43
2023-03-28T07:46:41.858Z,5.46
2023-03-28T07:47:42.038Z,5.41
2023-03-28T07:48:41.801Z,5.44
2023-03-28T07:49:41.640Z,5.61
2023-03-28T07:50:41.693Z,5.58
2023-03-28T07:51:41.713Z,5.64
2023-03-28T07:52:43.550Z,5.70
2023-03-28T07:53:41.478Z,5.72
2023-03-28T07:54:41.533Z,5.83
2023-03-28T07:55:54.558Z,5.88
2023-03-28T07:56:41.497Z,5.81
2023-03-28T07:57:41.375Z,5.87
2023-03-28T07:58:41.331Z,5.95
2023-03-28T07:59:41.168Z,5.99
2023-03-28T08:00:41.351Z,6.05
2023-03-28T08:01:41.067Z,6.01
2023-03-28T08:02:43.390Z,6.12
2023-03-28T08:03:41.045Z,6.12
2023-03-28T08:04:41.075Z,6.28
2023-03-28T08:05:40.918Z,6.16
2023-03-28T08:06:41.102Z,6.22
2023-03-28T08:07:41.044Z,6.35
2023-03-28T08:08:40.792Z,6.38
2023-03-28T08:09:40.740Z,6.47
2023-03-28T08:10:40.713Z,6.52
2023-03-28T08:11:40.681Z,6.49
2023-03-28T08:12:40.626Z,6.54
2023-03-28T08:13:40.498Z,6.60
2023-03-28T08:14:40.634Z,6.75
2023-03-28T08:15:40.616Z,6.77
2023-03-28T08:16:40.549Z,6.83
2023-03-28T08:17:40.336Z,6.95
2023-03-28T08:18:40.395Z,6.89
2023-03-28T08:19:40.360Z,6.89
2023-03-28T08:20:40.190Z,7.00
2023-03-28T08:21:41.512Z,7.08
2023-03-28T08:22:40.095Z,7.07
2023-03-28T08:23:40.085Z,7.33
2023-03-28T08:24:39.976Z,7.39
2023-03-28T08:25:39.925Z,7.39
2023-03-28T08:26:40.106Z,7.43
2023-03-28T08:27:39.830Z,7.46
2023-03-28T08:28:39.915Z,7.53
2023-03-28T08:29:39.786Z,7.59
2023-03-28T08:30:39.932Z,7.75
2023-03-28T08:31:39.674Z,7.77
2023-03-28T08:32:39.893Z,7.85
2023-03-28T08:33:39.545Z,7.70
2023-03-28T08:34:39.654Z,7.75
2023-03-28T08:35:40.465Z,7.84
2023-03-28T08:36:39.790Z,7.91
2023-03-28T08:37:39.365Z,8.01
2023-03-28T08:38:39.477Z,8.01
2023-03-28T08:39:39.267Z,8.23
2023-03-28T08:40:39.346Z,8.24
2023-03-28T08:41:39.177Z,8.34
2023-03-28T08:42:39.542Z,8.56
2023-03-28T08:43:39.100Z,8.60
2023-03-28T08:44:39.067Z,8.77
2023-03-28T08:45:39.123Z,8.96
2023-03-28T08:46:38.972Z,9.12
2023-03-28T08:47:39.153Z,9.19
2023-03-28T08:48:38.895Z,9.36
2023-03-28T08:49:40.072Z,9.51
2023-03-28T08:50:38.757Z,9.76
2023-03-28T08:51:39.887Z,9.80
2023-03-28T08:52:38.695Z,9.92
2023-03-28T08:53:38.773Z,10.07
2023-03-28T08:54:38.572Z,10.46
2023-03-28T08:55:40.634Z,10.92
2023-03-28T08:56:38.518Z,11.23
2023-03-28T08:57:39.877Z,11.65
2023-03-28T08:58:39.676Z,11.96
2023-03-28T08:59:38.609Z,12.44
2023-03-28T09:00:38.313Z,12.88
2023-03-28T09:01:40.512Z,13.11
2023-03-28T09:02:38.441Z,13.06
2023-03-28T09:03:38.532Z,13.23
2023-03-28T09:04:38.164Z,13.71
2023-03-28T09:05:38.240Z,14.07
2023-03-28T09:06:38.063Z,14.53
2023-03-28T09:07:39.076Z,14.89
2023-03-28T09:08:37.979Z,15.15
2023-03-28T09:09:38.073Z,15.50
2023-03-28T09:10:38.011Z,15.84
2023-03-28T09:11:37.988Z,16.10
2023-03-28T09:12:37.815Z,16.59
2023-03-28T09:13:40.122Z,16.74
2023-03-28T09:14:37.746Z,17.23
2023-03-28T09:15:37.813Z,17.22
2023-03-28T09:16:37.760Z,17.27
2023-03-28T09:17:37.874Z,17.23
2023-03-28T09:18:37.582Z,17.38
2023-03-28T09:19:47.944Z,17.69
2023-03-28T09:20:37.647Z,18.00
2023-03-28T09:21:37.477Z,18.34
2023-03-28T09:22:39.500Z,18.78
2023-03-28T09:23:37.394Z,19.17
2023-03-28T09:24:37.567Z,19.60
2023-03-28T09:25:37.319Z,19.57
2023-03-28T09:26:37.430Z,19.84
2023-03-28T09:27:37.414Z,20.32
2023-03-28T09:28:37.204Z,20.55
2023-03-28T09:29:37.394Z,20.90
2023-03-28T09:30:37.135Z,20.88
2023-03-28T09:31:37.238Z,20.90
2023-03-28T09:32:38.312Z,21.01
2023-03-28T09:33:37.019Z,21.08
2023-03-28T09:34:37.435Z,21.28
2023-03-28T09:35:36.979Z,21.44
2023-03-28T09:36:47.848Z,21.75
2023-03-28T09:37:36.885Z,21.84
2023-03-28T09:38:36.853Z,22.12
2023-03-28T09:39:38.904Z,22.33
2023-03-28T09:40:36.766Z,22.58
2023-03-28T09:41:37.074Z,22.88
2023-03-28T09:42:36.729Z,23.06
2023-03-28T09:43:36.889Z,23.34
2023-03-28T09:44:51.022Z,23.33
2023-03-28T09:45:36.652Z,23.79
2023-03-28T09:46:36.804Z,24.11
2023-03-28T09:47:36.585Z,23.96
2023-03-28T09:48:36.722Z,23.62
2023-03-28T09:49:36.459Z,23.34
2023-03-28T09:50:36.949Z,23.37
2023-03-28T09:51:37.460Z,23.55
2023-03-28T09:52:36.353Z,23.69
2023-03-28T09:53:37.469Z,23.44
2023-03-28T09:54:36.274Z,23.39
2023-03-28T09:55:36.360Z,23.42
2023-03-28T09:56:36.310Z,23.69
2023-03-28T09:57:36.168Z,23.96
2023-03-28T09:58:36.382Z,24.41
2023-03-28T09:59:36.098Z,24.32
2023-03-28T10:00:37.426Z,24.36
2023-03-28T10:01:36.133Z,24.77
2023-03-28T10:02:36.126Z,24.99
2023-03-28T10:03:35.960Z,25.01
2023-03-28T10:04:38.265Z,25.43
2023-03-28T10:05:35.944Z,25.67
2023-03-28T10:06:36.156Z,25.91
2023-03-28T10:07:35.846Z,26.10
2023-03-28T10:08:58.883Z,26.31
2023-03-28T10:09:36.004Z,26.39
2023-03-28T10:10:36.986Z,26.37
2023-03-28T10:11:35.750Z,26.10
2023-03-28T10:12:35.877Z,25.37
2023-03-28T10:13:35.618Z,25.12
2023-03-28T10:14:36.720Z,25.33
2023-03-28T10:15:35.559Z,25.43
2023-03-28T10:16:37.002Z,25.55
2023-03-28T10:17:37.101Z,25.33
2023-03-28T10:18:35.449Z,24.92
2023-03-28T10:19:35.612Z,24.55
2023-03-28T10:20:35.391Z,24.06
2023-03-28T10:21:37.494Z,23.66
2023-03-28T10:22:35.339Z,23.67
2023-03-28T10:23:35.551Z,23.67
2023-03-28T10:24:35.255Z,23.70
2023-03-28T10:25:35.457Z,23.91
2023-03-28T10:26:35.174Z,24.19
2023-03-28T10:27:35.264Z,24.59
2023-03-28T10:28:36.345Z,24.75
2023-03-28T10:29:35.072Z,24.78
2023-03-28T10:30:36.413Z,24.65
2023-03-28T10:31:35.021Z,24.81
2023-03-28T10:32:35.319Z,25.15
2023-03-28T10:33:34.936Z,25.54
2023-03-28T10:34:34.945Z,25.34
2023-03-28T10:35:34.920Z,25.43
2023-03-28T10:36:34.924Z,25.59
2023-03-28T10:37:34.830Z,25.85
2023-03-28T10:38:34.936Z,25.95
2023-03-28T10:39:34.726Z,25.91
2023-03-28T10:40:34.736Z,25.24
2023-03-28T10:41:34.667Z,24.88
2023-03-28T10:42:34.960Z,24.61
2023-03-28T10:43:34.596Z,24.19
2023-03-28T10:44:34.677Z,24.06
2023-03-28T10:45:34.524Z,24.14
2023-03-28T10:46:34.717Z,24.66
2023-03-28T10:47:34.492Z,24.89
2023-03-28T10:48:34.495Z,25.11
2023-03-28T10:49:34.396Z,25.03
2023-03-28T10:50:36.936Z,25.43
2023-03-28T10:51:34.327Z,25.19
2023-03-28T10:52:35.548Z,25.01
2023-03-28T10:53:34.264Z,24.75
2023-03-28T10:54:35.369Z,24.50
2023-03-28T10:55:34.179Z,24.56
2023-03-28T10:56:35.372Z,24.82
2023-03-28T10:57:34.105Z,25.22
2023-03-28T10:58:34.465Z,25.68
2023-03-28T10:59:34.279Z,25.95
2023-03-28T11:00:34.025Z,26.13
2023-03-28T11:01:34.150Z,25.89
2023-03-28T11:02:34.056Z,25.89
2023-03-28T11:03:36.232Z,26.11
2023-03-28T11:04:33.896Z,26.18
2023-03-28T11:05:33.840Z,26.39
2023-03-28T11:06:33.916Z,26.70
2023-03-28T11:07:33.796Z,27.07
2023-03-28T11:08:35.165Z,26.70
2023-03-28T11:09:33.734Z,25.98
2023-03-28T11:10:33.942Z,25.48
2023-03-28T11:11:33.642Z,25.22
2023-03-28T11:12:40.946Z,25.22
2023-03-28T11:13:33.810Z,25.41
2023-03-28T11:14:34.790Z,25.40
2023-03-28T11:15:33.513Z,25.55
2023-03-28T11:16:54.670Z,25.68
2023-03-28T11:17:33.525Z,25.71
2023-03-28T11:18:33.414Z,25.96
2023-03-28T11:19:33.519Z,25.73
2023-03-28T11:20:33.558Z,25.92
2023-03-28T11:21:33.409Z,25.51
2023-03-28T11:22:33.286Z,25.56
2023-03-28T11:23:34.115Z,25.68
2023-03-28T11:24:33.199Z,25.51
2023-03-28T11:25:33.436Z,25.11
2023-03-28T11:26:33.164Z,24.89
2023-03-28T11:27:34.469Z,24.92
2023-03-28T11:28:33.066Z,24.96
2023-03-28T11:29:42.692Z,24.86
2023-03-28T11:30:33.018Z,25.11
2023-03-28T11:31:34.148Z,25.51
2023-03-28T11:32:33.187Z,25.92
2023-03-28T11:33:33.081Z,26.11
2023-03-28T11:34:32.862Z,26.27
2023-03-28T11:35:33.165Z,26.42
2023-03-28T11:36:32.807Z,26.52
2023-03-28T11:37:32.912Z,26.56
2023-03-28T11:38:32.745Z,26.67
2023-03-28T11:39:36.114Z,26.70
2023-03-28T11:40:32.662Z,26.67
2023-03-28T11:41:32.837Z,26.83
2023-03-28T11:42:32.598Z,26.48
2023-03-28T11:43:34.697Z,26.39
2023-03-28T11:44:32.548Z,26.31
2023-03-28T11:45:49.596Z,26.24
2023-03-28T11:46:32.901Z,26.01
2023-03-28T11:47:32.538Z,26.13
2023-03-28T11:48:32.398Z,26.41
2023-03-28T11:49:32.513Z,26.31
2023-03-28T11:50:32.332Z,26.37
2023-03-28T11:51:32.502Z,26.29
2023-03-28T11:52:33.318Z,26.13
2023-03-28T11:53:32.537Z,25.99
2023-03-28T11:54:32.325Z,25.58
2023-03-28T11:55:32.193Z,25.41
2023-03-28T11:56:32.354Z,25.41
2023-03-28T11:57:32.400Z,25.71
2023-03-28T11:58:33.173Z,26.11
2023-03-28T11:59:32.037Z,26.46
2023-03-28T12:00:34.335Z,26.91
2023-03-28T12:01:31.976Z,27.35
2023-03-28T12:02:32.332Z,27.44
2023-03-28T12:03:32.000Z,27.95
2023-03-28T12:04:32.162Z,27.85
2023-03-28T12:05:31.852Z,28.04
2023-03-28T12:06:32.305Z,28.31
2023-03-28T12:07:31.774Z,28.56
2023-03-28T12:08:31.915Z,28.75
2023-03-28T12:09:31.709Z,29.09
2023-03-28T12:10:31.864Z,29.30
2023-03-28T12:11:31.667Z,29.37
2023-03-28T12:12:34.094Z,29.61
2023-03-28T12:13:31.606Z,29.98
2023-03-28T12:14:31.849Z,29.55
2023-03-28T12:15:31.518Z,29.49
2023-03-28T12:16:31.670Z,29.16
2023-03-28T12:17:31.504Z,29.00
2023-03-28T12:18:32.699Z,29.20
2023-03-28T12:19:31.397Z,28.96
2023-03-28T12:20:31.710Z,28.92
2023-03-28T12:21:31.336Z,28.30
2023-03-28T12:22:31.502Z,28.35
2023-03-28T12:23:31.277Z,27.97
2023-03-28T12:24:31.528Z,27.78
2023-03-28T12:25:31.245Z,27.50
2023-03-28T12:26:31.217Z,27.45
2023-03-28T12:27:31.159Z,27.40
2023-03-28T12:28:31.342Z,27.37
2023-03-28T12:29:31.089Z,27.07
2023-03-28T12:30:31.889Z,26.88
2023-03-28T12:31:31.088Z,27.01
2023-03-28T12:32:31.184Z,27.19
2023-03-28T12:33:30.951Z,27.28
2023-03-28T12:34:32.193Z,27.40
2023-03-28T12:35:30.908Z,27.34
2023-03-28T12:36:31.107Z,27.28
2023-03-28T12:37:30.829Z,26.86
2023-03-28T12:38:30.805Z,26.74
2023-03-28T12:39:31.242Z,26.71
2023-03-28T12:40:30.724Z,26.82
2023-03-28T12:41:31.960Z,27.11
2023-03-28T12:42:30.666Z,27.40
2023-03-28T12:43:32.799Z,27.94
2023-03-28T12:44:30.602Z,28.33
2023-03-28T12:45:30.860Z,28.68
2023-03-28T12:46:30.561Z,28.97
2023-03-28T12:47:32.750Z,28.96
2023-03-28T12:48:30.482Z,28.93
2023-03-28T12:49:31.904Z,28.89
2023-03-28T12:50:52.512Z,28.80
2023-03-28T12:51:30.377Z,28.57
2023-03-28T12:52:30.492Z,28.00
2023-03-28T12:53:30.311Z,27.57
2023-03-28T12:54:32.580Z,26.93
2023-03-28T12:55:30.270Z,26.92
2023-03-28T12:56:30.240Z,26.73
2023-03-28T12:57:36.185Z,26.27
2023-03-28T12:58:30.172Z,26.19
2023-03-28T12:59:30.342Z,26.15
2023-03-28T13:00:31.220Z,26.16
2023-03-28T13:01:51.363Z,26.18
2023-03-28T13:02:30.046Z,26.04
2023-03-28T13:03:30.159Z,25.73
2023-03-28T13:04:29.973Z,25.56
2023-03-28T13:05:30.178Z,25.41
2023-03-28T13:06:29.937Z,25.56
2023-03-28T13:07:29.990Z,25.56
2023-03-28T13:08:29.996Z,25.55
2023-03-28T13:09:29.774Z,25.63
2023-03-28T13:10:31.867Z,25.71
2023-03-28T13:11:29.869Z,25.88
2023-03-28T13:12:29.833Z,25.56