createdAt,value
2023-01-06T00:01:06.352Z,1017.27
2023-01-06T00:05:08.271Z,1017.19
2023-01-06T00:10:08.367Z,1017.19
2023-01-06T00:15:13.154Z,1017.16
2023-01-06T00:20:07.953Z,1016.98
2023-01-06T00:25:07.741Z,1016.94
2023-01-06T00:30:08.566Z,1017.0
2023-01-06T00:35:08.379Z,1016.94
2023-01-06T00:40:08.184Z,1016.99
2023-01-06T00:45:07.977Z,1016.99
2023-01-06T00:50:07.758Z,1016.95
2023-01-06T00:55:08.555Z,1016.9
2023-01-06T01:00:08.359Z,1016.98
2023-01-06T01:05:08.025Z,1016.97
2023-01-06T01:10:07.797Z,1016.98
2023-01-06T01:15:08.600Z,1017.01
2023-01-06T01:20:08.432Z,1016.89
2023-01-06T01:25:08.249Z,1016.92
2023-01-06T01:30:08.090Z,1016.93
2023-01-06T01:35:07.908Z,1016.86
2023-01-06T01:40:08.732Z,1016.77
2023-01-06T01:45:08.550Z,1016.8
2023-01-06T01:50:08.352Z,1016.82
2023-01-06T01:55:08.158Z,1016.89
2023-01-06T02:00:08.012Z,1016.7
2023-01-06T02:05:07.837Z,1016.62
2023-01-06T02:10:08.671Z,1016.61
2023-01-06T02:15:18.551Z,1016.59
2023-01-06T02:20:08.384Z,1016.49
2023-01-06T02:25:08.252Z,1016.55
2023-01-06T02:30:18.042Z,1016.42
2023-01-06T02:35:07.839Z,1016.44
2023-01-06T02:40:08.738Z,1016.21
2023-01-06T02:45:08.567Z,1016.15
2023-01-06T02:50:08.392Z,1016.04
2023-01-06T02:55:08.192Z,1016.13
2023-01-06T03:00:10.930Z,1016.11
2023-01-06T03:05:09.252Z,1015.92
2023-01-06T03:10:08.027Z,1015.83
2023-01-06T03:15:07.820Z,1015.81
2023-01-06T03:20:08.658Z,1015.75
2023-01-06T03:25:08.482Z,1015.78
2023-01-06T03:30:08.266Z,1015.85
2023-01-06T03:35:17.116Z,1015.8
2023-01-06T03:40:07.907Z,1015.78
2023-01-06T03:45:08.749Z,1015.78
2023-01-06T03:50:08.570Z,1015.83
2023-01-06T03:55:08.372Z,1015.78
2023-01-06T04:00:08.200Z,1015.59
2023-01-06T04:05:08.016Z,1015.63
2023-01-06T04:10:07.832Z,1015.6
2023-01-06T04:15:08.657Z,1015.51
2023-01-06T04:20:08.480Z,1015.45
2023-01-06T04:25:08.324Z,1015.48
2023-01-06T04:30:08.176Z,1015.5
2023-01-06T04:35:08.037Z,1015.31
2023-01-06T04:40:07.875Z,1015.31
2023-01-06T04:45:08.667Z,1015.11
2023-01-06T04:50:09.508Z,1015.07
2023-01-06T04:55:08.315Z,1015.0
2023-01-06T05:00:08.168Z,1014.9
2023-01-06T05:05:02.183Z,1014.89
2023-01-06T05:10:02.062Z,1014.84
2023-01-06T05:15:02.130Z,1014.67
2023-01-06T05:20:02.217Z,1014.61
2023-01-06T05:25:02.164Z,1014.6
2023-01-06T05:30:02.224Z,1014.62
2023-01-06T05:35:03.832Z,1014.6
2023-01-06T05:40:02.856Z,1014.45
2023-01-06T05:45:02.873Z,1014.44
2023-01-06T05:50:02.944Z,1014.42
2023-01-06T05:55:01.848Z,1014.47
2023-01-06T06:00:02.974Z,1014.37
2023-01-06T06:05:01.828Z,1014.56
2023-01-06T06:10:02.905Z,1014.5
2023-01-06T06:15:02.837Z,1014.46
2023-01-06T06:20:02.802Z,1014.52
2023-01-06T06:25:02.751Z,1014.49
2023-01-06T06:30:02.734Z,1014.43
2023-01-06T06:35:02.603Z,1014.65
2023-01-06T06:40:02.669Z,1014.48
2023-01-06T06:45:02.846Z,1014.55
2023-01-06T06:50:02.619Z,1014.34
2023-01-06T06:55:02.611Z,1014.34
2023-01-06T07:00:02.507Z,1014.37
2023-01-06T07:05:02.473Z,1014.31
2023-01-06T07:10:02.501Z,1014.29
2023-01-06T07:15:02.605Z,1014.32
2023-01-06T07:20:02.514Z,1014.25
2023-01-06T07:25:02.472Z,1014.3
2023-01-06T07:30:02.615Z,1014.25
2023-01-06T07:35:02.534Z,1014.32
2023-01-06T07:40:02.509Z,1014.47
2023-01-06T07:45:02.510Z,1014.54
2023-01-06T07:50:02.437Z,1014.46
2023-01-06T07:55:02.593Z,1014.71
2023-01-06T08:00:02.610Z,1014.71
2023-01-06T08:05:02.642Z,1014.77
2023-01-06T08:10:02.677Z,1014.79
2023-01-06T08:15:02.754Z,1014.88
2023-01-06T08:20:02.736Z,1014.89
2023-01-06T08:25:02.825Z,1015.04
2023-01-06T08:30:02.991Z,1015.06
2023-01-06T08:35:01.895Z,1015.18
2023-01-06T08:40:02.788Z,1015.13
2023-01-06T08:45:02.723Z,1015.26
2023-01-06T08:50:02.718Z,1015.27
2023-01-06T08:55:02.603Z,1015.33
2023-01-06T09:00:02.497Z,1015.44
2023-01-06T09:05:02.641Z,1015.49
2023-01-06T09:10:02.584Z,1015.55
2023-01-06T09:15:02.604Z,1015.69
2023-01-06T09:20:02.538Z,1015.57
2023-01-06T09:25:02.310Z,1015.66
2023-01-06T09:30:02.228Z,1015.89
2023-01-06T09:35:02.322Z,1016.0
2023-01-06T09:40:02.262Z,1016.05
2023-01-06T09:45:02.291Z,1015.94
2023-01-06T09:50:02.247Z,1015.97
2023-01-06T09:55:02.231Z,1016.0
2023-01-06T10:00:02.225Z,1016.02
2023-01-06T10:05:02.414Z,1016.14
2023-01-06T10:10:06.109Z,1016.17
2023-01-06T10:15:02.257Z,1016.24
2023-01-06T10:20:02.249Z,1016.18
2023-01-06T10:25:02.193Z,1016.25
2023-01-06T10:30:02.128Z,1016.3
2023-01-06T10:35:05.771Z,1016.35
2023-01-06T10:40:02.943Z,1016.22
2023-01-06T10:45:02.018Z,1016.25
2023-01-06T10:50:02.038Z,1016.27
2023-01-06T10:55:03.721Z,1016.22
2023-01-06T11:00:13.776Z,1016.25
2023-01-06T11:05:02.828Z,1016.28
2023-01-06T11:10:03.026Z,1016.28
2023-01-06T11:15:01.943Z,1016.25
2023-01-06T11:20:02.157Z,1016.29
2023-01-06T11:25:02.366Z,1016.33
2023-01-06T11:30:02.335Z,1016.49
2023-01-06T11:35:02.172Z,1016.43
2023-01-06T11:40:05.642Z,1016.4
2023-01-06T11:45:02.478Z,1016.46
2023-01-06T11:50:02.401Z,1016.27
2023-01-06T11:55:02.452Z,1016.28
2023-01-06T12:00:02.470Z,1016.34
2023-01-06T12:05:02.496Z,1016.31
2023-01-06T12:10:02.466Z,1016.28
2023-01-06T12:15:03.568Z,1016.23
2023-01-06T12:20:13.455Z,1016.4
2023-01-06T12:25:02.623Z,1016.3
2023-01-06T12:30:02.628Z,1016.28
2023-01-06T12:35:02.601Z,1016.25
2023-01-06T12:40:02.558Z,1016.23
2023-01-06T12:45:02.434Z,1016.18
2023-01-06T12:50:03.313Z,1016.24
2023-01-06T12:55:02.224Z,1016.27
2023-01-06T13:00:02.447Z,1016.16
2023-01-06T13:05:02.573Z,1016.08
2023-01-06T13:10:02.870Z,1016.1
2023-01-06T13:15:03.046Z,1016.04
2023-01-06T13:20:02.066Z,1016.12
2023-01-06T13:25:02.099Z,1016.12
2023-01-06T13:30:02.219Z,1016.27
2023-01-06T13:35:09.974Z,1016.2
2023-01-06T13:40:07.094Z,1016.2
2023-01-06T13:45:02.274Z,1016.3
2023-01-06T13:50:02.244Z,1016.31
2023-01-06T13:55:02.062Z,1016.32
2023-01-06T14:00:02.117Z,1016.25
2023-01-06T14:05:02.009Z,1016.19
2023-01-06T14:10:01.945Z,1016.09
2023-01-06T14:15:01.838Z,1016.11
2023-01-06T14:20:03.210Z,1016.03
2023-01-06T14:25:02.052Z,1016.05
2023-01-06T14:30:02.097Z,1016.03
2023-01-06T14:35:02.152Z,1016.15
2023-01-06T14:40:02.146Z,1016.23
2023-01-06T14:45:02.129Z,1016.24
2023-01-06T14:50:02.262Z,1016.16
2023-01-06T14:55:02.163Z,1016.12
2023-01-06T15:00:02.150Z,1016.21
2023-01-06T15:05:02.177Z,1016.19
2023-01-06T15:10:02.252Z,1015.91
2023-01-06T15:15:02.217Z,1015.99
2023-01-06T15:20:02.216Z,1016.18
2023-01-06T15:25:02.352Z,1016.21
2023-01-06T15:30:02.453Z,1016.21
2023-01-06T15:35:02.637Z,1016.23
2023-01-06T15:40:03.048Z,1016.19
2023-01-06T15:45:02.020Z,1016.21
2023-01-06T15:50:01.916Z,1016.17
2023-01-06T15:55:02.223Z,1016.22
2023-01-06T16:00:02.511Z,1016.21
2023-01-06T16:05:02.810Z,1016.26
2023-01-06T16:10:02.971Z,1016.15
2023-01-06T16:15:01.976Z,1016.26
2023-01-06T16:20:02.406Z,1016.38
2023-01-06T16:25:02.615Z,1016.32
2023-01-06T16:30:02.782Z,1016.22
2023-01-06T16:35:03.283Z,1016.19
2023-01-06T16:40:02.174Z,1016.23
2023-01-06T16:45:02.294Z,1016.3
2023-01-06T16:50:02.296Z,1016.39
2023-01-06T16:55:02.497Z,1016.39
2023-01-06T17:00:02.438Z,1016.4
2023-01-06T17:05:02.562Z,1016.21
2023-01-06T17:10:02.596Z,1016.28
2023-01-06T17:15:02.918Z,1016.38
2023-01-06T17:20:01.947Z,1016.38
2023-01-06T17:25:02.874Z,1016.3
2023-01-06T17:30:03.276Z,1016.38
2023-01-06T17:35:02.217Z,1016.3
2023-01-06T17:40:02.098Z,1016.36
2023-01-06T17:45:02.369Z,1016.28
2023-01-06T17:50:02.356Z,1016.43
2023-01-06T17:55:03.085Z,1016.38
2023-01-06T18:00:02.395Z,1016.32
2023-01-06T18:05:02.314Z,1016.36
2023-01-06T18:10:02.365Z,1016.35
2023-01-06T18:15:02.407Z,1016.36
2023-01-06T18:20:02.299Z,1016.36
2023-01-06T18:25:02.250Z,1016.31
2023-01-06T18:30:02.189Z,1016.36
2023-01-06T18:35:03.741Z,1016.36
2023-01-06T18:40:05.362Z,1016.36
2023-01-06T18:45:08.002Z,1016.43
2023-01-06T18:50:11.961Z,1016.33
2023-01-06T18:55:02.053Z,1016.34
2023-01-06T19:00:02.081Z,1016.25
2023-01-06T19:05:02.393Z,1016.31
2023-01-06T19:10:02.747Z,1016.31
2023-01-06T19:15:02.794Z,1016.28
2023-01-06T19:20:03.235Z,1016.18
2023-01-06T19:25:02.107Z,1016.14
2023-01-06T19:30:02.085Z,1016.07
2023-01-06T19:35:02.087Z,1016.04
2023-01-06T19:40:02.435Z,1016.03
2023-01-06T19:45:02.550Z,1016.07
2023-01-06T19:50:02.498Z,1016.02
2023-01-06T19:55:12.391Z,1015.94
2023-01-06T20:00:02.418Z,1016.0
2023-01-06T20:05:02.396Z,1016.03
2023-01-06T20:10:02.401Z,1016.09
2023-01-06T20:15:03.926Z,1016.07
2023-01-06T20:20:02.170Z,1015.95
2023-01-06T20:25:02.128Z,1015.99
2023-01-06T20:30:02.271Z,1016.05
2023-01-06T20:35:02.779Z,1016.02
2023-01-06T20:40:02.892Z,1016.04
2023-01-06T20:45:02.885Z,1015.92
2023-01-06T20:50:02.852Z,1015.92
2023-01-06T20:55:02.865Z,1015.86
2023-01-06T21:00:03.033Z,1015.95
2023-01-06T21:05:02.042Z,1015.99
2023-01-06T21:10:02.088Z,1015.85
2023-01-06T21:15:02.009Z,1015.85
2023-01-06T21:20:02.019Z,1015.95
2023-01-06T21:25:02.174Z,1016.0
2023-01-06T21:30:02.350Z,1015.96
2023-01-06T21:35:02.595Z,1015.93
2023-01-06T21:40:02.630Z,1015.79
2023-01-06T21:45:02.907Z,1015.77
2023-01-06T21:50:02.879Z,1015.78
2023-01-06T21:55:02.914Z,1015.82
2023-01-06T22:00:02.735Z,1015.95
2023-01-06T22:05:08.546Z,1015.94
2023-01-06T22:10:08.340Z,1016.01
2023-01-06T22:15:08.140Z,1016.02
2023-01-06T22:20:07.991Z,1015.87
2023-01-06T22:25:07.801Z,1015.86
2023-01-06T22:30:08.620Z,1015.92
2023-01-06T22:35:08.465Z,1015.97
2023-01-06T22:40:08.360Z,1015.92
2023-01-06T22:45:08.162Z,1016.04
2023-01-06T22:50:07.995Z,1016.01
2023-01-06T22:55:07.808Z,1015.95
2023-01-06T23:00:08.693Z,1015.93
2023-01-06T23:05:08.490Z,1015.91
2023-01-06T23:10:08.266Z,1015.9
2023-01-06T23:15:08.061Z,1015.93
2023-01-06T23:20:07.864Z,1015.91
2023-01-06T23:25:08.694Z,1015.95
2023-01-06T23:30:08.513Z,1015.95
2023-01-06T23:35:08.313Z,1015.9
2023-01-06T23:40:08.126Z,1015.83
2023-01-06T23:45:07.944Z,1015.81
2023-01-06T23:50:07.767Z,1015.62
2023-01-06T23:55:08.515Z,1015.66
