createdAt,value
2023-03-16T00:00:35.432Z,4.23
2023-03-16T00:03:04.641Z,4.47
2023-03-16T00:05:34.801Z,4.67
2023-03-16T00:08:02.718Z,5.47
2023-03-16T00:10:31.565Z,4.23
2023-03-16T00:13:02.661Z,5.27
2023-03-16T00:15:30.526Z,4.43
2023-03-16T00:18:00.668Z,4.43
2023-03-16T00:20:29.759Z,4.83
2023-03-16T00:22:57.643Z,4.53
2023-03-16T00:25:25.355Z,4.40
2023-03-16T00:28:00.530Z,4.50
2023-03-16T00:30:29.920Z,4.97
2023-03-16T00:32:57.736Z,5.30
2023-03-16T00:35:28.162Z,7.13
2023-03-16T00:37:57.588Z,5.07
2023-03-16T00:40:26.451Z,4.50
2023-03-16T00:42:55.072Z,5.23
2023-03-16T00:45:23.419Z,4.57
2023-03-16T00:47:54.124Z,4.03
2023-03-16T00:50:22.650Z,4.13
2023-03-16T00:52:53.571Z,4.23
2023-03-16T00:55:24.981Z,4.30
2023-03-16T00:57:52.781Z,4.30
2023-03-16T01:00:21.552Z,4.70
2023-03-16T01:02:53.494Z,4.20
2023-03-16T01:05:21.404Z,4.00
2023-03-16T01:07:49.174Z,4.27
2023-03-16T01:10:17.572Z,4.00
2023-03-16T01:12:46.754Z,4.20
2023-03-16T01:15:15.304Z,4.60
2023-03-16T01:17:43.012Z,4.70
2023-03-16T01:20:15.455Z,5.70
2023-03-16T01:22:43.293Z,4.13
2023-03-16T01:25:14.617Z,5.37
2023-03-16T01:27:43.329Z,4.67
2023-03-16T01:30:13.556Z,6.43
2023-03-16T01:32:41.929Z,6.27
2023-03-16T01:35:11.796Z,6.83
2023-03-16T01:37:41.357Z,6.87
2023-03-16T01:40:18.379Z,5.73
2023-03-16T01:42:47.539Z,5.80
2023-03-16T01:45:53.814Z,6.57
2023-03-16T01:48:27.484Z,7.03
2023-03-16T01:50:57.658Z,7.17
2023-03-16T01:53:26.713Z,6.83
2023-03-16T01:55:55.861Z,5.70
2023-03-16T01:58:25.857Z,5.53
2023-03-16T02:00:54.393Z,5.33
2023-03-16T02:03:24.938Z,6.40
2023-03-16T02:06:05.395Z,5.93
2023-03-16T02:08:35.942Z,6.30
2023-03-16T02:11:10.512Z,5.53
2023-03-16T02:13:46.312Z,5.20
2023-03-16T02:16:19.264Z,4.97
2023-03-16T02:18:49.519Z,4.93
2023-03-16T02:21:25.444Z,5.17
2023-03-16T02:23:54.464Z,5.03
2023-03-16T02:26:32.054Z,6.33
2023-03-16T02:29:15.064Z,4.70
2023-03-16T02:31:49.467Z,5.23
2023-03-16T02:34:19.037Z,4.73
2023-03-16T02:36:49.834Z,5.20
2023-03-16T02:39:20.517Z,5.07
2023-03-16T02:41:48.597Z,5.47
2023-03-16T02:44:24.153Z,4.63
2023-03-16T02:46:58.029Z,6.27
2023-03-16T02:49:31.834Z,5.20
2023-03-16T02:51:59.642Z,5.03
2023-03-16T02:54:27.535Z,4.80
2023-03-16T02:56:55.935Z,4.70
2023-03-16T02:59:25.171Z,5.50
2023-03-16T03:01:54.326Z,5.37
2023-03-16T03:04:23.425Z,6.47
2023-03-16T03:06:53.157Z,6.30
2023-03-16T03:09:21.816Z,5.17
2023-03-16T03:11:53.625Z,6.97
2023-03-16T03:14:27.422Z,5.87
2023-03-16T03:16:56.797Z,5.63
2023-03-16T03:19:27.179Z,5.63
2023-03-16T03:21:56.682Z,6.17
2023-03-16T03:24:24.903Z,6.30
2023-03-16T03:26:53.158Z,5.57
2023-03-16T03:29:22.600Z,5.57
2023-03-16T03:31:50.368Z,5.73
2023-03-16T03:34:19.512Z,6.30
2023-03-16T03:36:47.261Z,5.60
2023-03-16T03:39:15.051Z,5.03
2023-03-16T03:41:42.824Z,5.70
2023-03-16T03:44:11.381Z,5.00
2023-03-16T03:46:39.195Z,5.63
2023-03-16T03:49:07.121Z,6.07
2023-03-16T03:51:37.610Z,6.40
2023-03-16T03:54:11.732Z,5.77
2023-03-16T03:56:47.321Z,5.73
2023-03-16T03:59:17.235Z,6.93
2023-03-16T04:02:13.872Z,5.70
2023-03-16T04:04:51.184Z,5.27
2023-03-16T04:07:20.373Z,5.57
2023-03-16T04:09:49.793Z,6.10
2023-03-16T04:12:26.931Z,6.07
2023-03-16T04:14:55.008Z,5.97
2023-03-16T04:17:24.164Z,7.10
2023-03-16T04:19:54.440Z,5.93
2023-03-16T04:22:26.508Z,7.93
2023-03-16T04:24:54.431Z,7.03
2023-03-16T04:27:24.124Z,7.23
2023-03-16T04:29:55.691Z,6.90
2023-03-16T04:32:27.277Z,7.17
2023-03-16T04:34:56.500Z,8.17
2023-03-16T04:37:34.416Z,8.10
2023-03-16T04:40:10.918Z,7.43
2023-03-16T04:42:39.916Z,7.10
2023-03-16T04:45:10.117Z,8.13
2023-03-16T04:47:38.428Z,7.70
2023-03-16T04:50:08.051Z,8.03
2023-03-16T04:52:37.754Z,8.40
2023-03-16T04:55:07.206Z,7.73
2023-03-16T04:57:36.082Z,7.87
2023-03-16T05:00:11.929Z,10.53
2023-03-16T05:02:47.305Z,9.07
2023-03-16T05:05:17.499Z,9.70
2023-03-16T05:07:46.763Z,9.80
2023-03-16T05:10:21.060Z,9.63
2023-03-16T05:12:48.974Z,9.73
2023-03-16T05:15:16.815Z,8.07
2023-03-16T05:17:46.806Z,9.43
2023-03-16T05:20:16.453Z,9.30
2023-03-16T05:22:52.721Z,15.07
2023-03-16T05:25:32.570Z,8.83
2023-03-16T05:28:05.416Z,9.47
2023-03-16T05:30:43.145Z,10.40
2023-03-16T05:33:14.445Z,8.50
2023-03-16T05:35:43.715Z,11.37
2023-03-16T05:38:15.805Z,9.53
2023-03-16T05:40:44.791Z,9.57
2023-03-16T05:43:20.152Z,9.30
2023-03-16T05:45:51.585Z,11.17
2023-03-16T05:48:21.158Z,11.23
2023-03-16T05:50:54.192Z,9.97
2023-03-16T05:53:29.287Z,10.50
2023-03-16T05:56:03.376Z,13.30
2023-03-16T05:58:34.633Z,11.80
2023-03-16T06:01:07.647Z,13.33
2023-03-16T06:03:39.546Z,12.50
2023-03-16T06:06:09.856Z,12.83
2023-03-16T06:08:50.024Z,14.37
2023-03-16T06:11:23.242Z,11.83
2023-03-16T06:13:51.035Z,12.17
2023-03-16T06:16:18.855Z,14.23
2023-03-16T06:18:47.534Z,11.17
2023-03-16T06:21:15.391Z,15.90
2023-03-16T06:23:45.614Z,13.77
2023-03-16T06:26:18.748Z,11.90
2023-03-16T06:28:49.494Z,13.23
2023-03-16T06:31:17.418Z,15.17
2023-03-16T06:33:47.557Z,14.00
2023-03-16T06:36:17.894Z,12.97
2023-03-16T06:38:49.408Z,12.97
2023-03-16T06:41:42.703Z,16.03
2023-03-16T06:44:12.111Z,13.13
2023-03-16T06:46:48.193Z,15.97
2023-03-16T06:49:15.951Z,15.50
2023-03-16T06:51:43.723Z,15.87
2023-03-16T06:54:11.730Z,14.63
2023-03-16T06:56:46.859Z,15.57
2023-03-16T06:59:14.731Z,15.43
2023-03-16T07:01:44.324Z,16.13
2023-03-16T07:04:12.596Z,15.43
2023-03-16T07:06:41.471Z,13.97
2023-03-16T07:09:09.713Z,17.03
2023-03-16T07:11:37.584Z,15.97
2023-03-16T07:14:06.782Z,18.30
2023-03-16T07:16:36.232Z,18.10
2023-03-16T07:19:06.336Z,17.97
2023-03-16T07:21:39.282Z,17.80
2023-03-16T07:24:11.426Z,17.50
2023-03-16T07:26:39.494Z,17.07
2023-03-16T07:29:09.971Z,16.53
2023-03-16T07:31:38.395Z,17.20
2023-03-16T07:34:11.573Z,17.90
2023-03-16T07:36:45.373Z,17.40
2023-03-16T07:39:14.265Z,16.73
2023-03-16T07:41:42.922Z,17.13
2023-03-16T07:44:22.285Z,18.27
2023-03-16T07:46:50.291Z,17.80
2023-03-16T07:49:18.362Z,17.93
2023-03-16T07:51:48.223Z,17.27
2023-03-16T07:54:20.227Z,18.93
2023-03-16T07:56:49.956Z,16.23
2023-03-16T07:59:48.715Z,15.60
2023-03-16T08:02:21.522Z,14.93
2023-03-16T08:04:50.047Z,15.90
2023-03-16T08:07:19.266Z,13.80
2023-03-16T08:10:13.736Z,14.87
2023-03-16T08:12:48.571Z,14.83
2023-03-16T08:15:19.311Z,17.20
2023-03-16T08:17:47.782Z,14.80
2023-03-16T08:20:23.807Z,16.97
2023-03-16T08:22:51.687Z,13.37
2023-03-16T08:25:24.940Z,13.83
2023-03-16T08:28:04.411Z,11.50
2023-03-16T08:30:35.169Z,11.33
2023-03-16T08:33:36.061Z,11.00
2023-03-16T08:36:07.542Z,12.27
2023-03-16T08:38:35.490Z,11.30
2023-03-16T08:41:07.599Z,11.80
2023-03-16T08:43:38.259Z,10.47
2023-03-16T08:46:07.834Z,11.07
2023-03-16T08:48:48.489Z,9.67
2023-03-16T08:51:17.475Z,10.40
2023-03-16T08:53:45.275Z,9.87
2023-03-16T08:56:14.642Z,11.17
2023-03-16T08:58:45.377Z,10.77
2023-03-16T09:01:17.526Z,12.30
2023-03-16T09:03:46.168Z,9.70
2023-03-16T09:06:15.728Z,8.70
2023-03-16T09:08:45.354Z,9.17
2023-03-16T09:11:15.432Z,8.20
2023-03-16T09:13:44.629Z,7.77
2023-03-16T09:16:15.861Z,7.87
2023-03-16T09:18:44.140Z,8.07
2023-03-16T09:21:14.131Z,7.67
2023-03-16T09:23:43.045Z,7.30
2023-03-16T09:26:13.269Z,7.03
2023-03-16T09:28:42.983Z,7.13
2023-03-16T09:31:16.573Z,6.93
2023-03-16T09:33:46.321Z,6.10
2023-03-16T09:36:14.211Z,6.80
2023-03-16T09:38:43.807Z,6.53
2023-03-16T09:41:23.704Z,6.57
2023-03-16T09:44:04.710Z,6.50
2023-03-16T09:46:35.810Z,6.40
2023-03-16T09:49:06.138Z,7.60
2023-03-16T09:51:39.699Z,6.60
2023-03-16T09:54:19.211Z,7.33
2023-03-16T09:56:47.757Z,6.70
2023-03-16T09:59:18.355Z,6.57
2023-03-16T10:01:57.048Z,6.53
2023-03-16T10:04:41.649Z,8.00
2023-03-16T10:07:26.165Z,7.27
2023-03-16T10:09:58.763Z,6.47
2023-03-16T10:12:32.930Z,6.60
2023-03-16T10:15:07.207Z,6.10
2023-03-16T10:17:42.382Z,5.60
2023-03-16T10:20:18.274Z,6.47
2023-03-16T10:22:48.171Z,7.33
2023-03-16T10:25:23.267Z,6.67
2023-03-16T10:27:51.973Z,6.63
2023-03-16T10:30:25.804Z,5.10
2023-03-16T10:32:53.878Z,5.50
2023-03-16T10:35:31.510Z,5.63
2023-03-16T10:38:00.004Z,5.33
2023-03-16T10:40:32.694Z,5.90
2023-03-16T10:43:06.762Z,7.00
2023-03-16T10:45:37.014Z,4.67
2023-03-16T10:48:09.461Z,6.00
2023-03-16T10:50:38.625Z,5.77
2023-03-16T10:53:18.137Z,5.00
2023-03-16T10:55:46.079Z,5.47
2023-03-16T10:58:25.180Z,4.70
2023-03-16T11:00:53.578Z,5.63
2023-03-16T11:03:25.498Z,5.53
2023-03-16T11:06:02.595Z,4.67
2023-03-16T11:08:34.508Z,4.30
2023-03-16T11:11:11.003Z,4.00
2023-03-16T11:13:44.931Z,3.43
2023-03-16T11:16:24.912Z,4.47
2023-03-16T11:18:57.465Z,3.20
2023-03-16T11:21:39.536Z,4.50
2023-03-16T11:24:16.033Z,4.23
2023-03-16T11:26:53.112Z,4.53
2023-03-16T11:29:28.038Z,5.83
2023-03-16T11:31:59.814Z,5.17
2023-03-16T11:34:29.596Z,4.30
2023-03-16T11:37:06.451Z,4.63
2023-03-16T11:39:41.639Z,4.37
2023-03-16T11:42:20.583Z,4.30
2023-03-16T11:44:59.268Z,5.10
2023-03-16T11:47:59.673Z,4.30
2023-03-16T11:50:33.006Z,4.50
2023-03-16T11:53:07.599Z,4.27
2023-03-16T11:55:44.695Z,4.17
2023-03-16T11:58:31.615Z,3.90
2023-03-16T12:01:12.607Z,3.63
2023-03-16T12:03:53.765Z,4.23
2023-03-16T12:06:31.404Z,5.33
2023-03-16T12:09:30.120Z,3.67
2023-03-16T12:12:04.666Z,3.93
2023-03-16T12:14:38.210Z,4.03
2023-03-16T12:17:13.124Z,3.90
2023-03-16T12:19:46.331Z,3.50
2023-03-16T12:22:21.472Z,3.57
2023-03-16T12:24:58.244Z,3.77
2023-03-16T12:27:31.461Z,4.00
2023-03-16T12:30:09.350Z,8.30
2023-03-16T12:32:50.216Z,12.10
2023-03-16T12:35:29.002Z,4.73
2023-03-16T12:38:06.317Z,4.17
2023-03-16T12:40:44.562Z,4.10
2023-03-16T12:43:31.064Z,4.47
2023-03-16T12:46:05.642Z,4.07
2023-03-16T12:48:37.820Z,5.10
2023-03-16T12:51:06.202Z,4.43
2023-03-16T12:53:44.423Z,3.93
2023-03-16T12:56:16.485Z,4.27
2023-03-16T12:58:47.058Z,4.10
2023-03-16T13:01:17.190Z,4.83
2023-03-16T13:03:48.059Z,4.63
2023-03-16T13:06:24.813Z,4.50
2023-03-16T13:08:59.670Z,5.30
2023-03-16T13:11:29.613Z,4.13
2023-03-16T13:14:10.988Z,4.07
2023-03-16T13:16:40.245Z,8.10
2023-03-16T13:19:27.227Z,3.90
2023-03-16T13:22:04.362Z,4.10
2023-03-16T13:24:43.178Z,4.50
2023-03-16T13:27:23.225Z,3.60
2023-03-16T13:29:59.601Z,4.87
2023-03-16T13:32:31.690Z,3.60
2023-03-16T13:35:02.185Z,4.63
2023-03-16T13:37:31.210Z,3.53
2023-03-16T13:40:01.747Z,3.00
2023-03-16T13:42:33.131Z,3.10
2023-03-16T13:45:12.375Z,2.70
2023-03-16T13:47:43.579Z,3.47
2023-03-16T13:50:13.660Z,3.03
2023-03-16T13:52:44.891Z,2.67
2023-03-16T13:55:19.502Z,2.67
2023-03-16T13:57:49.860Z,2.87
2023-03-16T14:00:22.025Z,3.03
2023-03-16T14:02:55.539Z,3.40
2023-03-16T14:05:25.895Z,3.73
2023-03-16T14:07:54.905Z,3.40
2023-03-16T14:10:24.027Z,3.20
2023-03-16T14:12:54.095Z,3.50
2023-03-16T14:15:25.883Z,4.00
2023-03-16T14:17:54.083Z,3.80
2023-03-16T14:20:25.488Z,3.53
2023-03-16T14:22:54.612Z,3.93
2023-03-16T14:25:29.054Z,4.00
2023-03-16T14:28:07.390Z,3.27
2023-03-16T14:30:35.710Z,4.13
2023-03-16T14:33:06.632Z,4.77
2023-03-16T14:35:41.770Z,4.20
2023-03-16T14:38:23.294Z,3.37
2023-03-16T14:40:56.727Z,3.30
2023-03-16T14:43:31.360Z,2.83
2023-03-16T14:46:00.023Z,3.00
2023-03-16T14:48:30.250Z,2.90
2023-03-16T14:51:00.919Z,3.03
2023-03-16T14:53:29.226Z,3.17
2023-03-16T14:55:57.726Z,3.17
2023-03-16T14:58:29.294Z,3.43
2023-03-16T15:00:57.921Z,3.03
2023-03-16T15:03:32.918Z,3.70
2023-03-16T15:06:01.338Z,3.60
2023-03-16T15:08:32.808Z,5.07
2023-03-16T15:11:04.909Z,4.77
2023-03-16T15:13:53.184Z,3.80
2023-03-16T15:16:23.016Z,4.00
2023-03-16T15:18:51.810Z,3.17
2023-03-16T15:21:24.573Z,2.87
2023-03-16T15:23:52.972Z,3.90
2023-03-16T15:26:27.173Z,3.30
2023-03-16T15:28:58.127Z,3.07
2023-03-16T15:31:26.712Z,3.37
2023-03-16T15:33:54.592Z,3.50
2023-03-16T15:36:24.305Z,2.93
2023-03-16T15:38:55.058Z,3.20
2023-03-16T15:41:24.926Z,3.93
2023-03-16T15:44:00.516Z,4.30
2023-03-16T15:46:32.818Z,3.70
2023-03-16T15:49:00.710Z,3.40
2023-03-16T15:51:30.933Z,3.07
2023-03-16T15:54:02.690Z,3.47
2023-03-16T15:56:50.952Z,3.63
2023-03-16T15:59:22.190Z,3.40
2023-03-16T16:01:52.668Z,3.47
2023-03-16T16:04:24.206Z,4.00
2023-03-16T16:06:55.008Z,3.97
2023-03-16T16:09:23.101Z,3.20
2023-03-16T16:11:51.349Z,4.87
2023-03-16T16:14:24.650Z,3.07
2023-03-16T16:16:56.839Z,2.90
2023-03-16T16:19:25.448Z,4.23
2023-03-16T16:21:56.672Z,3.70
2023-03-16T16:24:25.141Z,3.50
2023-03-16T16:26:55.287Z,3.80
2023-03-16T16:29:27.129Z,3.57
2023-03-16T16:31:56.309Z,3.77
2023-03-16T16:34:25.561Z,3.57
2023-03-16T16:36:54.017Z,3.77
2023-03-16T16:39:22.766Z,3.67
2023-03-16T16:41:54.352Z,3.60
2023-03-16T16:44:24.600Z,5.80
2023-03-16T16:46:53.483Z,3.73
2023-03-16T16:49:24.862Z,3.20
2023-03-16T16:51:53.357Z,3.33
2023-03-16T16:54:23.287Z,3.67
2023-03-16T16:56:54.046Z,3.73
2023-03-16T16:59:23.830Z,3.90
2023-03-16T17:01:53.980Z,3.83
2023-03-16T17:04:26.916Z,3.80
2023-03-16T17:06:58.278Z,3.40
2023-03-16T17:09:31.026Z,4.10
2023-03-16T17:12:00.054Z,4.07
2023-03-16T17:14:28.683Z,3.63
2023-03-16T17:16:59.777Z,4.00
2023-03-16T17:19:29.528Z,3.83
2023-03-16T17:22:01.519Z,4.93
2023-03-16T17:24:32.577Z,4.07
2023-03-16T17:27:01.693Z,3.90
2023-03-16T17:29:36.514Z,4.20
2023-03-16T17:32:15.025Z,3.97
2023-03-16T17:34:44.140Z,4.13
2023-03-16T17:37:16.386Z,5.03
2023-03-16T17:39:44.195Z,4.73
2023-03-16T17:42:15.840Z,4.13
2023-03-16T17:44:49.043Z,3.87
2023-03-16T17:47:19.111Z,3.83
2023-03-16T17:49:48.953Z,3.70
2023-03-16T17:52:20.973Z,3.63
2023-03-16T17:54:49.838Z,4.53
2023-03-16T17:57:19.752Z,3.90
2023-03-16T17:59:48.252Z,4.20
2023-03-16T18:02:41.365Z,3.97
2023-03-16T18:05:18.899Z,4.30
2023-03-16T18:07:47.635Z,4.30
2023-03-16T18:10:21.918Z,4.23
2023-03-16T18:12:56.802Z,5.07
2023-03-16T18:15:31.474Z,5.30
2023-03-16T18:18:00.311Z,4.80
2023-03-16T18:20:33.623Z,5.63
2023-03-16T18:23:11.350Z,5.03
2023-03-16T18:25:40.276Z,5.77
2023-03-16T18:28:09.800Z,6.03
2023-03-16T18:30:41.286Z,5.83
2023-03-16T18:33:17.281Z,5.20
2023-03-16T18:35:51.555Z,5.40
2023-03-16T18:38:26.168Z,5.43
2023-03-16T18:40:53.871Z,5.90
2023-03-16T18:43:21.565Z,5.17
2023-03-16T18:45:50.489Z,6.47
2023-03-16T18:48:26.932Z,5.23
2023-03-16T18:50:56.423Z,5.90
2023-03-16T18:53:27.819Z,5.97
2023-03-16T18:55:57.388Z,8.03
2023-03-16T18:58:26.861Z,5.87
2023-03-16T19:00:56.394Z,5.30
2023-03-16T19:03:26.570Z,6.50
2023-03-16T19:05:58.009Z,5.60
2023-03-16T19:08:27.489Z,7.37
2023-03-16T19:10:57.589Z,6.73
2023-03-16T19:13:26.698Z,5.03
2023-03-16T19:16:00.329Z,5.47
2023-03-16T19:18:29.245Z,5.03
2023-03-16T19:21:04.459Z,5.70
2023-03-16T19:23:36.333Z,5.23
2023-03-16T19:26:04.589Z,5.57
2023-03-16T19:28:36.428Z,5.10
2023-03-16T19:31:09.807Z,5.00
2023-03-16T19:33:38.805Z,4.93
2023-03-16T19:36:16.847Z,4.80
2023-03-16T19:38:50.293Z,4.87
2023-03-16T19:41:27.808Z,5.40
2023-03-16T19:43:59.480Z,5.87
2023-03-16T19:46:28.284Z,4.60
2023-03-16T19:48:56.609Z,5.37
2023-03-16T19:51:29.191Z,4.33
2023-03-16T19:54:01.290Z,4.93
2023-03-16T19:56:29.324Z,4.70
2023-03-16T19:58:57.202Z,6.20
2023-03-16T20:01:32.259Z,5.23
2023-03-16T20:04:01.450Z,5.53
2023-03-16T20:06:33.183Z,5.33
2023-03-16T20:09:03.979Z,5.40
2023-03-16T20:11:33.768Z,4.80
2023-03-16T20:14:03.496Z,4.57
2023-03-16T20:16:33.492Z,4.70
2023-03-16T20:19:05.151Z,4.93
2023-03-16T20:21:36.100Z,4.97
2023-03-16T20:24:04.415Z,5.50
2023-03-16T20:26:33.163Z,5.07
2023-03-16T20:29:01.552Z,4.83
2023-03-16T20:31:34.403Z,6.03
2023-03-16T20:34:04.688Z,5.97
2023-03-16T20:36:32.839Z,7.43
2023-03-16T20:39:01.929Z,5.57
2023-03-16T20:41:32.880Z,5.30
2023-03-16T20:44:02.138Z,5.70
2023-03-16T20:46:32.781Z,4.60
2023-03-16T20:49:02.315Z,5.07
2023-03-16T20:51:30.474Z,7.00
2023-03-16T20:54:00.692Z,4.70
2023-03-16T20:56:31.422Z,5.50
2023-03-16T20:58:59.228Z,5.43
2023-03-16T21:01:29.811Z,5.00
2023-03-16T21:04:00.080Z,5.27
2023-03-16T21:06:31.698Z,5.20
2023-03-16T21:09:02.449Z,5.03
2023-03-16T21:11:35.864Z,5.07
2023-03-16T21:14:04.401Z,5.00
2023-03-16T21:16:32.373Z,5.90
2023-03-16T21:19:00.136Z,6.37
2023-03-16T21:21:27.858Z,6.17
2023-03-16T21:23:55.609Z,5.07
2023-03-16T21:26:26.288Z,5.63
2023-03-16T21:28:58.277Z,4.67
2023-03-16T21:31:27.121Z,5.13
2023-03-16T21:33:58.797Z,5.27
2023-03-16T21:36:28.133Z,6.00
2023-03-16T21:38:57.218Z,4.90
2023-03-16T21:41:25.573Z,4.90
2023-03-16T21:43:54.411Z,5.07
2023-03-16T21:46:25.516Z,5.87
2023-03-16T21:48:56.090Z,4.90
2023-03-16T21:51:28.524Z,5.20
2023-03-16T21:53:57.994Z,5.60
2023-03-16T21:56:26.515Z,5.30
2023-03-16T21:58:55.604Z,5.67
2023-03-16T22:01:26.693Z,5.57
2023-03-16T22:03:57.687Z,5.20
2023-03-16T22:06:27.879Z,5.60
2023-03-16T22:08:56.310Z,4.93
2023-03-16T22:11:27.718Z,5.80
2023-03-16T22:13:56.960Z,5.33
2023-03-16T22:16:28.420Z,6.10
2023-03-16T22:18:57.956Z,5.10
2023-03-16T22:21:33.340Z,6.37
2023-03-16T22:24:02.520Z,5.30
2023-03-16T22:26:30.771Z,4.97
2023-03-16T22:29:00.844Z,6.27
2023-03-16T22:31:34.431Z,5.43
2023-03-16T22:34:04.601Z,6.33
2023-03-16T22:36:34.349Z,5.97
2023-03-16T22:39:05.338Z,6.20
2023-03-16T22:41:33.290Z,5.77
2023-03-16T22:44:01.601Z,6.40
2023-03-16T22:46:31.283Z,5.33
2023-03-16T22:48:59.998Z,5.60
2023-03-16T22:51:30.769Z,6.10
2023-03-16T22:54:01.917Z,6.37
2023-03-16T22:56:31.987Z,5.80
2023-03-16T22:59:02.738Z,6.20
2023-03-16T23:01:34.774Z,5.63
2023-03-16T23:04:03.307Z,5.40
2023-03-16T23:06:32.482Z,5.50
2023-03-16T23:09:00.396Z,6.83
2023-03-16T23:11:30.837Z,6.00
2023-03-16T23:13:59.696Z,6.30
2023-03-16T23:16:30.377Z,4.87
2023-03-16T23:18:59.653Z,5.40
2023-03-16T23:21:29.887Z,5.67
2023-03-16T23:24:04.082Z,5.93
2023-03-16T23:26:33.082Z,5.97
2023-03-16T23:29:00.918Z,5.90
2023-03-16T23:31:28.852Z,6.00
2023-03-16T23:33:56.899Z,6.07
2023-03-16T23:36:27.269Z,6.00
2023-03-16T23:38:55.238Z,5.67
2023-03-16T23:41:25.783Z,7.27
2023-03-16T23:43:54.454Z,6.20
2023-03-16T23:46:24.875Z,5.83
2023-03-16T23:48:55.062Z,7.47
2023-03-16T23:51:27.086Z,5.80
2023-03-16T23:53:56.566Z,5.87
2023-03-16T23:56:25.182Z,6.97
2023-03-16T23:58:52.895Z,7.17
