createdAt,value
2017-06-14T00:00:59.357Z,84.80
2017-06-14T00:03:37.925Z,84.70
2017-06-14T00:06:09.568Z,84.90
2017-06-14T00:08:41.058Z,84.40
2017-06-14T00:11:12.610Z,83.60
2017-06-14T00:13:44.109Z,83.80
2017-06-14T00:16:16.401Z,85.00
2017-06-14T00:18:47.905Z,84.90
2017-06-14T00:21:19.776Z,84.60
2017-06-14T00:23:51.277Z,85.80
2017-06-14T00:26:22.938Z,85.70
2017-06-14T00:28:54.488Z,85.40
2017-06-14T00:31:25.993Z,84.30
2017-06-14T00:33:58.352Z,85.10
2017-06-14T00:36:29.821Z,84.20
2017-06-14T00:39:01.382Z,83.90
2017-06-14T00:41:33.630Z,80.90
2017-06-14T00:44:05.180Z,80.90
2017-06-14T00:46:36.773Z,78.80
2017-06-14T00:49:08.329Z,75.10
2017-06-14T00:51:39.856Z,74.70
2017-06-14T00:54:11.364Z,73.50
2017-06-14T00:56:42.944Z,72.70
2017-06-14T00:59:14.441Z,72.30
2017-06-14T01:01:45.985Z,70.80
2017-06-14T01:04:17.485Z,70.40
2017-06-14T01:06:49.585Z,70.40
2017-06-14T01:09:21.845Z,67.60
2017-06-14T01:11:54.128Z,67.60
2017-06-14T01:14:26.381Z,66.10
2017-06-14T01:16:57.918Z,66.10
2017-06-14T01:19:29.438Z,65.50
2017-06-14T01:22:01.009Z,65.90
2017-06-14T01:24:32.528Z,64.70
2017-06-14T01:27:04.098Z,64.50
2017-06-14T01:29:36.206Z,64.00
2017-06-14T01:32:08.558Z,63.50
2017-06-14T01:34:41.017Z,63.40
2017-06-14T01:37:12.513Z,64.20
2017-06-14T01:39:44.173Z,62.90
2017-06-14T01:42:16.464Z,62.40
2017-06-14T01:44:48.025Z,62.30
2017-06-14T01:47:19.521Z,62.70
2017-06-14T01:49:51.037Z,61.10
2017-06-14T01:52:22.554Z,61.00
2017-06-14T01:54:54.849Z,61.00
2017-06-14T01:57:26.317Z,61.00
2017-06-14T01:59:57.817Z,61.10
2017-06-14T02:02:29.469Z,62.30
2017-06-14T02:05:00.976Z,60.80
2017-06-14T02:07:32.539Z,59.90
2017-06-14T02:10:04.084Z,61.60
2017-06-14T02:12:35.621Z,60.30
2017-06-14T02:15:07.198Z,61.60
2017-06-14T02:17:38.668Z,59.90
2017-06-14T02:20:10.266Z,59.10
2017-06-14T02:22:41.769Z,59.00
2017-06-14T02:25:13.292Z,58.90
2017-06-14T02:27:44.769Z,58.90
2017-06-14T02:30:16.337Z,59.20
2017-06-14T02:32:47.846Z,60.60
2017-06-14T02:35:19.500Z,61.00
2017-06-14T02:37:50.969Z,60.30
2017-06-14T02:40:22.477Z,59.90
2017-06-14T02:42:54.750Z,59.00
2017-06-14T02:45:27.037Z,59.20
2017-06-14T02:47:58.512Z,59.20
2017-06-14T02:50:30.065Z,59.80
2017-06-14T02:53:01.628Z,59.80
2017-06-14T02:55:33.185Z,59.30
2017-06-14T02:58:04.702Z,59.50
2017-06-14T03:00:36.277Z,59.70
2017-06-14T03:03:07.724Z,59.90
2017-06-14T03:05:39.230Z,59.00
2017-06-14T03:08:10.749Z,60.40
2017-06-14T03:10:42.285Z,59.50
2017-06-14T03:13:13.837Z,60.00
2017-06-14T03:15:45.401Z,60.20
2017-06-14T03:18:17.057Z,59.90
2017-06-14T03:20:54.742Z,60.40
2017-06-14T03:23:26.361Z,58.40
2017-06-14T03:25:58.609Z,59.60
2017-06-14T03:28:30.162Z,59.50
2017-06-14T03:31:02.454Z,60.80
2017-06-14T03:33:34.697Z,58.90
2017-06-14T03:36:06.296Z,58.90
2017-06-14T03:38:37.762Z,59.10
2017-06-14T03:41:09.293Z,59.60
2017-06-14T03:43:40.800Z,60.10
2017-06-14T03:46:12.348Z,60.00
2017-06-14T03:48:43.872Z,62.50
2017-06-14T03:51:15.505Z,61.00
2017-06-14T03:53:47.009Z,61.60
2017-06-14T03:56:18.646Z,60.20
2017-06-14T03:58:50.170Z,59.70
2017-06-14T04:01:21.701Z,59.60
2017-06-14T04:03:53.176Z,59.90
2017-06-14T04:06:24.688Z,61.60
2017-06-14T04:08:56.249Z,61.20
2017-06-14T04:11:28.510Z,62.80
2017-06-14T04:14:00.044Z,62.70
2017-06-14T04:16:31.545Z,61.90
2017-06-14T04:19:03.044Z,59.70
2017-06-14T04:21:34.569Z,61.10
2017-06-14T04:24:06.127Z,62.10
2017-06-14T04:26:37.592Z,62.30
2017-06-14T04:29:09.129Z,62.90
2017-06-14T04:31:40.689Z,62.00
2017-06-14T04:34:12.165Z,62.90
2017-06-14T04:36:43.793Z,62.90
2017-06-14T04:39:15.353Z,63.60
2017-06-14T04:41:46.899Z,63.60
2017-06-14T04:44:18.372Z,62.80
2017-06-14T04:46:49.889Z,61.70
2017-06-14T04:49:21.397Z,62.50
2017-06-14T04:51:52.942Z,61.80
2017-06-14T04:54:24.445Z,61.20
2017-06-14T04:56:56.020Z,64.30
2017-06-14T04:59:27.525Z,62.90
2017-06-14T05:01:59.822Z,61.10
2017-06-14T05:06:55.948Z,61.10
2017-06-14T05:09:28.153Z,60.60
2017-06-14T05:11:59.656Z,60.60
2017-06-14T05:14:32.797Z,59.70
2017-06-14T05:17:04.423Z,59.60
2017-06-14T05:19:35.932Z,62.30
2017-06-14T05:22:07.563Z,59.20
2017-06-14T05:24:39.101Z,59.60
2017-06-14T05:27:10.665Z,59.80
2017-06-14T05:29:42.205Z,62.60
2017-06-14T05:32:13.714Z,60.30
2017-06-14T05:34:46.013Z,59.40
2017-06-14T05:37:17.525Z,59.20
2017-06-14T05:39:49.836Z,60.90
2017-06-14T05:42:21.381Z,60.30
2017-06-14T05:44:52.848Z,58.30
2017-06-14T05:47:24.351Z,59.50
2017-06-14T05:49:55.902Z,58.00
2017-06-14T05:52:27.397Z,57.60
2017-06-14T05:54:59.051Z,60.50
2017-06-14T05:57:30.561Z,58.00
2017-06-14T06:00:02.943Z,57.10
2017-06-14T06:02:29.454Z,56.50
2017-06-14T06:05:01.090Z,56.30
2017-06-14T06:07:32.826Z,56.60
2017-06-14T06:10:04.348Z,55.20
2017-06-14T06:12:36.679Z,58.70
2017-06-14T06:15:08.201Z,58.60
2017-06-14T06:17:39.888Z,57.90
2017-06-14T06:20:11.469Z,57.60
2017-06-14T06:22:43.851Z,57.80
2017-06-14T06:25:15.460Z,57.80
2017-06-14T06:27:47.025Z,57.00
2017-06-14T06:30:18.589Z,57.00
2017-06-14T06:32:50.105Z,57.00
2017-06-14T06:35:21.703Z,56.10
2017-06-14T06:37:53.291Z,56.70
2017-06-14T06:40:24.877Z,57.20
2017-06-14T06:42:56.482Z,56.30
2017-06-14T06:45:28.104Z,56.70
2017-06-14T06:47:59.766Z,56.20
2017-06-14T06:50:31.318Z,55.70
2017-06-14T06:53:02.912Z,55.30
2017-06-14T06:55:34.445Z,55.70
2017-06-14T06:58:00.942Z,57.20
2017-06-14T07:00:32.444Z,56.90
2017-06-14T07:03:04.059Z,55.70
2017-06-14T07:05:35.678Z,53.30
2017-06-14T07:08:07.344Z,54.70
2017-06-14T07:10:38.943Z,54.70
2017-06-14T07:13:10.496Z,55.20
2017-06-14T07:15:42.126Z,55.80
2017-06-14T07:18:13.745Z,55.70
2017-06-14T07:20:45.330Z,56.40
2017-06-14T07:23:16.924Z,54.80
2017-06-14T07:25:48.531Z,54.30
2017-06-14T07:28:20.162Z,56.50
2017-06-14T07:30:51.829Z,54.40
2017-06-14T07:33:23.448Z,52.60
2017-06-14T07:35:55.745Z,54.60
2017-06-14T07:38:27.391Z,54.60
2017-06-14T07:40:59.093Z,53.80
2017-06-14T07:43:30.635Z,52.90
2017-06-14T07:46:02.237Z,52.50
2017-06-14T07:48:33.807Z,52.10
2017-06-14T07:51:05.390Z,53.70
2017-06-14T07:53:36.879Z,55.70
2017-06-14T07:56:08.435Z,55.10
2017-06-14T07:58:40.789Z,54.60
2017-06-14T08:01:12.388Z,54.60
2017-06-14T08:03:43.935Z,54.80
2017-06-14T08:06:16.350Z,55.70
2017-06-14T08:08:47.878Z,55.70
2017-06-14T08:11:19.491Z,54.70
2017-06-14T08:13:51.717Z,53.40
2017-06-14T08:16:23.314Z,53.30
2017-06-14T08:18:55.581Z,55.40
2017-06-14T08:21:27.239Z,55.10
2017-06-14T08:23:59.510Z,54.10
2017-06-14T08:26:31.151Z,54.00
2017-06-14T08:29:03.550Z,54.60
2017-06-14T08:31:35.105Z,55.10
2017-06-14T08:34:07.445Z,54.60
2017-06-14T08:36:38.973Z,54.50
2017-06-14T08:39:10.554Z,54.60
2017-06-14T08:41:42.950Z,55.30
2017-06-14T08:44:15.264Z,54.20
2017-06-14T08:46:46.890Z,54.20
2017-06-14T08:49:18.419Z,53.70
2017-06-14T08:51:50.063Z,54.70
2017-06-14T08:54:22.348Z,54.50
2017-06-14T08:56:53.974Z,54.40
2017-06-14T08:59:25.622Z,55.10
2017-06-14T09:01:57.137Z,56.10
2017-06-14T09:04:28.757Z,54.60
2017-06-14T09:07:01.015Z,54.60
2017-06-14T09:09:32.594Z,54.50
2017-06-14T09:12:04.170Z,54.60
2017-06-14T09:14:35.763Z,54.80
2017-06-14T09:17:07.330Z,55.20
2017-06-14T09:19:38.941Z,55.10
2017-06-14T09:22:10.508Z,56.60
2017-06-14T09:24:42.107Z,55.20
2017-06-14T09:27:14.418Z,56.50
2017-06-14T09:29:41.686Z,56.80
2017-06-14T09:32:13.212Z,56.70
2017-06-14T09:34:44.831Z,55.10
2017-06-14T09:37:16.305Z,52.90
2017-06-14T09:39:47.976Z,54.30
2017-06-14T09:42:19.553Z,53.00
2017-06-14T09:44:51.207Z,53.10
2017-06-14T09:47:22.814Z,53.50
2017-06-14T09:49:55.103Z,54.70
2017-06-14T09:52:27.430Z,54.00
2017-06-14T09:54:59.760Z,52.60
2017-06-14T09:57:31.277Z,52.50
2017-06-14T10:00:03.775Z,54.00
2017-06-14T10:02:35.286Z,53.40
2017-06-14T10:05:06.901Z,53.40
2017-06-14T10:07:38.408Z,53.20
2017-06-14T10:10:10.036Z,54.00
2017-06-14T10:12:41.622Z,52.20
2017-06-14T10:15:13.890Z,54.20
2017-06-14T10:17:45.502Z,54.20
2017-06-14T10:20:17.021Z,54.60
2017-06-14T10:22:48.857Z,55.90
2017-06-14T10:25:21.151Z,53.10
2017-06-14T10:27:52.810Z,53.10
2017-06-14T10:30:24.452Z,52.60
2017-06-14T10:32:56.290Z,54.80
2017-06-14T10:35:28.597Z,53.80
2017-06-14T10:38:00.101Z,54.20
2017-06-14T10:40:31.674Z,53.30
2017-06-14T10:43:03.299Z,52.60
2017-06-14T10:45:34.910Z,53.00
2017-06-14T10:48:06.582Z,54.60
2017-06-14T10:50:38.106Z,56.60
2017-06-14T10:53:10.491Z,54.20
2017-06-14T10:55:41.972Z,54.20
2017-06-14T10:58:13.539Z,54.40
2017-06-14T11:00:45.132Z,55.00
2017-06-14T11:03:16.730Z,51.90
2017-06-14T11:05:48.382Z,50.60
2017-06-14T11:08:19.869Z,52.60
2017-06-14T11:10:51.548Z,51.50
2017-06-14T11:13:23.061Z,52.10
2017-06-14T11:15:54.700Z,50.80
2017-06-14T11:18:26.369Z,51.60
2017-06-14T11:20:57.959Z,51.30
2017-06-14T11:23:30.357Z,50.80
2017-06-14T11:26:01.963Z,50.80
2017-06-14T11:28:33.549Z,52.70
2017-06-14T11:31:05.844Z,50.40
2017-06-14T11:33:37.434Z,50.30
2017-06-14T11:36:08.997Z,49.90
2017-06-14T11:38:40.545Z,49.60
2017-06-14T11:41:12.093Z,51.60
2017-06-14T11:43:43.722Z,51.40
2017-06-14T11:46:15.286Z,49.40
2017-06-14T11:48:46.919Z,51.00
2017-06-14T11:51:18.519Z,50.10
2017-06-14T11:53:50.160Z,49.70
2017-06-14T11:56:21.690Z,51.50
2017-06-14T11:58:53.238Z,53.30
2017-06-14T12:01:25.638Z,49.80
2017-06-14T12:03:57.148Z,49.20
2017-06-14T12:06:28.646Z,52.30
2017-06-14T12:09:00.117Z,49.50
2017-06-14T12:11:31.668Z,51.80
2017-06-14T12:14:03.141Z,51.20
2017-06-14T12:16:35.411Z,52.90
2017-06-14T12:19:11.842Z,52.50
2017-06-14T12:21:44.046Z,52.40
2017-06-14T12:24:16.341Z,52.60
2017-06-14T12:26:47.859Z,52.50
2017-06-14T12:29:20.149Z,51.80
2017-06-14T12:31:52.361Z,52.70
2017-06-14T12:34:23.881Z,52.70
2017-06-14T12:36:55.386Z,49.50
2017-06-14T12:39:27.674Z,51.40
2017-06-14T12:41:59.217Z,51.40
2017-06-14T12:44:30.699Z,53.30
2017-06-14T12:47:02.202Z,52.30
2017-06-14T12:49:33.721Z,50.30
2017-06-14T12:52:05.233Z,51.20
2017-06-14T12:54:37.465Z,49.70
2017-06-14T12:57:08.977Z,49.60
2017-06-14T12:59:40.486Z,49.20
2017-06-14T13:02:12.100Z,48.80
2017-06-14T13:04:43.644Z,48.70
2017-06-14T13:07:15.205Z,50.40
2017-06-14T13:09:46.769Z,50.00
2017-06-14T13:12:18.665Z,49.00
2017-06-14T13:14:50.142Z,49.40
2017-06-14T13:17:21.632Z,47.60
2017-06-14T13:19:48.029Z,49.60
2017-06-14T13:22:20.365Z,49.10
2017-06-14T13:24:51.869Z,49.10
2017-06-14T13:27:23.434Z,48.70
2017-06-14T13:29:54.956Z,49.50
2017-06-14T13:32:27.164Z,51.40
2017-06-14T13:34:59.710Z,51.40
2017-06-14T13:37:31.214Z,51.00
2017-06-14T13:40:02.849Z,51.40
2017-06-14T13:42:34.320Z,49.60
2017-06-14T13:45:05.879Z,49.80
2017-06-14T13:47:37.389Z,51.00
2017-06-14T13:50:08.949Z,51.40
2017-06-14T13:52:40.596Z,49.30
2017-06-14T13:55:12.110Z,50.80
2017-06-14T13:57:43.651Z,53.90
2017-06-14T14:00:15.173Z,52.60
2017-06-14T14:02:47.750Z,51.00
2017-06-14T14:05:19.289Z,51.50
2017-06-14T14:07:50.837Z,51.00
2017-06-14T14:10:22.341Z,51.50
2017-06-14T14:12:53.857Z,50.60
2017-06-14T14:15:25.370Z,50.40
2017-06-14T14:17:56.962Z,51.80
2017-06-14T14:20:28.498Z,52.80
2017-06-14T14:23:00.856Z,52.60
2017-06-14T14:25:32.332Z,52.50
2017-06-14T14:28:03.853Z,52.00
2017-06-14T14:30:36.102Z,50.80
2017-06-14T14:33:07.620Z,50.70
2017-06-14T14:35:39.134Z,52.80
2017-06-14T14:38:10.697Z,49.90
2017-06-14T14:40:42.208Z,49.90
2017-06-14T14:43:13.768Z,52.60
2017-06-14T14:45:46.017Z,50.20
2017-06-14T14:48:17.561Z,50.20
2017-06-14T14:50:49.086Z,49.80
2017-06-14T14:53:20.578Z,49.10
2017-06-14T14:55:52.050Z,48.60
2017-06-14T14:58:24.363Z,47.90
2017-06-14T15:00:55.889Z,47.30
2017-06-14T15:03:27.489Z,48.20
2017-06-14T15:05:59.014Z,49.20
2017-06-14T15:08:30.554Z,49.90
2017-06-14T15:11:02.110Z,50.60
2017-06-14T15:13:33.652Z,51.20
2017-06-14T15:16:05.145Z,50.80
2017-06-14T15:18:36.809Z,52.30
2017-06-14T15:21:08.357Z,52.00
2017-06-14T15:23:39.866Z,53.20
2017-06-14T15:26:11.413Z,51.90
2017-06-14T15:28:43.625Z,53.80
2017-06-14T15:31:15.201Z,53.70
2017-06-14T15:33:46.701Z,52.80
2017-06-14T15:36:18.182Z,54.60
2017-06-14T15:38:49.717Z,54.20
2017-06-14T15:41:21.229Z,54.90
2017-06-14T15:43:53.545Z,53.70
2017-06-14T15:46:25.023Z,53.70
2017-06-14T15:48:56.565Z,53.60
2017-06-14T15:51:28.085Z,54.30
2017-06-14T15:53:59.632Z,53.60
2017-06-14T15:56:31.134Z,55.70
2017-06-14T15:59:02.661Z,54.40
2017-06-14T16:01:34.175Z,54.90
2017-06-14T16:04:06.437Z,57.00
2017-06-14T16:06:37.916Z,56.30
2017-06-14T16:09:09.493Z,55.30
2017-06-14T16:11:35.908Z,54.60
2017-06-14T16:14:07.421Z,56.10
2017-06-14T16:16:39.733Z,55.40
2017-06-14T16:19:11.249Z,55.40
2017-06-14T16:21:42.763Z,57.10
2017-06-14T16:24:14.256Z,56.50
2017-06-14T16:26:46.514Z,56.10
2017-06-14T16:29:19.106Z,56.40
2017-06-14T16:31:50.965Z,56.00
2017-06-14T16:34:22.639Z,56.70
2017-06-14T16:36:54.341Z,56.90
2017-06-14T16:39:25.881Z,56.60
2017-06-14T16:41:57.365Z,56.90
2017-06-14T16:44:28.917Z,57.70
2017-06-14T16:47:00.693Z,58.20
2017-06-14T16:49:33.134Z,57.10
2017-06-14T16:52:04.998Z,57.00
2017-06-14T16:54:37.313Z,57.50
2017-06-14T16:57:08.965Z,57.40
2017-06-14T16:59:40.469Z,57.10
2017-06-14T17:02:11.956Z,57.50
2017-06-14T17:04:43.474Z,56.90
2017-06-14T17:07:15.027Z,57.90
2017-06-14T17:09:46.494Z,57.40
2017-06-14T17:12:17.997Z,57.10
2017-06-14T17:14:50.970Z,57.00
2017-06-14T17:17:22.482Z,57.20
2017-06-14T17:19:54.031Z,57.00
2017-06-14T17:22:25.585Z,58.50
2017-06-14T17:24:57.092Z,57.30
2017-06-14T17:27:28.632Z,57.80
2017-06-14T17:30:00.149Z,58.20
2017-06-14T17:32:31.734Z,58.40
2017-06-14T17:35:03.233Z,59.00
2017-06-14T17:37:34.790Z,58.20
2017-06-14T17:40:06.306Z,58.10
2017-06-14T17:42:38.146Z,58.50
2017-06-14T17:45:10.026Z,56.90
2017-06-14T17:47:41.714Z,58.60
2017-06-14T17:50:13.238Z,58.30
2017-06-14T17:52:40.421Z,57.80
2017-06-14T17:55:07.170Z,57.80
2017-06-14T17:57:39.400Z,58.20
2017-06-14T18:00:10.910Z,58.10
2017-06-14T18:02:42.421Z,59.00
2017-06-14T18:05:13.969Z,58.50
2017-06-14T18:07:45.473Z,57.80
2017-06-14T18:10:18.122Z,57.70
2017-06-14T18:12:53.687Z,57.70
2017-06-14T18:15:26.326Z,58.50
2017-06-14T18:17:58.127Z,59.10
2017-06-14T18:20:29.779Z,59.70
2017-06-14T18:23:01.307Z,58.50
2017-06-14T18:25:32.833Z,59.00
2017-06-14T18:28:04.336Z,59.50
2017-06-14T18:30:35.868Z,59.20
2017-06-14T18:33:07.436Z,59.80
2017-06-14T18:35:39.015Z,59.50
2017-06-14T18:38:10.546Z,59.80
2017-06-14T18:40:42.158Z,60.40
2017-06-14T18:43:13.681Z,61.50
2017-06-14T18:45:45.209Z,63.00
2017-06-14T18:48:16.737Z,63.20
2017-06-14T18:50:48.238Z,64.30
2017-06-14T18:53:19.802Z,63.90
2017-06-14T18:55:51.369Z,63.20
2017-06-14T18:58:24.040Z,63.90
2017-06-14T19:00:56.038Z,64.00
2017-06-14T19:03:28.809Z,64.30
2017-06-14T19:06:05.417Z,65.80
2017-06-14T19:08:37.538Z,65.10
2017-06-14T19:11:09.213Z,67.10
2017-06-14T19:13:41.339Z,67.10
2017-06-14T19:16:13.878Z,67.30
2017-06-14T19:18:45.434Z,67.50
2017-06-14T19:21:32.769Z,67.80
2017-06-14T19:24:09.127Z,68.70
2017-06-14T19:26:57.525Z,69.20
2017-06-14T19:29:29.068Z,69.80
2017-06-14T19:32:00.638Z,70.60
2017-06-14T19:34:32.205Z,70.50
2017-06-14T19:36:58.645Z,70.50
2017-06-14T19:39:30.200Z,71.70
2017-06-14T19:42:01.717Z,71.10
2017-06-14T19:44:33.228Z,71.30
2017-06-14T19:47:04.710Z,71.10
2017-06-14T19:49:36.461Z,71.90
2017-06-14T19:52:07.957Z,72.70
2017-06-14T19:54:39.526Z,72.90
2017-06-14T19:57:11.005Z,73.00
2017-06-14T19:59:42.541Z,72.50
2017-06-14T20:02:14.049Z,72.30
2017-06-14T20:04:45.622Z,72.50
2017-06-14T20:07:17.253Z,72.90
2017-06-14T20:09:48.802Z,73.20
2017-06-14T20:12:20.354Z,73.00
2017-06-14T20:14:52.261Z,73.60
2017-06-14T20:17:23.790Z,73.60
2017-06-14T20:19:55.355Z,73.90
2017-06-14T20:22:26.833Z,74.50
2017-06-14T20:24:59.154Z,74.70
2017-06-14T20:27:30.686Z,74.60
2017-06-14T20:30:02.258Z,74.90
2017-06-14T20:32:33.792Z,75.70
2017-06-14T20:35:00.272Z,76.00
2017-06-14T20:37:31.753Z,76.00
2017-06-14T20:40:03.342Z,76.40
2017-06-14T20:42:34.873Z,76.20
2017-06-14T20:45:06.409Z,76.20
2017-06-14T20:47:38.123Z,76.70
2017-06-14T20:50:09.686Z,76.70
2017-06-14T20:52:41.202Z,76.70
2017-06-14T20:55:13.021Z,76.30
2017-06-14T20:57:45.273Z,76.70
2017-06-14T21:00:16.958Z,76.90
2017-06-14T21:02:49.212Z,77.30
2017-06-14T21:05:20.752Z,77.20
2017-06-14T21:07:52.254Z,76.80
2017-06-14T21:10:23.735Z,77.00
2017-06-14T21:12:55.367Z,77.30
2017-06-14T21:15:26.883Z,77.20
2017-06-14T21:17:59.145Z,77.50
2017-06-14T21:20:30.642Z,77.50
2017-06-14T21:23:02.303Z,77.80
2017-06-14T21:25:33.812Z,78.10
2017-06-14T21:28:05.362Z,78.40
2017-06-14T21:30:37.622Z,78.80
2017-06-14T21:33:09.123Z,78.80
2017-06-14T21:35:40.640Z,79.20
2017-06-14T21:38:12.205Z,80.30
2017-06-14T21:40:44.705Z,79.80
2017-06-14T21:43:16.178Z,79.80
2017-06-14T21:45:47.705Z,80.20
2017-06-14T21:48:19.194Z,80.30
2017-06-14T21:50:50.768Z,80.30
2017-06-14T21:53:17.472Z,80.80
2017-06-14T21:55:49.877Z,81.00
2017-06-14T21:58:21.440Z,81.00
2017-06-14T22:00:52.893Z,80.90
2017-06-14T22:03:19.292Z,81.20
2017-06-14T22:05:50.836Z,82.30
2017-06-14T22:08:31.566Z,81.50
2017-06-14T22:11:10.800Z,82.00
2017-06-14T22:13:43.190Z,82.00
2017-06-14T22:16:14.973Z,82.00
2017-06-14T22:18:55.778Z,82.70
2017-06-14T22:21:27.257Z,82.80
2017-06-14T22:23:58.845Z,83.00
2017-06-14T22:26:30.361Z,83.60
2017-06-14T22:29:01.877Z,83.50
2017-06-14T22:31:33.337Z,82.80
2017-06-14T22:34:05.621Z,83.40
2017-06-14T22:36:37.852Z,82.70
2017-06-14T22:39:09.332Z,82.70
2017-06-14T22:41:41.755Z,82.90
2017-06-14T22:44:13.277Z,82.90
2017-06-14T22:46:45.534Z,82.90
2017-06-14T22:49:17.798Z,83.00
2017-06-14T22:51:50.165Z,82.70
2017-06-14T22:54:22.397Z,83.40
2017-06-14T22:56:53.957Z,82.40
2017-06-14T22:59:25.513Z,82.20
2017-06-14T23:01:57.018Z,82.40
2017-06-14T23:04:29.684Z,82.30
2017-06-14T23:07:01.944Z,82.70
2017-06-14T23:09:34.241Z,83.00
2017-06-14T23:12:05.879Z,82.90
2017-06-14T23:14:38.141Z,82.70
2017-06-14T23:17:10.446Z,83.10
2017-06-14T23:19:42.022Z,83.10
2017-06-14T23:22:13.673Z,83.50
2017-06-14T23:24:45.188Z,83.30
2017-06-14T23:27:16.812Z,82.90
2017-06-14T23:29:48.292Z,84.00
2017-06-14T23:32:20.548Z,82.20
2017-06-14T23:34:52.821Z,83.10
2017-06-14T23:37:25.118Z,83.20
2017-06-14T23:39:56.626Z,83.10
2017-06-14T23:42:28.497Z,82.70
2017-06-14T23:45:00.764Z,82.70
2017-06-14T23:47:32.269Z,82.70
2017-06-14T23:50:03.741Z,82.90
2017-06-14T23:52:35.290Z,82.60
2017-06-14T23:55:06.938Z,82.60
2017-06-14T23:57:38.457Z,82.10
