createdAt,value
2022-11-28T00:03:11.070Z,0
2022-11-28T00:08:30.351Z,0
2022-11-28T00:13:50.116Z,0
2022-11-28T00:24:28.966Z,0
2022-11-28T00:29:47.919Z,0
2022-11-28T00:35:07.040Z,0
2022-11-28T00:40:26.087Z,0
2022-11-28T00:45:46.554Z,0
2022-11-28T00:51:06.086Z,0
2022-11-28T00:56:24.967Z,0
2022-11-28T01:07:03.668Z,0
2022-11-28T01:12:22.605Z,0
2022-11-28T01:17:40.872Z,0
2022-11-28T01:23:00.424Z,0
2022-11-28T01:28:19.371Z,0
2022-11-28T01:33:38.872Z,0
2022-11-28T01:38:58.543Z,0
2022-11-28T01:44:18.290Z,0
2022-11-28T01:49:37.393Z,0
2022-11-28T01:54:56.413Z,0
2022-11-28T02:05:35.061Z,0
2022-11-28T02:10:54.039Z,0
2022-11-28T02:16:13.418Z,0
2022-11-28T02:21:32.394Z,0
2022-11-28T02:32:10.780Z,0
2022-11-28T02:37:30.400Z,0
2022-11-28T02:48:08.712Z,0
2022-11-28T02:53:27.506Z,0
2022-11-28T02:58:47.126Z,0
2022-11-28T03:04:06.665Z,0
2022-11-28T03:14:45.145Z,0
2022-11-28T03:20:04.447Z,0
2022-11-28T03:25:23.940Z,0
2022-11-28T03:30:43.144Z,0
2022-11-28T03:36:02.918Z,0
2022-11-28T03:41:22.220Z,0
2022-11-28T03:46:41.396Z,0
2022-11-28T03:52:00.527Z,0
2022-11-28T03:57:20.137Z,0
2022-11-28T04:02:40.004Z,0
2022-11-28T04:13:19.120Z,0
2022-11-28T04:18:38.180Z,0
2022-11-28T04:29:16.296Z,0
2022-11-28T04:34:35.693Z,0
2022-11-28T04:39:55.095Z,0
2022-11-28T04:45:14.328Z,0
2022-11-28T04:55:52.060Z,0
2022-11-28T05:01:11.196Z,0
2022-11-28T05:06:30.428Z,0
2022-11-28T05:11:50.080Z,0
2022-11-28T05:17:09.065Z,0
2022-11-28T05:22:28.262Z,0
2022-11-28T05:27:47.268Z,0
2022-11-28T05:38:25.839Z,0
2022-11-28T05:43:44.032Z,0
2022-11-28T05:54:22.713Z,0
2022-11-28T05:59:42.725Z,0
2022-11-28T06:05:11.394Z,0
2022-11-28T06:10:20.721Z,0
2022-11-28T06:15:40.463Z,0
2022-11-28T06:20:59.772Z,0
2022-11-28T06:26:18.587Z,0
2022-11-28T06:31:37.555Z,0
2022-11-28T06:32:41.710Z,0
2022-11-28T06:37:31.772Z,0
2022-11-28T06:42:51.458Z,0.0025
2022-11-28T06:48:10.709Z,0.003
2022-11-28T06:53:31.644Z,0.0042
2022-11-28T07:04:08.176Z,0.0196
2022-11-28T07:09:27.230Z,0.0247
2022-11-28T07:14:47.059Z,0.0279
2022-11-28T07:20:05.791Z,0.0316
2022-11-28T07:25:25.213Z,0.0342
2022-11-28T07:30:52.591Z,0.0343
2022-11-28T07:36:03.857Z,0.0359
2022-11-28T07:46:42.611Z,0.0403
2022-11-28T07:52:01.342Z,0.0417
2022-11-28T08:02:40.155Z,0.0463
2022-11-28T08:07:59.843Z,0.0497
2022-11-28T08:13:18.620Z,0.0533
2022-11-28T08:18:38.045Z,0.0596
2022-11-28T08:29:16.125Z,0.0672
2022-11-28T08:34:35.572Z,0.073
2022-11-28T08:39:54.545Z,0.0753
2022-11-28T08:45:14.252Z,0.0818
2022-11-28T08:50:33.460Z,0.0876
2022-11-28T08:55:52.697Z,0.0887
2022-11-28T09:01:11.909Z,0.0872
2022-11-28T09:06:32.243Z,0.0939
2022-11-28T09:11:51.422Z,0.0968
2022-11-28T09:17:10.003Z,0.1015
2022-11-28T09:27:49.114Z,0.1105
2022-11-28T09:33:07.909Z,0.109
2022-11-28T09:38:26.965Z,0.1091
2022-11-28T09:43:49.652Z,0.1158
2022-11-28T09:49:06.225Z,0.1127
2022-11-28T09:54:25.473Z,0.1221
2022-11-28T09:59:44.867Z,0.1244
2022-11-28T10:10:22.901Z,0.1345
2022-11-28T10:15:42.599Z,0.1417
2022-11-28T10:26:21.326Z,0.1525
2022-11-28T10:31:41.245Z,0.1441
2022-11-28T10:37:00.562Z,0.131
2022-11-28T10:42:19.445Z,0.1294
2022-11-28T10:52:56.849Z,0.1431
2022-11-28T10:58:15.802Z,0.1333
2022-11-28T11:03:35.550Z,0.1324
2022-11-28T11:08:54.709Z,0.121
2022-11-28T11:14:14.795Z,0.1152
2022-11-28T11:19:34.163Z,0.1033
2022-11-28T11:24:53.164Z,0.0932
2022-11-28T11:31:27.347Z,0.0916
2022-11-28T11:35:31.505Z,0.1076
2022-11-28T11:40:50.606Z,0.1058
2022-11-28T11:46:09.864Z,0.1033
2022-11-28T11:51:29.451Z,0.1114
2022-11-28T11:56:49.570Z,0.1091
2022-11-28T12:02:06.594Z,0.1162
2022-11-28T12:07:26.010Z,0.1178
2022-11-28T12:18:04.677Z,0.0838
2022-11-28T12:23:23.929Z,0.0742
2022-11-28T12:34:01.477Z,0.1124
2022-11-28T12:39:20.397Z,0.1223
2022-11-28T12:44:39.480Z,0.1072
2022-11-28T12:49:58.990Z,0.106
2022-11-28T13:00:38.226Z,0.0883
2022-11-28T13:05:57.893Z,0.0901
2022-11-28T13:11:17.390Z,0.0989
2022-11-28T13:16:36.617Z,0.0988
2022-11-28T13:21:55.860Z,0.0975
2022-11-28T13:27:15.306Z,0.098
2022-11-28T13:32:34.830Z,0.0944
2022-11-28T13:43:13.720Z,0.0872
2022-11-28T13:54:03.032Z,0.0737
2022-11-28T13:59:11.926Z,0.0681
2022-11-28T14:04:30.742Z,0.0601
2022-11-28T14:09:50.168Z,0.058
2022-11-28T14:15:09.643Z,0.0549
2022-11-28T14:20:28.708Z,0.0492
2022-11-28T14:25:48.187Z,0.0465
2022-11-28T14:31:07.491Z,0.0471
2022-11-28T14:36:26.996Z,0.0427
2022-11-28T14:41:45.938Z,0.0414
2022-11-28T14:52:38.798Z,0.0329
2022-11-28T14:57:42.607Z,0.0321
2022-11-28T15:03:01.843Z,0.0324
2022-11-28T15:08:20.915Z,0.0293
2022-11-28T15:13:40.463Z,0.0255
2022-11-28T15:18:59.932Z,0.0167
2022-11-28T15:24:18.555Z,0.009
2022-11-28T15:34:57.056Z,0.0012
2022-11-28T15:40:16.386Z,0
2022-11-28T15:45:35.243Z,0
2022-11-28T15:50:54.050Z,0
2022-11-28T15:56:23.595Z,0
2022-11-28T16:01:32.762Z,0
2022-11-28T16:06:51.702Z,0
2022-11-28T16:17:30.896Z,0
2022-11-28T16:22:50.192Z,0
2022-11-28T16:28:09.563Z,0
2022-11-28T16:33:28.389Z,0
2022-11-28T16:38:47.299Z,0
2022-11-28T16:44:06.857Z,0
2022-11-28T16:49:25.963Z,0
2022-11-28T17:00:04.773Z,0
2022-11-28T17:05:24.017Z,0
2022-11-28T17:10:42.832Z,0
2022-11-28T17:16:02.198Z,0
2022-11-28T17:21:21.609Z,0
2022-11-28T17:26:49.851Z,0
2022-11-28T17:32:00.616Z,0
2022-11-28T17:37:20.032Z,0
2022-11-28T17:42:39.737Z,0
2022-11-28T17:47:58.530Z,0
2022-11-28T17:58:37.062Z,0
2022-11-28T18:04:05.256Z,0
2022-11-28T18:09:15.069Z,0
2022-11-28T18:14:39.425Z,0
2022-11-28T18:25:13.928Z,0
2022-11-28T18:30:33.175Z,0
2022-11-28T18:41:22.301Z,0
2022-11-28T18:46:31.441Z,0
2022-11-28T18:51:51.157Z,0
2022-11-28T18:57:10.542Z,0
2022-11-28T19:02:30.203Z,0
2022-11-28T19:07:58.698Z,0
2022-11-28T19:13:09.038Z,0
2022-11-28T19:23:55.801Z,0
2022-11-28T19:29:05.729Z,0
2022-11-28T19:39:44.613Z,0
2022-11-28T19:45:03.200Z,0
2022-11-28T19:50:23.318Z,0
2022-11-28T19:55:42.253Z,0
2022-11-28T20:06:19.426Z,0
2022-11-28T20:11:38.426Z,0
2022-11-28T20:16:57.782Z,0
2022-11-28T20:22:17.157Z,0
2022-11-28T20:27:36.335Z,0
2022-11-28T20:32:55.519Z,0
2022-11-28T20:43:33.856Z,0
2022-11-28T20:48:52.965Z,0
2022-11-28T20:54:12.556Z,0
2022-11-28T20:59:31.443Z,0
2022-11-28T21:04:50.643Z,0
2022-11-28T21:10:09.971Z,0
2022-11-28T21:15:29.297Z,0
2022-11-28T21:26:07.905Z,0
2022-11-28T21:31:27.092Z,0
2022-11-28T21:36:46.191Z,0
2022-11-28T21:42:20.281Z,0
2022-11-28T21:48:00.940Z,0
2022-11-28T21:52:43.613Z,0
2022-11-28T21:58:03.088Z,0
2022-11-28T22:08:41.578Z,0
2022-11-28T22:14:01.919Z,0
2022-11-28T22:19:21.074Z,0
2022-11-28T22:24:39.952Z,0
2022-11-28T22:29:58.170Z,0
2022-11-28T22:35:17.023Z,0
2022-11-28T22:40:36.357Z,0
2022-11-28T22:51:15.664Z,0
2022-11-28T22:56:35.498Z,0
2022-11-28T23:07:14.718Z,0
2022-11-28T23:12:34.446Z,0
2022-11-28T23:17:52.810Z,0
2022-11-28T23:23:11.972Z,0
2022-11-28T23:28:31.299Z,0
2022-11-28T23:33:50.006Z,0
2022-11-28T23:39:08.992Z,0
2022-11-28T23:49:47.375Z,0
2022-11-28T23:55:07.386Z,0
