createdAt,value
2019-03-29T00:00:48.251Z,70.02
2019-03-29T00:02:59.095Z,69.94
2019-03-29T00:05:09.958Z,69.92
2019-03-29T00:07:20.812Z,69.92
2019-03-29T00:09:31.685Z,70.16
2019-03-29T00:11:42.525Z,71.08
2019-03-29T00:13:53.499Z,71.97
2019-03-29T00:16:04.443Z,71.53
2019-03-29T00:18:15.285Z,71.62
2019-03-29T00:20:26.150Z,71.42
2019-03-29T00:22:36.995Z,71.26
2019-03-29T00:24:47.873Z,71.50
2019-03-29T00:26:58.710Z,71.44
2019-03-29T00:29:09.554Z,72.10
2019-03-29T00:31:20.450Z,71.93
2019-03-29T00:33:31.289Z,71.66
2019-03-29T00:35:42.136Z,72.28
2019-03-29T00:37:54.941Z,71.96
2019-03-29T00:40:07.011Z,72.31
2019-03-29T00:42:18.022Z,72.09
2019-03-29T00:44:28.854Z,71.95
2019-03-29T00:46:39.822Z,72.00
2019-03-29T00:48:50.761Z,71.73
2019-03-29T00:51:01.616Z,71.73
2019-03-29T00:53:12.456Z,72.01
2019-03-29T00:55:23.286Z,72.17
2019-03-29T00:57:34.168Z,72.21
2019-03-29T00:59:45.026Z,72.43
2019-03-29T01:01:55.892Z,72.91
2019-03-29T01:04:06.737Z,73.37
2019-03-29T01:06:17.657Z,73.52
2019-03-29T01:08:28.498Z,74.04
2019-03-29T01:10:39.362Z,74.55
2019-03-29T01:12:50.229Z,74.71
2019-03-29T01:15:01.078Z,74.77
2019-03-29T01:17:11.938Z,74.84
2019-03-29T01:19:22.796Z,74.68
2019-03-29T01:21:33.633Z,74.37
2019-03-29T01:23:44.478Z,74.08
2019-03-29T01:25:55.427Z,73.88
2019-03-29T01:28:06.387Z,73.70
2019-03-29T01:30:17.307Z,73.74
2019-03-29T01:32:28.181Z,73.86
2019-03-29T01:34:39.013Z,74.25
2019-03-29T01:36:49.864Z,74.27
2019-03-29T01:39:00.733Z,74.25
2019-03-29T01:41:11.597Z,74.35
2019-03-29T01:43:22.427Z,74.49
2019-03-29T01:45:33.258Z,74.57
2019-03-29T01:47:44.125Z,74.49
2019-03-29T01:49:54.967Z,74.50
2019-03-29T01:52:05.802Z,74.15
2019-03-29T01:54:16.699Z,74.19
2019-03-29T01:56:27.489Z,74.00
2019-03-29T01:58:38.387Z,73.75
2019-03-29T02:00:49.255Z,73.65
2019-03-29T02:03:00.211Z,73.63
2019-03-29T02:05:11.051Z,73.76
2019-03-29T02:07:21.887Z,73.78
2019-03-29T02:09:32.752Z,73.82
2019-03-29T02:11:43.582Z,73.90
2019-03-29T02:13:54.449Z,73.84
2019-03-29T02:16:05.290Z,74.09
2019-03-29T02:18:16.245Z,74.13
2019-03-29T02:20:27.098Z,74.07
2019-03-29T02:22:37.936Z,74.03
2019-03-29T02:24:49.942Z,74.07
2019-03-29T02:27:01.223Z,74.03
2019-03-29T02:29:12.194Z,73.99
2019-03-29T02:31:25.814Z,73.69
2019-03-29T02:33:35.765Z,73.76
2019-03-29T02:35:46.632Z,73.85
2019-03-29T02:37:57.482Z,73.99
2019-03-29T02:40:08.438Z,74.01
2019-03-29T02:42:19.264Z,73.96
2019-03-29T02:44:30.119Z,73.94
2019-03-29T02:46:40.955Z,74.02
2019-03-29T02:48:51.806Z,74.13
2019-03-29T02:51:04.440Z,74.18
2019-03-29T02:53:15.717Z,74.18
2019-03-29T02:55:26.664Z,74.15
2019-03-29T02:57:37.549Z,74.17
2019-03-29T02:59:48.443Z,74.21
2019-03-29T03:01:59.290Z,74.07
2019-03-29T03:04:10.120Z,74.18
2019-03-29T03:06:20.997Z,74.23
2019-03-29T03:08:33.113Z,74.41
2019-03-29T03:10:44.197Z,74.46
2019-03-29T03:12:55.041Z,74.55
2019-03-29T03:15:06.173Z,74.52
2019-03-29T03:17:17.051Z,74.37
2019-03-29T03:19:27.885Z,74.56
2019-03-29T03:21:38.748Z,74.70
2019-03-29T03:23:49.596Z,74.73
2019-03-29T03:26:00.449Z,74.92
2019-03-29T03:28:11.302Z,74.95
2019-03-29T03:30:22.174Z,74.88
2019-03-29T03:32:33.021Z,74.74
2019-03-29T03:34:43.862Z,74.88
2019-03-29T03:36:54.713Z,75.08
2019-03-29T03:39:06.261Z,75.21
2019-03-29T03:41:17.210Z,75.35
2019-03-29T03:43:28.260Z,75.46
2019-03-29T03:45:39.215Z,75.41
2019-03-29T03:47:50.046Z,75.53
2019-03-29T03:50:01.724Z,75.52
2019-03-29T03:52:12.955Z,75.82
2019-03-29T03:54:23.897Z,75.87
2019-03-29T03:56:35.585Z,75.95
2019-03-29T03:58:46.548Z,75.89
2019-03-29T04:00:57.382Z,75.94
2019-03-29T04:03:08.246Z,76.11
2019-03-29T04:05:19.087Z,76.36
2019-03-29T04:07:29.936Z,76.61
2019-03-29T04:09:49.360Z,76.36
2019-03-29T04:11:53.558Z,75.40
2019-03-29T04:14:04.591Z,75.31
2019-03-29T04:16:15.454Z,74.88
2019-03-29T04:18:26.319Z,74.97
2019-03-29T04:20:37.174Z,75.20
2019-03-29T04:22:48.038Z,75.24
2019-03-29T04:24:58.878Z,74.93
2019-03-29T04:27:09.713Z,76.11
2019-03-29T04:29:20.680Z,76.16
2019-03-29T04:31:31.513Z,76.20
2019-03-29T04:33:42.458Z,76.18
2019-03-29T04:35:53.413Z,76.25
2019-03-29T04:38:04.364Z,76.31
2019-03-29T04:40:15.290Z,77.03
2019-03-29T04:42:26.167Z,76.86
2019-03-29T04:44:37.046Z,76.83
2019-03-29T04:46:47.890Z,76.59
2019-03-29T04:48:58.741Z,76.83
2019-03-29T04:51:09.577Z,76.88
2019-03-29T04:53:20.432Z,76.93
2019-03-29T04:55:31.392Z,76.81
2019-03-29T04:57:42.233Z,76.69
2019-03-29T04:59:53.124Z,77.02
2019-03-29T05:02:03.968Z,76.91
2019-03-29T05:04:14.804Z,76.09
2019-03-29T05:06:25.669Z,75.59
2019-03-29T05:08:36.506Z,75.94
2019-03-29T05:10:47.454Z,75.90
2019-03-29T05:12:59.652Z,76.11
2019-03-29T05:15:10.818Z,76.47
2019-03-29T05:17:21.728Z,77.02
2019-03-29T05:19:32.710Z,77.12
2019-03-29T05:21:43.564Z,77.01
2019-03-29T05:23:54.492Z,76.92
2019-03-29T05:26:05.354Z,77.25
2019-03-29T05:28:16.196Z,77.71
2019-03-29T05:30:27.054Z,78.21
2019-03-29T05:32:37.917Z,77.28
2019-03-29T05:34:48.745Z,76.36
2019-03-29T05:36:59.660Z,76.02
2019-03-29T05:39:10.494Z,75.68
2019-03-29T05:41:21.332Z,75.39
2019-03-29T05:43:32.204Z,75.16
2019-03-29T05:45:43.063Z,74.73
2019-03-29T05:47:53.913Z,74.15
2019-03-29T05:50:06.058Z,73.62
2019-03-29T05:52:16.909Z,72.93
2019-03-29T05:54:27.746Z,71.49
2019-03-29T05:56:38.614Z,69.34
2019-03-29T05:58:49.519Z,69.34
2019-03-29T06:01:00.361Z,68.75
2019-03-29T06:03:11.250Z,68.55
2019-03-29T06:05:22.107Z,67.31
2019-03-29T06:07:32.952Z,66.63
2019-03-29T06:09:43.802Z,65.45
2019-03-29T06:11:54.670Z,64.83
2019-03-29T06:14:05.508Z,64.09
2019-03-29T06:16:16.358Z,63.74
2019-03-29T06:18:27.218Z,62.61
2019-03-29T06:20:38.050Z,61.58
2019-03-29T06:22:48.905Z,60.33
2019-03-29T06:24:59.771Z,58.88
2019-03-29T06:27:10.606Z,58.11
2019-03-29T06:29:21.466Z,57.47
2019-03-29T06:31:32.302Z,56.01
2019-03-29T06:33:44.722Z,55.21
2019-03-29T06:35:56.415Z,54.17
2019-03-29T06:38:07.753Z,54.58
2019-03-29T06:40:23.700Z,55.20
2019-03-29T06:42:34.538Z,55.05
2019-03-29T06:44:45.409Z,54.04
2019-03-29T06:46:56.346Z,54.36
2019-03-29T06:49:07.216Z,53.87
2019-03-29T06:51:18.047Z,53.68
2019-03-29T06:53:28.986Z,54.01
2019-03-29T06:55:39.848Z,53.85
2019-03-29T06:57:50.707Z,54.06
2019-03-29T07:00:01.694Z,53.62
2019-03-29T07:02:12.522Z,55.73
2019-03-29T07:04:23.388Z,52.38
2019-03-29T07:06:34.212Z,52.39
2019-03-29T07:08:45.056Z,52.55
2019-03-29T07:10:55.926Z,51.66
2019-03-29T07:13:06.777Z,51.35
2019-03-29T07:15:17.637Z,50.71
2019-03-29T07:17:28.483Z,50.60
2019-03-29T07:19:39.341Z,51.21
2019-03-29T07:21:50.179Z,51.95
2019-03-29T07:24:01.127Z,51.08
2019-03-29T07:26:11.984Z,50.99
2019-03-29T07:28:22.824Z,51.65
2019-03-29T07:30:33.688Z,52.11
2019-03-29T07:32:44.539Z,51.33
2019-03-29T07:34:55.399Z,51.19
2019-03-29T07:37:06.354Z,51.01
2019-03-29T07:39:17.178Z,51.93
2019-03-29T07:41:32.268Z,50.97
2019-03-29T07:43:40.772Z,50.28
2019-03-29T07:45:51.772Z,49.39
2019-03-29T07:48:02.709Z,48.14
2019-03-29T07:50:13.770Z,49.33
2019-03-29T07:52:24.606Z,49.03
2019-03-29T07:54:35.472Z,48.71
2019-03-29T07:56:46.335Z,47.89
2019-03-29T07:58:57.193Z,47.40
2019-03-29T08:01:08.474Z,47.13
2019-03-29T08:03:21.364Z,47.59
2019-03-29T08:05:35.201Z,47.88
2019-03-29T08:07:45.198Z,47.12
2019-03-29T08:09:56.135Z,47.03
2019-03-29T08:12:06.994Z,47.70
2019-03-29T08:14:17.837Z,47.42
2019-03-29T08:16:28.698Z,46.45
2019-03-29T08:18:39.536Z,46.30
2019-03-29T08:20:50.381Z,46.38
2019-03-29T08:23:01.233Z,46.28
2019-03-29T08:25:12.170Z,46.62
2019-03-29T08:27:23.131Z,45.97
2019-03-29T08:29:33.970Z,47.60
2019-03-29T08:31:44.920Z,46.47
2019-03-29T08:33:55.754Z,46.08
2019-03-29T08:36:06.624Z,46.11
2019-03-29T08:38:17.487Z,46.34
2019-03-29T08:40:28.334Z,45.32
2019-03-29T08:42:39.201Z,46.54
2019-03-29T08:44:50.059Z,47.35
2019-03-29T08:47:00.923Z,46.55
2019-03-29T08:49:11.844Z,44.34
2019-03-29T08:51:22.772Z,44.14
2019-03-29T08:53:33.634Z,44.49
2019-03-29T08:55:46.001Z,44.76
2019-03-29T08:57:57.344Z,45.55
2019-03-29T09:00:08.434Z,46.06
2019-03-29T09:02:19.428Z,45.50
2019-03-29T09:04:30.245Z,45.27
2019-03-29T09:06:52.579Z,44.74
2019-03-29T09:08:53.968Z,46.11
2019-03-29T09:11:07.641Z,45.26
2019-03-29T09:13:17.993Z,44.11
2019-03-29T09:15:28.938Z,43.93
2019-03-29T09:17:39.775Z,44.82
2019-03-29T09:19:50.642Z,43.91
2019-03-29T09:22:01.473Z,46.00
2019-03-29T09:24:21.996Z,45.74
2019-03-29T09:26:25.193Z,45.99
2019-03-29T09:28:36.050Z,45.57
2019-03-29T09:30:46.922Z,47.18
2019-03-29T09:32:57.778Z,46.16
2019-03-29T09:35:08.851Z,44.64
2019-03-29T09:37:19.680Z,43.48
2019-03-29T09:39:30.556Z,43.26
2019-03-29T09:41:41.396Z,43.45
2019-03-29T09:43:54.190Z,44.53
2019-03-29T09:46:05.113Z,45.30
2019-03-29T09:48:15.960Z,42.83
2019-03-29T09:50:26.918Z,42.75
2019-03-29T09:52:37.872Z,42.07
2019-03-29T09:54:48.826Z,41.14
2019-03-29T09:56:59.673Z,41.87
2019-03-29T09:59:10.526Z,41.42
2019-03-29T10:01:21.541Z,41.53
2019-03-29T10:03:32.454Z,40.70
2019-03-29T10:05:43.308Z,40.26
2019-03-29T10:07:54.314Z,38.33
2019-03-29T10:10:05.293Z,39.08
2019-03-29T10:12:16.133Z,39.12
2019-03-29T10:14:26.956Z,40.16
2019-03-29T10:16:37.844Z,39.20
2019-03-29T10:18:48.685Z,42.93
2019-03-29T10:20:59.574Z,41.28
2019-03-29T10:23:10.480Z,42.29
2019-03-29T10:25:21.817Z,41.25
2019-03-29T10:27:32.736Z,40.96
2019-03-29T10:29:43.688Z,39.92
2019-03-29T10:31:54.651Z,39.62
2019-03-29T10:34:05.488Z,39.76
2019-03-29T10:36:16.346Z,40.97
2019-03-29T10:38:27.290Z,39.76
2019-03-29T10:40:38.235Z,39.56
2019-03-29T10:42:57.800Z,39.62
2019-03-29T10:45:02.371Z,39.17
2019-03-29T10:47:13.257Z,39.55
2019-03-29T10:49:24.214Z,40.59
2019-03-29T10:51:35.051Z,40.16
2019-03-29T10:53:45.884Z,41.07
2019-03-29T10:55:56.747Z,40.28
2019-03-29T10:58:09.689Z,40.66
2019-03-29T11:00:34.711Z,40.52
2019-03-29T11:02:45.571Z,39.52
2019-03-29T11:04:56.405Z,39.58
2019-03-29T11:07:07.570Z,40.37
2019-03-29T11:09:18.404Z,39.87
2019-03-29T11:11:29.382Z,41.24
2019-03-29T11:13:41.188Z,41.28
2019-03-29T11:15:52.397Z,39.03
2019-03-29T11:18:04.164Z,39.52
2019-03-29T11:20:18.526Z,39.22
2019-03-29T11:22:28.620Z,39.31
2019-03-29T11:24:39.452Z,40.08
2019-03-29T11:26:50.327Z,40.56
2019-03-29T11:29:01.255Z,42.15
2019-03-29T11:31:12.207Z,42.14
2019-03-29T11:33:23.176Z,39.05
2019-03-29T11:35:34.213Z,38.85
2019-03-29T11:37:45.078Z,38.02
2019-03-29T11:39:55.913Z,38.52
2019-03-29T11:42:06.769Z,37.51
2019-03-29T11:44:17.665Z,38.18
2019-03-29T11:46:28.512Z,37.33
2019-03-29T11:48:39.396Z,38.44
2019-03-29T11:50:50.341Z,39.10
2019-03-29T11:53:01.193Z,36.79
2019-03-29T11:55:12.039Z,37.36
2019-03-29T11:57:22.884Z,38.90
2019-03-29T11:59:33.763Z,37.70
2019-03-29T12:01:44.615Z,39.90
2019-03-29T12:03:55.487Z,39.90
2019-03-29T12:06:06.525Z,39.70
2019-03-29T12:08:17.583Z,37.44
2019-03-29T12:10:28.430Z,36.77
2019-03-29T12:12:39.260Z,37.96
2019-03-29T12:14:50.113Z,39.66
2019-03-29T12:17:00.958Z,39.20
2019-03-29T12:19:11.937Z,36.72
2019-03-29T12:21:22.878Z,36.86
2019-03-29T12:23:33.730Z,36.89
2019-03-29T12:25:44.707Z,37.14
2019-03-29T12:27:55.620Z,38.18
2019-03-29T12:30:07.201Z,37.19
2019-03-29T12:32:18.040Z,37.08
2019-03-29T12:34:28.910Z,38.33
2019-03-29T12:36:39.752Z,36.90
2019-03-29T12:38:50.601Z,38.05
2019-03-29T12:41:01.466Z,37.21
2019-03-29T12:43:12.838Z,37.37
2019-03-29T12:45:23.783Z,40.04
2019-03-29T12:47:34.730Z,37.00
2019-03-29T12:49:45.623Z,37.06
2019-03-29T12:51:56.487Z,36.28
2019-03-29T12:54:07.435Z,36.78
2019-03-29T12:56:18.312Z,36.21
2019-03-29T12:58:29.148Z,38.47
2019-03-29T13:00:40.143Z,36.34
2019-03-29T13:02:50.977Z,38.00
2019-03-29T13:05:02.163Z,36.36
2019-03-29T13:07:13.111Z,36.95
2019-03-29T13:09:24.060Z,39.20
2019-03-29T13:11:35.013Z,37.48
2019-03-29T13:13:45.862Z,36.32
2019-03-29T13:15:56.739Z,37.08
2019-03-29T13:18:07.579Z,37.62
2019-03-29T13:20:18.854Z,37.08
2019-03-29T13:22:29.937Z,37.95
2019-03-29T13:24:40.768Z,38.22
2019-03-29T13:26:54.265Z,37.42
2019-03-29T13:29:04.677Z,37.26
2019-03-29T13:31:15.553Z,37.69
2019-03-29T13:33:26.505Z,37.41
2019-03-29T13:35:37.389Z,38.37
2019-03-29T13:37:48.230Z,37.70
2019-03-29T13:39:59.169Z,37.49
2019-03-29T13:42:10.025Z,37.60
2019-03-29T13:44:24.057Z,37.52
2019-03-29T13:46:33.625Z,37.81
2019-03-29T13:48:44.476Z,37.65
2019-03-29T13:50:55.329Z,38.05
2019-03-29T13:53:06.220Z,38.17
2019-03-29T13:55:17.265Z,37.87
2019-03-29T13:57:28.129Z,38.28
2019-03-29T13:59:39.091Z,38.34
2019-03-29T14:01:49.964Z,38.84
2019-03-29T14:04:00.814Z,39.38
2019-03-29T14:06:11.753Z,38.79
2019-03-29T14:08:22.619Z,39.08
2019-03-29T14:10:33.477Z,39.38
2019-03-29T14:12:44.344Z,38.77
2019-03-29T14:14:55.197Z,39.47
2019-03-29T14:17:06.056Z,38.97
2019-03-29T14:19:16.928Z,38.35
2019-03-29T14:21:27.803Z,38.24
2019-03-29T14:23:38.653Z,38.48
2019-03-29T14:25:49.540Z,39.05
2019-03-29T14:28:00.421Z,38.92
2019-03-29T14:30:13.261Z,38.92
2019-03-29T14:32:24.316Z,38.28
2019-03-29T14:34:36.015Z,38.58
2019-03-29T14:36:46.884Z,39.40
2019-03-29T14:38:57.769Z,39.54
2019-03-29T14:41:08.741Z,39.13
2019-03-29T14:43:19.588Z,38.55
2019-03-29T14:45:30.516Z,37.89
2019-03-29T14:47:43.550Z,37.81
2019-03-29T14:49:54.174Z,38.05
2019-03-29T14:52:05.032Z,39.05
2019-03-29T14:54:15.901Z,37.89
2019-03-29T14:56:26.765Z,37.46
2019-03-29T14:58:37.627Z,38.12
2019-03-29T15:00:49.071Z,37.59
2019-03-29T15:03:00.137Z,38.05
2019-03-29T15:05:11.108Z,37.84
2019-03-29T15:07:22.162Z,38.38
2019-03-29T15:09:33.527Z,38.77
2019-03-29T15:11:44.386Z,38.62
2019-03-29T15:13:55.255Z,38.84
2019-03-29T15:16:06.091Z,38.20
2019-03-29T15:18:16.926Z,38.04
2019-03-29T15:20:27.784Z,38.54
2019-03-29T15:22:38.744Z,38.32
2019-03-29T15:24:49.597Z,38.23
2019-03-29T15:27:00.543Z,37.83
2019-03-29T15:29:11.393Z,38.11
2019-03-29T15:31:22.232Z,38.36
2019-03-29T15:33:33.064Z,37.99
2019-03-29T15:35:44.150Z,37.72
2019-03-29T15:37:55.017Z,38.71
2019-03-29T15:40:06.012Z,38.83
2019-03-29T15:42:16.969Z,38.91
2019-03-29T15:44:27.810Z,37.74
2019-03-29T15:46:38.677Z,37.42
2019-03-29T15:48:49.530Z,38.05
2019-03-29T15:51:00.532Z,38.00
2019-03-29T15:53:11.469Z,37.86
2019-03-29T15:55:22.401Z,38.07
2019-03-29T15:57:33.283Z,38.36
2019-03-29T15:59:44.159Z,38.14
2019-03-29T16:01:55.043Z,38.12
2019-03-29T16:04:05.891Z,38.06
2019-03-29T16:06:16.957Z,38.72
2019-03-29T16:08:27.911Z,38.32
2019-03-29T16:10:41.253Z,38.29
2019-03-29T16:12:51.534Z,38.77
2019-03-29T16:15:04.773Z,38.67
2019-03-29T16:17:15.667Z,38.29
2019-03-29T16:19:26.540Z,38.32
2019-03-29T16:21:37.392Z,38.73
2019-03-29T16:23:48.226Z,38.33
2019-03-29T16:25:59.097Z,38.63
2019-03-29T16:28:10.005Z,38.96
2019-03-29T16:30:20.935Z,38.96
2019-03-29T16:32:31.806Z,38.88
2019-03-29T16:34:42.650Z,38.87
2019-03-29T16:36:53.539Z,39.50
2019-03-29T16:39:07.472Z,39.02
2019-03-29T16:41:18.320Z,39.06
2019-03-29T16:43:29.195Z,37.84
2019-03-29T16:45:47.719Z,37.48
2019-03-29T16:47:52.917Z,38.00
2019-03-29T16:50:06.052Z,38.51
2019-03-29T16:52:16.949Z,38.61
2019-03-29T16:54:27.888Z,38.70
2019-03-29T16:56:38.773Z,38.80
2019-03-29T16:58:49.745Z,38.90
2019-03-29T17:01:00.627Z,39.07
2019-03-29T17:03:11.517Z,38.94
2019-03-29T17:05:22.353Z,39.33
2019-03-29T17:07:33.235Z,39.50
2019-03-29T17:09:44.187Z,39.85
2019-03-29T17:11:55.166Z,39.75
2019-03-29T17:14:06.031Z,39.75
2019-03-29T17:16:29.414Z,39.28
2019-03-29T17:18:29.967Z,39.05
2019-03-29T17:20:40.828Z,38.57
2019-03-29T17:22:51.799Z,39.22
2019-03-29T17:25:05.195Z,39.23
2019-03-29T17:27:16.025Z,39.79
2019-03-29T17:29:26.889Z,39.70
2019-03-29T17:31:37.736Z,39.78
2019-03-29T17:33:48.623Z,39.69
2019-03-29T17:35:59.463Z,39.98
2019-03-29T17:38:10.407Z,40.02
2019-03-29T17:40:21.309Z,40.31
2019-03-29T17:42:32.183Z,40.50
2019-03-29T17:44:43.340Z,40.80
2019-03-29T17:46:54.184Z,41.31
2019-03-29T17:49:05.029Z,42.54
2019-03-29T17:51:15.894Z,43.22
2019-03-29T17:53:26.843Z,44.06
2019-03-29T17:55:37.747Z,44.33
2019-03-29T17:57:48.597Z,45.07
2019-03-29T17:59:59.484Z,45.63
2019-03-29T18:02:10.328Z,46.15
2019-03-29T18:04:21.201Z,47.24
2019-03-29T18:06:32.072Z,47.46
2019-03-29T18:08:42.930Z,47.90
2019-03-29T18:10:53.814Z,48.42
2019-03-29T18:13:04.679Z,48.95
2019-03-29T18:15:15.962Z,48.77
2019-03-29T18:17:26.817Z,49.45
2019-03-29T18:19:37.843Z,49.25
2019-03-29T18:21:48.710Z,49.10
2019-03-29T18:23:59.580Z,49.00
2019-03-29T18:26:10.556Z,49.12
2019-03-29T18:28:21.435Z,50.03
2019-03-29T18:30:35.239Z,50.35
2019-03-29T18:32:46.224Z,50.22
2019-03-29T18:34:57.182Z,50.23
2019-03-29T18:37:08.060Z,50.27
2019-03-29T18:39:19.904Z,50.63
2019-03-29T18:41:30.890Z,50.52
2019-03-29T18:43:41.738Z,50.96
2019-03-29T18:45:52.703Z,50.99
2019-03-29T18:48:03.783Z,51.44
2019-03-29T18:50:14.633Z,51.63
2019-03-29T18:52:25.504Z,51.99
2019-03-29T18:54:36.447Z,52.56
2019-03-29T18:56:47.425Z,52.73
2019-03-29T18:58:58.270Z,53.08
2019-03-29T19:01:09.169Z,52.92
2019-03-29T19:03:20.136Z,52.73
2019-03-29T19:05:31.336Z,52.92
2019-03-29T19:07:42.174Z,52.93
2019-03-29T19:09:53.126Z,53.31
2019-03-29T19:12:04.012Z,53.63
2019-03-29T19:14:14.854Z,53.63
2019-03-29T19:16:25.723Z,53.76
2019-03-29T19:18:36.709Z,54.07
2019-03-29T19:20:47.681Z,53.97
2019-03-29T19:22:58.664Z,54.17
2019-03-29T19:25:09.703Z,54.25
2019-03-29T19:27:20.593Z,54.26
2019-03-29T19:29:31.487Z,54.79
2019-03-29T19:31:42.447Z,55.05
2019-03-29T19:33:53.291Z,55.09
2019-03-29T19:36:04.263Z,55.58
2019-03-29T19:38:15.334Z,55.40
2019-03-29T19:40:26.180Z,55.23
2019-03-29T19:42:37.032Z,55.65
2019-03-29T19:44:47.907Z,55.11
2019-03-29T19:47:12.507Z,55.33
2019-03-29T19:49:11.564Z,55.36
2019-03-29T19:51:22.518Z,55.13
2019-03-29T19:53:34.476Z,54.98
2019-03-29T19:55:45.469Z,55.27
2019-03-29T19:57:56.362Z,55.64
2019-03-29T20:00:10.080Z,55.77
2019-03-29T20:02:21.090Z,55.87
2019-03-29T20:04:31.944Z,56.39
2019-03-29T20:06:42.791Z,56.59
2019-03-29T20:08:53.638Z,56.95
2019-03-29T20:11:04.697Z,56.97
2019-03-29T20:13:15.558Z,56.96
2019-03-29T20:15:26.601Z,57.07
2019-03-29T20:17:37.449Z,57.33
2019-03-29T20:19:48.414Z,57.67
2019-03-29T20:21:59.394Z,57.54
2019-03-29T20:24:10.261Z,57.64
2019-03-29T20:26:21.232Z,57.66
2019-03-29T20:28:32.191Z,57.57
2019-03-29T20:30:43.170Z,58.10
2019-03-29T20:32:54.024Z,58.44
2019-03-29T20:35:04.962Z,58.56
2019-03-29T20:37:15.841Z,58.61
2019-03-29T20:39:26.702Z,58.82
2019-03-29T20:41:37.672Z,58.85
2019-03-29T20:43:48.512Z,59.13
2019-03-29T20:45:59.415Z,59.10
2019-03-29T20:48:10.243Z,59.04
2019-03-29T20:50:21.219Z,59.09
2019-03-29T20:52:32.189Z,58.97
2019-03-29T20:54:43.125Z,58.75
2019-03-29T20:56:54.020Z,58.58
2019-03-29T20:59:04.953Z,58.83
2019-03-29T21:01:15.873Z,58.92
2019-03-29T21:03:26.748Z,58.97
2019-03-29T21:05:37.745Z,59.24
2019-03-29T21:07:48.628Z,59.37
2019-03-29T21:09:59.462Z,59.32
2019-03-29T21:12:10.338Z,59.25
2019-03-29T21:14:21.287Z,59.33
2019-03-29T21:16:32.349Z,59.77
2019-03-29T21:18:43.236Z,59.73
2019-03-29T21:20:54.079Z,59.79
2019-03-29T21:23:04.943Z,59.81
2019-03-29T21:25:15.896Z,59.92
2019-03-29T21:27:26.878Z,59.79
2019-03-29T21:29:37.732Z,59.49
2019-03-29T21:31:48.665Z,59.57
2019-03-29T21:33:59.560Z,59.58
2019-03-29T21:36:10.394Z,59.52
2019-03-29T21:38:23.155Z,59.52
2019-03-29T21:40:34.037Z,59.49
2019-03-29T21:42:45.007Z,59.58
2019-03-29T21:44:55.961Z,59.85
2019-03-29T21:47:06.933Z,59.96
2019-03-29T21:49:17.793Z,60.00
2019-03-29T21:51:28.661Z,59.90
2019-03-29T21:53:39.523Z,59.85
2019-03-29T21:55:50.358Z,59.86
2019-03-29T21:58:01.291Z,59.68
2019-03-29T22:00:12.674Z,59.75
2019-03-29T22:02:23.534Z,59.89
2019-03-29T22:04:34.417Z,60.28
2019-03-29T22:06:45.272Z,60.05
2019-03-29T22:08:56.158Z,59.93
2019-03-29T22:11:07.125Z,59.92
2019-03-29T22:13:18.079Z,59.82
2019-03-29T22:15:28.978Z,59.75
2019-03-29T22:17:39.828Z,59.78
2019-03-29T22:19:50.720Z,59.65
2019-03-29T22:22:01.569Z,59.77
2019-03-29T22:24:12.521Z,59.79
2019-03-29T22:26:23.376Z,59.77
2019-03-29T22:28:34.328Z,59.81
2019-03-29T22:30:45.178Z,59.71
2019-03-29T22:32:56.130Z,59.57
2019-03-29T22:35:07.726Z,59.55
2019-03-29T22:37:18.562Z,59.61
2019-03-29T22:39:29.406Z,59.77
2019-03-29T22:41:40.280Z,60.07
2019-03-29T22:43:51.160Z,60.44
2019-03-29T22:46:02.023Z,60.61
2019-03-29T22:48:12.882Z,61.16
2019-03-29T22:50:23.905Z,61.06
2019-03-29T22:52:34.831Z,61.20
2019-03-29T22:54:45.803Z,61.31
2019-03-29T22:56:56.679Z,61.32
2019-03-29T22:59:07.531Z,61.50
2019-03-29T23:01:18.530Z,61.39
2019-03-29T23:03:29.382Z,61.46
2019-03-29T23:05:40.244Z,61.25
2019-03-29T23:07:51.340Z,61.14
2019-03-29T23:10:04.664Z,61.02
2019-03-29T23:12:15.536Z,61.11
2019-03-29T23:14:26.400Z,61.34
2019-03-29T23:16:37.378Z,61.12
2019-03-29T23:18:48.324Z,61.17
2019-03-29T23:20:59.183Z,61.26
2019-03-29T23:23:10.044Z,61.12
2019-03-29T23:25:20.991Z,61.13
2019-03-29T23:27:31.861Z,61.44
2019-03-29T23:29:42.721Z,61.44
2019-03-29T23:31:53.603Z,62.02
2019-03-29T23:34:04.560Z,62.36
2019-03-29T23:36:15.406Z,62.31
2019-03-29T23:38:26.260Z,62.64
2019-03-29T23:40:37.110Z,62.71
2019-03-29T23:42:47.972Z,62.88
2019-03-29T23:44:58.929Z,63.54
2019-03-29T23:47:09.801Z,63.70
2019-03-29T23:49:21.621Z,64.59
2019-03-29T23:51:32.587Z,64.90
2019-03-29T23:53:43.463Z,65.03
2019-03-29T23:55:54.305Z,65.12
2019-03-29T23:58:05.167Z,65.59
