createdAt,value
2023-10-26T00:02:13.936Z,95591.34
2023-10-26T00:04:40.608Z,95593.03
2023-10-26T00:07:07.707Z,95591.56
2023-10-26T00:09:34.327Z,95596.16
2023-10-26T00:12:00.983Z,95597.75
2023-10-26T00:14:27.725Z,95596.94
2023-10-26T00:16:54.309Z,95593.72
2023-10-26T00:19:21.726Z,95589.50
2023-10-26T00:21:48.673Z,95602.00
2023-10-26T00:24:15.228Z,95604.28
2023-10-26T00:26:41.993Z,95606.91
2023-10-26T00:29:08.617Z,95609.91
2023-10-26T00:31:35.769Z,95612.75
2023-10-26T00:34:02.764Z,95613.69
2023-10-26T00:36:29.412Z,95619.53
2023-10-26T00:38:56.089Z,95616.66
2023-10-26T00:41:22.826Z,95624.00
2023-10-26T00:43:49.685Z,95627.19
2023-10-26T00:46:16.432Z,95622.84
2023-10-26T00:48:43.593Z,95630.44
2023-10-26T00:51:10.299Z,95628.94
2023-10-26T00:53:36.902Z,95632.13
2023-10-26T00:56:03.671Z,95638.44
2023-10-26T00:58:32.179Z,95638.97
2023-10-26T01:00:59.128Z,95644.31
2023-10-26T01:03:27.984Z,95641.25
2023-10-26T01:05:54.568Z,95633.09
2023-10-26T01:08:21.391Z,95638.34
2023-10-26T01:10:47.929Z,95644.03
2023-10-26T01:13:14.942Z,95649.06
2023-10-26T01:15:41.889Z,95653.25
2023-10-26T01:18:08.603Z,95651.25
2023-10-26T01:20:35.330Z,95647.66
2023-10-26T01:23:02.123Z,95656.75
2023-10-26T01:25:28.735Z,95650.31
2023-10-26T01:27:55.647Z,95647.00
2023-10-26T01:30:22.794Z,95644.03
2023-10-26T01:32:49.552Z,95653.66
2023-10-26T01:35:16.404Z,95650.03
2023-10-26T01:37:43.094Z,95644.97
2023-10-26T01:40:10.220Z,95636.34
2023-10-26T01:42:37.116Z,95639.88
2023-10-26T01:45:03.971Z,95631.03
2023-10-26T01:47:30.636Z,95628.13
2023-10-26T01:49:57.271Z,95632.72
2023-10-26T01:52:23.878Z,95641.81
2023-10-26T01:54:50.802Z,95646.09
2023-10-26T01:57:18.134Z,95643.22
2023-10-26T01:59:44.843Z,95641.50
2023-10-26T02:02:11.517Z,95639.84
2023-10-26T02:04:38.119Z,95636.84
2023-10-26T02:07:05.305Z,95639.63
2023-10-26T02:09:32.248Z,95639.84
2023-10-26T02:11:58.872Z,95641.75
2023-10-26T02:14:25.453Z,95650.66
2023-10-26T02:16:52.116Z,95652.78
2023-10-26T02:19:19.840Z,95651.53
2023-10-26T02:21:46.494Z,95655.97
2023-10-26T02:24:13.229Z,95660.84
2023-10-26T02:26:39.959Z,95661.91
2023-10-26T02:29:06.596Z,95676.19
2023-10-26T02:31:33.293Z,95673.69
2023-10-26T02:33:59.887Z,95685.66
2023-10-26T02:36:27.149Z,95678.88
2023-10-26T02:38:53.806Z,95683.06
2023-10-26T02:41:20.430Z,95679.03
2023-10-26T02:43:49.974Z,95684.44
2023-10-26T02:46:16.601Z,95692.66
2023-10-26T02:48:43.289Z,95690.34
2023-10-26T02:51:10.243Z,95685.56
2023-10-26T02:53:36.856Z,95690.25
2023-10-26T02:56:04.173Z,95687.78
2023-10-26T02:58:31.179Z,95691.34
2023-10-26T03:00:57.810Z,95700.00
2023-10-26T03:03:24.825Z,95692.06
2023-10-26T03:05:51.551Z,95697.03
2023-10-26T03:08:18.289Z,95704.47
2023-10-26T03:10:45.125Z,95708.94
2023-10-26T03:13:12.838Z,95707.31
2023-10-26T03:15:39.759Z,95707.81
2023-10-26T03:18:08.016Z,95706.59
2023-10-26T03:20:34.683Z,95704.16
2023-10-26T03:23:01.305Z,95708.41
2023-10-26T03:25:28.111Z,95700.09
2023-10-26T03:27:55.816Z,95695.88
2023-10-26T03:30:22.790Z,95704.56
2023-10-26T03:32:49.459Z,95706.78
2023-10-26T03:35:16.176Z,95700.50
2023-10-26T03:37:42.771Z,95698.06
2023-10-26T03:40:10.351Z,95704.16
2023-10-26T03:42:36.941Z,95703.41
2023-10-26T03:45:04.274Z,95708.84
2023-10-26T03:47:30.889Z,95709.06
2023-10-26T03:49:57.555Z,95710.06
2023-10-26T03:52:24.215Z,95715.72
2023-10-26T03:54:50.876Z,95718.38
2023-10-26T03:57:17.548Z,95717.56
2023-10-26T03:59:44.205Z,95716.16
2023-10-26T04:02:12.286Z,95715.91
2023-10-26T04:04:40.318Z,95711.97
2023-10-26T04:07:06.956Z,95712.53
2023-10-26T04:09:36.538Z,95723.84
2023-10-26T04:12:03.942Z,95721.91
2023-10-26T04:14:30.537Z,95720.50
2023-10-26T04:16:57.198Z,95721.00
2023-10-26T04:19:23.746Z,95727.31
2023-10-26T04:21:50.430Z,95729.94
2023-10-26T04:24:17.426Z,95736.81
2023-10-26T04:26:44.286Z,95723.88
2023-10-26T04:29:10.875Z,95721.75
2023-10-26T04:31:37.538Z,95725.72
2023-10-26T04:34:04.968Z,95725.66
2023-10-26T04:36:31.650Z,95725.03
2023-10-26T04:38:58.813Z,95724.19
2023-10-26T04:41:25.562Z,95728.09
2023-10-26T04:43:52.216Z,95722.16
2023-10-26T04:46:18.841Z,95721.31
2023-10-26T04:48:45.877Z,95709.03
2023-10-26T04:51:12.839Z,95709.97
2023-10-26T04:53:39.485Z,95718.88
2023-10-26T04:56:06.575Z,95716.69
2023-10-26T04:58:33.403Z,95721.28
2023-10-26T05:01:01.092Z,95732.91
2023-10-26T05:03:27.819Z,95730.66
2023-10-26T05:05:54.904Z,95715.31
2023-10-26T05:08:21.464Z,95720.31
2023-10-26T05:10:48.326Z,95714.31
2023-10-26T05:13:14.927Z,95717.03
2023-10-26T05:15:44.691Z,95710.09
2023-10-26T05:18:11.603Z,95711.81
2023-10-26T05:20:38.765Z,95721.13
2023-10-26T05:23:06.580Z,95723.38
2023-10-26T05:25:33.221Z,95724.03
2023-10-26T05:28:01.147Z,95722.25
2023-10-26T05:30:27.891Z,95722.09
2023-10-26T05:32:57.526Z,95727.97
2023-10-26T05:35:24.240Z,95725.38
2023-10-26T05:37:50.777Z,95725.19
2023-10-26T05:40:17.449Z,95727.00
2023-10-26T05:42:44.000Z,95725.34
2023-10-26T05:45:11.179Z,95728.16
2023-10-26T05:47:37.868Z,95728.34
2023-10-26T05:50:05.952Z,95736.88
2023-10-26T05:52:32.554Z,95741.44
2023-10-26T05:54:59.420Z,95737.78
2023-10-26T05:57:28.983Z,95740.63
2023-10-26T05:59:55.884Z,95738.06
2023-10-26T06:02:22.629Z,95736.56
2023-10-26T06:04:50.702Z,95735.44
2023-10-26T06:07:17.348Z,95741.06
2023-10-26T06:09:44.006Z,95740.28
2023-10-26T06:12:10.956Z,95735.81
2023-10-26T06:14:38.308Z,95755.16
2023-10-26T06:17:05.136Z,95752.94
2023-10-26T06:19:33.073Z,95754.16
2023-10-26T06:22:01.227Z,95759.34
2023-10-26T06:24:27.953Z,95761.09
2023-10-26T06:26:54.513Z,95766.09
2023-10-26T06:29:21.109Z,95765.91
2023-10-26T06:31:47.918Z,95764.69
2023-10-26T06:34:14.575Z,95766.88
2023-10-26T06:36:41.339Z,95765.69
2023-10-26T06:39:08.714Z,95770.09
2023-10-26T06:41:35.388Z,95767.72
2023-10-26T06:44:02.072Z,95765.31
2023-10-26T06:46:28.736Z,95770.72
2023-10-26T06:48:55.746Z,95784.66
2023-10-26T06:51:23.671Z,95777.31
2023-10-26T06:53:50.351Z,95782.69
2023-10-26T06:56:16.899Z,95786.63
2023-10-26T06:58:44.582Z,95783.53
2023-10-26T07:01:20.784Z,95783.41
2023-10-26T07:03:49.570Z,95789.84
2023-10-26T07:06:16.738Z,95796.53
2023-10-26T07:08:43.381Z,95810.84
2023-10-26T07:11:09.990Z,95792.63
2023-10-26T07:13:36.729Z,95799.00
2023-10-26T07:16:04.601Z,95808.88
2023-10-26T07:18:31.436Z,95812.63
2023-10-26T07:20:58.522Z,95809.44
2023-10-26T07:23:25.180Z,95811.31
2023-10-26T07:25:51.813Z,95813.31
2023-10-26T07:28:18.463Z,95813.22
2023-10-26T07:30:45.328Z,95822.44
2023-10-26T07:33:12.322Z,95820.66
2023-10-26T07:35:42.277Z,95826.06
2023-10-26T07:38:35.208Z,95816.91
2023-10-26T07:40:57.832Z,95820.59
2023-10-26T07:43:24.522Z,95818.88
2023-10-26T07:45:52.534Z,95823.63
2023-10-26T07:48:19.722Z,95835.09
2023-10-26T07:50:46.547Z,95828.94
2023-10-26T07:53:15.142Z,95826.47
2023-10-26T07:55:42.001Z,95836.72
2023-10-26T07:58:08.595Z,95835.69
2023-10-26T08:00:37.244Z,95829.81
2023-10-26T08:03:04.062Z,95835.09
2023-10-26T08:05:30.849Z,95840.00
2023-10-26T08:07:57.596Z,95840.78
2023-10-26T08:10:27.573Z,95835.06
2023-10-26T08:12:54.634Z,95830.59
2023-10-26T08:16:10.758Z,95835.88
2023-10-26T08:18:08.647Z,95839.38
2023-10-26T08:20:35.462Z,95840.00
2023-10-26T08:23:04.969Z,95839.66
2023-10-26T08:25:38.096Z,95837.41
2023-10-26T08:28:05.094Z,95845.16
2023-10-26T08:30:31.735Z,95847.78
2023-10-26T08:32:58.467Z,95843.09
2023-10-26T08:35:25.265Z,95852.41
2023-10-26T08:37:52.359Z,95860.38
2023-10-26T08:40:19.436Z,95857.25
2023-10-26T08:42:48.914Z,95847.13
2023-10-26T08:45:25.508Z,95857.88
2023-10-26T08:47:52.242Z,95854.72
2023-10-26T08:50:22.963Z,95862.34
2023-10-26T08:52:49.841Z,95852.81
2023-10-26T08:55:16.955Z,95859.69
2023-10-26T08:57:53.522Z,95862.78
2023-10-26T09:00:20.948Z,95863.28
2023-10-26T09:02:49.492Z,95861.28
2023-10-26T09:05:16.539Z,95857.94
2023-10-26T09:07:43.369Z,95851.81
2023-10-26T09:10:11.057Z,95855.81
2023-10-26T09:12:37.696Z,95866.31
2023-10-26T09:15:07.884Z,95858.22
2023-10-26T09:17:34.869Z,95849.88
2023-10-26T09:20:22.832Z,95848.81
2023-10-26T09:22:50.022Z,95845.66
2023-10-26T09:25:16.872Z,95844.97
2023-10-26T09:27:44.191Z,95840.34
2023-10-26T09:30:40.618Z,95851.06
2023-10-26T09:33:09.815Z,95848.28
2023-10-26T09:35:36.479Z,95857.81
2023-10-26T09:38:06.977Z,95853.59
2023-10-26T09:40:33.701Z,95848.22
2023-10-26T09:43:00.330Z,95849.44
2023-10-26T09:45:27.075Z,95840.22
2023-10-26T09:47:53.966Z,95848.03
2023-10-26T09:50:21.124Z,95844.47
2023-10-26T09:52:47.928Z,95847.28
2023-10-26T09:55:15.016Z,95840.19
2023-10-26T09:58:06.239Z,95847.03
2023-10-26T10:00:34.665Z,95849.69
2023-10-26T10:03:14.839Z,95844.47
2023-10-26T10:05:42.863Z,95832.47
2023-10-26T10:08:09.679Z,95836.28
2023-10-26T10:10:36.542Z,95837.84
2023-10-26T10:13:03.250Z,95830.84
2023-10-26T10:15:42.044Z,95846.53
2023-10-26T10:18:09.772Z,95845.44
2023-10-26T10:20:37.173Z,95846.38
2023-10-26T10:23:04.553Z,95850.50
2023-10-26T10:25:49.609Z,95860.75
2023-10-26T10:28:16.357Z,95856.50
2023-10-26T10:30:52.684Z,95857.75
2023-10-26T10:33:23.792Z,95866.22
2023-10-26T10:35:58.280Z,95866.72
2023-10-26T10:38:25.933Z,95861.97
2023-10-26T10:40:55.354Z,95852.13
2023-10-26T10:43:35.511Z,95840.28
2023-10-26T10:46:14.861Z,95838.97
2023-10-26T10:49:09.397Z,95838.88
2023-10-26T10:51:40.371Z,95848.66
2023-10-26T10:54:24.110Z,95852.53
2023-10-26T10:57:05.434Z,95855.38
2023-10-26T10:59:32.057Z,95863.91
2023-10-26T11:02:11.330Z,95855.13
2023-10-26T11:05:12.617Z,95855.91
2023-10-26T11:07:42.725Z,95847.09
2023-10-26T11:10:09.545Z,95845.75
2023-10-26T11:12:36.542Z,95862.25
2023-10-26T11:15:04.945Z,95854.00
2023-10-26T11:17:31.663Z,95847.97
2023-10-26T11:19:58.443Z,95840.19
2023-10-26T11:22:25.071Z,95844.00
2023-10-26T11:24:52.006Z,95847.44
2023-10-26T11:27:20.709Z,95847.47
2023-10-26T11:30:01.070Z,95858.03
2023-10-26T11:32:29.852Z,95862.13
2023-10-26T11:35:09.452Z,95857.50
2023-10-26T11:37:37.013Z,95853.72
2023-10-26T11:40:04.977Z,95856.72
2023-10-26T11:43:04.563Z,95859.84
2023-10-26T11:45:31.336Z,95862.19
2023-10-26T11:48:01.439Z,95868.38
2023-10-26T11:50:33.057Z,95865.50
2023-10-26T11:53:04.248Z,95859.84
2023-10-26T11:55:33.071Z,95858.91
2023-10-26T11:58:00.408Z,95846.13
2023-10-26T12:00:27.677Z,95849.41
2023-10-26T12:02:56.004Z,95855.00
2023-10-26T12:05:24.186Z,95858.25
2023-10-26T12:07:50.964Z,95865.47
2023-10-26T12:10:18.738Z,95861.63
2023-10-26T12:12:46.073Z,95865.94
2023-10-26T12:15:12.869Z,95857.72
2023-10-26T12:17:39.595Z,95862.41
2023-10-26T12:20:06.876Z,95857.25
2023-10-26T12:22:33.660Z,95854.06
2023-10-26T12:25:00.377Z,95849.25
2023-10-26T12:27:27.055Z,95851.97
2023-10-26T12:29:53.662Z,95855.75
2023-10-26T12:32:21.120Z,95856.50
2023-10-26T12:34:48.026Z,95855.72
2023-10-26T12:37:15.776Z,95858.13
2023-10-26T12:39:42.642Z,95851.84
2023-10-26T12:42:09.439Z,95846.34
2023-10-26T12:44:39.899Z,95844.50
2023-10-26T12:47:07.080Z,95855.19
2023-10-26T12:49:36.606Z,95853.88
2023-10-26T12:52:03.508Z,95855.81
2023-10-26T12:54:30.160Z,95857.44
2023-10-26T12:56:56.833Z,95855.78
2023-10-26T12:59:23.494Z,95868.44
2023-10-26T13:01:51.563Z,95858.09
2023-10-26T13:04:18.423Z,95865.03
2023-10-26T13:06:45.089Z,95868.13
2023-10-26T13:09:11.775Z,95862.59
2023-10-26T13:11:38.387Z,95860.97
2023-10-26T13:14:07.643Z,95859.16
2023-10-26T13:16:50.095Z,95854.00
2023-10-26T13:19:23.260Z,95848.59
2023-10-26T13:21:49.997Z,95844.97
2023-10-26T13:24:16.733Z,95848.97
2023-10-26T13:26:43.376Z,95846.72
2023-10-26T13:29:10.316Z,95858.31
2023-10-26T13:31:37.000Z,95865.41
2023-10-26T13:34:03.716Z,95854.97
2023-10-26T13:36:30.381Z,95866.56
2023-10-26T13:38:57.520Z,95855.91
2023-10-26T13:41:25.390Z,95855.09
2023-10-26T13:43:52.347Z,95838.94
2023-10-26T13:46:19.033Z,95840.28
2023-10-26T13:48:48.561Z,95842.16
2023-10-26T13:51:19.129Z,95843.97
2023-10-26T13:53:45.862Z,95855.09
2023-10-26T13:56:12.544Z,95850.75
2023-10-26T13:58:39.189Z,95842.94
2023-10-26T14:01:13.118Z,95847.75
2023-10-26T14:03:39.909Z,95847.19
2023-10-26T14:06:11.007Z,95847.97
2023-10-26T14:08:37.942Z,95840.41
2023-10-26T14:11:05.183Z,95844.31
2023-10-26T14:13:31.759Z,95838.00
2023-10-26T14:15:58.615Z,95823.53
2023-10-26T14:18:25.390Z,95824.34
2023-10-26T14:20:52.466Z,95816.31
2023-10-26T14:23:20.800Z,95813.91
2023-10-26T14:25:47.510Z,95819.44
2023-10-26T14:28:14.178Z,95807.16
2023-10-26T14:30:40.835Z,95799.78
2023-10-26T14:33:07.577Z,95803.13
2023-10-26T14:35:34.151Z,95802.22
2023-10-26T14:38:02.465Z,95803.47
2023-10-26T14:40:30.185Z,95805.66
2023-10-26T14:42:57.389Z,95807.06
2023-10-26T14:45:26.400Z,95795.63
2023-10-26T14:47:53.411Z,95799.75
2023-10-26T14:50:21.341Z,95800.97
2023-10-26T14:52:48.046Z,95804.41
2023-10-26T14:55:14.919Z,95807.38
2023-10-26T14:57:41.664Z,95817.66
2023-10-26T15:00:09.053Z,95806.22
2023-10-26T15:02:35.755Z,95808.53
2023-10-26T15:05:02.549Z,95804.19
2023-10-26T15:07:29.263Z,95804.03
2023-10-26T15:10:22.398Z,95796.72
2023-10-26T15:12:42.610Z,95805.31
2023-10-26T15:15:09.642Z,95795.97
2023-10-26T15:17:36.398Z,95795.59
2023-10-26T15:20:04.382Z,95799.97
2023-10-26T15:22:31.659Z,95793.22
2023-10-26T15:25:07.377Z,95790.84
2023-10-26T15:27:35.292Z,95794.25
2023-10-26T15:30:02.252Z,95800.94
2023-10-26T15:32:30.922Z,95798.75
2023-10-26T15:34:58.847Z,95801.66
2023-10-26T15:37:27.554Z,95810.25
2023-10-26T15:39:57.104Z,95818.38
2023-10-26T15:42:24.799Z,95811.59
2023-10-26T15:44:53.210Z,95807.34
2023-10-26T15:47:23.349Z,95816.03
2023-10-26T15:49:52.397Z,95812.72
2023-10-26T15:52:19.141Z,95812.16
2023-10-26T15:54:46.118Z,95814.72
2023-10-26T15:57:13.290Z,95815.97
2023-10-26T15:59:40.126Z,95811.53
2023-10-26T16:02:09.942Z,95806.69
2023-10-26T16:04:40.730Z,95813.91
2023-10-26T16:07:07.429Z,95815.81
2023-10-26T16:09:37.391Z,95820.63
2023-10-26T16:12:05.364Z,95815.75
2023-10-26T16:14:32.082Z,95819.00
2023-10-26T16:17:07.009Z,95821.38
2023-10-26T16:19:38.259Z,95821.63
2023-10-26T16:22:07.586Z,95819.28
2023-10-26T16:24:38.753Z,95814.00
2023-10-26T16:27:05.641Z,95823.38
2023-10-26T16:29:36.096Z,95822.13
2023-10-26T16:32:04.169Z,95814.91
2023-10-26T16:34:31.055Z,95805.31
2023-10-26T16:37:01.015Z,95801.59
2023-10-26T16:39:28.674Z,95806.94
2023-10-26T16:41:56.799Z,95811.69
2023-10-26T16:44:23.806Z,95811.97
2023-10-26T16:46:51.901Z,95814.25
2023-10-26T16:49:19.150Z,95813.34
2023-10-26T16:51:46.267Z,95811.59
2023-10-26T16:54:13.140Z,95819.50
2023-10-26T16:56:40.268Z,95811.53
2023-10-26T16:59:11.996Z,95818.06
2023-10-26T17:01:41.692Z,95824.19
2023-10-26T17:04:08.477Z,95821.50
2023-10-26T17:06:35.438Z,95823.09
2023-10-26T17:09:02.257Z,95819.88
2023-10-26T17:11:28.920Z,95820.31
2023-10-26T17:13:55.645Z,95815.41
2023-10-26T17:16:22.325Z,95815.53
2023-10-26T17:18:49.393Z,95818.88
2023-10-26T17:21:18.484Z,95803.91
2023-10-26T17:23:45.161Z,95805.28
2023-10-26T17:29:37.587Z,95804.75
2023-10-26T17:32:04.513Z,95805.53
2023-10-26T17:34:31.269Z,95809.53
2023-10-26T17:36:57.927Z,95806.13
2023-10-26T17:39:25.502Z,95798.88
2023-10-26T17:41:59.700Z,95809.00
2023-10-26T17:44:26.429Z,95804.16
2023-10-26T17:46:53.223Z,95806.69
2023-10-26T17:49:22.792Z,95797.78
2023-10-26T17:51:49.829Z,95798.91
2023-10-26T17:54:16.604Z,95793.66
2023-10-26T17:56:43.362Z,95791.38
2023-10-26T17:59:10.300Z,95787.47
2023-10-26T18:01:41.733Z,95789.16
2023-10-26T18:04:08.742Z,95790.25
2023-10-26T18:06:35.919Z,95788.97
2023-10-26T18:09:02.585Z,95790.91
2023-10-26T18:11:29.462Z,95786.25
2023-10-26T18:14:01.719Z,95773.41
2023-10-26T18:16:32.745Z,95761.03
2023-10-26T18:19:00.464Z,95756.75
2023-10-26T18:21:28.220Z,95758.75
2023-10-26T18:23:57.438Z,95764.66
2023-10-26T18:26:24.227Z,95765.47
2023-10-26T18:28:52.541Z,95757.56
2023-10-26T18:31:22.333Z,95767.66
2023-10-26T18:33:53.056Z,95770.03
2023-10-26T18:36:20.968Z,95767.84
2023-10-26T18:38:48.209Z,95768.56
2023-10-26T18:41:23.702Z,95768.44
2023-10-26T18:43:50.911Z,95777.34
2023-10-26T18:46:17.721Z,95782.78
2023-10-26T18:48:44.609Z,95774.69
2023-10-26T18:51:12.109Z,95780.31
2023-10-26T18:53:40.585Z,95778.53
2023-10-26T18:56:24.360Z,95783.31
2023-10-26T18:58:51.345Z,95788.03
2023-10-26T19:01:22.687Z,95787.44
2023-10-26T19:04:01.506Z,95790.28
2023-10-26T19:06:52.979Z,95788.34
2023-10-26T19:09:21.036Z,95783.03
2023-10-26T19:11:48.009Z,95780.94
2023-10-26T19:14:15.346Z,95779.88
2023-10-26T19:16:43.029Z,95789.28
2023-10-26T19:19:09.930Z,95780.94
2023-10-26T19:21:36.963Z,95782.69
2023-10-26T19:24:04.804Z,95779.22
2023-10-26T19:26:31.796Z,95779.56
2023-10-26T19:28:59.971Z,95769.72
2023-10-26T19:31:26.740Z,95769.19
2023-10-26T19:33:53.540Z,95768.06
2023-10-26T19:36:20.787Z,95770.84
2023-10-26T19:38:47.491Z,95760.78
2023-10-26T19:41:15.728Z,95758.28
2023-10-26T19:43:42.462Z,95760.56
2023-10-26T19:46:09.132Z,95767.09
2023-10-26T19:48:35.830Z,95763.44
2023-10-26T19:51:04.640Z,95765.84
2023-10-26T19:53:36.817Z,95764.44
2023-10-26T19:56:04.612Z,95767.88
2023-10-26T19:58:31.729Z,95767.44
2023-10-26T20:00:58.875Z,95765.06
2023-10-26T20:03:25.989Z,95760.66
2023-10-26T20:05:53.051Z,95755.53
2023-10-26T20:08:28.269Z,95765.97
2023-10-26T20:10:55.427Z,95761.78
2023-10-26T20:13:25.494Z,95761.09
2023-10-26T20:15:53.218Z,95758.97
2023-10-26T20:18:22.883Z,95759.56
2023-10-26T20:20:49.905Z,95754.53
2023-10-26T20:23:18.448Z,95753.28
2023-10-26T20:25:45.543Z,95740.00
2023-10-26T20:28:13.426Z,95738.94
2023-10-26T20:30:40.673Z,95738.81
2023-10-26T20:33:07.938Z,95737.47
2023-10-26T20:35:35.446Z,95724.03
2023-10-26T20:38:02.540Z,95728.28
2023-10-26T20:40:29.918Z,95740.00
2023-10-26T20:42:57.463Z,95742.75
2023-10-26T20:45:24.350Z,95737.88
2023-10-26T20:47:51.037Z,95747.22
2023-10-26T20:50:18.140Z,95732.28
2023-10-26T20:52:45.931Z,95739.84
2023-10-26T20:55:12.630Z,95732.53
2023-10-26T20:57:39.309Z,95717.53
2023-10-26T21:00:06.863Z,95722.69
2023-10-26T21:02:37.246Z,95719.34
2023-10-26T21:05:08.781Z,95718.22
2023-10-26T21:07:37.080Z,95716.72
2023-10-26T21:10:04.931Z,95719.13
2023-10-26T21:12:34.011Z,95714.44
2023-10-26T21:15:00.695Z,95713.97
2023-10-26T21:17:30.270Z,95704.13
2023-10-26T21:19:56.933Z,95704.22
2023-10-26T21:22:23.743Z,95706.16
2023-10-26T21:24:52.843Z,95692.88
2023-10-26T21:27:19.620Z,95693.56
2023-10-26T21:29:47.461Z,95696.88
2023-10-26T21:32:14.545Z,95691.28
2023-10-26T21:34:41.356Z,95696.75
2023-10-26T21:37:08.327Z,95688.31
2023-10-26T21:39:35.065Z,95694.78
2023-10-26T21:42:04.381Z,95690.88
2023-10-26T21:44:32.960Z,95691.88
2023-10-26T21:47:00.102Z,95687.53
2023-10-26T21:49:26.771Z,95681.72
2023-10-26T21:51:53.539Z,95688.00
2023-10-26T21:54:22.720Z,95673.91
2023-10-26T21:56:49.729Z,95668.06
2023-10-26T21:59:16.368Z,95669.47
2023-10-26T22:01:43.290Z,95670.34
2023-10-26T22:04:21.978Z,95665.19
2023-10-26T22:06:49.422Z,95666.84
2023-10-26T22:09:18.258Z,95660.25
2023-10-26T22:11:45.368Z,95659.47
2023-10-26T22:14:12.251Z,95667.28
2023-10-26T22:16:40.400Z,95659.81
2023-10-26T22:19:07.679Z,95653.97
2023-10-26T22:21:34.968Z,95657.34
2023-10-26T22:24:01.684Z,95653.13
2023-10-26T22:26:29.590Z,95652.66
2023-10-26T22:28:56.309Z,95650.72
2023-10-26T22:31:23.057Z,95646.94
2023-10-26T22:33:49.769Z,95647.41
2023-10-26T22:36:16.499Z,95644.63
2023-10-26T22:38:43.239Z,95641.88
2023-10-26T22:41:11.398Z,95629.28
2023-10-26T22:43:38.500Z,95628.56
2023-10-26T22:46:05.213Z,95633.41
2023-10-26T22:48:31.838Z,95619.72
2023-10-26T22:50:59.338Z,95620.75
2023-10-26T22:53:26.730Z,95620.31
2023-10-26T22:55:53.549Z,95618.38
2023-10-26T22:58:20.281Z,95608.63
2023-10-26T23:00:46.888Z,95619.19
2023-10-26T23:03:15.302Z,95618.16
2023-10-26T23:05:43.748Z,95616.19
2023-10-26T23:08:11.942Z,95616.19
2023-10-26T23:10:38.798Z,95614.94
2023-10-26T23:13:05.457Z,95612.03
2023-10-26T23:15:32.139Z,95612.78
2023-10-26T23:17:58.884Z,95609.56
2023-10-26T23:20:25.786Z,95611.25
2023-10-26T23:22:52.763Z,95610.25
2023-10-26T23:25:19.443Z,95613.91
2023-10-26T23:27:46.273Z,95600.53
2023-10-26T23:30:13.387Z,95599.94
2023-10-26T23:32:40.023Z,95598.09
2023-10-26T23:35:07.231Z,95591.34
2023-10-26T23:37:33.850Z,95596.63
2023-10-26T23:40:00.489Z,95591.69
2023-10-26T23:42:27.156Z,95592.47
2023-10-26T23:44:56.805Z,95587.78
2023-10-26T23:47:23.734Z,95581.84
2023-10-26T23:49:50.427Z,95581.72
2023-10-26T23:52:17.194Z,95583.00
2023-10-26T23:54:43.829Z,95579.31
2023-10-26T23:57:10.533Z,95581.19
2023-10-26T23:59:37.152Z,95574.19
