createdAt,value
2023-11-25T00:00:47.786Z,0.36
2023-11-25T00:03:15.306Z,0.25
2023-11-25T00:05:42.575Z,0.37
2023-11-25T00:08:09.371Z,0.22
2023-11-25T00:10:36.322Z,0.06
2023-11-25T00:13:03.803Z,0.10
2023-11-25T00:15:30.511Z,0.29
2023-11-25T00:17:57.435Z,0.53
2023-11-25T00:20:24.776Z,0.36
2023-11-25T00:22:51.789Z,0.18
2023-11-25T00:25:19.788Z,0.23
2023-11-25T00:27:50.540Z,0.46
2023-11-25T00:30:17.181Z,0.61
2023-11-25T00:32:44.083Z,0.45
2023-11-25T00:35:15.322Z,0.45
2023-11-25T00:37:42.405Z,0.59
2023-11-25T00:40:17.853Z,0.45
2023-11-25T00:42:44.783Z,0.31
2023-11-25T00:45:11.913Z,0.19
2023-11-25T00:47:42.649Z,0.30
2023-11-25T00:50:12.839Z,0.35
2023-11-25T00:52:40.151Z,-0.03
2023-11-25T00:55:08.472Z,-0.20
2023-11-25T00:57:35.800Z,0.09
2023-11-25T01:00:02.397Z,0.08
2023-11-25T01:02:29.605Z,-0.03
2023-11-25T01:04:56.615Z,0.01
2023-11-25T01:07:23.806Z,0.11
2023-11-25T01:09:50.570Z,0.01
2023-11-25T01:12:17.251Z,-0.16
2023-11-25T01:14:43.847Z,0.00
2023-11-25T01:17:10.600Z,-0.15
2023-11-25T01:19:37.973Z,-0.08
2023-11-25T01:22:05.472Z,-0.26
2023-11-25T01:24:32.174Z,-0.38
2023-11-25T01:26:59.547Z,-0.19
2023-11-25T01:29:26.248Z,-0.20
2023-11-25T01:31:52.890Z,-0.00
2023-11-25T01:34:19.611Z,-0.18
2023-11-25T01:36:46.200Z,-0.03
2023-11-25T01:39:12.845Z,-0.02
2023-11-25T01:41:39.475Z,-0.21
2023-11-25T01:44:08.616Z,-0.25
2023-11-25T01:46:39.570Z,-0.35
2023-11-25T01:49:11.793Z,-0.02
2023-11-25T01:51:41.734Z,-0.27
2023-11-25T01:54:08.731Z,-0.37
2023-11-25T01:56:35.690Z,-0.44
2023-11-25T01:59:05.635Z,-0.45
2023-11-25T02:01:32.334Z,-0.41
2023-11-25T02:03:58.910Z,-0.43
2023-11-25T02:06:26.706Z,-0.46
2023-11-25T02:08:53.333Z,-0.28
2023-11-25T02:11:19.956Z,-0.37
2023-11-25T02:13:47.261Z,-0.30
2023-11-25T02:16:14.450Z,-0.25
2023-11-25T02:18:41.061Z,-0.39
2023-11-25T02:21:07.820Z,-0.58
2023-11-25T02:23:34.434Z,-0.39
2023-11-25T02:26:03.313Z,-0.30
2023-11-25T02:28:31.362Z,-0.27
2023-11-25T02:30:58.168Z,-0.20
2023-11-25T02:33:25.572Z,-0.07
2023-11-25T02:35:53.581Z,-0.19
2023-11-25T02:38:21.399Z,-0.17
2023-11-25T02:40:50.300Z,-0.25
2023-11-25T02:43:18.224Z,-0.25
2023-11-25T02:45:44.987Z,-0.34
2023-11-25T02:48:16.798Z,-0.41
2023-11-25T02:50:44.166Z,-0.38
2023-11-25T02:53:10.904Z,-0.73
2023-11-25T02:55:37.504Z,-0.59
2023-11-25T02:58:04.121Z,-0.58
2023-11-25T03:00:30.778Z,-0.56
2023-11-25T03:03:09.409Z,-0.84
2023-11-25T03:05:43.495Z,-0.56
2023-11-25T03:08:11.489Z,-0.73
2023-11-25T03:10:40.723Z,-0.60
2023-11-25T03:13:07.459Z,-0.94
2023-11-25T03:15:34.309Z,-0.79
2023-11-25T03:18:00.940Z,-0.86
2023-11-25T03:20:27.598Z,-0.77
2023-11-25T03:22:54.226Z,-0.59
2023-11-25T03:25:24.191Z,-0.75
2023-11-25T03:27:50.845Z,-0.67
2023-11-25T03:30:18.472Z,-0.71
2023-11-25T03:32:45.152Z,-0.84
2023-11-25T03:35:11.846Z,-0.60
2023-11-25T03:37:38.453Z,-0.61
2023-11-25T03:40:08.861Z,-0.48
2023-11-25T03:42:39.383Z,-0.79
2023-11-25T03:45:08.364Z,-0.62
2023-11-25T03:47:35.052Z,-0.90
2023-11-25T03:50:01.725Z,-0.75
2023-11-25T03:52:28.390Z,-0.88
2023-11-25T03:54:58.251Z,-0.88
2023-11-25T03:57:25.486Z,-0.85
2023-11-25T03:59:55.199Z,-0.58
2023-11-25T04:02:22.015Z,-0.88
2023-11-25T04:04:48.729Z,-0.91
2023-11-25T04:07:16.105Z,-0.93
2023-11-25T04:09:43.486Z,-0.78
2023-11-25T04:12:11.763Z,-0.66
2023-11-25T04:14:38.325Z,-0.49
2023-11-25T04:17:05.889Z,-0.86
2023-11-25T04:19:32.805Z,-0.91
2023-11-25T04:22:00.164Z,-0.76
2023-11-25T04:24:28.441Z,-0.88
2023-11-25T04:26:55.589Z,-0.94
2023-11-25T04:29:22.210Z,-0.96
2023-11-25T04:31:51.118Z,-0.86
2023-11-25T04:34:18.085Z,-0.80
2023-11-25T04:36:44.740Z,-0.77
2023-11-25T04:39:11.942Z,-0.69
2023-11-25T04:41:43.016Z,-0.81
2023-11-25T04:44:09.719Z,-0.80
2023-11-25T04:46:36.432Z,-0.99
2023-11-25T04:49:05.299Z,-0.75
2023-11-25T04:51:32.918Z,-0.61
2023-11-25T04:53:59.629Z,-0.69
2023-11-25T04:56:26.759Z,-0.57
2023-11-25T04:58:53.345Z,-0.64
2023-11-25T05:01:20.218Z,-0.63
2023-11-25T05:03:46.937Z,-0.94
2023-11-25T05:06:14.504Z,-0.87
2023-11-25T05:08:46.719Z,-0.80
2023-11-25T05:11:13.500Z,-1.19
2023-11-25T05:13:40.071Z,-1.18
2023-11-25T05:16:07.040Z,-0.98
2023-11-25T05:18:33.588Z,-0.85
2023-11-25T05:21:00.235Z,-0.81
2023-11-25T05:23:27.117Z,-0.69
2023-11-25T05:25:55.499Z,-0.53
2023-11-25T05:28:28.466Z,-0.68
2023-11-25T05:30:58.037Z,-0.58
2023-11-25T05:33:24.598Z,-0.75
2023-11-25T05:35:51.260Z,-0.57
2023-11-25T05:38:19.456Z,-0.51
2023-11-25T05:40:47.697Z,-0.48
2023-11-25T05:43:15.131Z,-0.42
2023-11-25T05:45:45.023Z,-0.43
2023-11-25T05:48:11.786Z,-0.30
2023-11-25T05:50:38.393Z,-0.24
2023-11-25T05:53:05.132Z,-0.61
2023-11-25T05:55:31.942Z,-0.60
2023-11-25T05:58:00.531Z,-0.47
2023-11-25T06:00:27.364Z,-0.45
2023-11-25T06:02:54.391Z,-0.53
2023-11-25T06:05:21.251Z,-0.60
2023-11-25T06:07:47.943Z,-0.45
2023-11-25T06:10:15.728Z,-0.43
2023-11-25T06:12:43.036Z,-0.58
2023-11-25T06:15:12.812Z,-0.39
2023-11-25T06:17:39.740Z,-0.37
2023-11-25T06:20:07.323Z,-0.51
2023-11-25T06:22:33.899Z,-0.63
2023-11-25T06:25:01.742Z,-0.45
2023-11-25T06:27:28.435Z,-0.30
2023-11-25T06:29:55.008Z,-0.57
2023-11-25T06:32:22.384Z,-0.37
2023-11-25T06:34:49.421Z,-0.32
2023-11-25T06:37:16.168Z,-0.27
2023-11-25T06:39:42.910Z,-0.22
2023-11-25T06:42:10.959Z,-0.19
2023-11-25T06:44:37.950Z,-0.19
2023-11-25T06:47:04.881Z,-0.20
2023-11-25T06:49:31.615Z,-0.36
2023-11-25T06:51:59.346Z,-0.27
2023-11-25T06:54:26.189Z,-0.20
2023-11-25T06:56:52.976Z,-0.22
2023-11-25T06:59:20.142Z,-0.21
2023-11-25T07:01:47.232Z,-0.23
2023-11-25T07:04:14.965Z,-0.25
2023-11-25T07:06:41.584Z,-0.23
2023-11-25T07:09:10.602Z,-0.21
2023-11-25T07:11:38.515Z,-0.21
2023-11-25T07:14:06.488Z,-0.41
2023-11-25T07:16:34.534Z,-0.22
2023-11-25T07:19:02.217Z,-0.20
2023-11-25T07:21:29.312Z,-0.48
2023-11-25T07:23:56.755Z,-0.28
2023-11-25T07:26:23.884Z,-0.33
2023-11-25T07:28:50.594Z,-0.28
2023-11-25T07:31:17.364Z,-0.40
2023-11-25T07:33:44.234Z,-0.22
2023-11-25T07:36:10.943Z,-0.17
2023-11-25T07:38:37.523Z,-0.22
2023-11-25T07:41:04.114Z,-0.48
2023-11-25T07:43:32.443Z,-0.52
2023-11-25T07:45:59.126Z,-0.49
2023-11-25T07:48:25.731Z,-0.29
2023-11-25T07:50:52.309Z,-0.35
2023-11-25T07:53:20.409Z,-0.24
2023-11-25T07:55:47.079Z,-0.52
2023-11-25T07:58:15.514Z,-0.26
2023-11-25T08:00:45.273Z,-0.34
2023-11-25T08:03:11.909Z,-0.35
2023-11-25T08:05:38.514Z,-0.32
2023-11-25T08:08:05.329Z,-0.38
2023-11-25T08:10:36.206Z,-0.34
2023-11-25T08:13:03.322Z,-0.24
2023-11-25T08:15:30.427Z,-0.17
2023-11-25T08:17:59.468Z,-0.01
2023-11-25T08:20:26.226Z,0.08
2023-11-25T08:22:52.862Z,0.07
2023-11-25T08:25:19.976Z,0.14
2023-11-25T08:27:51.952Z,-0.03
2023-11-25T08:30:18.643Z,0.08
2023-11-25T08:32:45.779Z,-0.01
2023-11-25T08:35:13.105Z,0.15
2023-11-25T08:37:40.775Z,0.11
2023-11-25T08:40:17.468Z,0.10
2023-11-25T08:42:45.761Z,-0.03
2023-11-25T08:45:13.025Z,0.08
2023-11-25T08:47:42.841Z,-0.10
2023-11-25T08:50:12.111Z,-0.05
2023-11-25T08:52:40.465Z,0.01
2023-11-25T08:55:10.890Z,-0.05
2023-11-25T08:57:38.259Z,0.06
2023-11-25T09:00:15.814Z,0.15
2023-11-25T09:02:47.409Z,0.78
2023-11-25T09:05:16.078Z,0.09
2023-11-25T09:07:43.508Z,0.06
2023-11-25T09:10:11.765Z,0.27
2023-11-25T09:12:39.168Z,0.25
2023-11-25T09:15:07.870Z,0.19
2023-11-25T09:17:36.843Z,0.29
2023-11-25T09:20:05.460Z,0.25
2023-11-25T09:22:32.000Z,0.27
2023-11-25T09:24:58.614Z,0.22
2023-11-25T09:27:25.225Z,0.07
2023-11-25T09:29:54.995Z,0.13
2023-11-25T09:32:23.669Z,0.20
2023-11-25T09:34:52.129Z,0.29
2023-11-25T09:37:18.987Z,0.36
2023-11-25T09:39:45.613Z,0.08
2023-11-25T09:42:19.079Z,-0.33
2023-11-25T09:44:46.397Z,0.12
2023-11-25T09:47:13.133Z,0.05
2023-11-25T09:49:39.853Z,-0.23
2023-11-25T09:52:10.460Z,-0.14
2023-11-25T09:54:37.250Z,-0.16
2023-11-25T09:57:05.551Z,-0.30
2023-11-25T09:59:32.835Z,0.03
2023-11-25T10:01:59.741Z,-0.14
2023-11-25T10:04:30.012Z,0.06
2023-11-25T10:06:56.674Z,-0.03
2023-11-25T10:09:23.479Z,0.01
2023-11-25T10:11:50.136Z,0.28
2023-11-25T10:14:18.920Z,0.17
2023-11-25T10:16:47.190Z,0.18
2023-11-25T10:19:24.076Z,0.19
2023-11-25T10:21:52.841Z,0.36
2023-11-25T10:24:23.188Z,0.03
2023-11-25T10:26:52.393Z,0.21
2023-11-25T10:29:22.147Z,0.02
2023-11-25T10:31:58.945Z,0.07
2023-11-25T10:34:27.096Z,0.29
2023-11-25T10:36:53.891Z,0.58
2023-11-25T10:39:21.795Z,0.55
2023-11-25T10:41:52.477Z,0.47
2023-11-25T10:44:21.476Z,0.31
2023-11-25T10:46:49.036Z,0.36
2023-11-25T10:49:16.864Z,0.45
2023-11-25T10:51:45.251Z,0.37
2023-11-25T10:54:13.496Z,0.23
2023-11-25T10:56:40.569Z,0.29
2023-11-25T10:59:07.307Z,0.38
2023-11-25T11:01:40.798Z,4.91
2023-11-25T11:04:37.658Z,2.49
2023-11-25T11:07:07.916Z,1.34
2023-11-25T11:09:36.634Z,0.97
2023-11-25T11:12:08.914Z,1.06
2023-11-25T11:14:45.956Z,0.69
2023-11-25T11:17:32.494Z,0.93
2023-11-25T11:20:00.575Z,0.47
2023-11-25T11:22:29.492Z,0.53
2023-11-25T11:25:09.853Z,0.70
2023-11-25T11:27:49.352Z,0.74
2023-11-25T11:30:41.745Z,0.86
2023-11-25T11:33:09.498Z,0.94
2023-11-25T11:35:40.117Z,0.81
2023-11-25T11:38:29.737Z,0.89
2023-11-25T11:41:01.190Z,0.70
2023-11-25T11:43:30.859Z,0.81
2023-11-25T11:45:58.545Z,0.71
2023-11-25T11:48:27.105Z,0.80
2023-11-25T11:50:56.007Z,0.96
2023-11-25T11:53:24.801Z,0.81
2023-11-25T11:55:54.150Z,1.02
2023-11-25T11:58:21.741Z,1.14
2023-11-25T12:01:04.556Z,0.90
2023-11-25T12:03:32.175Z,1.00
2023-11-25T12:05:59.268Z,0.91
2023-11-25T12:08:26.514Z,0.88
2023-11-25T12:10:53.408Z,0.97
2023-11-25T12:13:31.430Z,1.05
2023-11-25T12:16:04.547Z,0.73
2023-11-25T12:18:35.505Z,0.80
2023-11-25T12:21:03.709Z,1.08
2023-11-25T12:23:41.185Z,1.20
2023-11-25T12:26:20.806Z,1.30
2023-11-25T12:28:47.471Z,1.37
2023-11-25T12:31:14.120Z,1.47
2023-11-25T12:33:41.113Z,1.24
2023-11-25T12:36:08.970Z,1.31
2023-11-25T12:38:38.318Z,1.49
2023-11-25T12:41:12.258Z,1.50
2023-11-25T12:43:39.242Z,1.37
2023-11-25T12:46:11.992Z,1.36
2023-11-25T12:48:38.815Z,1.42
2023-11-25T12:51:08.270Z,1.11
2023-11-25T12:53:38.631Z,1.32
2023-11-25T12:56:13.722Z,0.96
2023-11-25T12:58:44.620Z,1.24
2023-11-25T13:01:12.064Z,1.16
2023-11-25T13:03:38.948Z,1.36
2023-11-25T13:06:10.836Z,1.49
2023-11-25T13:08:41.038Z,1.11
2023-11-25T13:11:12.424Z,0.73
2023-11-25T13:13:39.700Z,1.25
2023-11-25T13:16:09.715Z,1.20
2023-11-25T13:18:36.550Z,1.15
2023-11-25T13:21:06.810Z,1.35
2023-11-25T13:23:34.640Z,1.10
2023-11-25T13:26:01.396Z,0.99
2023-11-25T13:28:28.055Z,1.16
2023-11-25T13:30:54.683Z,1.08
2023-11-25T13:33:21.600Z,1.02
2023-11-25T13:35:48.306Z,0.86
2023-11-25T13:38:16.746Z,0.94
2023-11-25T13:40:44.303Z,0.83
2023-11-25T13:43:18.146Z,0.91
2023-11-25T13:45:45.331Z,0.69
2023-11-25T13:48:15.788Z,0.69
2023-11-25T13:50:42.532Z,0.71
2023-11-25T13:53:09.327Z,0.86
2023-11-25T13:55:46.737Z,0.88
2023-11-25T13:58:13.912Z,0.93
2023-11-25T14:00:40.572Z,0.81
2023-11-25T14:03:11.800Z,0.82
2023-11-25T14:05:43.133Z,0.64
2023-11-25T14:08:15.972Z,0.43
2023-11-25T14:10:44.412Z,0.52
2023-11-25T14:13:12.322Z,0.62
2023-11-25T14:15:39.126Z,0.58
2023-11-25T14:18:08.958Z,0.57
2023-11-25T14:20:36.046Z,0.44
2023-11-25T14:23:06.103Z,0.71
2023-11-25T14:25:33.165Z,0.55
2023-11-25T14:28:00.254Z,1.33
2023-11-25T14:30:30.024Z,1.15
2023-11-25T14:32:56.816Z,0.70
2023-11-25T14:35:24.142Z,0.70
2023-11-25T14:37:54.634Z,0.90
2023-11-25T14:40:24.950Z,0.67
2023-11-25T14:42:51.959Z,0.86
2023-11-25T14:45:19.047Z,0.52
2023-11-25T14:50:12.938Z,0.90
2023-11-25T14:52:39.824Z,0.56
2023-11-25T14:55:10.178Z,0.65
2023-11-25T14:57:37.604Z,0.41
2023-11-25T15:00:09.859Z,0.69
2023-11-25T15:02:37.102Z,0.69
2023-11-25T15:05:04.738Z,0.51
2023-11-25T15:07:31.422Z,0.55
2023-11-25T15:09:58.106Z,0.74
2023-11-25T15:12:25.072Z,0.87
2023-11-25T15:14:54.487Z,0.44
2023-11-25T15:17:23.016Z,0.71
2023-11-25T15:19:49.741Z,0.83
2023-11-25T15:22:17.048Z,0.91
2023-11-25T15:24:43.685Z,0.78
2023-11-25T15:27:10.324Z,0.84
2023-11-25T15:29:37.151Z,0.93
2023-11-25T15:32:04.045Z,1.01
2023-11-25T15:34:33.475Z,0.74
2023-11-25T15:37:00.088Z,0.76
2023-11-25T15:39:28.400Z,0.59
2023-11-25T15:41:55.469Z,0.58
2023-11-25T15:44:22.258Z,0.70
2023-11-25T15:46:49.318Z,0.74
2023-11-25T15:49:17.121Z,0.58
2023-11-25T15:51:45.196Z,0.04
2023-11-25T15:54:11.890Z,0.39
2023-11-25T15:56:41.891Z,0.35
2023-11-25T15:59:08.476Z,0.36
2023-11-25T16:01:35.535Z,0.44
2023-11-25T16:04:03.434Z,0.19
2023-11-25T16:06:30.469Z,0.17
2023-11-25T16:08:57.956Z,0.30
2023-11-25T16:11:25.545Z,0.40
2023-11-25T16:13:52.171Z,0.20
2023-11-25T16:16:18.808Z,0.16
2023-11-25T16:18:45.588Z,0.41
2023-11-25T16:21:12.151Z,0.31
2023-11-25T16:23:43.722Z,0.29
2023-11-25T16:26:13.141Z,0.26
2023-11-25T16:28:40.367Z,0.44
2023-11-25T16:31:10.697Z,0.59
2023-11-25T16:33:38.081Z,0.53
2023-11-25T16:36:04.900Z,0.56
2023-11-25T16:38:33.727Z,0.54
2023-11-25T16:41:00.599Z,0.63
2023-11-25T16:43:27.247Z,0.43
2023-11-25T16:45:53.923Z,0.68
2023-11-25T16:48:23.712Z,0.57
2023-11-25T16:50:53.952Z,0.59
2023-11-25T16:53:20.732Z,0.45
2023-11-25T16:55:47.422Z,0.69
2023-11-25T16:58:14.167Z,0.45
2023-11-25T17:00:40.802Z,0.23
2023-11-25T17:03:07.879Z,0.44
2023-11-25T17:05:34.711Z,0.19
2023-11-25T17:08:01.424Z,0.41
2023-11-25T17:10:31.796Z,0.21
2023-11-25T17:13:02.700Z,0.36
2023-11-25T17:15:29.251Z,0.16
2023-11-25T17:17:55.889Z,0.17
2023-11-25T17:20:22.856Z,0.08
2023-11-25T17:22:50.183Z,-0.05
2023-11-25T17:25:16.966Z,0.04
2023-11-25T17:27:43.626Z,0.08
2023-11-25T17:30:10.488Z,0.38
2023-11-25T17:32:37.199Z,0.44
2023-11-25T17:35:05.187Z,0.41
2023-11-25T17:37:31.848Z,0.31
2023-11-25T17:39:58.444Z,0.11
2023-11-25T17:42:25.111Z,0.21
2023-11-25T17:44:51.762Z,0.28
2023-11-25T17:47:18.506Z,0.04
2023-11-25T17:49:46.432Z,-0.03
2023-11-25T17:52:14.042Z,0.03
2023-11-25T17:54:40.724Z,0.00
2023-11-25T17:57:09.805Z,0.32
2023-11-25T17:59:36.641Z,0.14
2023-11-25T18:02:03.580Z,-0.01
2023-11-25T18:04:30.300Z,-0.20
2023-11-25T18:06:56.955Z,-0.06
2023-11-25T18:09:25.141Z,0.01
2023-11-25T18:11:51.793Z,-0.07
2023-11-25T18:14:18.593Z,0.08
2023-11-25T18:16:46.390Z,0.14
2023-11-25T18:19:13.855Z,0.00
2023-11-25T18:21:40.528Z,0.01
2023-11-25T18:24:08.556Z,0.09
2023-11-25T18:26:35.238Z,0.40
2023-11-25T18:29:01.942Z,0.19
2023-11-25T18:31:28.542Z,0.30
2023-11-25T18:33:55.244Z,0.09
2023-11-25T18:36:21.847Z,0.07
2023-11-25T18:38:48.446Z,0.42
2023-11-25T18:41:15.278Z,0.48
2023-11-25T18:43:42.112Z,0.52
2023-11-25T18:46:11.941Z,0.45
2023-11-25T18:48:39.389Z,0.41
2023-11-25T18:51:06.918Z,0.40
2023-11-25T18:53:34.696Z,0.26
2023-11-25T18:56:01.933Z,0.17
2023-11-25T18:58:29.301Z,0.39
2023-11-25T19:00:56.441Z,0.38
2023-11-25T19:03:23.075Z,0.30
2023-11-25T19:05:49.676Z,0.39
2023-11-25T19:08:16.313Z,0.25
2023-11-25T19:10:43.070Z,0.30
2023-11-25T19:13:10.311Z,0.30
2023-11-25T19:15:37.439Z,0.50
2023-11-25T19:18:04.518Z,0.47
2023-11-25T19:20:31.252Z,0.30
2023-11-25T19:22:58.014Z,0.37
2023-11-25T19:25:24.669Z,0.28
2023-11-25T19:27:51.256Z,0.31
2023-11-25T19:30:19.256Z,0.38
2023-11-25T19:32:46.027Z,0.25
2023-11-25T19:35:13.346Z,0.39
2023-11-25T19:37:40.405Z,0.50
2023-11-25T19:40:11.696Z,0.50
2023-11-25T19:42:38.307Z,0.26
2023-11-25T19:45:05.265Z,0.33
2023-11-25T19:47:32.039Z,0.23
2023-11-25T19:49:58.786Z,0.23
2023-11-25T19:52:25.361Z,0.26
2023-11-25T19:54:52.394Z,0.32
2023-11-25T19:57:19.315Z,0.17
2023-11-25T19:59:46.097Z,0.45
2023-11-25T20:02:12.958Z,0.44
2023-11-25T20:04:40.338Z,0.28
2023-11-25T20:07:07.032Z,0.35
2023-11-25T20:09:33.660Z,0.35
2023-11-25T20:12:00.562Z,0.34
2023-11-25T20:14:28.493Z,0.04
2023-11-25T20:16:55.363Z,0.30
2023-11-25T20:19:21.964Z,0.25
2023-11-25T20:21:48.578Z,0.05
2023-11-25T20:24:15.440Z,0.27
2023-11-25T20:26:42.041Z,0.34
2023-11-25T20:29:09.250Z,0.33
2023-11-25T20:31:35.981Z,0.27
2023-11-25T20:34:03.577Z,0.30
2023-11-25T20:36:30.217Z,0.26
2023-11-25T20:38:56.821Z,0.38
2023-11-25T20:41:24.962Z,0.35
2023-11-25T20:43:51.623Z,0.35
2023-11-25T20:46:21.370Z,0.36
2023-11-25T20:48:48.116Z,0.24
2023-11-25T20:51:23.252Z,0.39
2023-11-25T20:53:51.009Z,0.28
2023-11-25T20:56:19.386Z,0.16
2023-11-25T20:58:47.008Z,0.19
2023-11-25T21:01:15.218Z,0.37
2023-11-25T21:03:41.911Z,0.33
2023-11-25T21:06:08.635Z,0.33
2023-11-25T21:08:35.247Z,0.18
2023-11-25T21:11:01.975Z,0.14
2023-11-25T21:13:28.654Z,0.23
2023-11-25T21:15:55.280Z,0.36
2023-11-25T21:18:23.227Z,0.01
2023-11-25T21:20:49.779Z,0.36
2023-11-25T21:23:16.403Z,0.42
2023-11-25T21:25:43.071Z,0.27
2023-11-25T21:28:09.708Z,0.16
2023-11-25T21:30:36.939Z,0.15
2023-11-25T21:33:04.159Z,0.09
2023-11-25T21:35:30.833Z,0.10
2023-11-25T21:37:58.166Z,0.22
2023-11-25T21:40:25.623Z,0.28
2023-11-25T21:42:52.451Z,0.39
2023-11-25T21:45:19.522Z,0.44
2023-11-25T21:47:47.120Z,0.43
2023-11-25T21:50:14.016Z,0.08
2023-11-25T21:52:40.758Z,0.26
2023-11-25T21:55:07.986Z,0.33
2023-11-25T21:57:35.246Z,0.27
2023-11-25T22:00:03.377Z,0.38
2023-11-25T22:02:30.413Z,0.27
2023-11-25T22:04:57.627Z,0.23
2023-11-25T22:07:25.439Z,0.03
2023-11-25T22:09:52.032Z,0.03
2023-11-25T22:12:18.636Z,0.07
2023-11-25T22:14:45.607Z,0.20
2023-11-25T22:17:12.345Z,-0.22
2023-11-25T22:19:38.986Z,-0.19
2023-11-25T22:22:07.211Z,-0.00
2023-11-25T22:24:33.821Z,0.19
2023-11-25T22:27:11.284Z,0.34
2023-11-25T22:29:38.172Z,0.17
2023-11-25T22:32:05.560Z,0.42
2023-11-25T22:34:32.248Z,0.36
2023-11-25T22:36:59.444Z,0.28
2023-11-25T22:39:26.087Z,0.34
2023-11-25T22:41:52.656Z,0.23
2023-11-25T22:44:19.357Z,0.33
2023-11-25T22:46:46.109Z,0.20
2023-11-25T22:49:12.690Z,0.21
2023-11-25T22:51:39.536Z,0.25
2023-11-25T22:54:06.211Z,0.25
2023-11-25T22:56:33.807Z,0.02
2023-11-25T22:59:00.537Z,-0.13
2023-11-25T23:01:32.332Z,0.00
2023-11-25T23:03:59.226Z,0.06
2023-11-25T23:06:25.931Z,-0.20
2023-11-25T23:08:53.937Z,0.08
2023-11-25T23:11:20.945Z,0.02
2023-11-25T23:13:47.698Z,-0.02
2023-11-25T23:16:16.504Z,0.01
2023-11-25T23:18:43.560Z,0.28
2023-11-25T23:21:10.498Z,0.16
2023-11-25T23:23:43.384Z,0.25
2023-11-25T23:26:15.852Z,0.31
2023-11-25T23:28:42.729Z,0.26
2023-11-25T23:31:09.419Z,0.42
2023-11-25T23:33:36.054Z,0.63
2023-11-25T23:36:02.651Z,0.50
2023-11-25T23:38:29.304Z,0.17
2023-11-25T23:40:55.981Z,0.36
2023-11-25T23:43:22.635Z,0.07
2023-11-25T23:45:52.290Z,0.21
2023-11-25T23:48:18.873Z,-0.08
2023-11-25T23:50:45.452Z,0.09
2023-11-25T23:53:13.278Z,0.28
2023-11-25T23:55:40.776Z,0.14
2023-11-25T23:58:07.513Z,-0.09
