createdAt,value
2019-03-24T00:00:02.623Z,43.31
2019-03-24T00:01:04.016Z,47.45
2019-03-24T00:02:03.273Z,57.74
2019-03-24T00:03:03.552Z,47.75
2019-03-24T00:04:03.243Z,51.68
2019-03-24T00:05:03.579Z,46.67
2019-03-24T00:06:03.393Z,46.98
2019-03-24T00:07:03.463Z,52.29
2019-03-24T00:08:03.283Z,54.61
2019-03-24T00:09:03.579Z,48.54
2019-03-24T00:10:03.355Z,46.51
2019-03-24T00:11:03.305Z,51.5
2019-03-24T00:12:03.113Z,48.21
2019-03-24T00:13:03.158Z,46.16
2019-03-24T00:14:03.201Z,52.26
2019-03-24T00:15:03.328Z,45.1
2019-03-24T00:16:03.080Z,51.76
2019-03-24T00:17:03.165Z,52.37
2019-03-24T00:18:02.800Z,48.67
2019-03-24T00:19:03.120Z,52.25
2019-03-24T00:20:02.820Z,52.25
2019-03-24T00:21:03.185Z,51.38
2019-03-24T00:22:03.165Z,49.07
2019-03-24T00:23:02.818Z,48.42
2019-03-24T00:24:03.159Z,48.42
2019-03-24T00:25:02.804Z,51.49
2019-03-24T00:26:02.937Z,50.31
2019-03-24T00:27:03.237Z,50.31
2019-03-24T00:28:02.991Z,48.42
2019-03-24T00:29:02.907Z,52.55
2019-03-24T00:30:02.741Z,43.41
2019-03-24T00:31:03.157Z,48.62
2019-03-24T00:32:02.925Z,45.74
2019-03-24T00:33:03.153Z,48.47
2019-03-24T00:34:03.058Z,44.81
2019-03-24T00:35:03.186Z,41.66
2019-03-24T00:36:02.970Z,59.47
2019-03-24T00:37:03.249Z,54.02
2019-03-24T00:38:03.175Z,48.42
2019-03-24T00:39:02.934Z,49.28
2019-03-24T00:40:03.153Z,49.48
2019-03-24T00:41:02.867Z,48.28
2019-03-24T00:42:02.845Z,51.81
2019-03-24T00:43:02.978Z,49.84
2019-03-24T00:44:02.970Z,64.97
2019-03-24T00:45:03.029Z,52.34
2019-03-24T00:46:02.717Z,44.8
2019-03-24T00:47:02.829Z,54.61
2019-03-24T00:48:03.291Z,47.47
2019-03-24T00:49:03.122Z,50.49
2019-03-24T00:50:03.136Z,53.82
2019-03-24T00:51:03.119Z,50.74
2019-03-24T00:52:03.152Z,51.61
2019-03-24T00:53:02.694Z,51.64
2019-03-24T00:54:02.957Z,50.59
2019-03-24T00:55:03.098Z,50.24
2019-03-24T00:56:02.923Z,52.52
2019-03-24T00:57:02.805Z,49.77
2019-03-24T00:58:02.969Z,47.54
2019-03-24T00:59:03.023Z,55.99
2019-03-24T01:00:02.913Z,47.7
2019-03-24T01:01:03.171Z,48.33
2019-03-24T01:02:03.065Z,44.65
2019-03-24T01:03:02.996Z,46.11
2019-03-24T01:04:02.991Z,56.04
2019-03-24T01:05:03.083Z,45.8
2019-03-24T01:06:03.010Z,50.1
2019-03-24T01:07:03.029Z,49.18
2019-03-24T01:08:02.985Z,46.94
2019-03-24T01:09:02.799Z,56.88
2019-03-24T01:10:02.914Z,49.92
2019-03-24T01:11:02.860Z,49.44
2019-03-24T01:12:02.939Z,49.44
2019-03-24T01:13:02.712Z,55.46
2019-03-24T01:14:02.755Z,58.64
2019-03-24T01:15:02.896Z,58.64
2019-03-24T01:16:02.878Z,54.94
2019-03-24T01:17:02.787Z,55.06
2019-03-24T01:18:02.814Z,47.68
2019-03-24T01:19:02.835Z,45.87
2019-03-24T01:20:03.720Z,46.55
2019-03-24T01:21:02.895Z,46.35
2019-03-24T01:22:03.497Z,45.34
2019-03-24T01:23:02.898Z,45.58
2019-03-24T01:24:02.699Z,45.23
2019-03-24T01:25:02.909Z,45.51
2019-03-24T01:26:02.559Z,44.81
2019-03-24T01:27:03.623Z,45.04
2019-03-24T01:28:02.749Z,44.65
2019-03-24T01:29:02.774Z,44.43
2019-03-24T01:30:03.648Z,46.61
2019-03-24T01:31:02.822Z,48.59
2019-03-24T01:32:02.953Z,51.39
2019-03-24T01:33:03.733Z,46.95
2019-03-24T01:34:03.659Z,50.56
2019-03-24T01:35:02.777Z,50.23
2019-03-24T01:36:02.933Z,46.75
2019-03-24T01:37:03.475Z,48.28
2019-03-24T01:38:03.611Z,47.69
2019-03-24T01:39:03.616Z,52.56
2019-03-24T01:40:03.593Z,49.33
2019-03-24T01:41:03.656Z,50.44
2019-03-24T01:42:03.354Z,49.79
2019-03-24T01:43:04.023Z,46.78
2019-03-24T01:44:03.198Z,48.82
2019-03-24T01:45:03.446Z,50.95
2019-03-24T01:46:03.625Z,47.02
2019-03-24T01:47:02.733Z,45.08
2019-03-24T01:48:03.381Z,48.89
2019-03-24T01:49:03.411Z,47.07
2019-03-24T01:50:03.231Z,45.14
2019-03-24T01:51:03.207Z,52.18
2019-03-24T01:52:03.541Z,46.72
2019-03-24T01:53:03.289Z,45.52
2019-03-24T01:54:03.521Z,45.46
2019-03-24T01:55:03.295Z,48.55
2019-03-24T01:56:03.592Z,49.08
2019-03-24T01:57:03.636Z,51.02
2019-03-24T01:58:03.581Z,48.44
2019-03-24T01:59:03.577Z,47.79
2019-03-24T02:00:03.565Z,52.96
2019-03-24T02:01:03.486Z,52.96
2019-03-24T02:02:03.383Z,50.54
2019-03-24T02:03:03.531Z,50.54
2019-03-24T02:04:03.394Z,46.94
2019-03-24T02:05:03.249Z,47.91
2019-03-24T02:06:03.488Z,47.91
2019-03-24T02:07:03.756Z,43.14
2019-03-24T02:08:03.660Z,51.7
2019-03-24T02:09:03.379Z,46.64
2019-03-24T02:10:03.317Z,42.49
2019-03-24T02:11:03.458Z,51.78
2019-03-24T02:12:03.385Z,44.26
2019-03-24T02:13:03.442Z,43.04
2019-03-24T02:14:03.327Z,43.96
2019-03-24T02:15:03.474Z,50.38
2019-03-24T02:16:09.197Z,46.72
2019-03-24T02:17:03.412Z,44.78
2019-03-24T02:18:03.344Z,46.31
2019-03-24T02:19:03.454Z,48.68
2019-03-24T02:20:03.657Z,54.29
2019-03-24T02:21:03.555Z,45.22
2019-03-24T02:22:03.249Z,48.94
2019-03-24T02:23:04.098Z,45.25
2019-03-24T02:24:03.347Z,47.84
2019-03-24T02:25:03.311Z,49.15
2019-03-24T02:26:03.360Z,47.95
2019-03-24T02:27:03.346Z,59.53
2019-03-24T02:28:03.303Z,49.1
2019-03-24T02:29:03.095Z,47.49
2019-03-24T02:30:03.301Z,46.03
2019-03-24T02:31:03.226Z,49.96
2019-03-24T02:32:03.146Z,43.25
2019-03-24T02:33:02.992Z,45.02
2019-03-24T02:34:03.094Z,50.41
2019-03-24T02:35:03.010Z,42.24
2019-03-24T02:36:03.198Z,44.2
2019-03-24T02:37:03.053Z,43.55
2019-03-24T02:38:03.225Z,45.74
2019-03-24T02:39:03.182Z,50.83
2019-03-24T02:40:02.770Z,49.22
2019-03-24T02:41:03.110Z,54.09
2019-03-24T02:42:02.998Z,48.09
2019-03-24T02:43:03.133Z,52.63
2019-03-24T02:44:02.790Z,43.11
2019-03-24T02:45:03.250Z,44.05
2019-03-24T02:46:03.169Z,41.9
2019-03-24T02:47:03.074Z,43.78
2019-03-24T02:48:03.048Z,43.72
2019-03-24T02:49:03.311Z,43.72
2019-03-24T02:50:03.106Z,38.15
2019-03-24T02:51:02.849Z,38.15
2019-03-24T02:52:03.030Z,42.76
2019-03-24T02:53:02.887Z,41.1
2019-03-24T02:54:03.078Z,41.1
2019-03-24T02:55:02.917Z,44.74
2019-03-24T02:56:02.984Z,42.62
2019-03-24T02:57:02.780Z,47.95
2019-03-24T02:58:03.029Z,49.26
2019-03-24T02:59:02.812Z,47.02
2019-03-24T03:00:02.832Z,40.55
2019-03-24T03:01:02.996Z,43.62
2019-03-24T03:02:03.141Z,45.39
2019-03-24T03:03:03.387Z,39.11
2019-03-24T03:04:03.742Z,43.41
2019-03-24T03:05:03.063Z,52.72
2019-03-24T03:06:03.601Z,50.56
2019-03-24T03:07:03.737Z,45.01
2019-03-24T03:08:03.473Z,46.83
2019-03-24T03:09:02.682Z,47.69
2019-03-24T03:10:03.446Z,47.19
2019-03-24T03:11:03.481Z,44.49
2019-03-24T03:12:03.684Z,47.48
2019-03-24T03:13:02.744Z,50.19
2019-03-24T03:14:03.798Z,45.06
2019-03-24T03:15:02.653Z,46.79
2019-03-24T03:16:02.550Z,45.29
2019-03-24T03:17:02.841Z,47.11
2019-03-24T03:18:02.821Z,47.89
2019-03-24T03:19:03.577Z,48.78
2019-03-24T03:20:02.902Z,46.06
2019-03-24T03:21:03.581Z,48.68
2019-03-24T03:22:02.878Z,41.96
2019-03-24T03:23:03.442Z,48.68
2019-03-24T03:24:03.303Z,50.01
2019-03-24T03:25:03.619Z,46.07
2019-03-24T03:26:03.605Z,49.12
2019-03-24T03:27:03.593Z,45.42
2019-03-24T03:28:03.728Z,46.25
2019-03-24T03:29:03.531Z,49.49
2019-03-24T03:30:03.264Z,44.41
2019-03-24T03:31:03.408Z,41.47
2019-03-24T03:32:03.381Z,41.26
2019-03-24T03:33:03.534Z,45.95
2019-03-24T03:34:03.417Z,41.84
2019-03-24T03:35:03.346Z,47.56
2019-03-24T03:36:03.189Z,49.24
2019-03-24T03:37:03.320Z,49.24
2019-03-24T03:38:02.999Z,46.7
2019-03-24T03:39:03.598Z,49.64
2019-03-24T03:40:03.713Z,49.64
2019-03-24T03:41:03.600Z,49.29
2019-03-24T03:42:03.502Z,49.29
2019-03-24T03:43:03.689Z,45.98
2019-03-24T03:44:03.547Z,48.2
2019-03-24T03:45:03.308Z,50.77
2019-03-24T03:46:03.350Z,41.97
2019-03-24T03:47:03.407Z,48.5
2019-03-24T03:48:03.166Z,47.24
2019-03-24T03:49:03.373Z,48.02
2019-03-24T03:50:03.431Z,49.62
2019-03-24T03:51:03.146Z,46.51
2019-03-24T03:52:03.027Z,46.94
2019-03-24T03:53:03.065Z,49.54
2019-03-24T03:54:03.249Z,43.94
2019-03-24T03:55:03.230Z,51.94
2019-03-24T03:56:03.162Z,42.15
2019-03-24T03:57:03.159Z,48
2019-03-24T03:58:02.876Z,43.76
2019-03-24T03:59:02.774Z,52.36
2019-03-24T04:00:04.841Z,47.19
2019-03-24T04:01:03.613Z,47.06
2019-03-24T04:02:02.960Z,50.81
2019-03-24T04:03:03.069Z,41.61
2019-03-24T04:04:03.106Z,51.25
2019-03-24T04:05:03.157Z,44.79
2019-03-24T04:06:03.000Z,45.28
2019-03-24T04:07:02.993Z,49.49
2019-03-24T04:08:03.157Z,43.76
2019-03-24T04:09:02.797Z,49.46
2019-03-24T04:10:03.261Z,50.02
2019-03-24T04:11:02.954Z,47.14
2019-03-24T04:12:03.054Z,45.3
2019-03-24T04:13:02.798Z,43.88
2019-03-24T04:14:02.896Z,44.63
2019-03-24T04:15:03.038Z,44.61
2019-03-24T04:16:02.962Z,49.81
2019-03-24T04:17:07.349Z,48.62
2019-03-24T04:18:03.042Z,49.01
2019-03-24T04:19:02.757Z,42.85
2019-03-24T04:20:03.266Z,48.66
2019-03-24T04:21:03.091Z,44.86
2019-03-24T04:22:03.375Z,39.73
2019-03-24T04:23:03.747Z,38.57
2019-03-24T04:24:03.744Z,46.35
2019-03-24T04:25:03.748Z,39.73
2019-03-24T04:26:03.426Z,44.25
2019-03-24T04:27:03.650Z,49.65
2019-03-24T04:28:02.845Z,49.65
2019-03-24T04:29:02.657Z,53.19
2019-03-24T04:30:03.291Z,45.51
2019-03-24T04:31:02.787Z,45.51
2019-03-24T04:32:03.453Z,48.31
2019-03-24T04:33:03.459Z,45.13
2019-03-24T04:34:03.472Z,45.13
2019-03-24T04:35:03.585Z,44.74
2019-03-24T04:36:03.493Z,48.81
2019-03-24T04:37:03.339Z,47.42
2019-03-24T04:38:03.636Z,44.95
2019-03-24T04:39:03.521Z,49.48
2019-03-24T04:40:02.936Z,49.16
2019-03-24T04:41:03.507Z,45.57
2019-03-24T04:42:03.582Z,47.74
2019-03-24T04:43:03.449Z,43.93
2019-03-24T04:44:03.500Z,44.71
2019-03-24T04:45:03.386Z,44.41
2019-03-24T04:46:03.541Z,49.62
2019-03-24T04:47:03.608Z,44.29
2019-03-24T04:48:03.419Z,49.05
2019-03-24T04:49:03.329Z,37.08
2019-03-24T04:50:03.456Z,42.85
2019-03-24T04:51:03.229Z,42.74
2019-03-24T04:52:03.306Z,43.62
2019-03-24T04:53:03.356Z,51.73
2019-03-24T04:54:03.067Z,44.86
2019-03-24T04:55:03.432Z,51.26
2019-03-24T04:56:03.033Z,47.55
2019-03-24T04:57:03.326Z,45.59
2019-03-24T04:58:02.893Z,46.39
2019-03-24T04:59:03.358Z,45.05
2019-03-24T05:00:03.458Z,44.36
2019-03-24T05:01:03.192Z,46.85
2019-03-24T05:02:03.103Z,50.23
2019-03-24T05:03:03.104Z,46.08
2019-03-24T05:04:02.910Z,45.63
2019-03-24T05:05:03.111Z,49.39
2019-03-24T05:06:03.329Z,49.43
2019-03-24T05:07:02.969Z,49.78
2019-03-24T05:08:03.217Z,48.09
2019-03-24T05:09:02.954Z,49.85
2019-03-24T05:10:03.464Z,62.72
2019-03-24T05:11:03.189Z,50.64
2019-03-24T05:12:03.226Z,60.44
2019-03-24T05:13:02.919Z,55.33
2019-03-24T05:14:03.165Z,58.25
2019-03-24T05:15:03.135Z,55.36
2019-03-24T05:16:02.792Z,48.84
2019-03-24T05:17:03.105Z,52.01
2019-03-24T05:18:02.982Z,47.79
2019-03-24T05:19:03.206Z,47.79
2019-03-24T05:20:02.807Z,44.58
2019-03-24T05:21:03.579Z,47.93
2019-03-24T05:22:02.790Z,47.93
2019-03-24T05:23:03.311Z,47.89
2019-03-24T05:24:02.857Z,50.23
2019-03-24T05:25:03.058Z,50.81
2019-03-24T05:26:02.764Z,47.79
2019-03-24T05:27:02.816Z,42.39
2019-03-24T05:28:03.646Z,49.45
2019-03-24T05:29:03.574Z,46.33
2019-03-24T05:30:02.991Z,42.08
2019-03-24T05:31:02.713Z,41.72
2019-03-24T05:32:03.491Z,53.31
2019-03-24T05:33:02.830Z,40.31
2019-03-24T05:34:02.840Z,45.56
2019-03-24T05:35:05.629Z,47.09
2019-03-24T05:36:03.645Z,47
2019-03-24T05:37:03.611Z,44.66
2019-03-24T05:38:02.761Z,41.61
2019-03-24T05:39:03.468Z,44.54
2019-03-24T05:40:03.447Z,50.65
2019-03-24T05:41:02.668Z,53.41
2019-03-24T05:42:03.448Z,48.76
2019-03-24T05:43:02.684Z,49.45
2019-03-24T05:44:03.725Z,42.47
2019-03-24T05:45:03.657Z,49.19
2019-03-24T05:46:03.593Z,45.29
2019-03-24T05:47:03.600Z,50.52
2019-03-24T05:48:03.554Z,54.27
2019-03-24T05:49:03.671Z,43.34
2019-03-24T05:50:03.391Z,45.74
2019-03-24T05:51:03.514Z,48.98
2019-03-24T05:52:03.492Z,50.04
2019-03-24T05:53:02.668Z,46.42
2019-03-24T05:54:02.597Z,46.36
2019-03-24T05:55:02.655Z,46.62
2019-03-24T05:56:03.622Z,46.32
2019-03-24T05:57:03.517Z,52.6
2019-03-24T05:58:03.562Z,47.72
2019-03-24T05:59:03.521Z,54.22
2019-03-24T06:00:03.568Z,47.29
2019-03-24T06:01:03.655Z,48.96
2019-03-24T06:02:03.727Z,49.11
2019-03-24T06:03:03.473Z,51.37
2019-03-24T06:04:03.385Z,46.72
2019-03-24T06:05:03.707Z,46.72
2019-03-24T06:06:03.333Z,50.68
2019-03-24T06:07:03.368Z,48.73
2019-03-24T06:08:03.662Z,48.73
2019-03-24T06:09:03.361Z,54.58
2019-03-24T06:10:03.527Z,50.04
2019-03-24T06:11:03.562Z,50.04
2019-03-24T06:12:03.501Z,52.3
2019-03-24T06:13:03.526Z,49.86
2019-03-24T06:14:03.514Z,49.84
2019-03-24T06:15:03.688Z,53.94
2019-03-24T06:16:03.379Z,51.12
2019-03-24T06:17:03.938Z,53.22
2019-03-24T06:18:03.222Z,51.5
2019-03-24T06:19:03.613Z,52.82
2019-03-24T06:20:03.333Z,55.02
2019-03-24T06:21:03.444Z,55.15
2019-03-24T06:22:03.307Z,51.33
2019-03-24T06:23:03.207Z,50.15
2019-03-24T06:24:03.188Z,53.65
2019-03-24T06:25:03.354Z,51.22
2019-03-24T06:26:03.298Z,47.19
2019-03-24T06:27:03.327Z,46.87
2019-03-24T06:28:03.216Z,51.32
2019-03-24T06:29:03.372Z,52.46
2019-03-24T06:30:03.095Z,50.46
2019-03-24T06:31:03.239Z,52.98
2019-03-24T06:32:03.179Z,50.55
2019-03-24T06:33:03.106Z,54.64
2019-03-24T06:34:03.303Z,48.69
2019-03-24T06:35:03.088Z,51.12
2019-03-24T06:36:03.109Z,52.51
2019-03-24T06:37:02.787Z,49.96
2019-03-24T06:38:03.315Z,51.67
2019-03-24T06:39:02.967Z,47.98
2019-03-24T06:40:03.184Z,52.08
2019-03-24T06:41:02.956Z,49.21
2019-03-24T06:42:03.008Z,46.62
2019-03-24T06:43:03.268Z,47.48
2019-03-24T06:44:02.928Z,53.29
2019-03-24T06:45:03.353Z,50.55
2019-03-24T06:46:02.850Z,51.51
2019-03-24T06:47:03.063Z,55.64
2019-03-24T06:48:02.943Z,45.39
2019-03-24T06:49:03.093Z,49.18
2019-03-24T06:50:02.809Z,50.09
2019-03-24T06:51:02.857Z,48.92
2019-03-24T06:52:02.896Z,43.61
2019-03-24T06:53:03.428Z,47.6
2019-03-24T06:54:03.520Z,50.56
2019-03-24T06:55:03.758Z,49.11
2019-03-24T06:56:02.981Z,49.11
2019-03-24T06:57:02.818Z,49.83
2019-03-24T06:58:02.975Z,51.46
2019-03-24T06:59:02.937Z,51.46
2019-03-24T07:00:03.388Z,50.78
2019-03-24T07:01:02.944Z,57.24
2019-03-24T07:02:03.599Z,47.04
2019-03-24T07:03:02.870Z,47.04
2019-03-24T07:04:03.634Z,49.11
2019-03-24T07:05:03.688Z,51.64
2019-03-24T07:06:03.548Z,51.64
2019-03-24T07:07:02.761Z,49.01
2019-03-24T07:08:03.722Z,49.74
2019-03-24T07:09:02.970Z,49.98
2019-03-24T07:10:02.887Z,50.1
2019-03-24T07:11:03.196Z,44.24
2019-03-24T07:12:02.932Z,47.27
2019-03-24T07:13:02.980Z,46.99
2019-03-24T07:14:02.509Z,52.54
2019-03-24T07:15:02.914Z,48.52
2019-03-24T07:16:02.894Z,46.1
2019-03-24T07:17:03.671Z,54.7
2019-03-24T07:18:08.286Z,49.99
2019-03-24T07:19:03.515Z,52.39
2019-03-24T07:20:02.898Z,45.44
2019-03-24T07:21:03.646Z,43.45
2019-03-24T07:22:03.660Z,49.92
2019-03-24T07:23:02.632Z,46.54
2019-03-24T07:24:03.811Z,53.55
2019-03-24T07:25:03.573Z,50.14
2019-03-24T07:26:03.780Z,48.65
2019-03-24T07:27:03.589Z,48.74
2019-03-24T07:28:03.619Z,49.46
2019-03-24T07:29:03.309Z,51.74
2019-03-24T07:30:03.614Z,54.41
2019-03-24T07:31:03.440Z,54.57
2019-03-24T07:32:03.482Z,53.32
2019-03-24T07:33:03.586Z,51.09
2019-03-24T07:34:03.509Z,51.02
2019-03-24T07:35:03.617Z,49.2
2019-03-24T07:36:03.525Z,55.34
2019-03-24T07:37:03.672Z,50.46
2019-03-24T07:38:02.850Z,54.52
2019-03-24T07:39:03.862Z,57.32
2019-03-24T07:40:02.947Z,55.89
2019-03-24T07:41:02.772Z,57.69
2019-03-24T07:42:05.512Z,54.13
2019-03-24T07:43:02.744Z,50.65
2019-03-24T07:44:02.795Z,50.65
2019-03-24T07:45:03.790Z,51.79
2019-03-24T07:46:03.584Z,59.53
2019-03-24T07:47:03.626Z,59.53
2019-03-24T07:48:03.397Z,52.3
2019-03-24T07:49:03.357Z,64.29
2019-03-24T07:50:03.712Z,64.29
2019-03-24T07:51:03.697Z,56.54
2019-03-24T07:52:03.620Z,68.97
2019-03-24T07:53:03.331Z,61.91
2019-03-24T07:54:03.500Z,71.07
2019-03-24T07:55:03.542Z,62.39
2019-03-24T07:56:03.399Z,64.37
2019-03-24T07:57:03.324Z,63.08
2019-03-24T07:58:03.304Z,67.47
2019-03-24T07:59:03.062Z,72.91
2019-03-24T08:00:03.150Z,69.45
2019-03-24T08:01:02.978Z,64.89
2019-03-24T08:02:03.245Z,70.86
2019-03-24T08:03:03.239Z,63.94
2019-03-24T08:04:03.044Z,66.18
2019-03-24T08:05:03.392Z,68.36
2019-03-24T08:06:03.717Z,59.9
2019-03-24T08:07:02.804Z,65.18
2019-03-24T08:08:03.037Z,68.42
2019-03-24T08:09:03.228Z,68.8
2019-03-24T08:10:02.823Z,70.38
2019-03-24T08:11:03.116Z,65.62
2019-03-24T08:12:03.014Z,64.7
2019-03-24T08:13:03.027Z,67.51
2019-03-24T08:14:02.663Z,70.61
2019-03-24T08:15:02.802Z,77.01
2019-03-24T08:16:03.231Z,72.09
2019-03-24T08:17:03.734Z,73.56
2019-03-24T08:18:02.865Z,73.79
2019-03-24T08:19:02.814Z,66.42
2019-03-24T08:20:03.193Z,64.94
2019-03-24T08:21:02.836Z,67.64
2019-03-24T08:22:03.076Z,67.72
2019-03-24T08:23:02.637Z,75.86
2019-03-24T08:24:02.687Z,66.54
2019-03-24T08:25:02.945Z,65.03
2019-03-24T08:26:02.818Z,75.94
2019-03-24T08:27:03.630Z,63.37
2019-03-24T08:28:03.553Z,71.68
2019-03-24T08:29:02.777Z,67.76
2019-03-24T08:30:03.660Z,63.39
2019-03-24T08:31:03.413Z,69.51
2019-03-24T08:32:03.652Z,66.82
2019-03-24T08:33:03.645Z,70.13
2019-03-24T08:34:03.587Z,63.49
2019-03-24T08:35:03.732Z,63.84
2019-03-24T08:36:03.434Z,69.44
2019-03-24T08:37:03.764Z,72.92
2019-03-24T08:38:03.085Z,68.21
2019-03-24T08:39:03.761Z,72.28
2019-03-24T08:40:03.427Z,72.28
2019-03-24T08:41:02.794Z,70.01
2019-03-24T08:42:03.722Z,64.16
2019-03-24T08:43:03.525Z,68.34
2019-03-24T08:44:03.753Z,65.74
2019-03-24T08:45:03.610Z,64.77
2019-03-24T08:46:02.534Z,62.72
2019-03-24T08:47:03.526Z,68.8
2019-03-24T08:48:03.270Z,73.29
2019-03-24T08:49:03.448Z,71.29
2019-03-24T08:50:03.469Z,66.11
2019-03-24T08:51:03.157Z,68.51
2019-03-24T08:52:03.327Z,67.35
2019-03-24T08:53:03.754Z,62.15
2019-03-24T08:54:03.295Z,60.11
2019-03-24T08:55:03.200Z,70.4
2019-03-24T08:56:03.241Z,61.89
2019-03-24T08:57:03.785Z,65.45
2019-03-24T08:58:01.996Z,62.46
2019-03-24T08:59:02.931Z,71.06
2019-03-24T09:00:03.940Z,67.01
2019-03-24T09:01:03.409Z,66.98
2019-03-24T09:02:03.110Z,67.16
2019-03-24T09:03:03.277Z,74.54
2019-03-24T09:04:03.288Z,69.09
2019-03-24T09:05:03.213Z,74.28
2019-03-24T09:06:02.887Z,63.36
2019-03-24T09:07:02.982Z,64.09
2019-03-24T09:08:03.436Z,66.91
2019-03-24T09:09:02.940Z,68.39
2019-03-24T09:10:02.712Z,62.54
2019-03-24T09:11:03.001Z,65.6
2019-03-24T09:12:02.966Z,61.31
2019-03-24T09:13:02.981Z,67.31
2019-03-24T09:14:03.005Z,57.39
2019-03-24T09:15:02.851Z,67.9
2019-03-24T09:16:03.072Z,60.48
2019-03-24T09:17:03.039Z,59.01
2019-03-24T09:18:02.956Z,59.94
2019-03-24T09:19:03.625Z,62.06
2019-03-24T09:20:03.000Z,63.69
2019-03-24T09:21:02.688Z,65.52
2019-03-24T09:22:02.691Z,60.99
2019-03-24T09:23:02.725Z,60.4
2019-03-24T09:24:03.804Z,66.05
2019-03-24T09:25:02.934Z,68.78
2019-03-24T09:26:03.338Z,67.03
2019-03-24T09:27:02.908Z,83.46
2019-03-24T09:28:02.844Z,83.46
2019-03-24T09:29:02.793Z,66.27
2019-03-24T09:30:03.950Z,62.83
2019-03-24T09:31:03.212Z,62.83
2019-03-24T09:32:03.510Z,65.98
2019-03-24T09:33:03.466Z,66.71
2019-03-24T09:34:03.493Z,66.71
2019-03-24T09:35:03.569Z,60.17
2019-03-24T09:36:03.343Z,72.75
2019-03-24T09:37:03.449Z,64.3
2019-03-24T09:38:03.405Z,63.99
2019-03-24T09:39:03.649Z,61.39
2019-03-24T09:40:03.320Z,59.38
2019-03-24T09:41:03.495Z,64.02
2019-03-24T09:42:03.377Z,62.56
2019-03-24T09:43:03.302Z,61.61
2019-03-24T09:44:03.255Z,60.92
2019-03-24T09:45:03.130Z,66.28
2019-03-24T09:46:03.202Z,65.07
2019-03-24T09:47:03.196Z,62.81
2019-03-24T09:48:03.219Z,67.39
2019-03-24T09:49:03.576Z,57.55
2019-03-24T09:50:03.153Z,63.51
2019-03-24T09:51:03.912Z,61.66
2019-03-24T09:52:03.286Z,59.41
2019-03-24T09:53:03.294Z,55.19
2019-03-24T09:54:03.242Z,71.27
2019-03-24T09:55:03.464Z,59.01
2019-03-24T09:56:03.183Z,64.94
2019-03-24T09:57:03.046Z,63.36
2019-03-24T09:58:03.153Z,62.06
2019-03-24T09:59:02.952Z,58.06
2019-03-24T10:00:03.067Z,61.71
2019-03-24T10:01:02.882Z,62.8
2019-03-24T10:02:03.074Z,63.37
2019-03-24T10:03:03.186Z,61.32
2019-03-24T10:04:03.043Z,59.81
2019-03-24T10:05:02.909Z,62.04
2019-03-24T10:06:02.995Z,53.52
2019-03-24T10:07:02.990Z,58.22
2019-03-24T10:08:03.047Z,58.44
2019-03-24T10:09:02.980Z,64.23
2019-03-24T10:10:03.356Z,61.52
2019-03-24T10:11:02.913Z,63.24
2019-03-24T10:12:03.073Z,63.24
2019-03-24T10:13:02.940Z,60.82
2019-03-24T10:14:02.659Z,58.91
2019-03-24T10:15:03.052Z,56
2019-03-24T10:16:03.569Z,57.06
2019-03-24T10:17:03.050Z,57.06
2019-03-24T10:18:02.838Z,57.06
2019-03-24T10:19:13.208Z,62.59
2019-03-24T10:20:03.685Z,66.68
2019-03-24T10:21:03.674Z,58.29
2019-03-24T10:22:02.846Z,58.29
2019-03-24T10:23:02.750Z,60.37
2019-03-24T10:24:02.685Z,59.62
2019-03-24T10:25:03.365Z,60.43
2019-03-24T10:26:03.866Z,61.92
2019-03-24T10:27:03.309Z,59.04
2019-03-24T10:28:03.373Z,61.32
2019-03-24T10:29:03.384Z,59.7
2019-03-24T10:30:03.494Z,57.45
2019-03-24T10:31:03.418Z,59.44
2019-03-24T10:32:03.293Z,59.75
2019-03-24T10:33:03.383Z,57.81
2019-03-24T10:34:03.508Z,61.06
2019-03-24T10:35:03.404Z,58.12
2019-03-24T10:36:03.552Z,65.52
2019-03-24T10:37:03.454Z,60.83
2019-03-24T10:38:03.106Z,62.49
2019-03-24T10:39:03.394Z,56.44
2019-03-24T10:40:03.334Z,59.16
2019-03-24T10:41:03.383Z,55.04
2019-03-24T10:42:03.224Z,58.68
2019-03-24T10:43:03.502Z,56.02
2019-03-24T10:44:03.240Z,55.88
2019-03-24T10:45:03.250Z,53.96
2019-03-24T10:46:03.249Z,63.05
2019-03-24T10:47:03.407Z,61.71
2019-03-24T10:48:03.149Z,57.92
2019-03-24T10:49:03.120Z,57.63
2019-03-24T10:50:03.347Z,59.02
2019-03-24T10:51:02.997Z,53.08
2019-03-24T10:52:03.089Z,54.98
2019-03-24T10:53:02.960Z,59.8
2019-03-24T10:54:02.941Z,54.54
2019-03-24T10:55:02.809Z,58.42
2019-03-24T10:56:02.891Z,57.54
2019-03-24T10:57:02.520Z,49.76
2019-03-24T10:58:03.255Z,57.16
2019-03-24T10:59:03.778Z,51.22
2019-03-24T11:00:03.081Z,58.05
2019-03-24T11:01:03.116Z,54.05
2019-03-24T11:02:02.903Z,52.72
2019-03-24T11:03:02.832Z,52.72
2019-03-24T11:04:03.748Z,54.09
2019-03-24T11:05:02.838Z,54.09
2019-03-24T11:06:02.757Z,54.28
2019-03-24T11:07:02.873Z,54.28
2019-03-24T11:08:03.622Z,55.02
2019-03-24T11:09:03.661Z,58.45
2019-03-24T11:10:02.588Z,55.61
2019-03-24T11:11:03.888Z,56.57
2019-03-24T11:12:03.687Z,52.65
2019-03-24T11:13:03.780Z,58.11
2019-03-24T11:14:03.457Z,54.86
2019-03-24T11:15:03.648Z,56.58
2019-03-24T11:16:03.697Z,50.65
2019-03-24T11:17:03.490Z,63.33
2019-03-24T11:18:03.614Z,53.58
2019-03-24T11:19:02.497Z,54.12
2019-03-24T11:20:03.366Z,55.38
2019-03-24T11:21:03.514Z,54.56
2019-03-24T11:22:03.661Z,57.58
2019-03-24T11:23:03.475Z,52.71
2019-03-24T11:24:03.419Z,57.45
2019-03-24T11:25:03.612Z,60.62
2019-03-24T11:26:03.595Z,54.07
2019-03-24T11:27:03.348Z,53.14
2019-03-24T11:28:03.516Z,55.21
2019-03-24T11:29:03.732Z,58.85
2019-03-24T11:30:03.709Z,60.04
2019-03-24T11:31:03.419Z,58.94
2019-03-24T11:32:03.413Z,60.02
2019-03-24T11:33:03.296Z,59.12
2019-03-24T11:34:03.384Z,55.05
2019-03-24T11:35:02.657Z,55.51
2019-03-24T11:36:03.524Z,62.56
2019-03-24T11:37:03.719Z,61.45
2019-03-24T11:38:03.451Z,58.39
2019-03-24T11:39:03.543Z,53.25
2019-03-24T11:40:03.362Z,56.92
2019-03-24T11:41:03.518Z,59.47
2019-03-24T11:42:03.165Z,57.62
2019-03-24T11:43:03.604Z,59.27
2019-03-24T11:44:03.355Z,57.91
2019-03-24T11:45:03.574Z,56.81
2019-03-24T11:46:03.371Z,60.17
2019-03-24T11:47:03.238Z,57.46
2019-03-24T11:48:03.214Z,56.28
2019-03-24T11:49:03.524Z,65.41
2019-03-24T11:50:03.304Z,61.95
2019-03-24T11:51:03.512Z,57.76
2019-03-24T11:52:03.421Z,61.09
2019-03-24T11:53:03.249Z,61.17
2019-03-24T11:54:03.187Z,56.64
2019-03-24T11:55:03.340Z,54.8
2019-03-24T11:56:03.083Z,54.8
2019-03-24T11:57:03.026Z,55.12
2019-03-24T11:58:05.876Z,55.12
2019-03-24T11:59:03.075Z,55.44
2019-03-24T12:00:02.842Z,62.74
2019-03-24T12:01:03.032Z,64.25
2019-03-24T12:02:02.984Z,60.86
2019-03-24T12:03:03.189Z,56.86
2019-03-24T12:04:02.868Z,54.05
2019-03-24T12:05:03.374Z,53.65
2019-03-24T12:06:13.562Z,60.21
2019-03-24T12:07:03.147Z,57.74
2019-03-24T12:08:03.155Z,54.95
2019-03-24T12:09:02.948Z,58.61
2019-03-24T12:10:03.148Z,52.65
2019-03-24T12:11:02.992Z,57.63
2019-03-24T12:12:03.187Z,61.29
2019-03-24T12:13:03.182Z,58.34
2019-03-24T12:14:03.063Z,57.55
2019-03-24T12:15:05.313Z,57.06
2019-03-24T12:16:03.011Z,54.76
2019-03-24T12:17:02.881Z,55.65
2019-03-24T12:18:03.559Z,59.33
2019-03-24T12:19:02.888Z,52.76
2019-03-24T12:20:03.433Z,53.75
2019-03-24T12:21:02.976Z,52.6
2019-03-24T12:22:02.902Z,57.03
2019-03-24T12:23:03.210Z,56.98
2019-03-24T12:24:03.153Z,53.61
2019-03-24T12:25:02.764Z,55.11
2019-03-24T12:26:02.959Z,50.94
2019-03-24T12:27:02.984Z,60.47
2019-03-24T12:28:02.970Z,49.78
2019-03-24T12:29:03.099Z,58.12
2019-03-24T12:30:02.725Z,54.08
2019-03-24T12:31:03.004Z,51.77
2019-03-24T12:32:02.919Z,47.58
2019-03-24T12:33:03.079Z,50.34
2019-03-24T12:34:03.767Z,47.26
2019-03-24T12:35:02.962Z,50.01
2019-03-24T12:36:02.944Z,47.62
2019-03-24T12:37:02.970Z,50.18
2019-03-24T12:38:02.830Z,49.58
2019-03-24T12:39:03.642Z,51.88
2019-03-24T12:40:03.205Z,51.88
2019-03-24T12:41:03.742Z,52.7
2019-03-24T12:42:03.535Z,51.06
2019-03-24T12:43:03.725Z,48.72
2019-03-24T12:44:02.799Z,48.72
2019-03-24T12:45:03.692Z,53.58
2019-03-24T12:46:03.747Z,42.86
2019-03-24T12:47:02.823Z,42.86
2019-03-24T12:48:02.888Z,53.04
2019-03-24T12:49:03.522Z,49.57
2019-03-24T12:50:08.558Z,49.57
2019-03-24T12:51:02.754Z,48.01
2019-03-24T12:52:03.522Z,48
2019-03-24T12:53:03.598Z,51.05
2019-03-24T12:54:03.546Z,50.72