createdAt,value
2022-08-15T00:00:44.566Z,0.00
2022-08-15T00:01:44.612Z,0.00
2022-08-15T00:02:49.436Z,0.00
2022-08-15T00:04:01.038Z,0.00
2022-08-15T00:04:44.351Z,0.00
2022-08-15T00:05:44.338Z,0.00
2022-08-15T00:06:49.270Z,0.00
2022-08-15T00:07:48.552Z,0.00
2022-08-15T00:08:50.084Z,0.00
2022-08-15T00:09:55.036Z,0.00
2022-08-15T00:11:00.990Z,0.00
2022-08-15T00:11:44.279Z,0.00
2022-08-15T00:12:43.265Z,0.00
2022-08-15T00:13:43.249Z,0.00
2022-08-15T00:14:43.247Z,0.00
2022-08-15T00:15:43.595Z,0.00
2022-08-15T00:16:43.234Z,0.00
2022-08-15T00:17:47.978Z,0.00
2022-08-15T00:18:44.193Z,0.00
2022-08-15T00:19:43.188Z,0.00
2022-08-15T00:20:50.229Z,0.00
2022-08-15T00:21:44.171Z,0.00
2022-08-15T00:22:43.148Z,0.00
2022-08-15T00:23:43.142Z,0.00
2022-08-15T00:24:43.125Z,0.00
2022-08-15T00:25:43.118Z,0.00
2022-08-15T00:26:55.369Z,0.00
2022-08-15T00:27:44.101Z,0.00
2022-08-15T00:28:44.084Z,0.00
2022-08-15T00:29:43.077Z,0.00
2022-08-15T00:30:57.596Z,0.00
2022-08-15T00:31:44.061Z,0.00
2022-08-15T00:33:02.870Z,0.00
2022-08-15T00:33:44.031Z,0.00
2022-08-15T00:34:43.021Z,0.00
2022-08-15T00:35:49.094Z,0.00
2022-08-15T00:36:52.756Z,0.00
2022-08-15T00:38:11.890Z,0.00
2022-08-15T00:38:43.968Z,0.00
2022-08-15T00:39:43.004Z,0.00
2022-08-15T00:40:42.955Z,0.00
2022-08-15T00:41:43.045Z,0.00
2022-08-15T00:42:42.950Z,0.00
2022-08-15T00:43:48.561Z,0.00
2022-08-15T00:44:53.098Z,0.00
2022-08-15T00:45:43.889Z,0.00
2022-08-15T00:46:43.897Z,0.00
2022-08-15T00:47:42.871Z,0.00
2022-08-15T00:48:42.865Z,0.00
2022-08-15T00:50:02.253Z,0.00
2022-08-15T00:50:43.847Z,0.00
2022-08-15T00:51:44.433Z,0.00
2022-08-15T00:52:43.818Z,0.00
2022-08-15T00:53:42.811Z,0.00
2022-08-15T00:54:56.220Z,0.00
2022-08-15T00:55:43.783Z,0.00
2022-08-15T00:56:43.789Z,0.00
2022-08-15T00:57:59.496Z,0.00
2022-08-15T00:58:44.146Z,0.00
2022-08-15T00:59:43.914Z,0.00
2022-08-15T01:00:45.167Z,0.00
2022-08-15T01:01:42.775Z,0.00
2022-08-15T01:02:42.701Z,0.00
2022-08-15T01:03:53.293Z,0.00
2022-08-15T01:04:43.677Z,0.00
2022-08-15T01:05:42.676Z,0.00
2022-08-15T01:06:42.676Z,0.00
2022-08-15T01:07:42.652Z,0.00
2022-08-15T01:08:42.640Z,0.00
2022-08-15T01:09:44.358Z,0.00
2022-08-15T01:10:54.829Z,0.00
2022-08-15T01:11:43.613Z,0.00
2022-08-15T01:12:42.622Z,0.00
2022-08-15T01:14:02.294Z,0.00
2022-08-15T01:14:57.073Z,0.00
2022-08-15T01:15:43.553Z,0.00
2022-08-15T01:16:42.744Z,0.00
2022-08-15T01:17:54.477Z,0.00
2022-08-15T01:18:43.519Z,0.00
2022-08-15T01:19:42.518Z,0.00
2022-08-15T01:20:42.505Z,0.00
2022-08-15T01:21:42.646Z,0.00
2022-08-15T01:22:42.478Z,0.00
2022-08-15T01:23:54.723Z,0.00
2022-08-15T01:25:10.624Z,0.00
2022-08-15T01:26:38.949Z,0.00
2022-08-15T01:26:46.120Z,0.00
2022-08-15T01:27:42.432Z,0.00
2022-08-15T01:28:42.412Z,0.00
2022-08-15T01:29:42.401Z,0.00
2022-08-15T01:31:02.465Z,0.00
2022-08-15T01:31:47.963Z,0.00
2022-08-15T01:32:43.370Z,0.00
2022-08-15T01:33:42.356Z,0.00
2022-08-15T01:34:42.349Z,0.00
2022-08-15T01:35:43.812Z,0.00
2022-08-15T01:36:42.341Z,0.00
2022-08-15T01:37:56.880Z,0.00
2022-08-15T01:39:07.923Z,0.00
2022-08-15T01:39:43.766Z,0.00
2022-08-15T01:40:54.025Z,0.00
2022-08-15T01:41:54.505Z,0.00
2022-08-15T01:42:43.304Z,0.00
2022-08-15T01:43:42.248Z,0.00
2022-08-15T01:44:49.320Z,0.00
2022-08-15T01:45:43.226Z,0.00
2022-08-15T01:46:42.222Z,0.00
2022-08-15T01:47:42.198Z,0.00
2022-08-15T01:48:42.193Z,0.00
2022-08-15T01:49:44.100Z,0.00
2022-08-15T01:50:42.169Z,0.00
2022-08-15T01:51:42.171Z,0.00
2022-08-15T01:52:57.613Z,0.00
2022-08-15T01:53:43.136Z,0.00
2022-08-15T01:54:58.559Z,0.00
2022-08-15T01:55:44.132Z,0.00
2022-08-15T01:56:46.226Z,0.00
2022-08-15T01:57:42.092Z,0.00
2022-08-15T01:58:42.073Z,0.00
2022-08-15T01:59:42.073Z,0.00
2022-08-15T02:00:43.184Z,0.00
2022-08-15T02:01:42.659Z,0.00
2022-08-15T02:02:47.150Z,0.00
2022-08-15T02:03:48.858Z,0.00
2022-08-15T02:04:43.010Z,0.00
2022-08-15T02:05:42.001Z,0.00
2022-08-15T02:06:42.000Z,0.00
2022-08-15T02:07:49.266Z,0.00
2022-08-15T02:08:42.966Z,0.00
2022-08-15T02:09:51.091Z,0.00
2022-08-15T02:10:42.945Z,0.00
2022-08-15T02:12:00.458Z,0.00
2022-08-15T02:13:03.660Z,0.00
2022-08-15T02:13:42.916Z,0.00
2022-08-15T02:14:41.896Z,0.00
2022-08-15T02:15:43.573Z,0.00
2022-08-15T02:16:41.889Z,0.00
2022-08-15T02:17:41.870Z,0.00
2022-08-15T02:18:41.857Z,0.00
2022-08-15T02:19:45.402Z,0.00
2022-08-15T02:24:20.299Z,0.00
2022-08-15T02:25:12.213Z,0.00
2022-08-15T02:26:11.209Z,0.00
2022-08-15T02:27:11.210Z,0.00
2022-08-15T02:28:34.497Z,0.00
2022-08-15T02:29:12.181Z,0.00
2022-08-15T02:30:11.464Z,0.00
2022-08-15T02:31:11.160Z,0.00
2022-08-15T02:32:11.142Z,0.00
2022-08-15T02:33:11.148Z,0.00
2022-08-15T02:34:16.806Z,0.00
2022-08-15T02:35:12.109Z,0.00
2022-08-15T02:36:12.552Z,0.00
2022-08-15T02:37:11.095Z,0.00
2022-08-15T02:38:19.185Z,0.00
2022-08-15T02:39:12.064Z,0.00
2022-08-15T02:40:47.355Z,0.00
2022-08-15T02:41:12.049Z,0.00
2022-08-15T02:42:11.034Z,0.00
2022-08-15T02:43:11.045Z,0.00
2022-08-15T02:44:13.167Z,0.00
2022-08-15T02:45:13.577Z,0.00
2022-08-15T02:46:28.581Z,0.00
2022-08-15T02:47:11.978Z,0.00
2022-08-15T02:48:27.434Z,0.00
2022-08-15T02:49:11.957Z,0.00
2022-08-15T02:50:10.944Z,0.00
2022-08-15T02:51:13.432Z,0.00
2022-08-15T02:52:21.027Z,0.00
2022-08-15T02:53:11.926Z,0.00
2022-08-15T02:54:37.659Z,0.00
2022-08-15T02:55:11.895Z,0.00
2022-08-15T02:56:10.882Z,0.00
2022-08-15T02:57:12.778Z,0.00
2022-08-15T02:58:10.872Z,0.00
2022-08-15T02:59:12.848Z,0.00
2022-08-15T03:00:17.954Z,0.00
2022-08-15T03:01:15.105Z,0.00
2022-08-15T03:02:29.888Z,0.00
2022-08-15T03:03:15.148Z,0.00
2022-08-15T03:04:28.156Z,0.00
2022-08-15T03:05:11.779Z,0.00
2022-08-15T03:06:16.574Z,0.00
2022-08-15T03:07:11.756Z,0.00
2022-08-15T03:08:10.750Z,0.00
2022-08-15T03:09:10.750Z,0.00
2022-08-15T03:10:10.730Z,0.00
2022-08-15T03:11:11.712Z,0.00
2022-08-15T03:12:21.613Z,0.00
2022-08-15T03:13:11.691Z,0.00
2022-08-15T03:14:34.320Z,0.00
2022-08-15T03:15:11.669Z,0.00
2022-08-15T03:16:15.526Z,0.00
2022-08-15T03:17:11.653Z,0.00
2022-08-15T03:18:12.055Z,0.00
2022-08-15T03:19:10.647Z,0.00
2022-08-15T03:20:13.406Z,0.00
2022-08-15T03:21:10.771Z,0.00
2022-08-15T03:22:10.603Z,0.00
2022-08-15T03:23:11.581Z,0.00
2022-08-15T03:24:10.587Z,0.00
2022-08-15T03:25:10.561Z,0.00
2022-08-15T03:26:25.711Z,0.00
2022-08-15T03:27:11.548Z,0.00
2022-08-15T03:28:27.492Z,0.00
2022-08-15T03:29:15.949Z,0.00
2022-08-15T03:30:19.204Z,0.00
2022-08-15T03:31:11.822Z,0.00
2022-08-15T03:32:10.485Z,0.00
2022-08-15T03:33:11.471Z,0.00
2022-08-15T03:34:10.485Z,0.00
2022-08-15T03:35:11.450Z,0.00
2022-08-15T03:36:11.384Z,0.00
2022-08-15T03:37:10.436Z,0.00
2022-08-15T03:38:10.428Z,0.00
2022-08-15T03:39:10.431Z,0.00
2022-08-15T03:40:11.368Z,0.00
2022-08-15T03:41:10.391Z,0.00
2022-08-15T03:42:18.767Z,0.00
2022-08-15T03:43:13.611Z,0.00
2022-08-15T03:44:26.437Z,0.00
2022-08-15T03:45:11.340Z,0.00
2022-08-15T03:46:10.338Z,0.00
2022-08-15T03:47:11.318Z,0.00
2022-08-15T03:48:20.832Z,0.00
2022-08-15T03:49:11.320Z,0.00
2022-08-15T03:50:27.554Z,0.00
2022-08-15T03:51:11.284Z,0.00
2022-08-15T03:52:10.439Z,0.00
2022-08-15T03:53:10.346Z,0.00
2022-08-15T03:54:25.772Z,0.00
2022-08-15T03:55:17.808Z,0.00
2022-08-15T03:56:11.222Z,0.00
2022-08-15T03:57:11.209Z,0.00
2022-08-15T03:58:32.003Z,0.00
2022-08-15T03:59:11.898Z,4.00
2022-08-15T04:00:10.194Z,4.00
2022-08-15T04:01:13.156Z,0.00
2022-08-15T04:02:11.894Z,0.00
2022-08-15T04:03:11.142Z,4.00
2022-08-15T04:04:18.985Z,4.00
2022-08-15T04:05:11.135Z,4.00
2022-08-15T04:06:14.790Z,4.00
2022-08-15T04:07:23.528Z,4.00
2022-08-15T04:09:03.981Z,8.00
2022-08-15T04:09:13.900Z,4.00
2022-08-15T04:10:37.276Z,8.00
2022-08-15T04:11:11.113Z,8.00
2022-08-15T04:12:24.888Z,8.00
2022-08-15T04:13:11.041Z,12.00
2022-08-15T04:14:33.310Z,8.00
2022-08-15T04:15:15.087Z,12.00
2022-08-15T04:17:03.437Z,12.00
2022-08-15T04:17:18.786Z,12.00
2022-08-15T04:18:43.099Z,16.00
2022-08-15T04:19:10.964Z,16.00
2022-08-15T04:20:26.647Z,16.00
2022-08-15T04:21:10.955Z,16.00
2022-08-15T04:22:09.931Z,20.00
2022-08-15T04:23:09.920Z,20.00
2022-08-15T04:24:25.935Z,20.00
2022-08-15T04:25:15.709Z,24.00
2022-08-15T04:26:10.904Z,24.00
2022-08-15T04:27:10.881Z,24.00
2022-08-15T04:28:28.540Z,28.00
2022-08-15T04:29:10.857Z,28.00
2022-08-15T04:30:09.842Z,32.00
2022-08-15T04:31:12.607Z,36.00
2022-08-15T04:32:09.825Z,36.00
2022-08-15T04:33:22.299Z,40.00
2022-08-15T04:34:48.234Z,48.00
2022-08-15T04:35:10.785Z,48.00
2022-08-15T04:36:10.789Z,52.00
2022-08-15T04:37:12.139Z,52.00
2022-08-15T04:38:09.760Z,56.00
2022-08-15T04:39:12.765Z,64.00
2022-08-15T04:41:16.556Z,64.00
2022-08-15T04:41:17.987Z,68.00
2022-08-15T04:42:10.724Z,68.00
2022-08-15T04:43:10.697Z,68.00
2022-08-15T04:44:17.160Z,72.00
2022-08-15T04:45:13.391Z,72.00
2022-08-15T04:46:22.857Z,76.00
2022-08-15T04:47:10.674Z,80.00
2022-08-15T04:48:20.334Z,84.00
2022-08-15T04:49:11.402Z,88.00
2022-08-15T04:50:09.629Z,92.00
2022-08-15T04:51:17.054Z,96.00
2022-08-15T04:52:10.613Z,100.00
2022-08-15T04:53:09.586Z,108.00
2022-08-15T04:54:09.577Z,108.00
2022-08-15T04:55:09.578Z,116.00
2022-08-15T04:56:47.315Z,124.00
2022-08-15T04:57:10.563Z,128.00
2022-08-15T04:58:43.030Z,140.00
2022-08-15T04:59:34.685Z,144.00
2022-08-15T05:00:10.519Z,148.00
2022-08-15T05:01:09.581Z,156.00
2022-08-15T05:02:55.037Z,168.00
2022-08-15T05:03:10.821Z,176.00
2022-08-15T05:04:23.707Z,180.00
2022-08-15T05:05:10.460Z,180.00
2022-08-15T05:06:31.572Z,184.00
2022-08-15T05:07:10.456Z,188.00
2022-08-15T05:08:14.571Z,192.00
2022-08-15T05:09:09.417Z,200.00
2022-08-15T05:10:11.255Z,216.00
2022-08-15T05:11:14.002Z,228.00
2022-08-15T05:12:12.851Z,248.00
2022-08-15T05:13:09.388Z,268.00
2022-08-15T05:14:09.359Z,280.00
2022-08-15T05:15:11.277Z,276.00
2022-08-15T05:16:09.338Z,280.00
2022-08-15T05:17:10.707Z,288.00
2022-08-15T05:18:17.013Z,300.00
2022-08-15T05:19:10.305Z,320.00
2022-08-15T05:20:09.297Z,332.00
2022-08-15T05:21:09.284Z,348.00
2022-08-15T05:22:09.266Z,364.00
2022-08-15T05:23:09.276Z,400.00
2022-08-15T05:24:09.241Z,440.00
2022-08-15T05:25:09.997Z,484.00
2022-08-15T05:26:53.460Z,520.00
2022-08-15T05:27:10.207Z,552.00
2022-08-15T05:28:30.964Z,576.00
2022-08-15T05:29:10.185Z,588.00
2022-08-15T05:30:09.176Z,600.00
2022-08-15T05:31:14.515Z,612.00
2022-08-15T05:32:11.827Z,620.00
2022-08-15T05:33:10.681Z,648.00
2022-08-15T05:34:09.276Z,700.00
2022-08-15T05:35:09.135Z,740.00
2022-08-15T05:36:09.116Z,784.00
2022-08-15T05:37:10.106Z,840.00
2022-08-15T05:38:22.390Z,892.00
2022-08-15T05:39:10.092Z,944.00
2022-08-15T05:40:09.378Z,1024.00
2022-08-15T05:41:09.065Z,1120.00
2022-08-15T05:42:12.148Z,1248.00
2022-08-15T05:43:09.041Z,1372.00
2022-08-15T05:44:38.106Z,1456.00
2022-08-15T05:45:10.153Z,1552.00
2022-08-15T05:46:09.007Z,1556.00
2022-08-15T05:47:09.994Z,1616.00
2022-08-15T05:48:20.366Z,1916.00
2022-08-15T05:49:09.985Z,1944.00
2022-08-15T05:50:11.124Z,1792.00
2022-08-15T05:51:08.946Z,2276.00
2022-08-15T05:52:08.934Z,2348.00
2022-08-15T05:53:09.931Z,2172.00
2022-08-15T05:54:09.835Z,2160.00
2022-08-15T05:55:08.923Z,2224.00
2022-08-15T05:56:08.888Z,2404.00
2022-08-15T05:57:08.884Z,2624.00
2022-08-15T05:58:36.620Z,2888.00
2022-08-15T05:59:09.865Z,3136.00
2022-08-15T06:00:08.868Z,3076.00
2022-08-15T06:01:14.765Z,2656.00
2022-08-15T06:02:37.317Z,2880.00
2022-08-15T06:03:09.878Z,3252.00
2022-08-15T06:04:09.870Z,3412.00
2022-08-15T06:05:11.974Z,3888.00
2022-08-15T06:06:25.864Z,3628.00
2022-08-15T06:07:09.766Z,3376.00
2022-08-15T06:08:09.380Z,3004.00
2022-08-15T06:09:09.749Z,2812.00
2022-08-15T06:10:13.427Z,2576.00
2022-08-15T06:11:09.752Z,2472.00
2022-08-15T06:12:22.040Z,2124.00
2022-08-15T06:13:09.706Z,2076.00
2022-08-15T06:14:13.722Z,2124.00
2022-08-15T06:15:10.665Z,2128.00
2022-08-15T06:16:46.143Z,2292.00
2022-08-15T06:17:09.676Z,2108.00
2022-08-15T06:18:08.648Z,2008.00
2022-08-15T06:19:08.631Z,2044.00
2022-08-15T06:20:29.464Z,2016.00
2022-08-15T06:21:09.608Z,1964.00
2022-08-15T06:22:08.618Z,1940.00
2022-08-15T06:23:08.764Z,1948.00
2022-08-15T06:24:08.579Z,2024.00
2022-08-15T06:25:08.565Z,2112.00
2022-08-15T06:26:08.563Z,2040.00
2022-08-15T06:27:10.389Z,2016.00
2022-08-15T06:28:52.774Z,2008.00
2022-08-15T06:29:09.520Z,1940.00
2022-08-15T06:30:09.575Z,1864.00
2022-08-15T06:31:08.505Z,1776.00
2022-08-15T06:32:24.551Z,1712.00
2022-08-15T06:33:09.501Z,1632.00
2022-08-15T06:34:55.007Z,1572.00
2022-08-15T06:35:09.560Z,1516.00
2022-08-15T06:36:08.446Z,1504.00
2022-08-15T06:37:10.253Z,1528.00
2022-08-15T06:38:30.936Z,1540.00
2022-08-15T06:39:09.422Z,1564.00
2022-08-15T06:40:08.669Z,1572.00
2022-08-15T06:41:08.399Z,1584.00
2022-08-15T06:42:11.280Z,1636.00
2022-08-15T06:43:08.366Z,1700.00
2022-08-15T06:44:08.364Z,1768.00
2022-08-15T06:45:08.347Z,1828.00
2022-08-15T06:46:40.003Z,1864.00
2022-08-15T06:47:09.316Z,2164.00
2022-08-15T06:48:55.379Z,2496.00
2022-08-15T06:49:09.328Z,2408.00
2022-08-15T06:50:16.770Z,2268.00
2022-08-15T06:51:09.275Z,2188.00
2022-08-15T06:52:12.482Z,2244.00
2022-08-15T06:53:09.992Z,2548.00
2022-08-15T06:54:34.621Z,3128.00
2022-08-15T06:55:09.224Z,3012.00
2022-08-15T06:56:08.281Z,2588.00
2022-08-15T06:57:08.222Z,2416.00
2022-08-15T06:58:55.061Z,2424.00
2022-08-15T06:59:09.230Z,2444.00
2022-08-15T07:00:34.604Z,2468.00
2022-08-15T07:01:09.366Z,2740.00
2022-08-15T07:02:15.978Z,2920.00
2022-08-15T07:03:09.189Z,2736.00
2022-08-15T07:04:08.123Z,2740.00
2022-08-15T07:05:08.162Z,2676.00
2022-08-15T07:06:08.104Z,2684.00
2022-08-15T07:07:08.100Z,2736.00
2022-08-15T07:08:08.091Z,2704.00
2022-08-15T07:09:08.077Z,2604.00
2022-08-15T07:10:08.066Z,2468.00
2022-08-15T07:11:08.076Z,2336.00
2022-08-15T07:12:08.042Z,2260.00
2022-08-15T07:13:10.131Z,2236.00
2022-08-15T07:14:21.292Z,2216.00
2022-08-15T07:15:09.005Z,2236.00
2022-08-15T07:16:07.999Z,2228.00
2022-08-15T07:17:08.987Z,2240.00
2022-08-15T07:18:07.990Z,2320.00
2022-08-15T07:19:07.959Z,2400.00
2022-08-15T07:20:34.748Z,2436.00
2022-08-15T07:21:11.096Z,2360.00
2022-08-15T07:22:08.724Z,2284.00
2022-08-15T07:23:07.938Z,2180.00
2022-08-15T07:24:32.990Z,2128.00
2022-08-15T07:25:09.004Z,2128.00
2022-08-15T07:26:07.887Z,2112.00
2022-08-15T07:27:10.729Z,2208.00
2022-08-15T07:28:07.886Z,2332.00
2022-08-15T07:29:07.907Z,2344.00
2022-08-15T07:30:12.408Z,2324.00
2022-08-15T07:31:07.843Z,2368.00
2022-08-15T07:32:18.964Z,2532.00
2022-08-15T07:33:09.828Z,2688.00
2022-08-15T07:34:19.835Z,2720.00
2022-08-15T07:35:11.000Z,2752.00
2022-08-15T07:36:07.772Z,2840.00
2022-08-15T07:37:07.768Z,2788.00
2022-08-15T07:38:21.678Z,2632.00
2022-08-15T07:39:08.756Z,2508.00
2022-08-15T07:40:07.837Z,2480.00
2022-08-15T07:41:07.718Z,2520.00
2022-08-15T07:42:08.703Z,2444.00
2022-08-15T07:43:08.698Z,2312.00
2022-08-15T07:44:20.703Z,2144.00
2022-08-15T07:45:08.670Z,1916.00
2022-08-15T07:46:23.224Z,1744.00
2022-08-15T07:47:08.654Z,1572.00
2022-08-15T07:48:08.340Z,1568.00
2022-08-15T07:49:07.639Z,1524.00
2022-08-15T07:50:07.620Z,1416.00
2022-08-15T07:51:15.836Z,1420.00
2022-08-15T07:52:08.598Z,1456.00
2022-08-15T07:53:07.579Z,1468.00
2022-08-15T07:54:13.452Z,1508.00
2022-08-15T07:55:08.601Z,1572.00
2022-08-15T07:56:41.968Z,1708.00
2022-08-15T07:57:10.047Z,1896.00
2022-08-15T07:58:07.685Z,1812.00
2022-08-15T07:59:07.536Z,1744.00
2022-08-15T08:02:08.527Z,2052.00
2022-08-15T08:03:07.477Z,1984.00
2022-08-15T08:04:07.466Z,1916.00
2022-08-15T08:05:09.862Z,1952.00
2022-08-15T08:06:35.186Z,1904.00
2022-08-15T08:07:08.422Z,1844.00
2022-08-15T08:08:07.419Z,1676.00
2022-08-15T08:09:08.433Z,1692.00
2022-08-15T08:10:23.967Z,1720.00
2022-08-15T08:11:08.382Z,1732.00
2022-08-15T08:12:07.374Z,1684.00
2022-08-15T08:13:19.671Z,1672.00
2022-08-15T08:14:40.591Z,1808.00
2022-08-15T08:15:09.704Z,1804.00
2022-08-15T08:16:07.334Z,1692.00
2022-08-15T08:17:07.313Z,1640.00
2022-08-15T08:18:07.305Z,1568.00
2022-08-15T08:19:07.392Z,1504.00
2022-08-15T08:20:07.278Z,1564.00
2022-08-15T08:21:07.603Z,1600.00
2022-08-15T08:22:08.395Z,1612.00
2022-08-15T08:23:07.245Z,1496.00
2022-08-15T08:24:08.146Z,1444.00
2022-08-15T08:25:11.761Z,1416.00
2022-08-15T08:26:18.283Z,1476.00
2022-08-15T08:27:12.122Z,1608.00
2022-08-15T08:28:10.632Z,1728.00
2022-08-15T08:29:09.265Z,1832.00
2022-08-15T08:30:13.482Z,1852.00
2022-08-15T08:31:08.151Z,1840.00
2022-08-15T08:32:29.245Z,1836.00
2022-08-15T08:33:08.137Z,1840.00
2022-08-15T08:34:09.839Z,1844.00
2022-08-15T08:35:07.127Z,1864.00
2022-08-15T08:36:36.157Z,1816.00
2022-08-15T08:37:08.091Z,1780.00
2022-08-15T08:38:31.043Z,1668.00
2022-08-15T08:39:08.068Z,1504.00
2022-08-15T08:40:07.586Z,1508.00
2022-08-15T08:41:10.611Z,1376.00
2022-08-15T08:42:19.656Z,1312.00
2022-08-15T08:43:08.022Z,1304.00
2022-08-15T08:44:17.866Z,1340.00
2022-08-15T08:45:09.166Z,1384.00
2022-08-15T08:46:06.998Z,1412.00
2022-08-15T08:47:07.763Z,1408.00
2022-08-15T08:48:06.971Z,1396.00
2022-08-15T08:49:06.950Z,1452.00
2022-08-15T08:50:34.445Z,1452.00
2022-08-15T08:51:10.790Z,1404.00
2022-08-15T08:52:07.287Z,1432.00
2022-08-15T08:53:06.938Z,1468.00
2022-08-15T08:54:09.335Z,1516.00
2022-08-15T08:55:06.885Z,1616.00
2022-08-15T08:56:31.187Z,1720.00
2022-08-15T08:57:07.883Z,1888.00
2022-08-15T08:58:09.865Z,1984.00
2022-08-15T08:59:10.853Z,2012.00
2022-08-15T09:00:06.828Z,1976.00
2022-08-15T09:01:06.863Z,2028.00
2022-08-15T09:02:06.835Z,2032.00
2022-08-15T09:03:07.795Z,2208.00
2022-08-15T09:04:06.791Z,2352.00
2022-08-15T09:05:08.313Z,2464.00
2022-08-15T09:06:06.761Z,2628.00
2022-08-15T09:07:11.728Z,2328.00
2022-08-15T09:08:12.227Z,1984.00
2022-08-15T09:09:07.729Z,1888.00
2022-08-15T09:10:07.262Z,1964.00
2022-08-15T09:11:06.721Z,2188.00
2022-08-15T09:12:09.453Z,2448.00
2022-08-15T09:13:06.724Z,2472.00
2022-08-15T09:14:06.672Z,2388.00
2022-08-15T09:15:15.183Z,2220.00
2022-08-15T09:16:07.655Z,2116.00
2022-08-15T09:17:27.891Z,2036.00
2022-08-15T09:18:09.346Z,2020.00
2022-08-15T09:19:12.355Z,2112.00
2022-08-15T09:20:12.209Z,2200.00
2022-08-15T09:21:07.594Z,2324.00
2022-08-15T09:22:06.591Z,2320.00
2022-08-15T09:23:06.587Z,2164.00
2022-08-15T09:24:36.996Z,2008.00
2022-08-15T09:25:08.413Z,1884.00
2022-08-15T09:26:06.539Z,1852.00
2022-08-15T09:27:07.535Z,1928.00
2022-08-15T09:28:08.628Z,2024.00
2022-08-15T09:29:18.379Z,2100.00
2022-08-15T09:30:45.854Z,2272.00
2022-08-15T09:31:07.491Z,2504.00
2022-08-15T09:32:31.028Z,2620.00
2022-08-15T09:33:07.507Z,2576.00
2022-08-15T09:34:06.500Z,2464.00
2022-08-15T09:35:06.441Z,2360.00
2022-08-15T09:36:06.437Z,2276.00
2022-08-15T09:37:06.419Z,2264.00
2022-08-15T09:38:25.331Z,2268.00
2022-08-15T09:39:07.417Z,2280.00
2022-08-15T09:40:58.753Z,2296.00
2022-08-15T09:41:13.050Z,2232.00
2022-08-15T09:42:34.263Z,2156.00
2022-08-15T09:43:17.130Z,2180.00
2022-08-15T09:44:36.769Z,2220.00
2022-08-15T09:45:07.348Z,2272.00
2022-08-15T09:46:07.856Z,2424.00
2022-08-15T09:47:12.764Z,2660.00
2022-08-15T09:48:07.309Z,2816.00
2022-08-15T09:49:06.294Z,2736.00
2022-08-15T09:50:36.537Z,2496.00
2022-08-15T09:51:07.271Z,2340.00
2022-08-15T09:52:06.261Z,2284.00
2022-08-15T09:53:06.242Z,2216.00
2022-08-15T09:54:25.024Z,2204.00
2022-08-15T09:55:07.235Z,2108.00
2022-08-15T09:56:06.253Z,2052.00
2022-08-15T09:57:06.200Z,2056.00
2022-08-15T09:58:06.196Z,2168.00
2022-08-15T09:59:06.180Z,2272.00
2022-08-15T10:00:07.352Z,2296.00
2022-08-15T10:01:06.801Z,2204.00
2022-08-15T10:02:36.469Z,2048.00
2022-08-15T10:03:07.132Z,2080.00
2022-08-15T10:04:06.133Z,2288.00
2022-08-15T10:05:07.116Z,2444.00
2022-08-15T10:06:32.385Z,2576.00
2022-08-15T10:07:07.086Z,2720.00
2022-08-15T10:08:07.127Z,2768.00
2022-08-15T10:09:06.858Z,2876.00
2022-08-15T10:10:06.056Z,2956.00
2022-08-15T10:11:06.050Z,3036.00
2022-08-15T10:12:06.053Z,3168.00
2022-08-15T10:13:06.027Z,3332.00
2022-08-15T10:14:13.971Z,3424.00
2022-08-15T10:15:08.064Z,3776.00
2022-08-15T10:16:05.995Z,3792.00
2022-08-15T10:17:06.997Z,3524.00
2022-08-15T10:18:06.281Z,3296.00
2022-08-15T10:19:05.961Z,2980.00
2022-08-15T10:20:18.843Z,2852.00
2022-08-15T10:21:06.937Z,2836.00
2022-08-15T10:22:05.949Z,2808.00
2022-08-15T10:23:05.917Z,2784.00
2022-08-15T10:24:05.899Z,2576.00
2022-08-15T10:25:06.891Z,2348.00
2022-08-15T10:26:07.753Z,2036.00
2022-08-15T10:27:06.893Z,1824.00
2022-08-15T10:28:38.795Z,1648.00
2022-08-15T10:29:08.888Z,1420.00
2022-08-15T10:30:44.855Z,1264.00
2022-08-15T10:31:07.413Z,1228.00
2022-08-15T10:32:55.378Z,1308.00
2022-08-15T10:33:16.370Z,1396.00
2022-08-15T10:34:06.796Z,1392.00
2022-08-15T10:35:05.777Z,1348.00
2022-08-15T10:36:05.770Z,1256.00
2022-08-15T10:37:06.754Z,1216.00
2022-08-15T10:38:05.755Z,1224.00
2022-08-15T10:39:05.765Z,1280.00
2022-08-15T10:40:12.617Z,1332.00
2022-08-15T10:41:14.482Z,1376.00
2022-08-15T10:42:19.562Z,1452.00
2022-08-15T10:43:06.696Z,1540.00
2022-08-15T10:44:05.719Z,1568.00
2022-08-15T10:45:06.675Z,1552.00
2022-08-15T10:46:05.664Z,1608.00
2022-08-15T10:47:05.648Z,1616.00
2022-08-15T10:48:13.104Z,1692.00
2022-08-15T10:49:06.670Z,1848.00
2022-08-15T10:50:05.612Z,1932.00
2022-08-15T10:51:05.601Z,1880.00
2022-08-15T10:52:05.591Z,1724.00
2022-08-15T10:53:05.585Z,1672.00
2022-08-15T10:54:05.566Z,1700.00
2022-08-15T10:55:05.567Z,1712.00
2022-08-15T10:56:05.549Z,1684.00
2022-08-15T10:57:09.168Z,1628.00
2022-08-15T10:58:05.527Z,1604.00
2022-08-15T10:59:06.508Z,1600.00
2022-08-15T11:00:35.869Z,1576.00
2022-08-15T11:01:06.538Z,1588.00
2022-08-15T11:02:05.481Z,1656.00
2022-08-15T11:03:10.311Z,1700.00
2022-08-15T11:04:48.741Z,1688.00
2022-08-15T11:05:07.387Z,1652.00
2022-08-15T11:06:05.433Z,1616.00
2022-08-15T11:07:06.717Z,1596.00
2022-08-15T11:08:05.413Z,1632.00
2022-08-15T11:09:05.396Z,1708.00
2022-08-15T11:10:05.394Z,1816.00
2022-08-15T11:11:06.400Z,1840.00
2022-08-15T11:12:14.519Z,1884.00
2022-08-15T11:13:06.357Z,1924.00
2022-08-15T11:14:05.343Z,1964.00
2022-08-15T11:15:05.328Z,1932.00
2022-08-15T11:16:31.295Z,1820.00
2022-08-15T11:17:06.311Z,1720.00
2022-08-15T11:18:21.610Z,1704.00
2022-08-15T11:19:06.288Z,1668.00
2022-08-15T11:20:14.156Z,1564.00
2022-08-15T11:21:06.282Z,1496.00
2022-08-15T11:22:07.281Z,1452.00
2022-08-15T11:23:05.243Z,1436.00
2022-08-15T11:24:05.235Z,1544.00
2022-08-15T11:25:05.229Z,1616.00
2022-08-15T11:26:05.236Z,1620.00
2022-08-15T11:27:06.218Z,1648.00
2022-08-15T11:28:29.344Z,1684.00
2022-08-15T11:29:06.175Z,1644.00
2022-08-15T11:30:21.491Z,1576.00
2022-08-15T11:31:06.172Z,1540.00
2022-08-15T11:32:24.481Z,1552.00
2022-08-15T11:33:06.137Z,1572.00
2022-08-15T11:34:23.736Z,1588.00
2022-08-15T11:35:06.107Z,1596.00
2022-08-15T11:36:05.100Z,1592.00
2022-08-15T11:37:05.103Z,1512.00
2022-08-15T11:38:19.939Z,1396.00
2022-08-15T11:39:15.945Z,1328.00
2022-08-15T11:40:08.749Z,1276.00
2022-08-15T11:41:05.048Z,1232.00
2022-08-15T11:42:05.054Z,1232.00
2022-08-15T11:43:11.333Z,1296.00
2022-08-15T11:44:06.008Z,1304.00
2022-08-15T11:45:04.997Z,1328.00
2022-08-15T11:46:30.013Z,1340.00
2022-08-15T11:47:05.989Z,1332.00
2022-08-15T11:48:05.541Z,1356.00
2022-08-15T11:49:04.951Z,1400.00
2022-08-15T11:50:05.946Z,1384.00
2022-08-15T11:51:04.936Z,1384.00
2022-08-15T11:52:42.554Z,1404.00
2022-08-15T11:53:05.905Z,1416.00
2022-08-15T11:54:05.957Z,1560.00
2022-08-15T11:55:04.893Z,1728.00
2022-08-15T11:56:05.021Z,1900.00
2022-08-15T11:57:06.607Z,2204.00
2022-08-15T11:58:12.068Z,2696.00
2022-08-15T11:59:05.837Z,3192.00
2022-08-15T12:00:08.584Z,3604.00
2022-08-15T12:01:04.820Z,4072.00
2022-08-15T12:02:04.808Z,4464.00
2022-08-15T12:03:24.056Z,4892.00
2022-08-15T12:04:41.751Z,5080.00
2022-08-15T12:05:41.363Z,5268.00
2022-08-15T12:06:28.708Z,5040.00
2022-08-15T12:07:05.752Z,5100.00
2022-08-15T12:08:22.578Z,4988.00
2022-08-15T12:09:05.737Z,4684.00
2022-08-15T12:10:04.718Z,4480.00
2022-08-15T12:11:07.256Z,4348.00
2022-08-15T12:12:04.696Z,4304.00
2022-08-15T12:13:04.691Z,4292.00
2022-08-15T12:15:04.663Z,4032.00
2022-08-15T12:16:29.182Z,3836.00
2022-08-15T12:17:05.655Z,3576.00
2022-08-15T12:18:07.926Z,3432.00
2022-08-15T12:19:06.380Z,3376.00
2022-08-15T12:20:26.242Z,3392.00
2022-08-15T12:21:05.593Z,3556.00
2022-08-15T12:22:44.739Z,3836.00
2022-08-15T12:23:15.996Z,4140.00
2022-08-15T12:24:05.586Z,4424.00
2022-08-15T12:25:04.558Z,4512.00
2022-08-15T12:26:37.788Z,4580.00
2022-08-15T12:27:05.550Z,4728.00
2022-08-15T12:28:33.219Z,4708.00
2022-08-15T12:29:08.754Z,4632.00
2022-08-15T12:30:04.506Z,4796.00
2022-08-15T12:31:04.882Z,5012.00
2022-08-15T12:32:36.159Z,5184.00
2022-08-15T12:33:05.467Z,5328.00
2022-08-15T12:34:29.543Z,5480.00
2022-08-15T12:35:05.458Z,5444.00
2022-08-15T12:36:04.434Z,5348.00
2022-08-15T12:37:07.687Z,5160.00
2022-08-15T12:38:04.411Z,5004.00
2022-08-15T12:39:04.390Z,4752.00