createdAt,value
2018-06-09T00:02:11.529Z,2.42
2018-06-09T00:04:39.945Z,2.83
2018-06-09T00:07:08.396Z,2.83
2018-06-09T00:09:36.883Z,2.77
2018-06-09T00:12:05.342Z,2.58
2018-06-09T00:14:33.757Z,2.83
2018-06-09T00:17:02.373Z,3.25
2018-06-09T00:19:30.808Z,2.45
2018-06-09T00:21:59.249Z,2.85
2018-06-09T00:24:27.646Z,2.60
2018-06-09T00:26:56.120Z,2.80
2018-06-09T00:29:24.589Z,2.92
2018-06-09T00:31:53.017Z,2.90
2018-06-09T00:34:21.417Z,2.75
2018-06-09T00:36:49.853Z,2.85
2018-06-09T00:39:18.281Z,2.77
2018-06-09T00:41:46.711Z,3.12
2018-06-09T00:44:15.162Z,2.67
2018-06-09T00:46:43.601Z,2.85
2018-06-09T00:49:12.150Z,2.27
2018-06-09T00:51:40.596Z,2.50
2018-06-09T00:54:09.046Z,2.70
2018-06-09T00:56:44.649Z,2.70
2018-06-09T00:59:13.084Z,2.80
2018-06-09T01:01:41.245Z,2.60
2018-06-09T01:04:09.666Z,2.50
2018-06-09T01:06:39.029Z,2.45
2018-06-09T01:09:09.161Z,2.58
2018-06-09T01:11:37.737Z,2.40
2018-06-09T01:14:06.204Z,2.33
2018-06-09T01:16:34.693Z,2.30
2018-06-09T01:19:03.103Z,2.10
2018-06-09T01:21:31.549Z,2.30
2018-06-09T01:23:59.977Z,2.15
2018-06-09T01:26:28.408Z,2.33
2018-06-09T01:28:56.833Z,2.05
2018-06-09T01:31:25.284Z,2.27
2018-06-09T01:33:53.816Z,2.17
2018-06-09T01:36:22.265Z,1.95
2018-06-09T01:38:50.682Z,2.12
2018-06-09T01:41:19.145Z,1.85
2018-06-09T01:43:47.556Z,2.00
2018-06-09T01:46:15.998Z,1.87
2018-06-09T01:48:44.441Z,1.67
2018-06-09T01:51:12.888Z,2.10
2018-06-09T01:53:41.273Z,1.82
2018-06-09T01:56:09.704Z,1.72
2018-06-09T01:58:38.156Z,1.77
2018-06-09T02:01:06.577Z,2.02
2018-06-09T02:03:35.084Z,1.98
2018-06-09T02:06:03.500Z,2.22
2018-06-09T02:08:31.952Z,2.20
2018-06-09T02:11:00.373Z,1.80
2018-06-09T02:13:28.788Z,1.95
2018-06-09T02:15:57.200Z,2.72
2018-06-09T02:18:25.648Z,2.05
2018-06-09T02:20:54.052Z,2.33
2018-06-09T02:23:22.498Z,1.98
2018-06-09T02:25:50.910Z,2.27
2018-06-09T02:28:19.424Z,2.27
2018-06-09T02:30:47.837Z,2.12
2018-06-09T02:33:16.266Z,2.42
2018-06-09T02:35:44.673Z,2.72
2018-06-09T02:38:13.119Z,2.55
2018-06-09T02:40:41.533Z,2.20
2018-06-09T02:43:10.009Z,2.15
2018-06-09T02:45:38.428Z,2.10
2018-06-09T02:48:06.868Z,2.58
2018-06-09T02:50:35.281Z,2.02
2018-06-09T02:53:03.712Z,2.40
2018-06-09T02:55:32.120Z,2.60
2018-06-09T02:58:00.672Z,2.40
2018-06-09T03:00:29.103Z,2.45
2018-06-09T03:02:57.533Z,2.47
2018-06-09T03:05:25.937Z,2.67
2018-06-09T03:07:54.096Z,2.65
2018-06-09T03:10:22.545Z,2.45
2018-06-09T03:12:50.982Z,2.98
2018-06-09T03:15:19.528Z,2.85
2018-06-09T03:17:47.979Z,3.27
2018-06-09T03:20:16.384Z,3.33
2018-06-09T03:22:44.826Z,3.00
2018-06-09T03:25:13.240Z,2.62
2018-06-09T03:27:41.677Z,3.10
2018-06-09T03:30:10.081Z,2.60
2018-06-09T03:32:38.585Z,3.22
2018-06-09T03:35:07.026Z,3.10
2018-06-09T03:37:35.480Z,2.83
2018-06-09T03:40:03.940Z,3.08
2018-06-09T03:42:32.370Z,3.10
2018-06-09T03:45:00.857Z,2.98
2018-06-09T03:47:29.276Z,2.75
2018-06-09T03:49:57.704Z,3.10
2018-06-09T03:52:26.344Z,3.10
2018-06-09T03:54:54.776Z,3.30
2018-06-09T03:57:23.220Z,2.65
2018-06-09T03:59:51.669Z,2.98
2018-06-09T04:02:20.089Z,2.92
2018-06-09T04:04:48.548Z,3.40
2018-06-09T04:07:16.988Z,3.17
2018-06-09T04:09:45.417Z,3.02
2018-06-09T04:12:14.150Z,2.83
2018-06-09T04:14:42.781Z,2.90
2018-06-09T04:17:11.205Z,2.72
2018-06-09T04:19:39.768Z,3.20
2018-06-09T04:22:08.193Z,3.35
2018-06-09T04:24:36.672Z,3.42
2018-06-09T04:27:05.265Z,3.15
2018-06-09T04:29:33.697Z,2.80
2018-06-09T04:32:02.359Z,2.85
2018-06-09T04:34:30.799Z,2.80
2018-06-09T04:36:59.240Z,2.80
2018-06-09T04:39:27.688Z,3.02
2018-06-09T04:41:56.104Z,3.25
2018-06-09T04:44:24.536Z,3.00
2018-06-09T04:46:52.941Z,2.98
2018-06-09T04:49:21.393Z,2.35
2018-06-09T04:51:49.808Z,2.50
2018-06-09T04:54:18.244Z,2.65
2018-06-09T04:56:46.864Z,2.77
2018-06-09T04:59:15.310Z,2.65
2018-06-09T05:01:43.784Z,2.70
2018-06-09T05:04:12.229Z,2.50
2018-06-09T05:06:40.675Z,2.70
2018-06-09T05:09:09.130Z,2.87
2018-06-09T05:11:37.540Z,2.70
2018-06-09T05:14:05.960Z,3.05
2018-06-09T05:16:34.067Z,3.02
2018-06-09T05:19:02.488Z,2.50
2018-06-09T05:21:30.908Z,2.55
2018-06-09T05:23:59.333Z,2.87
2018-06-09T05:26:27.748Z,2.87
2018-06-09T05:28:56.165Z,2.60
2018-06-09T05:31:24.593Z,3.50
2018-06-09T05:33:53.022Z,3.00
2018-06-09T05:36:21.544Z,3.15
2018-06-09T05:38:49.962Z,2.60
2018-06-09T05:41:18.439Z,2.42
2018-06-09T05:43:46.881Z,2.70
2018-06-09T05:46:15.028Z,2.75
2018-06-09T05:48:43.452Z,2.52
2018-06-09T05:51:11.884Z,2.50
2018-06-09T05:53:40.341Z,2.80
2018-06-09T05:56:08.834Z,2.17
2018-06-09T05:58:37.270Z,2.50
2018-06-09T06:01:05.718Z,2.40
2018-06-09T06:03:34.123Z,2.42
2018-06-09T06:06:02.566Z,2.27
2018-06-09T06:08:30.967Z,2.12
2018-06-09T06:10:59.411Z,2.30
2018-06-09T06:13:27.858Z,2.30
2018-06-09T06:15:56.304Z,2.00
2018-06-09T06:18:24.757Z,1.87
2018-06-09T06:20:53.185Z,2.40
2018-06-09T06:23:21.740Z,2.17
2018-06-09T06:25:50.233Z,2.27
2018-06-09T06:28:18.368Z,1.80
2018-06-09T06:30:46.773Z,1.70
2018-06-09T06:33:15.221Z,2.00
2018-06-09T06:35:43.635Z,1.75
2018-06-09T06:38:12.085Z,2.00
2018-06-09T06:40:40.517Z,1.92
2018-06-09T06:43:08.940Z,1.55
2018-06-09T06:45:37.356Z,1.75
2018-06-09T06:48:05.988Z,2.12
2018-06-09T06:50:34.418Z,1.80
2018-06-09T06:53:02.879Z,2.20
2018-06-09T06:55:31.288Z,2.25
2018-06-09T06:57:59.765Z,1.65
2018-06-09T07:00:28.209Z,2.02
2018-06-09T07:02:56.645Z,2.10
2018-06-09T07:05:25.192Z,1.95
2018-06-09T07:07:53.665Z,1.98
2018-06-09T07:10:22.064Z,1.92
2018-06-09T07:12:50.496Z,1.42
2018-06-09T07:15:18.892Z,1.77
2018-06-09T07:17:47.331Z,2.05
2018-06-09T07:20:15.729Z,1.90
2018-06-09T07:22:44.185Z,2.45
2018-06-09T07:25:12.601Z,2.00
2018-06-09T07:27:41.080Z,2.30
2018-06-09T07:30:09.493Z,2.30
2018-06-09T07:32:38.009Z,3.45
2018-06-09T07:35:06.477Z,2.50
2018-06-09T07:37:34.958Z,2.62
2018-06-09T07:40:03.438Z,2.52
2018-06-09T07:42:31.885Z,2.37
2018-06-09T07:45:00.305Z,2.50
2018-06-09T07:47:28.728Z,2.67
2018-06-09T07:49:57.157Z,2.35
2018-06-09T07:52:25.584Z,2.72
2018-06-09T07:54:53.989Z,2.37
2018-06-09T07:57:22.445Z,2.77
2018-06-09T07:59:50.849Z,2.95
2018-06-09T08:02:19.303Z,3.05
2018-06-09T08:04:47.708Z,3.52
2018-06-09T08:07:16.123Z,3.27
2018-06-09T08:09:44.580Z,3.20
2018-06-09T08:12:12.985Z,3.35
2018-06-09T08:14:41.435Z,3.02
2018-06-09T08:17:09.846Z,3.72
2018-06-09T08:19:37.996Z,3.15
2018-06-09T08:22:06.398Z,3.58
2018-06-09T08:24:34.879Z,3.45
2018-06-09T08:27:03.020Z,3.12
2018-06-09T08:29:31.500Z,2.47
2018-06-09T08:31:59.911Z,3.83
2018-06-09T08:34:28.048Z,3.25
2018-06-09T08:36:56.465Z,3.12
2018-06-09T08:39:24.893Z,3.65
2018-06-09T08:41:53.300Z,3.55
2018-06-09T08:44:21.745Z,3.60
2018-06-09T08:46:50.160Z,3.50
2018-06-09T08:49:18.614Z,3.15
2018-06-09T08:51:47.016Z,3.35
2018-06-09T08:54:15.505Z,3.37
2018-06-09T08:56:44.022Z,3.70
2018-06-09T08:59:12.474Z,18.20
2018-06-09T09:01:40.876Z,3.75
2018-06-09T09:04:09.296Z,3.85
2018-06-09T09:06:37.705Z,4.22
2018-06-09T09:09:08.778Z,3.83
2018-06-09T09:11:37.536Z,4.10
2018-06-09T09:14:06.116Z,3.50
2018-06-09T09:16:34.584Z,3.77
2018-06-09T09:19:03.057Z,3.60
2018-06-09T09:21:31.492Z,3.15
2018-06-09T09:23:59.994Z,3.58
2018-06-09T09:26:28.401Z,3.60
2018-06-09T09:28:56.881Z,3.33
2018-06-09T09:31:25.314Z,3.85
2018-06-09T09:33:53.796Z,3.65
2018-06-09T09:36:22.217Z,3.45
2018-06-09T09:38:50.678Z,3.55
2018-06-09T09:41:19.110Z,3.45
2018-06-09T09:43:47.564Z,3.30
2018-06-09T09:46:16.053Z,3.67
2018-06-09T09:48:44.136Z,3.40
2018-06-09T09:51:12.252Z,3.27
2018-06-09T09:53:40.753Z,3.62
2018-06-09T09:56:09.212Z,3.12
2018-06-09T09:58:37.340Z,3.40
2018-06-09T10:01:05.862Z,3.85
2018-06-09T10:03:34.308Z,3.12
2018-06-09T10:06:02.976Z,3.42
2018-06-09T10:08:31.515Z,3.33
2018-06-09T10:10:59.936Z,3.17
2018-06-09T10:13:28.347Z,3.40
2018-06-09T10:15:56.774Z,3.42
2018-06-09T10:18:25.204Z,3.00
2018-06-09T10:20:53.637Z,3.10
2018-06-09T10:23:22.065Z,2.52
2018-06-09T10:25:50.583Z,3.33
2018-06-09T10:28:18.993Z,3.22
2018-06-09T10:30:47.409Z,3.40
2018-06-09T10:33:15.908Z,3.47
2018-06-09T10:35:44.348Z,3.27
2018-06-09T10:38:12.938Z,3.75
2018-06-09T10:40:41.344Z,3.10
2018-06-09T10:43:09.744Z,3.80
2018-06-09T10:45:38.193Z,3.02
2018-06-09T10:48:06.871Z,3.22
2018-06-09T10:50:35.385Z,2.92
2018-06-09T10:53:03.812Z,3.60
2018-06-09T10:55:32.317Z,4.03
2018-06-09T10:58:01.185Z,3.33
2018-06-09T11:00:29.630Z,3.45
2018-06-09T11:02:58.148Z,3.80
2018-06-09T11:05:26.609Z,3.10
2018-06-09T11:07:55.112Z,3.77
2018-06-09T11:10:23.582Z,3.60
2018-06-09T11:12:52.004Z,3.45
2018-06-09T11:15:20.147Z,3.87
2018-06-09T11:17:48.656Z,3.45
2018-06-09T11:20:17.229Z,3.67
2018-06-09T11:22:45.676Z,4.03
2018-06-09T11:25:14.108Z,4.40
2018-06-09T11:27:42.660Z,3.60
2018-06-09T11:30:11.072Z,3.72
2018-06-09T11:32:39.521Z,3.90
2018-06-09T11:35:07.964Z,3.65
2018-06-09T11:37:36.404Z,3.40
2018-06-09T11:40:04.877Z,3.85
2018-06-09T11:42:33.348Z,3.33
2018-06-09T11:45:01.767Z,3.70
2018-06-09T11:47:30.217Z,3.98
2018-06-09T11:49:58.729Z,3.83
2018-06-09T11:52:27.245Z,3.60
2018-06-09T11:54:55.642Z,3.37
2018-06-09T11:57:24.322Z,3.75
2018-06-09T11:59:52.746Z,3.70
2018-06-09T12:02:21.306Z,3.70
2018-06-09T12:04:49.719Z,3.17
2018-06-09T12:07:18.176Z,3.30
2018-06-09T12:09:46.713Z,3.42
2018-06-09T12:12:15.240Z,2.80
2018-06-09T12:14:43.648Z,3.90
2018-06-09T12:17:12.119Z,3.42
2018-06-09T12:19:40.524Z,3.85
2018-06-09T12:22:08.984Z,3.15
2018-06-09T12:24:37.497Z,3.50
2018-06-09T12:27:06.128Z,3.25
2018-06-09T12:29:34.537Z,3.30
2018-06-09T12:32:02.964Z,3.15
2018-06-09T12:34:31.393Z,3.77
2018-06-09T12:36:59.855Z,3.45
2018-06-09T12:39:28.441Z,4.17
2018-06-09T12:41:56.889Z,3.85
2018-06-09T12:44:25.333Z,3.42
2018-06-09T12:46:53.735Z,3.65
2018-06-09T12:49:22.233Z,3.30
2018-06-09T12:51:50.665Z,3.45
2018-06-09T12:54:19.111Z,3.77
2018-06-09T12:56:47.569Z,3.80
2018-06-09T12:59:16.017Z,3.55
2018-06-09T13:01:44.437Z,3.37
2018-06-09T13:04:12.868Z,3.77
2018-06-09T13:06:41.485Z,3.47
2018-06-09T13:09:09.908Z,3.72
2018-06-09T13:11:38.329Z,3.75
2018-06-09T13:14:06.801Z,3.70
2018-06-09T13:16:35.243Z,3.62
2018-06-09T13:19:03.683Z,3.87
2018-06-09T13:21:32.093Z,4.08
2018-06-09T13:24:00.600Z,3.80
2018-06-09T13:26:29.028Z,3.02
2018-06-09T13:28:57.502Z,3.17
2018-06-09T13:31:25.952Z,3.50
2018-06-09T13:33:54.385Z,3.60
2018-06-09T13:36:22.801Z,2.95
2018-06-09T13:38:51.249Z,3.33
2018-06-09T13:41:19.662Z,4.17
2018-06-09T13:43:48.264Z,3.75
2018-06-09T13:46:16.684Z,3.30
2018-06-09T13:48:45.109Z,3.80
2018-06-09T13:51:13.530Z,3.50
2018-06-09T13:53:41.981Z,3.92
2018-06-09T13:56:10.430Z,3.92
2018-06-09T13:58:39.134Z,3.85
2018-06-09T14:01:07.566Z,3.35
2018-06-09T14:03:36.013Z,8.88
2018-06-09T14:06:04.442Z,4.08
2018-06-09T14:08:32.905Z,3.55
2018-06-09T14:11:01.025Z,2.92
2018-06-09T14:13:29.474Z,3.00
2018-06-09T14:15:57.954Z,4.47
2018-06-09T14:18:26.437Z,3.27
2018-06-09T14:20:54.872Z,3.75
2018-06-09T14:23:23.300Z,3.72
2018-06-09T14:25:52.356Z,3.45
2018-06-09T14:28:20.456Z,3.35
2018-06-09T14:30:48.987Z,3.22
2018-06-09T14:33:17.413Z,3.12
2018-06-09T14:35:45.913Z,2.98
2018-06-09T14:38:14.356Z,3.37
2018-06-09T14:40:42.805Z,4.20
2018-06-09T14:43:11.273Z,3.25
2018-06-09T14:45:39.712Z,3.40
2018-06-09T14:48:08.274Z,2.58
2018-06-09T14:50:36.769Z,3.45
2018-06-09T14:53:05.180Z,2.85
2018-06-09T14:55:33.622Z,3.55
2018-06-09T14:58:02.176Z,2.40
2018-06-09T15:00:30.633Z,2.83
2018-06-09T15:02:59.053Z,2.83
2018-06-09T15:05:27.502Z,2.35
2018-06-09T15:07:55.659Z,2.92
2018-06-09T15:10:24.063Z,2.15
2018-06-09T15:12:52.477Z,2.00
2018-06-09T15:15:20.939Z,2.00
2018-06-09T15:17:49.474Z,2.40
2018-06-09T15:20:17.897Z,2.30
2018-06-09T15:22:46.376Z,2.33
2018-06-09T15:25:14.828Z,2.22
2018-06-09T15:27:43.307Z,2.45
2018-06-09T15:30:11.722Z,2.27
2018-06-09T15:32:40.181Z,2.70
2018-06-09T15:35:08.726Z,2.30
2018-06-09T15:37:37.100Z,2.37
2018-06-09T15:40:05.219Z,1.85
2018-06-09T15:42:33.728Z,1.80
2018-06-09T15:45:02.157Z,1.92
2018-06-09T15:47:30.636Z,2.15
2018-06-09T15:49:59.053Z,3.08
2018-06-09T15:52:27.579Z,2.87
2018-06-09T15:54:55.989Z,2.35
2018-06-09T15:57:24.536Z,2.85
2018-06-09T15:59:53.016Z,1.90
2018-06-09T16:02:21.501Z,2.30
2018-06-09T16:04:49.906Z,1.90
2018-06-09T16:07:18.409Z,1.98
2018-06-09T16:09:46.791Z,2.60
2018-06-09T16:12:15.246Z,1.77
2018-06-09T16:14:43.727Z,2.10
2018-06-09T16:17:12.121Z,3.08
2018-06-09T16:19:40.558Z,3.25
2018-06-09T16:22:08.987Z,3.35
2018-06-09T16:24:37.436Z,3.20
2018-06-09T16:27:05.857Z,3.22
2018-06-09T16:29:34.313Z,3.30
2018-06-09T16:32:02.741Z,3.30
2018-06-09T16:34:31.216Z,3.72
2018-06-09T16:36:59.623Z,4.53
2018-06-09T16:39:28.118Z,4.72
2018-06-09T16:41:56.441Z,4.95
2018-06-09T16:44:24.905Z,5.17
2018-06-09T16:46:53.435Z,5.42
2018-06-09T16:49:21.894Z,5.25
2018-06-09T16:51:50.318Z,5.55
2018-06-09T16:54:18.769Z,6.37
2018-06-09T16:56:47.241Z,6.08
2018-06-09T16:59:15.705Z,6.00
2018-06-09T17:01:44.146Z,6.37
2018-06-09T17:04:12.645Z,6.92
2018-06-09T17:06:41.103Z,8.85
2018-06-09T17:09:09.592Z,6.40
2018-06-09T17:11:38.094Z,5.90
2018-06-09T17:14:06.584Z,6.72
2018-06-09T17:16:34.996Z,6.00
2018-06-09T17:19:03.592Z,5.35
2018-06-09T17:21:32.053Z,5.62
2018-06-09T17:24:00.712Z,5.50
2018-06-09T17:26:29.236Z,6.00
2018-06-09T17:28:57.652Z,5.67
2018-06-09T17:31:26.093Z,5.37
2018-06-09T17:33:54.503Z,4.05
2018-06-09T17:36:22.957Z,5.22
2018-06-09T17:38:51.416Z,4.92
2018-06-09T17:41:19.860Z,5.83
2018-06-09T17:43:48.319Z,5.08
2018-06-09T17:46:16.748Z,4.97
2018-06-09T17:48:45.156Z,4.37
2018-06-09T17:51:13.602Z,4.50
2018-06-09T17:53:41.989Z,3.92
2018-06-09T17:56:10.455Z,4.37
2018-06-09T17:58:38.942Z,3.47
2018-06-09T18:01:07.416Z,3.47
2018-06-09T18:03:35.851Z,4.45
2018-06-09T18:06:04.048Z,5.05
2018-06-09T18:08:32.485Z,5.33
2018-06-09T18:11:00.954Z,5.22
2018-06-09T18:13:29.429Z,5.15
2018-06-09T18:15:57.868Z,5.37
2018-06-09T18:18:26.278Z,4.92
2018-06-09T18:20:54.732Z,4.40
2018-06-09T18:23:23.149Z,5.00
2018-06-09T18:25:51.623Z,4.65
2018-06-09T18:28:20.045Z,4.80
2018-06-09T18:30:48.480Z,4.35
2018-06-09T18:33:16.906Z,3.98
2018-06-09T18:35:45.384Z,3.70
2018-06-09T18:38:13.801Z,3.52
2018-06-09T18:40:42.280Z,4.05
2018-06-09T18:43:10.684Z,3.90
2018-06-09T18:45:39.134Z,3.47
2018-06-09T18:48:07.546Z,3.55
2018-06-09T18:50:36.205Z,3.98
2018-06-09T18:53:04.656Z,3.95
2018-06-09T18:55:33.141Z,3.30
2018-06-09T18:58:01.585Z,3.27
2018-06-09T19:00:30.112Z,3.65
2018-06-09T19:02:58.561Z,3.30
2018-06-09T19:05:27.061Z,5.20
2018-06-09T19:07:55.505Z,3.30
2018-06-09T19:10:23.924Z,3.60
2018-06-09T19:12:52.365Z,3.62
2018-06-09T19:15:20.483Z,3.20
2018-06-09T19:17:48.956Z,2.52
2018-06-09T19:20:17.093Z,3.37
2018-06-09T19:22:45.516Z,3.40
2018-06-09T19:25:13.920Z,3.30
2018-06-09T19:27:42.364Z,3.60
2018-06-09T19:30:10.917Z,3.60
2018-06-09T19:32:39.380Z,3.25
2018-06-09T19:35:07.776Z,3.92
2018-06-09T19:37:36.205Z,3.52
2018-06-09T19:40:04.649Z,4.10
2018-06-09T19:42:33.105Z,4.50
2018-06-09T19:45:01.513Z,3.62
2018-06-09T19:47:29.949Z,3.55
2018-06-09T19:49:58.393Z,4.03
2018-06-09T19:52:26.840Z,4.42
2018-06-09T19:54:54.962Z,3.90
2018-06-09T19:57:23.426Z,4.15
2018-06-09T19:59:51.822Z,4.45
2018-06-09T20:02:20.288Z,3.83
2018-06-09T20:04:48.683Z,4.50
2018-06-09T20:07:17.133Z,3.70
2018-06-09T20:09:45.565Z,3.50
2018-06-09T20:12:13.768Z,4.00
2018-06-09T20:14:42.164Z,3.67
2018-06-09T20:17:10.769Z,4.40
2018-06-09T20:19:39.215Z,4.05
2018-06-09T20:22:07.653Z,3.75
2018-06-09T20:24:36.044Z,5.12
2018-06-09T20:27:04.493Z,5.00
2018-06-09T20:29:32.941Z,5.12
2018-06-09T20:32:01.371Z,5.65
2018-06-09T20:34:29.804Z,5.12
2018-06-09T20:36:58.400Z,5.55
2018-06-09T20:39:26.819Z,5.22
2018-06-09T20:41:55.398Z,6.58
2018-06-09T20:44:23.904Z,5.80
2018-06-09T20:46:52.316Z,5.20
2018-06-09T20:49:20.808Z,5.87
2018-06-09T20:51:49.294Z,5.58
2018-06-09T20:54:17.705Z,5.00
2018-06-09T20:56:46.153Z,5.58
2018-06-09T20:59:14.589Z,5.28
2018-06-09T21:01:42.999Z,4.47
2018-06-09T21:04:11.476Z,5.60
2018-06-09T21:06:39.957Z,5.12
2018-06-09T21:09:08.616Z,5.85
2018-06-09T21:11:37.056Z,5.50
2018-06-09T21:14:05.528Z,5.78
2018-06-09T21:16:33.937Z,7.05
2018-06-09T21:19:02.843Z,6.45
2018-06-09T21:21:30.903Z,6.25
2018-06-09T21:23:59.372Z,7.37
2018-06-09T21:26:33.221Z,6.62
2018-06-09T21:29:05.892Z,5.90
2018-06-09T21:31:38.536Z,7.15
2018-06-09T21:34:22.524Z,6.12
2018-06-09T21:36:57.464Z,6.22
2018-06-09T21:39:32.629Z,6.47
2018-06-09T21:42:06.912Z,7.37
2018-06-09T21:44:37.192Z,6.78
2018-06-09T21:47:06.089Z,6.08
2018-06-09T21:49:34.545Z,6.05
2018-06-09T21:52:02.957Z,5.65
2018-06-09T21:54:31.545Z,5.80
2018-06-09T21:57:00.025Z,5.78
2018-06-09T21:59:28.477Z,6.30
2018-06-09T22:01:56.947Z,5.53
2018-06-09T22:04:25.394Z,5.42
2018-06-09T22:06:53.805Z,5.92
2018-06-09T22:09:22.249Z,6.08
2018-06-09T22:11:50.657Z,5.40
2018-06-09T22:14:19.161Z,5.97
2018-06-09T22:16:47.581Z,4.95
2018-06-09T22:19:16.032Z,5.65
2018-06-09T22:21:44.468Z,4.62
2018-06-09T22:24:12.936Z,4.83
2018-06-09T22:26:41.341Z,5.25
2018-06-09T22:29:09.773Z,4.50
2018-06-09T22:31:38.370Z,4.78
2018-06-09T22:34:06.830Z,5.10
2018-06-09T22:36:35.257Z,5.28
2018-06-09T22:39:05.952Z,4.35
2018-06-09T22:41:34.387Z,5.05
2018-06-09T22:44:02.837Z,4.78
2018-06-09T22:46:31.265Z,4.47
2018-06-09T22:48:59.780Z,5.17
2018-06-09T22:51:28.220Z,5.97
2018-06-09T22:53:56.624Z,4.60
2018-06-09T22:56:25.121Z,4.25
2018-06-09T22:58:53.557Z,4.78
2018-06-09T23:01:22.055Z,4.90
2018-06-09T23:03:50.461Z,4.85
2018-06-09T23:06:18.933Z,4.42
2018-06-09T23:08:47.345Z,5.53
2018-06-09T23:11:15.895Z,4.80
2018-06-09T23:13:44.365Z,5.08
2018-06-09T23:16:12.820Z,5.30
2018-06-09T23:18:41.240Z,6.37
2018-06-09T23:21:09.931Z,6.10
2018-06-09T23:23:38.338Z,6.20
2018-06-09T23:26:06.830Z,5.85
2018-06-09T23:28:35.245Z,4.28
2018-06-09T23:31:03.718Z,4.75
2018-06-09T23:33:32.225Z,4.67
2018-06-09T23:36:00.684Z,4.67
2018-06-09T23:38:29.084Z,5.37
2018-06-09T23:40:57.536Z,3.87
2018-06-09T23:43:25.958Z,4.20
2018-06-09T23:45:54.404Z,3.77
2018-06-09T23:48:22.808Z,3.75
2018-06-09T23:50:51.277Z,4.05
2018-06-09T23:53:19.922Z,3.60
2018-06-09T23:55:48.352Z,3.70
2018-06-09T23:58:16.797Z,4.12
