createdAt,value
2022-10-04T00:00:31.305Z,100.00
2022-10-04T00:07:12.152Z,100.00
2022-10-04T00:09:48.883Z,100.00
2022-10-04T00:12:33.124Z,100.00
2022-10-04T00:15:05.469Z,99.04
2022-10-04T00:17:35.682Z,99.85
2022-10-04T00:20:23.621Z,100.00
2022-10-04T00:23:09.028Z,100.00
2022-10-04T00:25:36.795Z,100.00
2022-10-04T00:28:28.876Z,100.00
2022-10-04T00:31:19.890Z,100.00
2022-10-04T00:34:17.207Z,100.00
2022-10-04T00:36:55.124Z,99.67
2022-10-04T00:39:34.874Z,100.00
2022-10-04T00:42:12.843Z,99.75
2022-10-04T00:44:47.401Z,100.00
2022-10-04T00:47:34.421Z,97.71
2022-10-04T00:50:25.667Z,96.85
2022-10-04T00:52:59.200Z,98.15
2022-10-04T00:55:40.386Z,97.97
2022-10-04T00:58:38.602Z,99.16
2022-10-04T01:01:05.360Z,98.84
2022-10-04T01:03:36.685Z,98.38
2022-10-04T01:06:13.747Z,96.62
2022-10-04T01:09:17.402Z,97.71
2022-10-04T01:12:03.510Z,98.74
2022-10-04T01:14:43.587Z,97.70
2022-10-04T01:17:10.090Z,97.21
2022-10-04T01:19:37.007Z,96.42
2022-10-04T01:22:12.308Z,98.31
2022-10-04T01:24:41.193Z,97.93
2022-10-04T01:27:33.334Z,97.29
2022-10-04T01:30:07.003Z,96.33
2022-10-04T01:32:33.712Z,96.01
2022-10-04T01:35:00.422Z,95.94
2022-10-04T01:37:29.618Z,97.33
2022-10-04T01:39:56.191Z,96.51
2022-10-04T01:42:49.719Z,97.22
2022-10-04T01:45:33.866Z,96.18
2022-10-04T01:48:03.906Z,95.71
2022-10-04T01:50:41.810Z,95.94
2022-10-04T01:53:11.262Z,95.91
2022-10-04T01:55:41.740Z,95.85
2022-10-04T01:58:28.608Z,95.27
2022-10-04T02:01:11.451Z,96.28
2022-10-04T02:03:44.850Z,96.12
2022-10-04T02:06:15.713Z,95.34
2022-10-04T02:08:49.636Z,95.46
2022-10-04T02:11:21.500Z,95.98
2022-10-04T02:13:51.591Z,95.82
2022-10-04T02:16:19.214Z,93.91
2022-10-04T02:18:46.305Z,93.59
2022-10-04T02:21:15.512Z,93.82
2022-10-04T02:23:42.570Z,94.48
2022-10-04T02:26:10.774Z,94.59
2022-10-04T02:28:38.671Z,93.87
2022-10-04T02:31:25.921Z,92.54
2022-10-04T02:33:55.739Z,91.65
2022-10-04T02:36:27.105Z,92.83
2022-10-04T02:39:13.601Z,92.75
2022-10-04T02:42:12.470Z,90.89
2022-10-04T02:44:59.995Z,90.55
2022-10-04T02:47:32.830Z,90.21
2022-10-04T02:50:07.058Z,91.61
2022-10-04T02:52:46.514Z,92.15
2022-10-04T02:55:23.126Z,92.34
2022-10-04T02:57:52.802Z,91.89
2022-10-04T03:00:21.266Z,91.00
2022-10-04T03:03:22.039Z,91.68
2022-10-04T03:05:54.731Z,91.46
2022-10-04T03:08:21.910Z,91.64
2022-10-04T03:10:49.128Z,92.50
2022-10-04T03:13:21.862Z,94.02
2022-10-04T03:15:50.228Z,94.32
2022-10-04T03:18:18.881Z,93.23
2022-10-04T03:20:47.074Z,91.17
2022-10-04T03:23:17.424Z,91.29
2022-10-04T03:26:27.176Z,92.49
2022-10-04T03:28:53.947Z,92.29
2022-10-04T03:31:20.496Z,92.55
2022-10-04T03:33:47.460Z,95.15
2022-10-04T03:36:19.409Z,95.27
2022-10-04T03:38:48.598Z,96.61
2022-10-04T03:41:16.699Z,97.99
2022-10-04T03:43:46.520Z,98.22
2022-10-04T03:46:14.450Z,99.78
2022-10-04T03:48:50.116Z,99.98
2022-10-04T03:51:21.314Z,98.37
2022-10-04T03:53:51.318Z,99.01
2022-10-04T03:56:26.716Z,100.00
2022-10-04T03:58:54.127Z,99.05
2022-10-04T04:01:34.257Z,99.13
2022-10-04T04:04:11.318Z,99.98
2022-10-04T04:06:47.248Z,100.00
2022-10-04T04:09:33.744Z,100.00
2022-10-04T04:12:03.778Z,100.00
2022-10-04T04:14:30.419Z,100.00
2022-10-04T04:17:19.055Z,99.55
2022-10-04T04:19:46.384Z,100.00
2022-10-04T04:22:18.042Z,100.00
2022-10-04T04:24:46.049Z,100.00
2022-10-04T04:27:16.417Z,100.00
2022-10-04T04:29:49.873Z,100.00
2022-10-04T04:32:36.303Z,100.00
2022-10-04T04:35:08.412Z,99.42
2022-10-04T04:37:35.809Z,100.00
2022-10-04T04:40:24.581Z,100.00
2022-10-04T04:42:52.309Z,100.00
2022-10-04T04:45:22.853Z,100.00
2022-10-04T04:47:53.119Z,100.00
2022-10-04T04:50:22.432Z,100.00
2022-10-04T04:56:52.150Z,100.00
2022-10-04T04:59:20.828Z,100.00
2022-10-04T05:01:50.070Z,100.00
2022-10-04T05:04:21.293Z,100.00
2022-10-04T05:07:16.642Z,100.00
2022-10-04T05:09:43.139Z,100.00
2022-10-04T05:12:17.061Z,100.00
2022-10-04T05:14:52.773Z,100.00
2022-10-04T05:17:34.133Z,100.00
2022-10-04T05:20:02.368Z,100.00
2022-10-04T05:22:31.037Z,100.00
2022-10-04T05:25:02.901Z,100.00
2022-10-04T05:27:36.698Z,100.00
2022-10-04T05:30:12.235Z,100.00
2022-10-04T05:33:08.031Z,100.00
2022-10-04T05:35:59.715Z,100.00
2022-10-04T05:38:43.598Z,100.00
2022-10-04T05:41:33.650Z,100.00
2022-10-04T05:44:02.452Z,100.00
2022-10-04T05:46:34.926Z,100.00
2022-10-04T05:49:08.624Z,100.00
2022-10-04T05:51:48.238Z,100.00
2022-10-04T05:54:28.999Z,100.00
2022-10-04T05:57:15.877Z,100.00
2022-10-04T06:00:15.207Z,100.00
2022-10-04T06:03:23.965Z,100.00
2022-10-04T06:05:55.577Z,98.64
2022-10-04T06:08:33.675Z,98.49
2022-10-04T06:11:40.886Z,99.08
2022-10-04T06:14:16.819Z,100.00
2022-10-04T06:17:19.518Z,98.52
2022-10-04T06:24:22.882Z,99.25
2022-10-04T06:27:19.158Z,99.60
2022-10-04T06:30:13.028Z,98.60
2022-10-04T06:32:45.567Z,98.15
2022-10-04T06:35:21.675Z,97.51
2022-10-04T06:37:50.990Z,98.42
2022-10-04T06:42:08.604Z,97.26
2022-10-04T06:47:57.694Z,97.43
2022-10-04T06:50:42.809Z,96.39
2022-10-04T06:53:27.056Z,95.70
2022-10-04T06:59:47.917Z,94.88
2022-10-04T07:13:13.520Z,94.31
2022-10-04T07:15:45.430Z,95.15
2022-10-04T07:18:22.218Z,94.41
2022-10-04T07:20:52.245Z,93.78
2022-10-04T07:23:33.331Z,92.04
2022-10-04T07:26:08.009Z,92.69
2022-10-04T07:29:01.076Z,93.93
2022-10-04T07:31:30.945Z,93.50
2022-10-04T07:34:04.243Z,93.46
2022-10-04T07:36:42.063Z,93.04
2022-10-04T07:39:36.483Z,93.87
2022-10-04T07:42:18.788Z,92.53
2022-10-04T07:45:24.140Z,94.10
2022-10-04T07:52:38.705Z,94.84
2022-10-04T07:55:42.231Z,95.23
2022-10-04T07:59:17.832Z,94.96
2022-10-04T08:02:06.264Z,95.67
2022-10-04T08:05:13.263Z,93.95
2022-10-04T08:08:16.374Z,93.04
2022-10-04T08:11:40.946Z,93.58
2022-10-04T08:14:49.620Z,94.55
2022-10-04T08:17:54.055Z,92.04
2022-10-04T08:20:31.032Z,90.76
2022-10-04T08:23:59.982Z,90.52
2022-10-04T08:27:23.625Z,88.90
2022-10-04T08:30:16.668Z,88.57
2022-10-04T08:33:13.025Z,89.01
2022-10-04T08:35:54.056Z,89.21
2022-10-04T08:38:32.956Z,88.96
2022-10-04T08:41:54.279Z,87.17
2022-10-04T08:44:56.847Z,85.02
2022-10-04T08:47:38.598Z,84.21
2022-10-04T08:50:41.378Z,85.66
2022-10-04T08:53:39.497Z,86.74
2022-10-04T08:56:10.430Z,84.51
2022-10-04T08:59:40.703Z,83.85
2022-10-04T09:02:31.872Z,85.39
2022-10-04T09:06:12.074Z,85.94
2022-10-04T09:09:11.889Z,84.22
2022-10-04T09:12:09.245Z,83.52
2022-10-04T09:14:45.911Z,83.78
2022-10-04T09:17:28.077Z,84.08
2022-10-04T09:20:37.750Z,81.49
2022-10-04T09:23:34.323Z,80.02
2022-10-04T09:26:08.072Z,81.04
2022-10-04T09:29:12.431Z,83.53
2022-10-04T09:32:20.614Z,81.54
2022-10-04T09:35:06.562Z,78.95
2022-10-04T09:37:42.667Z,78.68
2022-10-04T09:40:31.105Z,79.67
2022-10-04T09:43:18.434Z,82.64
2022-10-04T09:45:54.100Z,80.83
2022-10-04T09:48:26.087Z,79.29
2022-10-04T09:51:30.869Z,78.63
2022-10-04T09:54:30.173Z,81.76
2022-10-04T10:08:28.411Z,79.14
2022-10-04T10:11:32.442Z,79.40
2022-10-04T10:13:59.311Z,77.99
2022-10-04T10:16:49.141Z,77.41
2022-10-04T10:20:02.074Z,78.61
2022-10-04T10:23:03.773Z,78.36
2022-10-04T10:25:52.183Z,79.93
2022-10-04T10:32:02.414Z,76.72
2022-10-04T10:35:13.644Z,76.88
2022-10-04T10:37:41.020Z,77.08
2022-10-04T10:40:30.835Z,77.73
2022-10-04T10:43:18.422Z,77.04
2022-10-04T10:46:42.974Z,75.98
2022-10-04T11:43:11.803Z,76.15
2022-10-04T12:01:44.083Z,72.75
2022-10-04T12:04:35.536Z,74.96
2022-10-04T12:07:44.169Z,74.87
2022-10-04T12:10:34.094Z,72.21
2022-10-04T12:21:35.090Z,69.42
2022-10-04T12:24:18.708Z,69.73
2022-10-04T12:27:01.283Z,68.85
2022-10-04T12:30:02.795Z,69.76
2022-10-04T12:32:36.872Z,68.79
2022-10-04T12:35:27.928Z,70.11
2022-10-04T12:38:11.879Z,71.90
2022-10-04T12:40:52.626Z,72.61
2022-10-04T12:43:40.808Z,71.72
2022-10-04T12:46:56.208Z,69.44
2022-10-04T12:49:40.729Z,69.82
2022-10-04T12:52:19.935Z,71.75
2022-10-04T12:54:56.817Z,66.51
2022-10-04T12:57:45.231Z,67.55
2022-10-04T13:00:34.825Z,66.30
2022-10-04T13:03:40.443Z,69.53
2022-10-04T13:14:26.853Z,69.69
2022-10-04T13:17:36.570Z,68.15
2022-10-04T13:20:49.089Z,67.27
2022-10-04T13:23:40.867Z,70.93
2022-10-04T13:26:39.157Z,70.11
2022-10-04T13:32:35.346Z,67.42
2022-10-04T13:35:47.088Z,70.63
2022-10-04T13:38:32.085Z,67.94
2022-10-04T13:41:06.201Z,67.16
2022-10-04T13:43:48.065Z,67.42
2022-10-04T13:46:30.270Z,66.29
2022-10-04T13:49:20.812Z,66.39
2022-10-04T13:52:35.250Z,66.75
2022-10-04T13:55:36.226Z,66.25
2022-10-04T13:58:16.720Z,63.94
2022-10-04T14:01:10.762Z,64.31
2022-10-04T14:03:52.773Z,64.68
2022-10-04T14:07:21.984Z,65.26
2022-10-04T14:10:36.576Z,67.70
2022-10-04T14:13:45.674Z,61.59
2022-10-04T14:16:52.738Z,62.11
2022-10-04T14:22:53.897Z,59.99
2022-10-04T14:25:37.297Z,63.24
2022-10-04T14:28:09.981Z,61.00
2022-10-04T14:30:51.662Z,59.28
2022-10-04T14:41:15.866Z,62.03
2022-10-04T14:44:19.591Z,60.85
2022-10-04T14:47:09.337Z,61.55
2022-10-04T14:50:03.573Z,63.78
2022-10-04T14:53:01.023Z,62.64
2022-10-04T14:56:00.114Z,62.83
2022-10-04T14:58:50.124Z,61.57
2022-10-04T15:01:29.867Z,62.77
2022-10-04T15:04:22.225Z,63.11
2022-10-04T15:06:58.415Z,63.51
2022-10-04T15:09:50.249Z,64.92
2022-10-04T15:12:51.961Z,64.76
2022-10-04T15:15:14.551Z,64.02
2022-10-04T15:17:53.275Z,63.34
2022-10-04T15:25:10.606Z,64.53
2022-10-04T15:27:51.935Z,65.00
2022-10-04T15:30:43.988Z,64.16
2022-10-04T15:33:19.495Z,64.92
2022-10-04T15:36:27.677Z,65.10
2022-10-04T15:39:24.039Z,64.08
2022-10-04T15:42:02.093Z,67.66
2022-10-04T15:45:18.745Z,69.97
2022-10-04T15:47:55.997Z,72.57
2022-10-04T15:50:40.618Z,70.04
2022-10-04T15:53:44.972Z,71.74
2022-10-04T15:56:25.301Z,73.45
2022-10-04T15:59:04.548Z,76.04
2022-10-04T16:01:49.907Z,77.92
2022-10-04T16:04:37.624Z,80.52
2022-10-04T16:07:07.358Z,81.22
2022-10-04T16:09:59.569Z,80.11
2022-10-04T16:13:15.592Z,81.62
2022-10-04T16:15:48.262Z,82.03
2022-10-04T16:18:45.778Z,81.60
2022-10-04T16:21:43.921Z,84.77
2022-10-04T16:24:19.635Z,84.97
2022-10-04T16:26:51.952Z,84.89
2022-10-04T16:29:40.748Z,86.52
2022-10-04T16:32:30.541Z,85.69
2022-10-04T16:35:03.483Z,85.77
2022-10-04T16:37:39.578Z,86.68
2022-10-04T16:40:09.245Z,86.17
2022-10-04T16:42:45.162Z,86.79
2022-10-04T16:45:14.787Z,86.03
2022-10-04T16:48:00.481Z,85.38
2022-10-04T16:51:04.720Z,85.29
2022-10-04T16:53:53.290Z,85.57
2022-10-04T16:56:25.509Z,87.98
2022-10-04T16:58:59.515Z,88.75
2022-10-04T17:01:43.447Z,89.04
2022-10-04T17:04:25.908Z,88.37
2022-10-04T17:07:06.675Z,87.86
2022-10-04T17:09:46.318Z,87.62
2022-10-04T17:12:37.691Z,87.73
2022-10-04T17:15:27.706Z,87.43
2022-10-04T17:18:00.615Z,90.01
2022-10-04T17:20:27.129Z,91.13
2022-10-04T17:23:18.023Z,90.35
2022-10-04T17:25:55.328Z,92.04
2022-10-04T17:28:30.637Z,91.71
2022-10-04T17:31:06.306Z,92.21
2022-10-04T17:33:45.321Z,90.90
2022-10-04T17:36:22.960Z,90.77
2022-10-04T17:39:10.710Z,90.19
2022-10-04T17:42:09.469Z,92.57
2022-10-04T17:44:56.559Z,92.25
2022-10-04T17:51:34.054Z,93.66
2022-10-04T17:54:47.727Z,93.27
2022-10-04T17:57:31.003Z,93.49
2022-10-04T18:00:29.352Z,92.62
2022-10-04T18:03:08.854Z,94.81
2022-10-04T18:05:52.746Z,94.24
2022-10-04T18:08:53.406Z,92.32
2022-10-04T18:11:34.862Z,92.11
2022-10-04T18:14:30.509Z,94.05
2022-10-04T18:17:00.804Z,93.66
2022-10-04T18:19:41.565Z,95.61
2022-10-04T18:22:17.154Z,94.53
2022-10-04T18:25:21.895Z,94.47
2022-10-04T18:35:12.452Z,95.44
2022-10-04T18:37:55.445Z,95.49
2022-10-04T18:40:34.492Z,94.91
2022-10-04T18:43:33.820Z,93.68
2022-10-04T18:46:21.143Z,95.51
2022-10-04T18:48:56.862Z,95.87
2022-10-04T18:51:43.020Z,95.73
2022-10-04T18:54:31.387Z,95.14
2022-10-04T19:00:35.853Z,94.04
2022-10-04T19:03:06.776Z,92.14
2022-10-04T19:05:42.139Z,91.66
2022-10-04T19:08:43.249Z,91.10
2022-10-04T19:11:20.466Z,92.01
2022-10-04T19:14:18.042Z,92.20
2022-10-04T19:17:19.159Z,92.97
2022-10-04T19:20:25.751Z,93.79
2022-10-04T19:23:19.869Z,94.28
2022-10-04T19:26:26.232Z,93.31
2022-10-04T19:30:29.867Z,93.47
2022-10-04T19:55:41.042Z,90.94
2022-10-04T20:03:37.887Z,95.44
2022-10-04T20:26:57.060Z,95.95
2022-10-04T20:38:32.591Z,96.14
2022-10-04T20:48:52.278Z,96.21
2022-10-04T20:51:22.195Z,94.73
2022-10-04T20:53:51.533Z,94.82
2022-10-04T20:56:32.221Z,96.10
2022-10-04T20:59:01.125Z,94.38
2022-10-04T21:01:30.061Z,94.40
2022-10-04T21:04:18.075Z,94.87
2022-10-04T21:06:54.591Z,94.65
2022-10-04T21:09:21.418Z,94.61
2022-10-04T21:12:03.296Z,95.52
2022-10-04T21:14:32.063Z,95.38
2022-10-04T21:17:05.229Z,93.40
2022-10-04T21:19:44.696Z,92.38
2022-10-04T21:22:32.250Z,92.15
2022-10-04T21:25:00.653Z,92.39
2022-10-04T21:27:32.946Z,92.51
2022-10-04T21:30:01.217Z,91.97
2022-10-04T21:32:33.245Z,92.29
2022-10-04T21:34:59.943Z,91.36
2022-10-04T21:37:26.689Z,91.86
2022-10-04T21:39:53.108Z,90.80
2022-10-04T21:42:19.944Z,91.03
2022-10-04T21:44:49.791Z,90.13
2022-10-04T21:47:16.696Z,89.21
2022-10-04T21:49:43.416Z,88.76
2022-10-04T21:52:09.924Z,89.60
2022-10-04T21:54:36.391Z,89.36
2022-10-04T21:57:02.923Z,89.45
2022-10-04T21:59:29.468Z,88.68
2022-10-04T22:01:55.990Z,90.51
2022-10-04T22:04:22.564Z,91.61
2022-10-04T22:06:49.447Z,90.52
2022-10-04T22:09:16.267Z,91.00
2022-10-04T22:11:42.713Z,91.14
2022-10-04T22:14:09.203Z,91.41
2022-10-04T22:16:35.695Z,91.65
2022-10-04T22:19:02.279Z,92.05
2022-10-04T22:21:28.835Z,91.69
2022-10-04T22:23:55.744Z,91.93
2022-10-04T22:26:23.196Z,92.42
2022-10-04T22:28:55.327Z,90.79
2022-10-04T22:31:25.967Z,89.43
2022-10-04T22:33:53.452Z,91.06
2022-10-04T22:36:25.271Z,89.88
2022-10-04T22:39:09.026Z,90.20
2022-10-04T22:41:54.271Z,90.67
2022-10-04T22:44:24.049Z,91.26
2022-10-04T22:46:56.151Z,91.56
2022-10-04T22:49:29.921Z,92.41
2022-10-04T22:51:59.128Z,91.71
2022-10-04T22:54:30.376Z,91.81
2022-10-04T22:56:58.036Z,92.43
2022-10-04T22:59:34.162Z,91.06
2022-10-04T23:02:07.183Z,91.57
2022-10-04T23:04:33.704Z,92.86
2022-10-04T23:07:00.228Z,92.67
2022-10-04T23:09:26.708Z,92.95
2022-10-04T23:11:53.190Z,92.51
2022-10-04T23:14:19.657Z,92.22
2022-10-04T23:16:46.405Z,92.85
2022-10-04T23:19:15.938Z,92.35
2022-10-04T23:21:46.039Z,92.79
2022-10-04T23:24:12.487Z,93.48
2022-10-04T23:26:40.110Z,93.99
2022-10-04T23:29:14.831Z,93.88
2022-10-04T23:31:41.331Z,93.16
2022-10-04T23:34:21.452Z,92.87
2022-10-04T23:36:48.958Z,93.26
2022-10-04T23:39:24.184Z,93.64
2022-10-04T23:41:52.131Z,94.00
2022-10-04T23:44:18.776Z,93.84
2022-10-04T23:46:45.716Z,93.69
2022-10-04T23:49:15.909Z,94.47
2022-10-04T23:51:43.515Z,94.03
2022-10-04T23:54:14.418Z,93.99
2022-10-04T23:56:44.569Z,94.24
2022-10-04T23:59:17.008Z,93.72
