createdAt,value
2018-05-04T00:01:24.613Z,6.80
2018-05-04T00:03:52.179Z,6.80
2018-05-04T00:06:19.784Z,6.80
2018-05-04T00:08:47.355Z,6.80
2018-05-04T00:11:14.966Z,6.80
2018-05-04T00:13:42.541Z,6.70
2018-05-04T00:16:10.138Z,6.70
2018-05-04T00:18:38.463Z,6.60
2018-05-04T00:21:06.091Z,6.60
2018-05-04T00:23:33.653Z,6.60
2018-05-04T00:26:01.204Z,6.60
2018-05-04T00:28:29.560Z,6.50
2018-05-04T00:30:57.153Z,6.50
2018-05-04T00:33:24.739Z,6.50
2018-05-04T00:35:52.303Z,6.50
2018-05-04T00:38:19.892Z,6.40
2018-05-04T00:40:47.462Z,6.40
2018-05-04T00:43:15.826Z,6.30
2018-05-04T00:45:43.408Z,6.30
2018-05-04T00:48:10.994Z,6.30
2018-05-04T00:50:38.565Z,6.30
2018-05-04T00:53:06.173Z,6.30
2018-05-04T00:55:33.770Z,6.20
2018-05-04T00:58:01.361Z,6.20
2018-05-04T01:00:28.956Z,6.20
2018-05-04T01:02:57.286Z,6.20
2018-05-04T01:05:24.878Z,6.10
2018-05-04T01:07:52.449Z,6.10
2018-05-04T01:10:20.057Z,6.10
2018-05-04T01:12:47.620Z,6.10
2018-05-04T01:15:15.215Z,6.00
2018-05-04T01:17:42.788Z,6.00
2018-05-04T01:20:10.358Z,6.00
2018-05-04T01:22:37.903Z,6.00
2018-05-04T01:25:05.503Z,6.00
2018-05-04T01:27:33.066Z,5.90
2018-05-04T01:30:00.659Z,5.90
2018-05-04T01:32:28.236Z,5.90
2018-05-04T01:34:55.815Z,5.90
2018-05-04T01:37:23.368Z,5.80
2018-05-04T01:39:50.955Z,5.80
2018-05-04T01:42:18.513Z,5.70
2018-05-04T01:44:46.140Z,5.70
2018-05-04T01:47:14.555Z,5.70
2018-05-04T01:49:42.149Z,5.70
2018-05-04T01:52:09.736Z,5.70
2018-05-04T01:54:37.287Z,5.70
2018-05-04T01:57:04.874Z,5.60
2018-05-04T01:59:32.431Z,5.60
2018-05-04T02:02:00.011Z,5.60
2018-05-04T02:04:28.335Z,5.60
2018-05-04T02:06:55.927Z,5.60
2018-05-04T02:09:23.488Z,5.60
2018-05-04T02:11:51.063Z,5.60
2018-05-04T02:14:18.625Z,5.60
2018-05-04T02:16:46.208Z,5.50
2018-05-04T02:19:14.546Z,5.40
2018-05-04T02:21:42.133Z,5.40
2018-05-04T02:24:09.675Z,5.40
2018-05-04T02:26:37.278Z,5.40
2018-05-04T02:29:04.820Z,5.40
2018-05-04T02:31:33.164Z,5.40
2018-05-04T02:34:00.751Z,5.40
2018-05-04T02:36:28.351Z,5.30
2018-05-04T02:38:55.949Z,5.30
2018-05-04T02:41:23.536Z,5.30
2018-05-04T02:43:51.093Z,5.30
2018-05-04T02:46:18.690Z,5.20
2018-05-04T02:48:46.291Z,5.20
2018-05-04T02:51:13.882Z,5.20
2018-05-04T02:53:41.474Z,5.10
2018-05-04T02:56:09.052Z,5.10
2018-05-04T02:58:36.610Z,5.10
2018-05-04T03:01:04.203Z,5.10
2018-05-04T03:03:31.787Z,5.10
2018-05-04T03:06:00.158Z,5.00
2018-05-04T03:08:27.705Z,5.00
2018-05-04T03:10:55.320Z,5.00
2018-05-04T03:13:22.869Z,5.00
2018-05-04T03:15:51.240Z,5.00
2018-05-04T03:18:19.568Z,5.00
2018-05-04T03:20:47.185Z,4.90
2018-05-04T03:23:14.752Z,5.00
2018-05-04T03:25:42.335Z,5.00
2018-05-04T03:28:10.661Z,4.90
2018-05-04T03:30:38.241Z,4.90
2018-05-04T03:33:05.827Z,4.90
2018-05-04T03:35:33.524Z,4.90
2018-05-04T03:38:01.076Z,4.90
2018-05-04T03:40:29.598Z,4.80
2018-05-04T03:42:57.271Z,4.80
2018-05-04T03:45:24.791Z,4.90
2018-05-04T03:47:53.102Z,4.90
2018-05-04T03:50:20.697Z,4.90
2018-05-04T03:52:48.259Z,4.90
2018-05-04T03:55:15.816Z,4.90
2018-05-04T03:57:55.211Z,4.90
2018-05-04T04:00:34.727Z,4.90
2018-05-04T04:03:14.805Z,4.80
2018-05-04T04:05:42.362Z,4.80
2018-05-04T04:08:10.716Z,4.80
2018-05-04T04:10:39.050Z,4.80
2018-05-04T04:13:06.664Z,4.80
2018-05-04T04:15:34.238Z,4.80
2018-05-04T04:18:01.862Z,4.90
2018-05-04T04:20:29.451Z,4.90
2018-05-04T04:22:57.026Z,4.90
2018-05-04T04:25:24.570Z,4.90
2018-05-04T04:27:52.162Z,5.00
2018-05-04T04:30:19.710Z,5.00
2018-05-04T04:32:47.379Z,5.00
2018-05-04T04:35:14.971Z,5.10
2018-05-04T04:37:43.344Z,5.20
2018-05-04T04:40:10.940Z,5.20
2018-05-04T04:42:38.541Z,5.20
2018-05-04T04:45:06.116Z,5.20
2018-05-04T04:47:33.671Z,5.30
2018-05-04T04:50:01.249Z,5.40
2018-05-04T04:52:28.811Z,5.40
2018-05-04T04:54:57.047Z,5.40
2018-05-04T04:57:24.606Z,5.40
2018-05-04T04:59:53.576Z,5.50
2018-05-04T05:02:21.894Z,5.60
2018-05-04T05:04:49.494Z,5.60
2018-05-04T05:07:17.026Z,5.70
2018-05-04T05:09:44.615Z,5.80
2018-05-04T05:12:12.937Z,6.00
2018-05-04T05:14:41.293Z,6.10
2018-05-04T05:17:08.842Z,6.10
2018-05-04T05:19:36.436Z,6.20
2018-05-04T05:22:04.031Z,6.20
2018-05-04T05:24:31.588Z,6.30
2018-05-04T05:26:59.923Z,6.50
2018-05-04T05:29:27.527Z,6.50
2018-05-04T05:31:55.084Z,6.60
2018-05-04T05:34:23.439Z,6.80
2018-05-04T05:36:51.041Z,6.80
2018-05-04T05:39:19.395Z,7.00
2018-05-04T05:41:46.971Z,7.00
2018-05-04T05:44:14.556Z,7.10
2018-05-04T05:46:42.895Z,7.30
2018-05-04T05:49:10.576Z,7.30
2018-05-04T05:51:38.143Z,7.40
2018-05-04T05:54:05.715Z,7.50
2018-05-04T05:56:33.308Z,7.70
2018-05-04T05:59:01.642Z,8.00
2018-05-04T06:01:29.986Z,8.10
2018-05-04T06:03:57.584Z,8.10
2018-05-04T06:06:25.163Z,8.20
2018-05-04T06:08:53.569Z,8.50
2018-05-04T06:11:21.136Z,8.50
2018-05-04T06:13:48.703Z,8.60
2018-05-04T06:16:17.086Z,8.80
2018-05-04T06:18:45.439Z,8.90
2018-05-04T06:21:13.040Z,8.90
2018-05-04T06:23:41.395Z,9.10
2018-05-04T06:26:08.974Z,9.10
2018-05-04T06:28:36.555Z,9.20
2018-05-04T06:31:04.903Z,9.30
2018-05-04T06:33:32.502Z,9.40
2018-05-04T06:36:00.071Z,9.40
2018-05-04T06:38:28.556Z,9.60
2018-05-04T06:40:56.184Z,9.60
2018-05-04T06:43:23.752Z,9.60
2018-05-04T06:45:51.370Z,9.70
2018-05-04T06:48:19.669Z,9.80
2018-05-04T06:50:47.263Z,9.80
2018-05-04T06:53:14.826Z,9.80
2018-05-04T06:55:42.416Z,9.90
2018-05-04T06:58:09.976Z,9.90
2018-05-04T07:00:37.576Z,10.00
2018-05-04T07:03:05.161Z,10.10
2018-05-04T07:05:32.741Z,10.10
2018-05-04T07:08:01.072Z,10.20
2018-05-04T07:10:29.452Z,10.20
2018-05-04T07:12:56.999Z,10.30
2018-05-04T07:15:24.609Z,10.30
2018-05-04T07:17:52.200Z,10.40
2018-05-04T07:20:19.783Z,10.40
2018-05-04T07:22:47.343Z,10.50
2018-05-04T07:25:15.033Z,10.60
2018-05-04T07:27:43.367Z,10.80
2018-05-04T07:30:10.915Z,10.70
2018-05-04T07:32:38.509Z,10.90
2018-05-04T07:35:06.049Z,10.90
2018-05-04T07:37:33.651Z,11.00
2018-05-04T07:40:01.220Z,11.10
2018-05-04T07:42:28.820Z,11.10
2018-05-04T07:44:56.397Z,11.20
2018-05-04T07:47:24.736Z,11.40
2018-05-04T07:49:52.300Z,11.40
2018-05-04T07:52:19.906Z,11.50
2018-05-04T07:54:47.478Z,11.60
2018-05-04T07:57:15.052Z,11.70
2018-05-04T07:59:42.597Z,11.80
2018-05-04T08:02:10.189Z,11.90
2018-05-04T08:04:37.733Z,12.00
2018-05-04T08:07:05.303Z,12.10
2018-05-04T08:09:32.857Z,12.30
2018-05-04T08:12:00.503Z,12.40
2018-05-04T08:14:28.818Z,12.70
2018-05-04T08:16:56.395Z,12.70
2018-05-04T08:19:23.974Z,12.90
2018-05-04T08:21:51.526Z,12.90
2018-05-04T08:24:19.111Z,12.90
2018-05-04T08:26:46.702Z,12.90
2018-05-04T08:29:14.284Z,13.00
2018-05-04T08:31:42.602Z,13.00
2018-05-04T08:34:10.197Z,13.00
2018-05-04T08:36:37.783Z,13.00
2018-05-04T08:39:05.379Z,13.00
2018-05-04T08:41:32.954Z,13.10
2018-05-04T08:44:00.546Z,13.00
2018-05-04T08:46:28.172Z,13.10
2018-05-04T08:48:55.761Z,13.10
2018-05-04T08:51:23.311Z,13.10
2018-05-04T08:53:50.883Z,13.00
2018-05-04T08:56:18.556Z,12.90
2018-05-04T08:58:46.166Z,12.90
2018-05-04T09:01:13.747Z,12.80
2018-05-04T09:03:42.081Z,12.80
2018-05-04T09:06:09.674Z,12.70
2018-05-04T09:08:37.239Z,12.80
2018-05-04T09:11:04.826Z,12.90
2018-05-04T09:13:33.158Z,13.10
2018-05-04T09:16:00.732Z,13.10
2018-05-04T09:18:28.298Z,13.20
2018-05-04T09:20:55.878Z,13.30
2018-05-04T09:23:23.442Z,13.40
2018-05-04T09:25:51.046Z,13.40
2018-05-04T09:28:19.356Z,13.60
2018-05-04T09:30:47.030Z,13.50
2018-05-04T09:33:14.510Z,13.70
2018-05-04T09:35:42.137Z,13.80
2018-05-04T09:38:09.681Z,13.90
2018-05-04T09:40:38.039Z,14.00
2018-05-04T09:43:05.600Z,14.00
2018-05-04T09:45:33.227Z,14.20
2018-05-04T09:48:00.818Z,14.30
2018-05-04T09:50:28.406Z,14.30
2018-05-04T09:52:55.968Z,14.30
2018-05-04T09:55:23.554Z,14.40
2018-05-04T09:57:51.873Z,14.30
2018-05-04T10:00:19.451Z,14.40
2018-05-04T10:02:47.055Z,14.40
2018-05-04T10:05:15.375Z,14.40
2018-05-04T10:07:43.085Z,14.40
2018-05-04T10:10:10.661Z,14.40
2018-05-04T10:12:38.255Z,14.50
2018-05-04T10:15:05.806Z,14.50
2018-05-04T10:17:34.148Z,14.60
2018-05-04T10:20:01.706Z,14.60
2018-05-04T10:22:30.106Z,14.80
2018-05-04T10:24:57.675Z,14.70
2018-05-04T10:27:25.252Z,14.80
2018-05-04T10:29:53.623Z,15.00
2018-05-04T10:32:21.177Z,14.90
2018-05-04T10:34:48.757Z,15.00
2018-05-04T10:37:16.317Z,14.90
2018-05-04T10:39:43.899Z,15.00
2018-05-04T10:42:11.457Z,15.00
2018-05-04T10:44:39.056Z,15.00
2018-05-04T10:47:06.626Z,15.00
2018-05-04T10:49:34.215Z,15.00
2018-05-04T10:52:01.770Z,15.10
2018-05-04T10:54:29.358Z,15.20
2018-05-04T10:56:56.949Z,15.30
2018-05-04T10:59:24.571Z,15.30
2018-05-04T11:01:52.130Z,15.40
2018-05-04T11:04:19.720Z,15.40
2018-05-04T11:06:47.280Z,15.50
2018-05-04T11:09:14.871Z,15.50
2018-05-04T11:11:42.460Z,15.60
2018-05-04T11:14:10.035Z,15.60
2018-05-04T11:16:37.623Z,15.60
2018-05-04T11:19:05.207Z,15.70
2018-05-04T11:21:32.855Z,15.70
2018-05-04T11:24:00.407Z,15.80
2018-05-04T11:26:28.056Z,15.90
2018-05-04T11:28:55.663Z,15.90
2018-05-04T11:31:23.336Z,15.90
2018-05-04T11:33:51.060Z,16.00
2018-05-04T11:36:18.683Z,16.10
2018-05-04T11:38:46.278Z,16.20
2018-05-04T11:41:13.857Z,16.20
2018-05-04T11:43:42.188Z,16.20
2018-05-04T11:46:09.767Z,16.10
2018-05-04T11:48:37.350Z,16.20
2018-05-04T11:51:05.711Z,16.30
2018-05-04T11:53:33.282Z,16.30
2018-05-04T11:56:00.879Z,16.40
2018-05-04T11:58:28.508Z,16.40
2018-05-04T12:00:56.489Z,16.50
2018-05-04T12:03:24.035Z,16.50
2018-05-04T12:05:51.577Z,16.60
2018-05-04T12:08:19.162Z,16.60
2018-05-04T12:10:46.791Z,16.60
2018-05-04T12:13:14.295Z,16.60
2018-05-04T12:15:41.848Z,16.70
2018-05-04T12:18:09.422Z,16.60
2018-05-04T12:20:36.964Z,16.70
2018-05-04T12:23:04.569Z,16.70
2018-05-04T12:25:32.126Z,16.80
2018-05-04T12:27:59.719Z,16.80
2018-05-04T12:30:28.068Z,16.80
2018-05-04T12:32:55.707Z,16.90
2018-05-04T12:35:23.268Z,16.90
2018-05-04T12:37:52.395Z,16.90
2018-05-04T12:40:19.995Z,16.90
2018-05-04T12:42:47.842Z,16.90
2018-05-04T12:45:15.402Z,16.90
2018-05-04T12:47:42.942Z,16.90
2018-05-04T12:50:10.527Z,16.90
2018-05-04T12:52:38.136Z,16.90
2018-05-04T12:55:05.741Z,17.00
2018-05-04T12:57:33.299Z,17.00
2018-05-04T13:00:00.879Z,17.00
2018-05-04T13:02:28.457Z,17.10
2018-05-04T13:04:56.065Z,17.10
2018-05-04T13:07:23.635Z,17.10
2018-05-04T13:09:51.226Z,17.20
2018-05-04T13:12:18.802Z,17.20
2018-05-04T13:14:46.381Z,17.20
2018-05-04T13:17:13.949Z,17.20
2018-05-04T13:19:41.582Z,17.20
2018-05-04T13:22:09.190Z,17.20
2018-05-04T13:24:36.785Z,17.30
2018-05-04T13:27:04.355Z,17.30
2018-05-04T13:29:31.986Z,17.30
2018-05-04T13:31:59.614Z,17.30
2018-05-04T13:34:27.169Z,17.40
2018-05-04T13:36:54.756Z,17.40
2018-05-04T13:39:22.330Z,17.40
2018-05-04T13:41:49.909Z,17.40
2018-05-04T13:44:19.350Z,17.40
2018-05-04T13:46:46.947Z,17.40
2018-05-04T13:49:15.270Z,17.50
2018-05-04T13:51:42.867Z,17.40
2018-05-04T13:54:10.433Z,17.50
2018-05-04T13:56:38.052Z,17.50
2018-05-04T13:59:05.619Z,17.50
2018-05-04T14:01:33.203Z,17.50
2018-05-04T14:04:00.770Z,17.50
2018-05-04T14:06:29.116Z,17.50
2018-05-04T14:08:56.668Z,17.50
2018-05-04T14:11:25.044Z,17.50
2018-05-04T14:13:52.777Z,17.40
2018-05-04T14:16:20.413Z,17.40
2018-05-04T14:18:47.981Z,17.40
2018-05-04T14:21:15.579Z,17.40
2018-05-04T14:23:43.935Z,17.40
2018-05-04T14:26:12.278Z,17.40
2018-05-04T14:28:39.882Z,17.40
2018-05-04T14:31:07.426Z,17.40
2018-05-04T14:33:35.090Z,17.50
2018-05-04T14:36:02.685Z,17.50
2018-05-04T14:38:30.304Z,17.50
2018-05-04T14:40:57.871Z,17.50
2018-05-04T14:43:25.465Z,17.50
2018-05-04T14:45:53.020Z,17.50
2018-05-04T14:48:20.615Z,17.40
2018-05-04T14:50:48.946Z,17.40
2018-05-04T14:53:16.535Z,17.40
2018-05-04T14:55:44.093Z,17.40
2018-05-04T14:58:11.671Z,17.40
2018-05-04T15:00:39.224Z,17.30
2018-05-04T15:03:06.800Z,17.30
2018-05-04T15:05:34.357Z,17.30
2018-05-04T15:08:01.947Z,17.30
2018-05-04T15:10:30.284Z,17.30
2018-05-04T15:12:57.882Z,17.30
2018-05-04T15:15:25.443Z,17.30
2018-05-04T15:17:53.039Z,17.30
2018-05-04T15:20:21.357Z,17.30
2018-05-04T15:22:48.949Z,17.30
2018-05-04T15:25:16.551Z,17.30
2018-05-04T15:27:44.878Z,17.30
2018-05-04T15:30:12.465Z,17.30
2018-05-04T15:32:40.059Z,17.30
2018-05-04T15:35:08.433Z,17.40
2018-05-04T15:37:35.985Z,17.30
2018-05-04T15:40:03.567Z,17.40
2018-05-04T15:42:31.932Z,17.40
2018-05-04T15:44:59.538Z,17.40
2018-05-04T15:47:27.124Z,17.40
2018-05-04T15:49:55.443Z,17.40
2018-05-04T15:52:23.035Z,17.40
2018-05-04T15:54:51.412Z,17.30
2018-05-04T15:57:18.989Z,17.30
2018-05-04T15:59:47.304Z,17.20
2018-05-04T16:02:15.121Z,17.20
2018-05-04T16:04:42.744Z,17.10
2018-05-04T16:07:10.638Z,17.10
2018-05-04T16:09:38.221Z,17.00
2018-05-04T16:12:05.827Z,16.90
2018-05-04T16:14:33.783Z,16.80
2018-05-04T16:17:02.130Z,16.70
2018-05-04T16:19:30.050Z,16.70
2018-05-04T16:21:57.786Z,16.70
2018-05-04T16:24:25.324Z,16.70
2018-05-04T16:26:53.146Z,16.70
2018-05-04T16:29:20.761Z,16.80
2018-05-04T16:31:48.703Z,16.80
2018-05-04T16:34:16.295Z,16.80
2018-05-04T16:36:43.895Z,16.70
2018-05-04T16:39:11.451Z,16.70
2018-05-04T16:41:39.086Z,16.60
2018-05-04T16:44:07.384Z,16.50
2018-05-04T16:46:40.567Z,16.50
2018-05-04T16:49:13.920Z,16.50
2018-05-04T16:51:41.636Z,16.40
2018-05-04T16:54:09.192Z,16.40
2018-05-04T16:56:36.829Z,16.40
2018-05-04T16:59:05.603Z,16.40
2018-05-04T17:01:33.224Z,16.30
2018-05-04T17:04:00.796Z,16.30
2018-05-04T17:06:28.355Z,16.30
2018-05-04T17:08:55.978Z,16.20
2018-05-04T17:11:23.574Z,16.10
2018-05-04T17:13:51.288Z,16.10
2018-05-04T17:16:19.827Z,16.00
2018-05-04T17:18:47.421Z,16.00
2018-05-04T17:21:14.979Z,16.00
2018-05-04T17:23:42.617Z,16.00
2018-05-04T17:26:10.166Z,15.90
2018-05-04T17:28:37.796Z,15.90
2018-05-04T17:31:05.342Z,15.80
2018-05-04T17:33:32.894Z,15.80
2018-05-04T17:36:00.581Z,15.70
2018-05-04T17:38:28.160Z,15.60
2018-05-04T17:40:55.775Z,15.70
2018-05-04T17:43:23.335Z,15.60
2018-05-04T17:45:50.927Z,15.60
2018-05-04T17:48:18.481Z,15.50
2018-05-04T17:50:46.082Z,15.40
2018-05-04T17:53:13.676Z,15.40
2018-05-04T17:55:41.264Z,15.40
2018-05-04T17:58:08.819Z,15.30
2018-05-04T18:00:36.419Z,15.20
2018-05-04T18:03:03.975Z,15.20
2018-05-04T18:05:31.565Z,15.20
2018-05-04T18:07:59.135Z,15.10
2018-05-04T18:10:26.731Z,15.00
2018-05-04T18:12:54.290Z,15.00
2018-05-04T18:15:22.064Z,14.90
2018-05-04T18:17:50.409Z,14.80
2018-05-04T18:20:17.982Z,14.80
2018-05-04T18:22:45.595Z,14.70
2018-05-04T18:25:13.925Z,14.60
2018-05-04T18:27:41.514Z,14.60
2018-05-04T18:30:09.866Z,14.50
2018-05-04T18:32:37.442Z,14.50
2018-05-04T18:35:05.025Z,14.50
2018-05-04T18:37:33.348Z,14.40
2018-05-04T18:40:00.938Z,14.40
2018-05-04T18:42:28.529Z,14.30
2018-05-04T18:44:56.859Z,14.10
2018-05-04T18:47:24.442Z,14.10
2018-05-04T18:49:51.996Z,14.00
2018-05-04T18:52:19.606Z,14.00
2018-05-04T18:54:47.947Z,13.80
2018-05-04T18:57:15.566Z,13.80
2018-05-04T18:59:43.921Z,13.60
2018-05-04T19:02:11.525Z,13.60
2018-05-04T19:04:39.114Z,13.50
2018-05-04T19:07:06.691Z,13.40
2018-05-04T19:09:34.280Z,13.40
2018-05-04T19:12:01.838Z,13.30
2018-05-04T19:14:29.452Z,13.30
2018-05-04T19:16:57.011Z,13.20
2018-05-04T19:19:24.634Z,13.10
2018-05-04T19:21:52.232Z,13.10
2018-05-04T19:24:20.588Z,13.10
2018-05-04T19:26:48.216Z,13.00
2018-05-04T19:29:15.899Z,13.10
2018-05-04T19:31:43.403Z,13.10
2018-05-04T19:34:11.748Z,13.10
2018-05-04T19:36:39.303Z,13.00
2018-05-04T19:39:06.887Z,13.10
2018-05-04T19:41:34.440Z,13.10
2018-05-04T19:44:01.996Z,13.10
2018-05-04T19:46:29.581Z,13.00
2018-05-04T19:48:57.204Z,13.10
2018-05-04T19:51:24.766Z,13.00
2018-05-04T19:53:52.448Z,13.00
2018-05-04T19:56:20.047Z,13.00
2018-05-04T19:58:47.678Z,12.90
2018-05-04T20:01:15.302Z,12.90
2018-05-04T20:03:42.889Z,12.90
2018-05-04T20:06:10.531Z,12.90
2018-05-04T20:08:38.095Z,12.80
2018-05-04T20:11:05.704Z,12.70
2018-05-04T20:13:33.489Z,12.70
2018-05-04T20:16:01.083Z,12.70
2018-05-04T20:18:28.647Z,12.70
2018-05-04T20:20:56.274Z,12.60
2018-05-04T20:23:23.839Z,12.50
2018-05-04T20:25:51.431Z,12.50
2018-05-04T20:28:18.993Z,12.50
2018-05-04T20:30:46.586Z,12.40
2018-05-04T20:33:14.169Z,12.40
2018-05-04T20:35:42.542Z,12.30
2018-05-04T20:38:10.863Z,12.20
2018-05-04T20:40:38.448Z,12.20
2018-05-04T20:43:06.039Z,12.20
2018-05-04T20:45:33.618Z,12.10
2018-05-04T20:48:01.946Z,12.00
2018-05-04T20:50:29.536Z,12.00
2018-05-04T20:52:57.192Z,11.90
2018-05-04T20:55:24.810Z,11.90
2018-05-04T20:57:52.435Z,11.80
2018-05-04T21:00:20.040Z,11.80
2018-05-04T21:02:47.633Z,11.80
2018-05-04T21:05:15.208Z,11.80
2018-05-04T21:07:42.801Z,11.70
2018-05-04T21:10:10.372Z,11.60
2018-05-04T21:12:37.969Z,11.60
2018-05-04T21:15:06.313Z,11.50
2018-05-04T21:17:33.927Z,11.50
2018-05-04T21:20:01.557Z,11.40
2018-05-04T21:22:29.100Z,11.40
2018-05-04T21:24:56.656Z,11.30
2018-05-04T21:27:24.243Z,11.30
2018-05-04T21:29:51.827Z,11.20
2018-05-04T21:32:19.424Z,11.20
2018-05-04T21:34:47.022Z,11.10
2018-05-04T21:37:14.588Z,11.10
2018-05-04T21:39:42.156Z,11.00
2018-05-04T21:42:09.755Z,11.00
2018-05-04T21:44:37.342Z,10.90
2018-05-04T21:47:04.905Z,10.90
2018-05-04T21:49:32.507Z,10.80
2018-05-04T21:52:00.167Z,10.70
2018-05-04T21:54:28.470Z,10.60
2018-05-04T21:56:56.040Z,10.60
2018-05-04T21:59:23.625Z,10.60
2018-05-04T22:01:51.184Z,10.50
2018-05-04T22:04:18.771Z,10.40
2018-05-04T22:06:47.113Z,10.30
2018-05-04T22:09:14.710Z,10.30
2018-05-04T22:11:43.039Z,10.20
2018-05-04T22:14:10.595Z,10.20
2018-05-04T22:16:38.197Z,10.20
2018-05-04T22:19:05.779Z,10.10
2018-05-04T22:21:34.141Z,10.00
2018-05-04T22:24:01.700Z,10.00
2018-05-04T22:26:29.295Z,10.00
2018-05-04T22:28:57.615Z,9.90
2018-05-04T22:31:25.219Z,9.90
2018-05-04T22:33:52.779Z,9.90
2018-05-04T22:36:20.347Z,9.80
2018-05-04T22:38:47.936Z,9.80
2018-05-04T22:41:16.303Z,9.70
2018-05-04T22:43:44.682Z,9.60
2018-05-04T22:46:13.141Z,9.60
2018-05-04T22:48:40.937Z,9.60
2018-05-04T22:51:08.597Z,9.60
2018-05-04T22:53:36.280Z,9.50
2018-05-04T22:56:03.958Z,9.50
2018-05-04T22:58:31.618Z,9.50
2018-05-04T23:00:59.967Z,9.30
2018-05-04T23:03:27.565Z,9.30
2018-05-04T23:05:55.896Z,9.30
2018-05-04T23:08:23.688Z,9.30
2018-05-04T23:10:51.266Z,9.20
2018-05-04T23:13:18.861Z,9.20
2018-05-04T23:15:47.207Z,9.10
2018-05-04T23:18:14.770Z,9.00
2018-05-04T23:20:42.407Z,9.00
2018-05-04T23:23:09.999Z,9.00
2018-05-04T23:25:37.640Z,9.00
2018-05-04T23:28:05.228Z,8.90
2018-05-04T23:30:33.567Z,8.90
2018-05-04T23:33:01.175Z,8.90
2018-05-04T23:35:28.774Z,8.80
2018-05-04T23:37:56.358Z,8.80
2018-05-04T23:40:24.687Z,8.80
2018-05-04T23:42:52.283Z,8.80
2018-05-04T23:45:19.910Z,8.80
2018-05-04T23:47:47.498Z,8.70
2018-05-04T23:50:15.111Z,8.70
2018-05-04T23:52:42.703Z,8.60
2018-05-04T23:55:10.307Z,8.50
2018-05-04T23:57:37.860Z,8.50
