createdAt,value
2022-11-08T00:02:20.170Z,20.60
2022-11-08T00:04:47.015Z,21.80
2022-11-08T00:07:32.440Z,21.20
2022-11-08T00:10:16.836Z,21.10
2022-11-08T00:13:01.229Z,24.00
2022-11-08T00:15:28.104Z,19.70
2022-11-08T00:17:54.839Z,22.40
2022-11-08T00:20:21.600Z,20.50
2022-11-08T00:22:48.426Z,23.90
2022-11-08T00:25:15.130Z,20.50
2022-11-08T00:27:41.909Z,21.60
2022-11-08T00:30:10.342Z,18.50
2022-11-08T00:32:37.077Z,18.20
2022-11-08T00:35:03.900Z,21.40
2022-11-08T00:37:30.627Z,21.00
2022-11-08T00:39:57.367Z,19.50
2022-11-08T00:42:24.069Z,20.80
2022-11-08T00:44:50.743Z,22.50
2022-11-08T00:47:17.474Z,20.00
2022-11-08T00:49:44.220Z,20.80
2022-11-08T00:52:10.942Z,21.40
2022-11-08T00:54:37.629Z,20.60
2022-11-08T00:57:04.433Z,18.60
2022-11-08T00:59:31.154Z,19.90
2022-11-08T01:01:57.957Z,24.10
2022-11-08T01:04:25.106Z,19.80
2022-11-08T01:06:51.848Z,19.00
2022-11-08T01:09:18.646Z,21.30
2022-11-08T01:11:47.842Z,21.40
2022-11-08T01:14:15.711Z,19.10
2022-11-08T01:16:42.491Z,19.90
2022-11-08T01:19:09.373Z,20.50
2022-11-08T01:21:36.312Z,21.70
2022-11-08T01:24:03.577Z,18.70
2022-11-08T01:26:31.196Z,19.00
2022-11-08T01:28:58.747Z,19.10
2022-11-08T01:31:27.141Z,20.50
2022-11-08T01:33:54.531Z,18.60
2022-11-08T01:36:23.970Z,18.50
2022-11-08T01:38:51.044Z,18.90
2022-11-08T01:41:19.421Z,21.10
2022-11-08T01:43:47.247Z,17.70
2022-11-08T01:46:34.753Z,19.60
2022-11-08T01:51:32.214Z,19.30
2022-11-08T01:54:00.091Z,19.50
2022-11-08T01:56:27.635Z,20.60
2022-11-08T01:58:57.475Z,20.60
2022-11-08T02:01:24.580Z,21.50
2022-11-08T02:03:52.452Z,22.90
2022-11-08T02:06:19.817Z,21.40
2022-11-08T02:08:47.180Z,19.90
2022-11-08T02:11:17.085Z,17.20
2022-11-08T02:13:44.245Z,18.80
2022-11-08T02:16:14.500Z,16.20
2022-11-08T02:18:42.289Z,19.80
2022-11-08T02:21:15.237Z,17.20
2022-11-08T02:23:48.237Z,20.20
2022-11-08T02:26:16.332Z,18.50
2022-11-08T02:28:44.703Z,18.30
2022-11-08T02:31:12.852Z,18.30
2022-11-08T02:33:40.111Z,21.90
2022-11-08T02:36:08.354Z,17.90
2022-11-08T02:38:39.934Z,20.30
2022-11-08T02:41:07.290Z,19.70
2022-11-08T02:43:34.241Z,15.90
2022-11-08T02:46:01.966Z,18.70
2022-11-08T02:48:29.230Z,20.30
2022-11-08T02:50:56.129Z,19.60
2022-11-08T02:53:23.071Z,19.50
2022-11-08T02:55:49.949Z,18.60
2022-11-08T02:58:17.246Z,20.90
2022-11-08T03:00:44.239Z,20.30
2022-11-08T03:03:11.608Z,20.00
2022-11-08T03:05:38.494Z,17.10
2022-11-08T03:08:05.582Z,21.20
2022-11-08T03:10:32.552Z,20.70
2022-11-08T03:13:00.623Z,18.60
2022-11-08T03:15:28.232Z,18.80
2022-11-08T03:17:56.373Z,18.00
2022-11-08T03:20:23.964Z,17.00
2022-11-08T03:22:57.804Z,18.70
2022-11-08T03:25:24.800Z,19.80
2022-11-08T03:27:51.694Z,21.60
2022-11-08T03:30:18.910Z,17.30
2022-11-08T03:32:46.919Z,17.30
2022-11-08T03:35:13.831Z,18.90
2022-11-08T03:37:40.815Z,17.20
2022-11-08T03:40:09.859Z,21.00
2022-11-08T03:42:37.099Z,20.10
2022-11-08T03:45:04.503Z,22.90
2022-11-08T03:47:31.343Z,18.50
2022-11-08T03:49:58.126Z,21.60
2022-11-08T03:52:24.976Z,20.40
2022-11-08T03:54:51.798Z,23.50
2022-11-08T03:57:18.625Z,19.40
2022-11-08T03:59:45.382Z,17.60
2022-11-08T04:02:12.355Z,18.60
2022-11-08T04:04:39.595Z,19.00
2022-11-08T04:07:06.706Z,19.10
2022-11-08T04:09:34.012Z,19.80
2022-11-08T04:12:18.346Z,21.50
2022-11-08T04:15:02.975Z,17.50
2022-11-08T04:17:43.656Z,21.10
2022-11-08T04:20:29.651Z,22.80
2022-11-08T04:22:56.500Z,19.30
2022-11-08T04:25:23.450Z,21.10
2022-11-08T04:27:50.871Z,20.00
2022-11-08T04:30:17.797Z,19.70
2022-11-08T04:32:44.754Z,20.70
2022-11-08T04:35:12.003Z,20.70
2022-11-08T04:37:38.860Z,17.90
2022-11-08T04:40:06.230Z,19.50
2022-11-08T04:42:33.063Z,22.20
2022-11-08T04:44:59.936Z,20.30
2022-11-08T04:47:26.872Z,19.10
2022-11-08T04:49:54.334Z,21.00
2022-11-08T04:52:21.478Z,23.10
2022-11-08T04:54:48.618Z,22.50
2022-11-08T04:57:16.399Z,21.30
2022-11-08T04:59:43.611Z,21.90
2022-11-08T05:02:10.714Z,20.30
2022-11-08T05:04:37.611Z,19.10
2022-11-08T05:07:04.454Z,22.10
2022-11-08T05:09:33.541Z,23.20
2022-11-08T05:12:00.807Z,22.00
2022-11-08T05:14:27.724Z,19.40
2022-11-08T05:16:54.658Z,21.40
2022-11-08T05:19:35.904Z,24.60
2022-11-08T05:22:20.590Z,24.10
2022-11-08T05:24:47.406Z,22.00
2022-11-08T05:27:14.361Z,22.40
2022-11-08T05:29:42.347Z,22.20
2022-11-08T05:32:09.615Z,23.90
2022-11-08T05:34:36.749Z,25.10
2022-11-08T05:37:03.618Z,21.40
2022-11-08T05:39:32.283Z,22.70
2022-11-08T05:41:59.454Z,22.80
2022-11-08T05:44:26.301Z,24.50
2022-11-08T05:46:53.181Z,20.20
2022-11-08T05:49:20.127Z,22.70
2022-11-08T05:51:47.352Z,21.50
2022-11-08T05:54:14.237Z,23.00
2022-11-08T05:56:41.111Z,21.10
2022-11-08T05:59:08.112Z,20.80
2022-11-08T06:01:35.259Z,20.70
2022-11-08T06:04:02.132Z,23.70
2022-11-08T06:06:28.958Z,27.60
2022-11-08T06:08:55.991Z,20.70
2022-11-08T06:11:25.575Z,19.90
2022-11-08T06:13:53.433Z,22.50
2022-11-08T06:16:21.692Z,18.70
2022-11-08T06:18:48.793Z,20.20
2022-11-08T06:21:18.800Z,21.80
2022-11-08T06:23:46.115Z,23.30
2022-11-08T06:26:13.099Z,21.70
2022-11-08T06:28:40.431Z,19.50
2022-11-08T06:31:08.137Z,26.40
2022-11-08T06:33:35.270Z,21.00
2022-11-08T06:36:02.730Z,20.90
2022-11-08T06:38:30.058Z,19.10
2022-11-08T06:40:59.715Z,19.50
2022-11-08T06:43:27.255Z,20.20
2022-11-08T06:45:54.579Z,18.90
2022-11-08T06:48:21.421Z,19.90
2022-11-08T06:50:48.606Z,24.30
2022-11-08T06:53:16.486Z,23.20
2022-11-08T06:55:44.017Z,18.80
2022-11-08T06:58:11.888Z,21.20
2022-11-08T07:00:39.047Z,21.70
2022-11-08T07:03:07.161Z,19.60
2022-11-08T07:05:36.513Z,21.10
2022-11-08T07:08:04.022Z,20.60
2022-11-08T07:10:33.156Z,20.70
2022-11-08T07:13:05.334Z,19.50
2022-11-08T07:15:32.753Z,20.00
2022-11-08T07:18:02.779Z,18.80
2022-11-08T07:20:30.676Z,18.30
2022-11-08T07:22:58.767Z,17.60
2022-11-08T07:25:26.152Z,17.40
2022-11-08T07:27:55.511Z,19.60
2022-11-08T07:30:22.490Z,23.10
2022-11-08T07:32:49.482Z,18.30
2022-11-08T07:35:16.387Z,19.70
2022-11-08T07:37:43.488Z,19.80
2022-11-08T07:40:13.300Z,18.80
2022-11-08T07:43:09.629Z,18.70
2022-11-08T07:48:03.404Z,23.70
2022-11-08T07:50:34.378Z,18.20
2022-11-08T07:53:01.203Z,16.80
2022-11-08T07:55:28.498Z,14.30
2022-11-08T07:58:01.385Z,17.30
2022-11-08T08:00:28.311Z,17.10
2022-11-08T08:03:00.495Z,15.10
2022-11-08T08:05:28.262Z,15.80
2022-11-08T08:07:57.286Z,16.40
2022-11-08T08:10:24.150Z,16.20
2022-11-08T08:12:51.206Z,13.50
2022-11-08T08:15:18.240Z,15.80
2022-11-08T08:17:45.192Z,19.60
2022-11-08T08:20:14.393Z,15.00
2022-11-08T08:22:46.071Z,15.80
2022-11-08T08:25:13.907Z,17.50
2022-11-08T08:27:40.855Z,17.90
2022-11-08T08:30:09.872Z,16.20
2022-11-08T08:32:36.723Z,12.50
2022-11-08T08:35:03.942Z,17.60
2022-11-08T08:37:31.591Z,15.70
2022-11-08T08:39:58.523Z,14.50
2022-11-08T08:42:25.377Z,13.60
2022-11-08T08:44:52.515Z,14.90
2022-11-08T08:47:19.357Z,18.10
2022-11-08T08:49:46.199Z,13.70
2022-11-08T08:52:13.075Z,17.60
2022-11-08T08:54:39.888Z,12.60
2022-11-08T08:57:06.883Z,14.00
2022-11-08T09:02:20.887Z,12.30
2022-11-08T09:04:47.726Z,12.00
2022-11-08T09:07:14.690Z,10.30
2022-11-08T09:09:41.752Z,10.50
2022-11-08T09:12:11.777Z,12.90
2022-11-08T09:14:41.523Z,12.60
2022-11-08T09:17:08.667Z,13.60
2022-11-08T09:19:35.627Z,11.50
2022-11-08T09:22:02.747Z,11.20
2022-11-08T09:24:29.781Z,12.80
2022-11-08T09:26:56.645Z,13.90
2022-11-08T09:29:23.758Z,12.40
2022-11-08T09:31:50.791Z,11.70
2022-11-08T09:34:20.630Z,11.60
2022-11-08T09:36:48.729Z,13.40
2022-11-08T09:39:16.460Z,10.00
2022-11-08T09:42:08.187Z,13.10
2022-11-08T09:44:59.099Z,13.60
2022-11-08T09:47:30.781Z,13.50
2022-11-08T09:50:05.268Z,12.30
2022-11-08T09:52:34.430Z,11.10
2022-11-08T09:55:12.242Z,10.50
2022-11-08T09:57:51.647Z,10.70
2022-11-08T10:00:19.568Z,10.30
2022-11-08T10:02:46.515Z,15.00
2022-11-08T10:05:17.441Z,9.60
2022-11-08T10:07:50.895Z,13.60
2022-11-08T10:10:41.953Z,12.60
2022-11-08T10:13:18.175Z,16.00
2022-11-08T10:15:54.749Z,8.00
2022-11-08T10:18:43.144Z,10.50
2022-11-08T10:21:22.032Z,9.40
2022-11-08T10:23:56.081Z,9.50
2022-11-08T10:26:27.465Z,8.00
2022-11-08T10:29:00.610Z,12.10
2022-11-08T10:31:33.160Z,9.40
2022-11-08T10:34:02.991Z,12.00
2022-11-08T10:36:35.912Z,9.30
2022-11-08T10:39:11.457Z,9.40
2022-11-08T10:41:45.149Z,11.40
2022-11-08T10:44:16.806Z,8.60
2022-11-08T10:46:46.053Z,8.40
2022-11-08T10:49:17.693Z,8.30
2022-11-08T10:51:46.555Z,10.00
2022-11-08T10:54:45.682Z,10.50
2022-11-08T10:57:13.928Z,8.00
2022-11-08T10:59:41.554Z,7.90
2022-11-08T11:02:21.699Z,12.90
2022-11-08T11:04:49.334Z,10.80
2022-11-08T11:07:39.013Z,9.50
2022-11-08T11:10:26.061Z,10.30
2022-11-08T11:13:01.146Z,9.90
2022-11-08T11:15:34.123Z,8.50
2022-11-08T11:18:00.941Z,7.90
2022-11-08T11:20:27.906Z,8.80
2022-11-08T11:22:55.861Z,7.50
2022-11-08T11:25:24.808Z,9.40
2022-11-08T11:27:56.624Z,10.10
2022-11-08T11:30:33.566Z,8.30
2022-11-08T11:33:07.578Z,7.10
2022-11-08T11:35:41.385Z,6.10
2022-11-08T11:38:16.064Z,7.60
2022-11-08T11:40:47.145Z,5.70
2022-11-08T11:43:21.523Z,9.60
2022-11-08T11:45:55.983Z,6.40
2022-11-08T11:48:27.472Z,7.70
2022-11-08T11:50:54.803Z,9.00
2022-11-08T11:53:25.510Z,8.40
2022-11-08T11:56:27.360Z,7.80
2022-11-08T11:59:09.488Z,4.40
2022-11-08T12:01:55.111Z,7.90
2022-11-08T12:04:52.338Z,6.50
2022-11-08T12:07:24.915Z,5.10
2022-11-08T12:10:02.355Z,5.90
2022-11-08T12:12:40.908Z,6.70
2022-11-08T12:15:23.158Z,6.40
2022-11-08T12:18:10.449Z,8.90
2022-11-08T12:20:48.619Z,6.40
2022-11-08T12:23:39.135Z,5.50
2022-11-08T12:26:16.529Z,6.30
2022-11-08T12:28:56.280Z,7.10
2022-11-08T12:31:31.303Z,7.90
2022-11-08T12:34:21.442Z,12.30
2022-11-08T12:36:59.706Z,5.60
2022-11-08T12:39:36.777Z,7.20
2022-11-08T12:42:15.717Z,5.90
2022-11-08T12:45:20.932Z,8.10
2022-11-08T12:47:54.938Z,6.50
2022-11-08T12:50:30.513Z,5.40
2022-11-08T12:53:24.302Z,6.50
2022-11-08T12:55:52.764Z,6.20
2022-11-08T12:58:34.318Z,10.30
2022-11-08T13:01:06.256Z,11.10
2022-11-08T13:04:06.489Z,10.60
2022-11-08T13:06:43.120Z,8.70
2022-11-08T13:09:19.749Z,6.30
2022-11-08T13:11:56.212Z,10.60
2022-11-08T13:14:25.061Z,9.10
2022-11-08T13:17:16.458Z,5.90
2022-11-08T13:20:25.789Z,9.90
2022-11-08T13:23:12.658Z,6.30
2022-11-08T13:25:44.272Z,5.30
2022-11-08T13:28:45.207Z,8.30
2022-11-08T13:31:33.377Z,10.40
2022-11-08T13:34:32.964Z,8.00
2022-11-08T13:37:22.773Z,9.30
2022-11-08T13:40:06.698Z,10.10
2022-11-08T13:42:57.786Z,9.60
2022-11-08T13:45:31.675Z,9.70
2022-11-08T13:48:03.519Z,7.30
2022-11-08T13:50:55.536Z,9.50
2022-11-08T13:53:46.321Z,10.50
2022-11-08T13:56:46.975Z,10.50
2022-11-08T13:59:50.088Z,7.80
2022-11-08T14:02:39.099Z,8.80
2022-11-08T14:05:25.329Z,9.80
2022-11-08T14:08:18.146Z,11.70
2022-11-08T14:10:59.238Z,10.40
2022-11-08T14:13:33.578Z,10.70
2022-11-08T14:16:08.125Z,7.90
2022-11-08T14:18:39.296Z,12.20
2022-11-08T14:21:08.104Z,11.30
2022-11-08T14:23:38.462Z,9.60
2022-11-08T14:26:11.958Z,12.60
2022-11-08T14:28:40.979Z,8.10
2022-11-08T14:31:22.833Z,12.30
2022-11-08T14:33:50.086Z,11.30
2022-11-08T14:36:19.671Z,12.60
2022-11-08T14:38:51.647Z,10.30
2022-11-08T14:41:23.279Z,11.30
2022-11-08T14:43:51.969Z,10.10
2022-11-08T14:46:26.512Z,11.30
2022-11-08T14:48:55.618Z,11.00
2022-11-08T14:51:23.104Z,10.20
2022-11-08T14:53:52.296Z,11.30
2022-11-08T14:56:22.098Z,10.90
2022-11-08T14:58:53.328Z,10.60
2022-11-08T15:01:24.108Z,11.90
2022-11-08T15:03:56.607Z,12.60
2022-11-08T15:06:30.624Z,11.00
2022-11-08T15:08:58.402Z,9.40
2022-11-08T15:11:32.384Z,14.20
2022-11-08T15:14:02.115Z,12.60
2022-11-08T15:16:29.741Z,10.70
2022-11-08T15:18:56.962Z,16.10
2022-11-08T15:21:30.855Z,14.00
2022-11-08T15:24:15.288Z,12.10
2022-11-08T15:27:00.840Z,12.60
2022-11-08T15:29:27.798Z,11.90
2022-11-08T15:32:01.356Z,11.30
2022-11-08T15:34:34.793Z,9.60
2022-11-08T15:37:01.653Z,14.80
2022-11-08T15:39:38.782Z,16.10
2022-11-08T15:42:14.146Z,12.90
2022-11-08T15:45:01.709Z,17.70
2022-11-08T15:47:44.616Z,13.60
2022-11-08T15:50:20.692Z,17.80
2022-11-08T15:52:49.397Z,12.90
2022-11-08T15:55:19.481Z,15.60
2022-11-08T15:57:47.739Z,25.20
2022-11-08T16:00:22.219Z,16.90
2022-11-08T16:02:49.541Z,20.90
2022-11-08T16:05:22.882Z,20.90
2022-11-08T16:07:50.233Z,18.10
2022-11-08T16:10:19.577Z,23.10
2022-11-08T16:12:48.850Z,15.90
2022-11-08T16:15:18.807Z,16.70
2022-11-08T16:17:45.948Z,16.00
2022-11-08T16:20:27.023Z,18.90
2022-11-08T16:22:54.245Z,14.90
2022-11-08T16:25:21.086Z,16.30
2022-11-08T16:27:52.201Z,20.90
2022-11-08T16:30:20.058Z,23.70
2022-11-08T16:32:47.225Z,16.00
2022-11-08T16:35:14.435Z,21.20
2022-11-08T16:37:42.321Z,19.80
2022-11-08T16:40:18.035Z,25.10
2022-11-08T16:42:45.142Z,17.80
2022-11-08T16:45:14.244Z,22.30
2022-11-08T16:47:42.295Z,19.10
2022-11-08T16:50:14.835Z,21.80
2022-11-08T16:52:42.109Z,22.70
2022-11-08T16:55:17.629Z,20.10
2022-11-08T16:57:45.557Z,19.90
2022-11-08T17:00:15.509Z,23.20
2022-11-08T17:02:46.473Z,24.10
2022-11-08T17:05:18.819Z,24.60
2022-11-08T17:07:45.840Z,21.20
2022-11-08T17:10:16.736Z,26.20
2022-11-08T17:12:43.803Z,25.60
2022-11-08T17:15:14.901Z,22.10
2022-11-08T17:17:41.974Z,26.70
2022-11-08T17:20:12.528Z,25.60
2022-11-08T17:22:39.910Z,27.50
2022-11-08T17:25:08.423Z,28.40
2022-11-08T17:27:35.402Z,24.30
2022-11-08T17:30:02.716Z,22.60
2022-11-08T17:32:29.759Z,23.60
2022-11-08T17:34:56.722Z,20.90
2022-11-08T17:37:26.490Z,22.70
2022-11-08T17:39:55.489Z,24.80
2022-11-08T17:42:23.032Z,22.60
2022-11-08T17:44:50.031Z,24.40
2022-11-08T17:47:16.886Z,25.80
2022-11-08T17:49:44.368Z,22.70
2022-11-08T17:52:11.842Z,25.90
2022-11-08T17:54:38.675Z,29.60
2022-11-08T17:57:07.744Z,30.80
2022-11-08T17:59:35.532Z,28.00
2022-11-08T18:02:02.832Z,26.30
2022-11-08T18:04:30.612Z,31.30
2022-11-08T18:06:57.855Z,30.50
2022-11-08T18:09:24.758Z,29.80
2022-11-08T18:11:51.751Z,26.90
2022-11-08T18:14:23.007Z,33.10
2022-11-08T18:16:52.619Z,29.00
2022-11-08T18:19:19.979Z,28.40
2022-11-08T18:21:47.869Z,29.10
2022-11-08T18:24:15.202Z,24.30
2022-11-08T18:26:44.961Z,29.40
2022-11-08T18:29:12.238Z,30.50
2022-11-08T18:31:39.178Z,31.00
2022-11-08T18:34:06.267Z,33.20
2022-11-08T18:36:33.433Z,29.50
2022-11-08T18:39:02.808Z,32.70
2022-11-08T18:41:32.054Z,31.40
2022-11-08T18:44:00.839Z,33.80
2022-11-08T18:46:29.440Z,32.10
2022-11-08T18:48:56.528Z,33.30
2022-11-08T18:51:24.694Z,33.70
2022-11-08T18:53:53.097Z,33.30
2022-11-08T18:56:20.430Z,42.50
2022-11-08T18:58:48.291Z,39.80
2022-11-08T19:01:16.352Z,34.20
2022-11-08T19:03:43.523Z,34.00
2022-11-08T19:06:11.206Z,36.40
2022-11-08T19:08:38.460Z,34.30
2022-11-08T19:11:08.146Z,38.10
2022-11-08T19:13:37.011Z,32.20
2022-11-08T19:16:06.684Z,34.20
2022-11-08T19:18:34.646Z,33.10
2022-11-08T19:21:05.089Z,38.60
2022-11-08T19:23:32.237Z,38.70
2022-11-08T19:26:01.606Z,32.30
2022-11-08T19:28:32.828Z,37.50
2022-11-08T19:31:02.624Z,34.20
2022-11-08T19:33:31.190Z,36.20
2022-11-08T19:36:00.857Z,35.40
2022-11-08T19:38:27.782Z,37.30
2022-11-08T19:40:54.652Z,40.70
2022-11-08T19:43:21.682Z,44.80
2022-11-08T19:45:53.266Z,38.60
2022-11-08T19:48:20.723Z,40.40
2022-11-08T19:50:48.246Z,43.70
2022-11-08T19:53:15.276Z,41.50
2022-11-08T19:55:43.475Z,44.70
2022-11-08T19:58:10.354Z,37.00
2022-11-08T20:00:37.494Z,37.70
2022-11-08T20:03:04.419Z,35.60
2022-11-08T20:05:31.261Z,37.90
2022-11-08T20:07:58.320Z,37.10
2022-11-08T20:10:26.904Z,33.30
2022-11-08T20:12:53.779Z,41.50
2022-11-08T20:15:20.782Z,37.00
2022-11-08T20:17:47.718Z,42.90
2022-11-08T20:20:15.381Z,38.20
2022-11-08T20:22:47.848Z,36.80
2022-11-08T20:25:14.983Z,34.60
2022-11-08T20:27:42.211Z,38.10
2022-11-08T20:30:11.324Z,36.60
2022-11-08T20:32:38.268Z,36.00
2022-11-08T20:35:05.379Z,33.30
2022-11-08T20:37:32.182Z,40.70
2022-11-08T20:39:59.116Z,34.70
2022-11-08T20:42:25.984Z,37.00
2022-11-08T20:44:53.449Z,32.50
2022-11-08T20:47:20.418Z,32.60
2022-11-08T20:49:47.354Z,39.50
2022-11-08T20:52:16.708Z,38.20
2022-11-08T20:54:44.138Z,34.60
2022-11-08T20:57:11.348Z,35.60
2022-11-08T20:59:38.351Z,36.70
2022-11-08T21:02:05.322Z,34.40
2022-11-08T21:04:32.377Z,38.70
2022-11-08T21:08:00.291Z,39.20
2022-11-08T21:09:50.305Z,40.30
2022-11-08T21:12:18.742Z,36.90
2022-11-08T21:14:45.671Z,36.90
2022-11-08T21:17:21.716Z,33.70
2022-11-08T21:19:50.988Z,36.40
2022-11-08T21:22:18.209Z,35.10
2022-11-08T21:24:46.360Z,30.30
2022-11-08T21:27:13.384Z,36.30
2022-11-08T21:29:40.211Z,37.20
2022-11-08T21:32:07.891Z,33.60
2022-11-08T21:34:34.811Z,34.90
2022-11-08T21:37:01.504Z,35.40
2022-11-08T21:39:28.328Z,31.10
2022-11-08T21:41:55.078Z,34.20
2022-11-08T21:44:21.822Z,33.10
2022-11-08T21:46:48.674Z,35.40
2022-11-08T21:49:15.740Z,39.20
2022-11-08T21:51:42.596Z,32.60
2022-11-08T21:54:09.533Z,35.90
2022-11-08T21:56:38.949Z,33.40
2022-11-08T21:59:06.083Z,31.80
2022-11-08T22:01:32.875Z,32.50
2022-11-08T22:03:59.815Z,27.80
2022-11-08T22:06:26.714Z,31.40
2022-11-08T22:08:53.485Z,36.70
2022-11-08T22:11:20.428Z,33.80
2022-11-08T22:13:47.168Z,32.00
2022-11-08T22:16:13.987Z,36.10
2022-11-08T22:21:43.145Z,41.90
2022-11-08T22:24:12.241Z,34.40
2022-11-08T22:26:39.461Z,35.90
2022-11-08T22:29:07.226Z,34.80
2022-11-08T22:31:34.434Z,33.60
2022-11-08T22:34:01.486Z,35.10
2022-11-08T22:36:28.682Z,40.10
2022-11-08T22:38:55.755Z,38.20
2022-11-08T22:41:23.484Z,34.10
2022-11-08T22:43:50.508Z,33.70
2022-11-08T22:46:17.556Z,31.80
2022-11-08T22:48:44.346Z,32.80
2022-11-08T22:51:11.429Z,34.80
2022-11-08T22:53:38.324Z,35.10
2022-11-08T22:56:10.802Z,34.50
2022-11-08T22:58:37.923Z,34.00
2022-11-08T23:01:04.803Z,35.70
2022-11-08T23:03:31.650Z,34.10
2022-11-08T23:05:59.412Z,33.90
2022-11-08T23:08:27.500Z,33.30
2022-11-08T23:11:12.673Z,30.40
2022-11-08T23:13:57.944Z,34.10
2022-11-08T23:16:36.509Z,33.70
2022-11-08T23:19:22.834Z,35.50
2022-11-08T23:22:07.285Z,32.80
2022-11-08T23:24:34.184Z,30.00
2022-11-08T23:27:19.077Z,35.80
2022-11-08T23:30:03.576Z,30.80
2022-11-08T23:32:30.606Z,29.90
2022-11-08T23:34:57.447Z,34.40
2022-11-08T23:37:24.202Z,32.20
2022-11-08T23:40:09.298Z,32.10
2022-11-08T23:42:53.408Z,31.50
2022-11-08T23:45:20.440Z,32.30
2022-11-08T23:47:47.282Z,28.10
2022-11-08T23:50:14.627Z,29.80
2022-11-08T23:52:42.193Z,32.70
2022-11-08T23:55:10.919Z,33.40
2022-11-08T23:57:37.767Z,29.90
