createdAt,value
2019-01-21T00:01:28.697Z,-2.52
2019-01-21T00:03:55.220Z,-2.59
2019-01-21T00:06:21.618Z,-2.61
2019-01-21T00:08:48.056Z,-2.52
2019-01-21T00:11:14.465Z,-2.55
2019-01-21T00:13:40.968Z,-2.49
2019-01-21T00:16:07.372Z,-2.50
2019-01-21T00:18:33.869Z,-2.57
2019-01-21T00:21:00.580Z,-2.51
2019-01-21T00:23:26.996Z,-2.48
2019-01-21T00:25:53.389Z,-2.50
2019-01-21T00:28:20.186Z,-2.48
2019-01-21T00:30:46.729Z,-2.47
2019-01-21T00:33:13.244Z,-2.49
2019-01-21T00:35:39.845Z,-2.49
2019-01-21T00:38:06.309Z,-2.54
2019-01-21T00:40:32.713Z,-2.49
2019-01-21T00:42:59.140Z,-2.42
2019-01-21T00:45:25.536Z,-2.39
2019-01-21T00:47:52.011Z,-2.44
2019-01-21T00:50:18.589Z,-2.40
2019-01-21T00:52:45.350Z,-2.32
2019-01-21T00:55:12.399Z,-2.38
2019-01-21T00:57:38.807Z,-2.42
2019-01-21T01:00:11.105Z,-2.41
2019-01-21T01:02:37.694Z,-2.42
2019-01-21T01:05:06.623Z,-2.39
2019-01-21T01:07:33.053Z,-2.34
2019-01-21T01:09:59.468Z,-2.30
2019-01-21T01:12:25.941Z,-2.27
2019-01-21T01:14:52.438Z,-2.32
2019-01-21T01:17:18.935Z,-2.31
2019-01-21T01:19:45.411Z,-2.29
2019-01-21T01:22:11.871Z,-2.31
2019-01-21T01:24:38.279Z,-2.29
2019-01-21T01:27:04.680Z,-2.26
2019-01-21T01:29:31.305Z,-2.30
2019-01-21T01:31:57.668Z,-2.29
2019-01-21T01:34:24.065Z,-2.19
2019-01-21T01:36:50.471Z,-2.18
2019-01-21T01:39:16.966Z,-2.18
2019-01-21T01:41:43.817Z,-2.20
2019-01-21T01:44:10.444Z,-2.19
2019-01-21T01:46:36.953Z,-2.22
2019-01-21T01:49:03.448Z,-2.20
2019-01-21T01:51:29.959Z,-2.20
2019-01-21T01:53:56.443Z,-2.18
2019-01-21T01:56:22.958Z,-2.16
2019-01-21T01:58:49.350Z,-2.19
2019-01-21T02:01:15.794Z,-2.24
2019-01-21T02:03:42.498Z,-2.22
2019-01-21T02:06:09.071Z,-2.20
2019-01-21T02:08:35.462Z,-2.25
2019-01-21T02:11:01.906Z,-2.34
2019-01-21T02:13:28.329Z,-2.34
2019-01-21T02:15:54.877Z,-2.26
2019-01-21T02:18:21.336Z,-2.23
2019-01-21T02:20:47.775Z,-2.20
2019-01-21T02:23:15.160Z,-2.15
2019-01-21T02:25:45.012Z,-2.20
2019-01-21T02:28:16.533Z,-2.18
2019-01-21T02:30:48.736Z,-2.13
2019-01-21T02:33:21.104Z,-2.29
2019-01-21T02:35:53.239Z,-2.27
2019-01-21T02:38:25.466Z,-2.39
2019-01-21T02:40:57.760Z,-2.33
2019-01-21T02:43:31.043Z,-2.19
2019-01-21T02:46:03.180Z,-2.35
2019-01-21T02:48:35.410Z,-2.32
2019-01-21T02:51:07.537Z,-2.22
2019-01-21T02:53:39.690Z,-2.21
2019-01-21T02:56:11.881Z,-2.19
2019-01-21T02:58:44.010Z,-2.20
2019-01-21T03:01:16.245Z,-2.24
2019-01-21T03:03:48.840Z,-2.27
2019-01-21T03:06:21.582Z,-2.32
2019-01-21T03:08:53.857Z,-2.24
2019-01-21T03:11:26.240Z,-2.22
2019-01-21T03:13:58.833Z,-2.31
2019-01-21T03:16:31.083Z,-2.25
2019-01-21T03:19:03.246Z,-2.29
2019-01-21T03:21:35.470Z,-2.24
2019-01-21T03:24:07.629Z,-2.24
2019-01-21T03:26:39.836Z,-2.25
2019-01-21T03:29:12.000Z,-2.28
2019-01-21T03:31:45.387Z,-2.27
2019-01-21T03:34:17.734Z,-2.17
2019-01-21T03:36:49.995Z,-2.23
2019-01-21T03:39:23.264Z,-2.13
2019-01-21T03:41:55.458Z,-2.21
2019-01-21T03:44:30.316Z,-2.20
2019-01-21T03:47:02.626Z,-2.29
2019-01-21T03:49:34.922Z,-2.20
2019-01-21T03:52:07.092Z,-2.18
2019-01-21T03:54:33.776Z,-2.15
2019-01-21T03:57:06.421Z,-2.20
2019-01-21T03:59:38.576Z,-2.11
2019-01-21T04:02:10.869Z,-2.20
2019-01-21T04:04:43.115Z,-2.13
2019-01-21T04:07:15.844Z,-2.06
2019-01-21T04:09:48.137Z,-2.11
2019-01-21T04:12:20.356Z,-2.12
2019-01-21T04:14:52.500Z,-2.09
2019-01-21T04:17:25.129Z,-2.01
2019-01-21T04:19:57.506Z,-1.92
2019-01-21T04:22:29.851Z,-1.95
2019-01-21T04:25:02.203Z,-2.07
2019-01-21T04:27:34.513Z,-2.12
2019-01-21T04:30:06.761Z,-2.04
2019-01-21T04:32:39.019Z,-2.01
2019-01-21T04:35:11.251Z,-1.99
2019-01-21T04:37:43.491Z,-1.95
2019-01-21T04:40:15.781Z,-1.93
2019-01-21T04:42:47.981Z,-2.01
2019-01-21T04:45:20.275Z,-2.14
2019-01-21T04:47:52.565Z,-2.10
2019-01-21T04:50:24.912Z,-2.06
2019-01-21T04:52:57.135Z,-2.08
2019-01-21T04:55:29.383Z,-1.98
2019-01-21T04:58:01.599Z,-1.91
2019-01-21T05:00:34.154Z,-2.02
2019-01-21T05:03:06.358Z,-2.09
2019-01-21T05:05:38.638Z,-2.03
2019-01-21T05:08:10.997Z,-2.00
2019-01-21T05:10:45.078Z,-2.02
2019-01-21T05:13:17.365Z,-1.94
2019-01-21T05:15:49.524Z,-1.91
2019-01-21T05:18:21.902Z,-1.89
2019-01-21T05:20:54.152Z,-1.85
2019-01-21T05:23:26.501Z,-1.87
2019-01-21T05:25:58.832Z,-1.95
2019-01-21T05:28:31.354Z,-1.96
2019-01-21T05:31:03.655Z,-2.05
2019-01-21T05:33:35.886Z,-2.00
2019-01-21T05:36:08.159Z,-1.94
2019-01-21T05:38:40.517Z,-1.87
2019-01-21T05:41:12.825Z,-1.92
2019-01-21T05:43:45.219Z,-1.83
2019-01-21T05:46:17.432Z,-1.87
2019-01-21T05:48:49.640Z,-1.83
2019-01-21T05:51:21.866Z,-1.85
2019-01-21T05:53:53.978Z,-1.82
2019-01-21T05:56:26.322Z,-1.71
2019-01-21T05:58:58.466Z,-1.91
2019-01-21T06:01:30.835Z,-1.85
2019-01-21T06:04:03.130Z,-1.85
2019-01-21T06:06:35.379Z,-1.95
2019-01-21T06:09:07.587Z,-1.88
2019-01-21T06:11:39.823Z,-1.91
2019-01-21T06:14:12.034Z,-1.95
2019-01-21T06:16:44.256Z,-2.05
2019-01-21T06:19:16.430Z,-1.95
2019-01-21T06:21:48.574Z,-1.91
2019-01-21T06:24:20.817Z,-1.84
2019-01-21T06:26:52.969Z,-1.87
2019-01-21T06:29:25.193Z,-1.88
2019-01-21T06:31:57.514Z,-1.97
2019-01-21T06:34:29.727Z,-1.91
2019-01-21T06:37:01.825Z,-1.89
2019-01-21T06:39:34.025Z,-1.91
2019-01-21T06:42:06.252Z,-1.88
2019-01-21T06:44:38.625Z,-1.89
2019-01-21T06:47:10.773Z,-1.86
2019-01-21T06:49:43.004Z,-1.87
2019-01-21T06:52:15.234Z,-1.97
2019-01-21T06:54:47.377Z,-1.87
2019-01-21T06:57:19.826Z,-1.79
2019-01-21T06:59:51.967Z,-1.85
2019-01-21T07:02:24.249Z,-1.82
2019-01-21T07:04:56.487Z,-1.79
2019-01-21T07:07:28.652Z,-1.83
2019-01-21T07:10:01.132Z,-1.80
2019-01-21T07:12:33.367Z,-1.78
2019-01-21T07:15:05.618Z,-1.66
2019-01-21T07:17:38.267Z,-1.82
2019-01-21T07:20:10.495Z,-1.75
2019-01-21T07:22:42.733Z,-1.65
2019-01-21T07:25:14.859Z,-1.71
2019-01-21T07:27:47.135Z,-1.65
2019-01-21T07:30:19.393Z,-1.71
2019-01-21T07:32:51.742Z,-1.72
2019-01-21T07:35:24.004Z,-1.68
2019-01-21T07:37:56.278Z,-1.71
2019-01-21T07:40:28.459Z,-1.60
2019-01-21T07:43:00.717Z,-1.61
2019-01-21T07:45:32.870Z,-1.65
2019-01-21T07:48:05.309Z,-1.59
2019-01-21T07:50:37.522Z,-1.49
2019-01-21T07:53:09.654Z,-1.54
2019-01-21T07:55:41.990Z,-1.49
2019-01-21T07:58:14.145Z,-1.48
2019-01-21T08:00:46.453Z,-1.47
2019-01-21T08:03:18.732Z,-1.56
2019-01-21T08:05:50.898Z,-1.47
2019-01-21T08:08:23.199Z,-1.43
2019-01-21T08:10:55.495Z,-1.43
2019-01-21T08:13:27.696Z,-1.46
2019-01-21T08:16:00.099Z,-1.45
2019-01-21T08:18:32.313Z,-1.45
2019-01-21T08:21:04.698Z,-1.45
2019-01-21T08:23:37.006Z,-1.39
2019-01-21T08:26:09.297Z,-1.28
2019-01-21T08:28:41.727Z,-1.23
2019-01-21T08:31:13.987Z,-1.22
2019-01-21T08:33:46.066Z,-1.32
2019-01-21T08:36:18.207Z,-1.32
2019-01-21T08:38:50.316Z,-1.23
2019-01-21T08:41:22.571Z,-1.19
2019-01-21T08:43:54.693Z,-1.25
2019-01-21T08:46:26.868Z,-1.23
2019-01-21T08:48:58.989Z,-1.25
2019-01-21T08:51:31.144Z,-1.17
2019-01-21T08:54:03.295Z,-1.26
2019-01-21T08:56:36.605Z,-1.19
2019-01-21T08:59:09.820Z,-1.23
2019-01-21T09:01:41.931Z,-1.25
2019-01-21T09:04:14.038Z,-1.27
2019-01-21T09:06:46.212Z,-1.33
2019-01-21T09:09:18.309Z,-1.27
2019-01-21T09:11:50.510Z,-1.22
2019-01-21T09:14:22.629Z,-1.13
2019-01-21T09:16:54.734Z,-1.09
2019-01-21T09:19:26.894Z,-1.03
2019-01-21T09:21:59.009Z,-1.06
2019-01-21T09:24:31.381Z,-1.23
2019-01-21T09:27:03.459Z,-1.12
2019-01-21T09:29:35.553Z,-1.10
2019-01-21T09:32:07.654Z,-1.03
2019-01-21T09:34:39.752Z,-1.09
2019-01-21T09:37:11.886Z,-0.93
2019-01-21T09:39:44.012Z,-0.99
2019-01-21T09:42:16.204Z,-1.10
2019-01-21T09:44:48.313Z,-1.12
2019-01-21T09:47:14.668Z,-1.19
2019-01-21T09:49:43.822Z,-1.25
2019-01-21T09:52:10.633Z,-1.18
2019-01-21T09:54:37.124Z,-1.01
2019-01-21T09:57:03.825Z,-1.16
2019-01-21T09:59:30.730Z,-1.21
2019-01-21T10:01:57.352Z,-1.18
2019-01-21T10:04:29.573Z,-1.21
2019-01-21T10:07:01.931Z,-1.13
2019-01-21T10:09:34.062Z,-0.96
2019-01-21T10:12:06.186Z,-1.01
2019-01-21T10:14:38.356Z,-1.06
2019-01-21T10:17:10.470Z,-1.05
2019-01-21T10:19:42.569Z,-0.99
2019-01-21T10:22:14.670Z,-1.11
2019-01-21T10:24:46.846Z,-0.97
2019-01-21T10:27:19.041Z,-1.01
2019-01-21T10:29:51.211Z,-1.09
2019-01-21T10:32:23.380Z,-1.09
2019-01-21T10:34:55.502Z,-1.03
2019-01-21T10:37:27.695Z,-1.00
2019-01-21T10:40:00.004Z,-1.12
2019-01-21T10:42:32.307Z,-1.14
2019-01-21T10:45:05.607Z,-0.99
2019-01-21T10:47:39.059Z,-1.12
2019-01-21T10:50:11.241Z,-1.00
2019-01-21T10:52:44.589Z,-0.94
2019-01-21T10:55:16.918Z,-0.88
2019-01-21T10:57:49.040Z,-0.98
2019-01-21T11:00:21.253Z,-1.08
2019-01-21T11:02:53.369Z,-1.11
2019-01-21T11:05:25.577Z,-1.01
2019-01-21T11:07:57.796Z,-1.03
2019-01-21T11:10:29.949Z,-1.05
2019-01-21T11:13:02.047Z,-0.98
2019-01-21T11:15:34.213Z,-0.93
2019-01-21T11:18:06.447Z,-0.91
2019-01-21T11:20:38.513Z,-0.96
2019-01-21T11:23:10.656Z,-0.97
2019-01-21T11:25:42.788Z,-0.93
2019-01-21T11:28:14.922Z,-0.94
2019-01-21T11:30:47.115Z,-0.93
2019-01-21T11:33:19.338Z,-0.93
2019-01-21T11:35:51.462Z,-0.94
2019-01-21T11:38:23.534Z,-0.92
2019-01-21T11:40:55.798Z,-0.77
2019-01-21T11:43:29.293Z,-0.66
2019-01-21T11:46:02.053Z,-0.68
2019-01-21T11:48:34.339Z,-0.89
2019-01-21T11:51:06.701Z,-0.83
2019-01-21T11:53:38.868Z,-0.77
2019-01-21T11:56:11.070Z,-0.93
2019-01-21T11:58:43.179Z,-0.95
2019-01-21T12:01:15.273Z,-0.94
2019-01-21T12:03:47.532Z,-0.85
2019-01-21T12:06:17.105Z,-0.79
2019-01-21T12:08:49.393Z,-0.91
2019-01-21T12:11:21.502Z,-0.91
2019-01-21T12:13:53.749Z,-0.78
2019-01-21T12:16:25.890Z,-0.81
2019-01-21T12:18:58.279Z,-0.81
2019-01-21T12:21:30.425Z,-1.02
2019-01-21T12:24:02.580Z,-0.92
2019-01-21T12:26:36.471Z,-0.90
2019-01-21T12:29:08.631Z,-0.89
2019-01-21T12:31:40.715Z,-0.98
2019-01-21T12:34:12.801Z,-0.86
2019-01-21T12:36:44.997Z,-1.11
2019-01-21T12:39:17.087Z,-1.16
2019-01-21T12:41:49.268Z,-1.02
2019-01-21T12:44:21.360Z,-1.07
2019-01-21T12:46:53.500Z,-1.06
2019-01-21T12:49:25.585Z,-1.07
2019-01-21T12:51:57.725Z,-1.25
2019-01-21T12:54:29.817Z,-1.32
2019-01-21T12:57:01.964Z,-1.35
2019-01-21T12:59:34.178Z,-1.33
2019-01-21T13:02:06.338Z,-1.25
2019-01-21T13:04:38.471Z,-1.18
2019-01-21T13:07:10.606Z,-1.41
2019-01-21T13:09:42.763Z,-1.29
2019-01-21T13:12:15.077Z,-1.27
2019-01-21T13:14:47.198Z,-1.40
2019-01-21T13:17:19.354Z,-1.44
2019-01-21T13:19:51.476Z,-1.44
2019-01-21T13:22:23.707Z,-1.65
2019-01-21T13:24:55.806Z,-1.65
2019-01-21T13:27:27.926Z,-1.59
2019-01-21T13:30:00.204Z,-1.61
2019-01-21T13:32:32.331Z,-1.66
2019-01-21T13:35:04.455Z,-1.71
2019-01-21T13:37:36.666Z,-1.64
2019-01-21T13:40:08.943Z,-1.69
2019-01-21T13:42:42.988Z,-1.65
2019-01-21T13:45:16.427Z,-1.77
2019-01-21T13:47:48.572Z,-1.88
2019-01-21T13:50:20.704Z,-1.77
2019-01-21T13:52:52.892Z,-1.72
2019-01-21T13:55:25.056Z,-1.77
2019-01-21T13:57:57.199Z,-1.81
2019-01-21T14:00:29.311Z,-1.69
2019-01-21T14:03:01.626Z,-1.82
2019-01-21T14:05:33.927Z,-1.88
2019-01-21T14:08:06.083Z,-1.83
2019-01-21T14:10:38.203Z,-1.87
2019-01-21T14:13:10.319Z,-1.89
2019-01-21T14:15:42.491Z,-1.91
2019-01-21T14:18:14.745Z,-1.98
2019-01-21T14:20:46.840Z,-2.00
2019-01-21T14:23:25.179Z,-2.05
2019-01-21T14:25:53.097Z,-2.02
2019-01-21T14:28:25.273Z,-1.94
2019-01-21T14:30:57.384Z,-1.95
2019-01-21T14:33:29.536Z,-1.95
2019-01-21T14:36:01.932Z,-2.06
2019-01-21T14:38:34.048Z,-2.02
2019-01-21T14:41:06.140Z,-1.93
2019-01-21T14:43:39.373Z,-1.97
2019-01-21T14:46:11.674Z,-1.99
2019-01-21T14:48:44.694Z,-1.99
2019-01-21T14:51:16.790Z,-2.16
2019-01-21T14:53:50.036Z,-2.03
2019-01-21T14:56:22.228Z,-1.97
2019-01-21T14:58:54.429Z,-2.17
2019-01-21T15:01:26.650Z,-2.15
2019-01-21T15:03:58.748Z,-2.04
2019-01-21T15:06:31.066Z,-2.00
2019-01-21T15:09:03.433Z,-1.99
2019-01-21T15:11:36.747Z,-2.06
2019-01-21T15:14:08.868Z,-2.10
2019-01-21T15:16:40.974Z,-2.07
2019-01-21T15:19:13.311Z,-2.00
2019-01-21T15:21:45.430Z,-2.02
2019-01-21T15:24:17.588Z,-2.09
2019-01-21T15:26:51.324Z,-2.18
2019-01-21T15:29:23.887Z,-2.15
2019-01-21T15:31:56.122Z,-2.13
2019-01-21T15:34:28.365Z,-2.03
2019-01-21T15:37:00.619Z,-2.01
2019-01-21T15:39:32.910Z,-1.92
2019-01-21T15:42:05.117Z,-1.89
2019-01-21T15:44:37.279Z,-1.91
2019-01-21T15:47:09.420Z,-1.94
2019-01-21T15:49:41.627Z,-2.00
2019-01-21T15:52:13.891Z,-2.01
2019-01-21T15:54:46.037Z,-1.94
2019-01-21T15:57:19.509Z,-2.00
2019-01-21T15:59:51.885Z,-1.87
2019-01-21T16:02:24.072Z,-1.86
2019-01-21T16:04:56.319Z,-1.87
2019-01-21T16:07:28.569Z,-1.83
2019-01-21T16:10:00.737Z,-1.86
2019-01-21T16:12:32.829Z,-1.84
2019-01-21T16:15:05.108Z,-1.79
2019-01-21T16:17:37.239Z,-1.85
2019-01-21T16:20:09.407Z,-1.75
2019-01-21T16:22:41.596Z,-1.69
2019-01-21T16:25:13.815Z,-1.93
2019-01-21T16:27:45.935Z,-2.07
2019-01-21T16:30:18.168Z,-1.99
2019-01-21T16:32:50.274Z,-2.04
2019-01-21T16:35:22.585Z,-2.02
2019-01-21T16:37:55.023Z,-2.14
2019-01-21T16:40:27.844Z,-2.33
2019-01-21T16:42:54.391Z,-2.28
2019-01-21T16:45:20.769Z,-2.30
2019-01-21T16:47:47.175Z,-2.16
2019-01-21T16:50:13.534Z,-2.04
2019-01-21T16:52:40.007Z,-2.11
2019-01-21T16:55:07.199Z,-2.24
2019-01-21T16:57:33.619Z,-2.28
2019-01-21T17:00:00.052Z,-2.16
2019-01-21T17:02:26.594Z,-2.15
2019-01-21T17:04:53.013Z,-2.15
2019-01-21T17:07:19.542Z,-2.26
2019-01-21T17:09:45.903Z,-2.19
2019-01-21T17:12:12.280Z,-2.36
2019-01-21T17:14:38.713Z,-2.32
2019-01-21T17:17:05.080Z,-2.40
2019-01-21T17:19:31.488Z,-2.33
2019-01-21T17:21:57.949Z,-2.55
2019-01-21T17:24:24.411Z,-2.69
2019-01-21T17:26:51.298Z,-2.55
2019-01-21T17:29:17.749Z,-2.53
2019-01-21T17:31:44.102Z,-2.48
2019-01-21T17:34:10.454Z,-2.40
2019-01-21T17:36:37.172Z,-2.54
2019-01-21T17:39:06.050Z,-2.49
2019-01-21T17:41:33.555Z,-2.48
2019-01-21T17:43:59.976Z,-2.59
2019-01-21T17:46:26.340Z,-2.54
2019-01-21T17:48:57.110Z,-2.63
2019-01-21T17:51:24.041Z,-2.64
2019-01-21T17:53:51.447Z,-2.62
2019-01-21T17:56:18.140Z,-2.44
2019-01-21T17:58:44.534Z,-2.49
2019-01-21T18:01:10.952Z,-2.46
2019-01-21T18:03:37.373Z,-2.46
2019-01-21T18:06:04.962Z,-2.41
2019-01-21T18:08:31.388Z,-2.43
2019-01-21T18:10:57.804Z,-2.45
2019-01-21T18:13:24.323Z,-2.39
2019-01-21T18:15:50.913Z,-2.49
2019-01-21T18:18:17.508Z,-2.52
2019-01-21T18:20:44.023Z,-2.38
2019-01-21T18:23:10.813Z,-2.42
2019-01-21T18:25:37.431Z,-2.39
2019-01-21T18:28:04.073Z,-2.34
2019-01-21T18:30:30.692Z,-2.37
2019-01-21T18:32:57.089Z,-2.37
2019-01-21T18:35:23.688Z,-2.39
2019-01-21T18:37:50.108Z,-2.31
2019-01-21T18:40:19.431Z,-2.41
2019-01-21T18:42:46.082Z,-2.45
2019-01-21T18:45:18.238Z,-2.31
2019-01-21T18:47:45.078Z,-2.29
2019-01-21T18:50:11.567Z,-2.30
2019-01-21T18:52:38.095Z,-2.28
2019-01-21T18:55:07.199Z,-2.27
2019-01-21T18:57:34.627Z,-2.52
2019-01-21T19:00:08.143Z,-2.43
2019-01-21T19:02:34.594Z,-2.43
2019-01-21T19:05:01.240Z,-2.39
2019-01-21T19:07:27.579Z,-2.40
2019-01-21T19:09:53.931Z,-2.37
2019-01-21T19:12:20.363Z,-2.46
2019-01-21T19:14:46.872Z,-2.51
2019-01-21T19:17:13.389Z,-2.47
2019-01-21T19:19:41.296Z,-2.43
2019-01-21T19:22:07.782Z,-2.49
2019-01-21T19:24:34.277Z,-2.46
2019-01-21T19:27:02.058Z,-2.43
2019-01-21T19:29:28.509Z,-2.51
2019-01-21T19:31:54.953Z,-2.47
2019-01-21T19:34:21.581Z,-2.53
2019-01-21T19:36:47.940Z,-2.55
2019-01-21T19:39:14.597Z,-2.55
2019-01-21T19:41:41.233Z,-2.61
2019-01-21T19:44:08.751Z,-2.58
2019-01-21T19:46:35.223Z,-2.55
2019-01-21T19:49:01.728Z,-2.62
2019-01-21T19:51:28.324Z,-2.56
2019-01-21T19:53:54.889Z,-2.55
2019-01-21T19:56:21.301Z,-2.55
2019-01-21T19:58:47.747Z,-2.62
2019-01-21T20:01:14.251Z,-2.61
2019-01-21T20:03:40.768Z,-2.60
2019-01-21T20:06:07.186Z,-2.55
2019-01-21T20:08:33.603Z,-2.51
2019-01-21T20:10:59.953Z,-2.53
2019-01-21T20:13:26.351Z,-2.54
2019-01-21T20:15:52.740Z,-2.52
2019-01-21T20:18:19.122Z,-2.51
2019-01-21T20:20:45.649Z,-2.53
2019-01-21T20:23:12.056Z,-2.51
2019-01-21T20:25:38.407Z,-2.55
2019-01-21T20:28:04.865Z,-2.68
2019-01-21T20:30:31.252Z,-2.54
2019-01-21T20:32:57.644Z,-2.50
2019-01-21T20:35:24.018Z,-2.58
2019-01-21T20:37:50.397Z,-2.63
2019-01-21T20:40:22.178Z,-2.65
2019-01-21T20:42:48.640Z,-2.61
2019-01-21T20:45:15.761Z,-2.55
2019-01-21T20:47:42.283Z,-2.61
2019-01-21T20:50:14.340Z,-2.55
2019-01-21T20:52:40.880Z,-2.57
2019-01-21T20:55:09.936Z,-2.53
2019-01-21T20:57:37.036Z,-2.56
2019-01-21T21:00:09.507Z,-2.61
2019-01-21T21:02:36.637Z,-2.61
2019-01-21T21:05:04.959Z,-2.76
2019-01-21T21:07:32.669Z,-2.56
2019-01-21T21:09:59.809Z,-2.78
2019-01-21T21:12:26.727Z,-2.85
2019-01-21T21:14:53.401Z,-2.91
2019-01-21T21:17:20.122Z,-2.70
2019-01-21T21:19:47.049Z,-2.90
2019-01-21T21:22:14.025Z,-2.86
2019-01-21T21:24:41.375Z,-2.82
2019-01-21T21:27:08.420Z,-2.66
2019-01-21T21:29:35.197Z,-2.73
2019-01-21T21:32:04.358Z,-2.79
2019-01-21T21:34:33.068Z,-2.83
2019-01-21T21:36:59.926Z,-2.79
2019-01-21T21:39:26.612Z,-2.64
2019-01-21T21:41:53.568Z,-2.81
2019-01-21T21:44:21.333Z,-2.88
2019-01-21T21:46:49.335Z,-3.03
2019-01-21T21:49:17.295Z,-2.93
2019-01-21T21:51:44.112Z,-2.97
2019-01-21T21:54:11.024Z,-3.00
2019-01-21T21:56:37.923Z,-3.22
2019-01-21T21:59:04.630Z,-3.27
2019-01-21T22:01:31.414Z,-3.32
2019-01-21T22:03:58.179Z,-3.38
2019-01-21T22:06:25.013Z,-3.35
2019-01-21T22:08:53.367Z,-3.30
2019-01-21T22:11:20.108Z,-3.32
2019-01-21T22:13:46.982Z,-3.41
2019-01-21T22:16:14.002Z,-3.30
2019-01-21T22:18:41.030Z,-3.30
2019-01-21T22:21:07.764Z,-3.26
2019-01-21T22:23:34.543Z,-3.26
2019-01-21T22:26:01.417Z,-3.23
2019-01-21T22:28:28.024Z,-3.24
2019-01-21T22:30:55.071Z,-3.34
2019-01-21T22:33:21.476Z,-3.35
2019-01-21T22:35:47.879Z,-3.29
2019-01-21T22:38:14.292Z,-3.43
2019-01-21T22:40:40.753Z,-3.38
2019-01-21T22:43:07.269Z,-3.26
2019-01-21T22:45:33.740Z,-3.15
2019-01-21T22:48:00.202Z,-3.20
2019-01-21T22:50:26.675Z,-3.15
2019-01-21T22:52:53.038Z,-3.22
2019-01-21T22:55:19.556Z,-3.23
2019-01-21T22:57:46.004Z,-3.18
2019-01-21T23:00:18.254Z,-3.21
2019-01-21T23:02:45.414Z,-3.20
2019-01-21T23:05:11.825Z,-3.24
2019-01-21T23:07:38.302Z,-3.40
2019-01-21T23:10:06.841Z,-3.34
2019-01-21T23:12:33.476Z,-3.32
2019-01-21T23:14:59.813Z,-3.25
2019-01-21T23:17:26.501Z,-3.30
2019-01-21T23:19:53.136Z,-3.23
2019-01-21T23:22:19.608Z,-3.31
2019-01-21T23:24:45.993Z,-3.41
2019-01-21T23:27:12.661Z,-3.36
2019-01-21T23:29:39.075Z,-3.35
2019-01-21T23:32:05.471Z,-3.37
2019-01-21T23:34:32.133Z,-3.45
2019-01-21T23:36:58.647Z,-3.33
2019-01-21T23:39:25.121Z,-3.33
2019-01-21T23:41:51.669Z,-3.32
2019-01-21T23:44:18.279Z,-3.39
2019-01-21T23:46:44.705Z,-3.38
2019-01-21T23:49:11.484Z,-3.35
2019-01-21T23:51:38.063Z,-3.42
2019-01-21T23:54:04.566Z,-3.35
2019-01-21T23:56:32.275Z,-3.41
2019-01-21T23:58:58.917Z,-3.39
