createdAt,value
2018-12-17T00:01:03.857Z,84.79
2018-12-17T00:03:36.127Z,85.55
2018-12-17T00:06:08.375Z,84.58
2018-12-17T00:08:38.679Z,84.79
2018-12-17T00:11:09.000Z,84.91
2018-12-17T00:13:39.150Z,84.55
2018-12-17T00:16:09.394Z,85.05
2018-12-17T00:18:39.579Z,84.76
2018-12-17T00:21:10.095Z,83.98
2018-12-17T00:23:40.326Z,84.25
2018-12-17T00:26:10.531Z,84.34
2018-12-17T00:28:40.751Z,84.79
2018-12-17T00:31:10.938Z,84.35
2018-12-17T00:33:41.145Z,84.51
2018-12-17T00:36:11.392Z,85.12
2018-12-17T00:38:41.583Z,84.56
2018-12-17T00:41:12.739Z,84.15
2018-12-17T00:43:43.057Z,84.72
2018-12-17T00:46:13.394Z,83.91
2018-12-17T00:48:43.734Z,84.14
2018-12-17T00:51:15.033Z,84.42
2018-12-17T00:53:45.294Z,84.36
2018-12-17T00:56:16.106Z,84.65
2018-12-17T00:58:46.317Z,84.00
2018-12-17T01:01:17.490Z,84.59
2018-12-17T01:03:47.690Z,84.99
2018-12-17T01:06:17.879Z,84.10
2018-12-17T01:08:48.037Z,84.33
2018-12-17T01:11:18.897Z,84.70
2018-12-17T01:13:49.262Z,84.05
2018-12-17T01:16:20.944Z,84.31
2018-12-17T01:18:51.203Z,83.87
2018-12-17T01:21:21.824Z,84.04
2018-12-17T01:23:52.150Z,83.49
2018-12-17T01:26:23.354Z,83.70
2018-12-17T01:28:53.844Z,83.64
2018-12-17T01:31:24.109Z,83.82
2018-12-17T01:33:54.427Z,84.51
2018-12-17T01:36:24.652Z,85.25
2018-12-17T01:38:54.930Z,85.43
2018-12-17T01:41:25.574Z,85.08
2018-12-17T01:43:56.718Z,85.19
2018-12-17T01:46:28.134Z,85.13
2018-12-17T01:48:58.285Z,86.60
2018-12-17T01:51:28.496Z,86.07
2018-12-17T01:53:58.663Z,86.60
2018-12-17T01:56:29.244Z,86.70
2018-12-17T01:58:59.400Z,87.99
2018-12-17T02:01:29.709Z,87.95
2018-12-17T02:03:59.932Z,87.31
2018-12-17T02:06:30.496Z,87.54
2018-12-17T02:09:00.667Z,87.27
2018-12-17T02:11:32.824Z,87.21
2018-12-17T02:14:03.326Z,87.21
2018-12-17T02:16:33.600Z,86.47
2018-12-17T02:19:03.800Z,86.53
2018-12-17T02:21:33.986Z,86.11
2018-12-17T02:24:04.279Z,86.11
2018-12-17T02:26:34.580Z,86.64
2018-12-17T02:29:05.841Z,85.78
2018-12-17T02:31:36.086Z,85.93
2018-12-17T02:34:06.402Z,86.79
2018-12-17T02:36:36.641Z,86.44
2018-12-17T02:39:08.999Z,86.28
2018-12-17T02:41:41.262Z,86.88
2018-12-17T02:44:12.986Z,87.10
2018-12-17T02:46:43.993Z,87.30
2018-12-17T02:49:14.543Z,86.50
2018-12-17T02:51:45.250Z,85.93
2018-12-17T02:54:15.398Z,86.34
2018-12-17T02:56:45.594Z,85.64
2018-12-17T02:59:15.768Z,85.27
2018-12-17T03:01:46.911Z,85.68
2018-12-17T03:04:17.659Z,85.16
2018-12-17T03:06:47.845Z,85.14
2018-12-17T03:09:18.002Z,85.30
2018-12-17T03:11:48.195Z,85.47
2018-12-17T03:14:18.389Z,85.38
2018-12-17T03:16:49.697Z,85.99
2018-12-17T03:19:19.886Z,86.34
2018-12-17T03:21:50.056Z,85.84
2018-12-17T03:24:20.219Z,87.56
2018-12-17T03:26:50.542Z,86.02
2018-12-17T03:29:20.721Z,86.08
2018-12-17T03:31:51.030Z,86.81
2018-12-17T03:34:21.343Z,86.22
2018-12-17T03:36:51.539Z,85.99
2018-12-17T03:39:21.791Z,86.50
2018-12-17T03:41:51.976Z,87.56
2018-12-17T03:44:22.183Z,86.60
2018-12-17T03:46:52.449Z,86.84
2018-12-17T03:49:22.616Z,87.17
2018-12-17T03:51:52.932Z,87.13
2018-12-17T03:54:23.132Z,86.47
2018-12-17T03:56:53.664Z,86.36
2018-12-17T03:59:23.822Z,86.43
2018-12-17T04:01:54.144Z,86.44
2018-12-17T04:04:24.336Z,85.91
2018-12-17T04:06:58.865Z,86.78
2018-12-17T04:09:29.052Z,86.72
2018-12-17T04:11:59.349Z,87.35
2018-12-17T04:14:29.516Z,87.10
2018-12-17T04:16:59.766Z,87.57
2018-12-17T04:19:29.936Z,87.95
2018-12-17T04:22:00.108Z,88.61
2018-12-17T04:24:30.285Z,88.43
2018-12-17T04:27:00.480Z,88.15
2018-12-17T04:29:30.643Z,88.04
2018-12-17T04:32:00.854Z,88.99
2018-12-17T04:34:31.040Z,89.05
2018-12-17T04:37:02.027Z,90.33
2018-12-17T04:39:33.317Z,90.40
2018-12-17T04:42:03.518Z,89.95
2018-12-17T04:44:33.729Z,90.21
2018-12-17T04:47:03.916Z,89.60
2018-12-17T04:49:35.261Z,89.61
2018-12-17T04:52:05.426Z,89.48
2018-12-17T04:54:35.724Z,90.93
2018-12-17T04:57:05.952Z,91.12
2018-12-17T04:59:36.608Z,91.52
2018-12-17T05:02:06.769Z,91.02
2018-12-17T05:04:37.248Z,90.87
2018-12-17T05:07:07.430Z,91.00
2018-12-17T05:09:37.587Z,92.28
2018-12-17T05:12:08.883Z,92.20
2018-12-17T05:14:39.115Z,91.87
2018-12-17T05:17:09.916Z,91.09
2018-12-17T05:19:40.154Z,90.78
2018-12-17T05:22:10.419Z,89.93
2018-12-17T05:24:40.590Z,90.31
2018-12-17T05:27:11.045Z,90.25
2018-12-17T05:29:41.938Z,90.47
2018-12-17T05:32:12.119Z,90.73
2018-12-17T05:34:43.097Z,90.52
2018-12-17T05:37:13.275Z,90.45
2018-12-17T05:39:43.438Z,90.05
2018-12-17T05:42:13.673Z,89.65
2018-12-17T05:44:43.850Z,88.83
2018-12-17T05:47:14.057Z,88.56
2018-12-17T05:49:44.265Z,88.83
2018-12-17T05:52:15.923Z,89.77
2018-12-17T05:54:46.073Z,89.45
2018-12-17T05:57:16.506Z,89.73
2018-12-17T05:59:46.727Z,89.73
2018-12-17T06:02:16.981Z,90.29
2018-12-17T06:04:47.300Z,89.49
2018-12-17T06:07:17.606Z,89.62
2018-12-17T06:09:47.814Z,89.52
2018-12-17T06:12:18.006Z,90.69
2018-12-17T06:14:49.300Z,90.96
2018-12-17T06:17:20.811Z,90.95
2018-12-17T06:19:51.029Z,89.98
2018-12-17T06:22:22.328Z,90.23
2018-12-17T06:24:54.067Z,90.48
2018-12-17T06:27:24.328Z,90.28
2018-12-17T06:29:54.521Z,90.19
2018-12-17T06:32:24.718Z,89.57
2018-12-17T06:34:54.881Z,88.97
2018-12-17T06:37:25.427Z,89.26
2018-12-17T06:39:55.631Z,89.26
2018-12-17T06:42:25.962Z,88.76
2018-12-17T06:44:56.225Z,88.83
2018-12-17T06:47:26.493Z,88.54
2018-12-17T06:49:56.679Z,88.36
2018-12-17T06:52:26.934Z,88.42
2018-12-17T06:54:57.214Z,88.53
2018-12-17T06:57:27.417Z,88.46
2018-12-17T06:59:57.665Z,88.22
2018-12-17T07:02:27.928Z,88.71
2018-12-17T07:04:58.091Z,89.12
2018-12-17T07:07:28.317Z,88.00
2018-12-17T07:09:58.594Z,88.04
2018-12-17T07:12:28.776Z,88.37
2018-12-17T07:14:59.955Z,86.65
2018-12-17T07:17:30.299Z,86.54
2018-12-17T07:20:00.468Z,86.95
2018-12-17T07:22:31.755Z,86.09
2018-12-17T07:25:03.127Z,86.60
2018-12-17T07:27:33.313Z,86.17
2018-12-17T07:30:03.475Z,86.41
2018-12-17T07:32:33.667Z,85.70
2018-12-17T07:35:04.369Z,85.22
2018-12-17T07:37:34.590Z,85.91
2018-12-17T07:40:05.757Z,85.19
2018-12-17T07:42:36.081Z,85.76
2018-12-17T07:45:07.151Z,84.67
2018-12-17T07:47:37.493Z,85.22
2018-12-17T07:50:08.467Z,85.00
2018-12-17T07:52:39.126Z,85.59
2018-12-17T07:55:09.330Z,85.68
2018-12-17T07:57:39.602Z,85.69
2018-12-17T08:00:10.799Z,85.93
2018-12-17T08:02:41.185Z,85.82
2018-12-17T08:05:11.347Z,86.03
2018-12-17T08:07:41.563Z,85.52
2018-12-17T08:10:13.240Z,85.34
2018-12-17T08:12:44.134Z,85.51
2018-12-17T08:15:14.344Z,85.46
2018-12-17T08:17:44.516Z,86.25
2018-12-17T08:20:14.731Z,86.19
2018-12-17T08:22:45.120Z,86.73
2018-12-17T08:25:16.440Z,86.92
2018-12-17T08:27:46.857Z,87.06
2018-12-17T08:30:17.198Z,86.98
2018-12-17T08:32:48.958Z,86.90
2018-12-17T08:35:19.190Z,86.49
2018-12-17T08:37:49.557Z,86.42
2018-12-17T08:40:19.801Z,86.98
2018-12-17T08:42:50.064Z,86.83
2018-12-17T08:45:20.323Z,87.06
2018-12-17T08:47:50.497Z,86.79
2018-12-17T08:50:20.822Z,87.47
2018-12-17T08:52:51.056Z,87.10
2018-12-17T08:55:21.290Z,87.40
2018-12-17T08:57:51.592Z,87.11
2018-12-17T09:00:22.112Z,87.30
2018-12-17T09:02:52.522Z,86.80
2018-12-17T09:05:22.839Z,88.12
2018-12-17T09:07:53.089Z,86.98
2018-12-17T09:10:23.292Z,87.34
2018-12-17T09:12:53.689Z,87.22
2018-12-17T09:15:24.042Z,86.81
2018-12-17T09:17:54.250Z,86.70
2018-12-17T09:20:24.684Z,87.33
2018-12-17T09:22:55.161Z,87.47
2018-12-17T09:25:25.368Z,86.77
2018-12-17T09:27:55.580Z,87.25
2018-12-17T09:30:25.879Z,87.32
2018-12-17T09:32:56.852Z,87.49
2018-12-17T09:35:27.091Z,86.92
2018-12-17T09:37:57.355Z,86.19
2018-12-17T09:40:27.615Z,86.99
2018-12-17T09:42:58.294Z,87.59
2018-12-17T09:45:28.596Z,86.62
2018-12-17T09:47:58.903Z,87.72
2018-12-17T09:50:29.178Z,87.22
2018-12-17T09:52:59.448Z,86.21
2018-12-17T09:55:29.603Z,85.92
2018-12-17T09:58:01.913Z,86.85
2018-12-17T10:00:32.102Z,86.63
2018-12-17T10:03:02.311Z,86.05
2018-12-17T10:05:32.511Z,87.12
2018-12-17T10:08:03.960Z,85.82
2018-12-17T10:10:34.150Z,86.58
2018-12-17T10:13:04.614Z,86.27
2018-12-17T10:15:35.393Z,85.81
2018-12-17T10:18:05.647Z,87.80
2018-12-17T10:20:36.243Z,86.29
2018-12-17T10:23:06.571Z,86.06
2018-12-17T10:25:36.769Z,87.24
2018-12-17T10:28:07.025Z,85.41
2018-12-17T10:30:37.340Z,85.93
2018-12-17T10:33:07.585Z,86.92
2018-12-17T10:35:38.077Z,86.39
2018-12-17T10:38:08.282Z,86.49
2018-12-17T10:40:40.455Z,86.33
2018-12-17T10:43:11.084Z,86.78
2018-12-17T10:45:41.274Z,85.10
2018-12-17T10:48:11.639Z,87.19
2018-12-17T10:50:41.834Z,86.06
2018-12-17T10:53:13.160Z,86.29
2018-12-17T10:55:43.464Z,85.95
2018-12-17T10:58:14.808Z,85.60
2018-12-17T11:00:50.315Z,86.93
2018-12-17T11:03:25.501Z,85.61
2018-12-17T11:05:57.068Z,85.27
2018-12-17T11:08:27.277Z,87.25
2018-12-17T11:10:57.957Z,86.04
2018-12-17T11:13:28.811Z,86.38
2018-12-17T11:15:59.042Z,85.68
2018-12-17T11:18:29.226Z,86.08
2018-12-17T11:20:59.424Z,85.97
2018-12-17T11:23:29.803Z,84.12
2018-12-17T11:26:00.134Z,84.61
2018-12-17T11:28:30.641Z,83.65
2018-12-17T11:31:00.829Z,85.12
2018-12-17T11:33:31.028Z,83.43
2018-12-17T11:36:01.228Z,84.05
2018-12-17T11:38:31.994Z,84.68
2018-12-17T11:41:02.164Z,84.95
2018-12-17T11:43:32.592Z,84.37
2018-12-17T11:46:06.855Z,84.14
2018-12-17T11:48:38.732Z,84.30
2018-12-17T11:51:08.864Z,83.14
2018-12-17T11:53:39.319Z,83.92
2018-12-17T11:56:10.644Z,83.48
2018-12-17T11:58:40.845Z,83.03
2018-12-17T12:01:13.425Z,82.27
2018-12-17T12:06:23.236Z,81.97
2018-12-17T12:08:53.522Z,81.63
2018-12-17T12:11:23.912Z,82.80
2018-12-17T12:13:54.133Z,81.70
2018-12-17T12:16:24.316Z,82.23
2018-12-17T12:18:54.543Z,82.94
2018-12-17T12:21:24.701Z,82.10
2018-12-17T12:23:54.910Z,83.02
2018-12-17T12:26:25.133Z,81.68
2018-12-17T12:28:55.324Z,81.42
2018-12-17T12:31:25.489Z,81.38
2018-12-17T12:33:56.619Z,81.46
2018-12-17T12:36:27.825Z,81.59
2018-12-17T12:39:00.111Z,82.64
2018-12-17T12:41:30.342Z,82.11
2018-12-17T12:44:01.049Z,82.31
2018-12-17T12:46:31.355Z,81.53
2018-12-17T12:49:01.701Z,80.87
2018-12-17T12:51:32.734Z,81.30
2018-12-17T12:54:03.387Z,80.98
2018-12-17T12:56:40.491Z,81.35
2018-12-17T12:59:11.790Z,82.50
2018-12-17T13:01:42.024Z,81.77
2018-12-17T13:04:12.915Z,83.11
2018-12-17T13:06:43.391Z,82.92
2018-12-17T13:09:13.638Z,83.10
2018-12-17T13:11:43.910Z,82.29
2018-12-17T13:14:14.107Z,82.34
2018-12-17T13:16:44.459Z,81.27
2018-12-17T13:19:14.659Z,81.37
2018-12-17T13:21:44.909Z,81.58
2018-12-17T13:24:15.361Z,81.22
2018-12-17T13:26:45.761Z,81.36
2018-12-17T13:29:15.988Z,80.61
2018-12-17T13:31:46.234Z,80.81
2018-12-17T13:34:16.426Z,80.04
2018-12-17T13:36:47.096Z,81.41
2018-12-17T13:39:17.383Z,80.57
2018-12-17T13:41:47.628Z,80.68
2018-12-17T13:44:18.072Z,80.36
2018-12-17T13:46:48.416Z,81.29
2018-12-17T13:49:19.251Z,81.32
2018-12-17T13:51:54.625Z,80.82
2018-12-17T13:54:24.790Z,80.13
2018-12-17T13:56:55.033Z,80.68
2018-12-17T13:59:25.219Z,81.40
2018-12-17T14:01:55.577Z,81.13
2018-12-17T14:04:25.845Z,81.29
2018-12-17T14:06:56.082Z,81.13
2018-12-17T14:09:28.585Z,81.17
2018-12-17T14:11:58.805Z,81.88
2018-12-17T14:14:29.039Z,80.57
2018-12-17T14:17:04.734Z,81.31
2018-12-17T14:19:35.036Z,81.64
2018-12-17T14:22:09.486Z,81.61
2018-12-17T14:24:39.684Z,81.92
2018-12-17T14:27:09.889Z,81.65
2018-12-17T14:29:40.185Z,81.37
2018-12-17T14:32:10.387Z,80.90
2018-12-17T14:34:40.982Z,81.10
2018-12-17T14:37:11.254Z,80.79
2018-12-17T14:39:41.428Z,81.31
2018-12-17T14:42:11.603Z,80.81
2018-12-17T14:44:41.843Z,81.87
2018-12-17T14:47:12.254Z,81.82
2018-12-17T14:49:42.594Z,81.44
2018-12-17T14:52:12.835Z,81.66
2018-12-17T14:54:43.153Z,82.36
2018-12-17T14:57:13.702Z,81.89
2018-12-17T14:59:44.021Z,82.51
2018-12-17T15:02:14.175Z,83.33
2018-12-17T15:04:44.392Z,82.55
2018-12-17T15:07:14.585Z,82.20
2018-12-17T15:09:44.778Z,82.58
2018-12-17T15:12:14.959Z,83.43
2018-12-17T15:14:45.201Z,83.73
2018-12-17T15:17:15.435Z,84.44
2018-12-17T15:19:45.931Z,83.48
2018-12-17T15:22:16.268Z,84.30
2018-12-17T15:24:47.135Z,83.46
2018-12-17T15:27:17.482Z,83.00
2018-12-17T15:29:47.706Z,83.18
2018-12-17T15:32:18.175Z,83.32
2018-12-17T15:34:48.437Z,83.03
2018-12-17T15:37:18.673Z,83.21
2018-12-17T15:39:48.977Z,84.36
2018-12-17T15:42:19.283Z,84.89
2018-12-17T15:44:49.595Z,83.67
2018-12-17T15:47:19.759Z,83.94
2018-12-17T15:49:50.090Z,84.50
2018-12-17T15:52:20.990Z,84.63
2018-12-17T15:54:51.331Z,84.58
2018-12-17T15:57:21.546Z,85.35
2018-12-17T15:59:51.787Z,85.22
2018-12-17T16:02:22.163Z,85.60
2018-12-17T16:04:52.485Z,84.85
2018-12-17T16:07:23.281Z,85.10
2018-12-17T16:09:56.420Z,84.15
2018-12-17T16:12:26.663Z,83.82
2018-12-17T16:14:56.916Z,84.15
2018-12-17T16:17:27.323Z,83.70
2018-12-17T16:19:58.988Z,82.89
2018-12-17T16:22:29.181Z,83.29
2018-12-17T16:24:59.454Z,83.16
2018-12-17T16:27:29.780Z,83.81
2018-12-17T16:30:00.210Z,84.06
2018-12-17T16:32:31.951Z,82.95
2018-12-17T16:35:02.201Z,82.76
2018-12-17T16:37:32.381Z,83.25
2018-12-17T16:40:02.671Z,83.02
2018-12-17T16:42:32.913Z,82.87
2018-12-17T16:45:03.292Z,83.25
2018-12-17T16:47:33.450Z,83.04
2018-12-17T16:50:04.885Z,83.61
2018-12-17T16:52:34.995Z,84.64
2018-12-17T16:55:05.781Z,83.54
2018-12-17T16:57:35.963Z,84.35
2018-12-17T17:00:09.907Z,84.12
2018-12-17T17:02:41.434Z,83.92
2018-12-17T17:05:11.787Z,84.25
2018-12-17T17:07:43.295Z,83.98
2018-12-17T17:10:19.060Z,85.08
2018-12-17T17:12:49.396Z,84.13
2018-12-17T17:15:19.707Z,83.54
2018-12-17T17:17:50.232Z,84.18
2018-12-17T17:20:20.463Z,84.26
2018-12-17T17:22:50.631Z,85.02
2018-12-17T17:25:20.911Z,85.77
2018-12-17T17:27:51.052Z,85.69
2018-12-17T17:30:21.327Z,85.84
2018-12-17T17:32:51.565Z,86.00
2018-12-17T17:35:21.777Z,86.26
2018-12-17T17:37:53.239Z,86.28
2018-12-17T17:40:24.488Z,85.92
2018-12-17T17:42:55.898Z,85.61
2018-12-17T17:45:26.184Z,86.65
2018-12-17T17:47:56.387Z,85.75
2018-12-17T17:50:26.574Z,86.58
2018-12-17T17:52:56.874Z,86.34
2018-12-17T17:55:27.179Z,86.62
2018-12-17T17:57:57.421Z,87.54
2018-12-17T18:00:27.704Z,86.79
2018-12-17T18:02:57.935Z,87.32
2018-12-17T18:05:28.239Z,86.68
2018-12-17T18:07:58.402Z,87.15
2018-12-17T18:10:28.853Z,87.48
2018-12-17T18:12:59.203Z,88.84
2018-12-17T18:15:29.516Z,88.36
2018-12-17T18:17:59.736Z,88.49
2018-12-17T18:20:30.057Z,89.34
2018-12-17T18:23:00.375Z,88.70
2018-12-17T18:25:30.729Z,89.33
2018-12-17T18:28:01.095Z,88.69
2018-12-17T18:30:31.271Z,88.62
2018-12-17T18:33:01.594Z,89.55
2018-12-17T18:35:32.854Z,88.41
2018-12-17T18:38:03.079Z,88.93
2018-12-17T18:40:33.319Z,89.90
2018-12-17T18:43:03.567Z,90.52
2018-12-17T18:45:33.851Z,90.66
2018-12-17T18:48:04.203Z,89.65
2018-12-17T18:50:34.544Z,88.96
2018-12-17T18:53:04.724Z,89.82
2018-12-17T18:55:34.918Z,89.13
2018-12-17T18:58:05.220Z,89.31
2018-12-17T19:00:35.534Z,89.74
2018-12-17T19:03:05.875Z,89.04
2018-12-17T19:05:36.167Z,89.07
2018-12-17T19:08:07.959Z,89.62
2018-12-17T19:10:43.466Z,90.21
2018-12-17T19:13:13.683Z,89.49
2018-12-17T19:15:43.914Z,89.97
2018-12-17T19:18:14.208Z,89.13
2018-12-17T19:20:44.564Z,88.39
2018-12-17T19:23:15.687Z,89.83
2018-12-17T19:25:46.052Z,89.46
2018-12-17T19:28:16.883Z,88.16
2018-12-17T19:30:47.228Z,89.07
2018-12-17T19:33:17.501Z,89.74
2018-12-17T19:35:47.700Z,89.39
2018-12-17T19:38:17.962Z,89.50
2018-12-17T19:40:48.273Z,89.28
2018-12-17T19:43:18.710Z,88.40
2018-12-17T19:45:49.940Z,88.11
2018-12-17T19:48:20.058Z,88.69
2018-12-17T19:50:50.594Z,88.58
2018-12-17T19:53:21.519Z,88.68
2018-12-17T19:55:51.760Z,89.05
2018-12-17T19:58:21.995Z,88.92
2018-12-17T20:00:52.239Z,88.07
2018-12-17T20:03:22.557Z,88.38
2018-12-17T20:05:52.717Z,88.13
2018-12-17T20:08:23.758Z,88.84
2018-12-17T20:10:53.986Z,88.81
2018-12-17T20:13:24.313Z,88.42
2018-12-17T20:15:54.636Z,88.96
2018-12-17T20:18:24.826Z,88.95
2018-12-17T20:20:55.089Z,89.04
2018-12-17T20:23:25.289Z,88.21
2018-12-17T20:25:55.557Z,88.72
2018-12-17T20:28:25.802Z,87.84
2018-12-17T20:30:56.734Z,87.51
2018-12-17T20:33:26.968Z,88.62
2018-12-17T20:35:57.201Z,88.17
2018-12-17T20:38:27.486Z,88.18
2018-12-17T20:40:57.720Z,89.05
2018-12-17T20:43:28.013Z,89.00
2018-12-17T20:45:58.258Z,88.97
2018-12-17T20:48:28.598Z,89.72
2018-12-17T20:50:58.892Z,88.58
2018-12-17T20:53:29.088Z,89.57
2018-12-17T20:55:59.278Z,89.15
2018-12-17T20:58:29.494Z,88.91
2018-12-17T21:00:59.781Z,88.56
2018-12-17T21:03:30.013Z,87.70
2018-12-17T21:06:00.176Z,88.61
2018-12-17T21:08:30.381Z,88.79
2018-12-17T21:11:00.685Z,88.82
2018-12-17T21:13:30.951Z,88.76
2018-12-17T21:16:01.245Z,87.91
2018-12-17T21:18:31.667Z,87.74
2018-12-17T21:21:01.988Z,88.02
2018-12-17T21:23:33.585Z,88.16
2018-12-17T21:26:03.849Z,87.64
2018-12-17T21:28:34.038Z,87.54
2018-12-17T21:31:04.275Z,87.17
2018-12-17T21:33:34.449Z,88.43
2018-12-17T21:36:04.731Z,88.51
2018-12-17T21:38:34.931Z,88.21
2018-12-17T21:41:05.203Z,87.80
2018-12-17T21:43:36.172Z,86.95
2018-12-17T21:46:06.449Z,87.70
2018-12-17T21:48:36.646Z,87.13
2018-12-17T21:51:06.918Z,88.05
2018-12-17T21:53:37.110Z,87.50
2018-12-17T21:56:07.873Z,87.74
2018-12-17T21:58:38.143Z,87.50
2018-12-17T22:01:08.333Z,87.56
2018-12-17T22:03:38.669Z,86.84
2018-12-17T22:06:08.939Z,87.03
2018-12-17T22:08:39.052Z,86.96
2018-12-17T22:11:09.307Z,87.25
2018-12-17T22:13:39.486Z,87.00
2018-12-17T22:16:09.753Z,86.39
2018-12-17T22:18:40.009Z,87.48
2018-12-17T22:21:10.278Z,86.73
2018-12-17T22:23:40.416Z,86.80
2018-12-17T22:26:11.761Z,87.68
2018-12-17T22:28:41.955Z,86.88
2018-12-17T22:31:13.251Z,87.37
2018-12-17T22:33:44.970Z,86.39
2018-12-17T22:36:15.426Z,86.26
2018-12-17T22:38:45.755Z,87.09
2018-12-17T22:41:16.029Z,86.46
2018-12-17T22:43:46.229Z,86.09
2018-12-17T22:46:16.614Z,86.14
2018-12-17T22:48:46.884Z,86.08
2018-12-17T22:51:17.131Z,85.67
2018-12-17T22:53:47.269Z,85.80
2018-12-17T22:56:17.463Z,86.37
2018-12-17T22:58:47.711Z,86.56
2018-12-17T23:01:18.099Z,86.26
2018-12-17T23:03:48.335Z,86.29
2018-12-17T23:06:18.682Z,86.88
2018-12-17T23:09:08.799Z,86.44
2018-12-17T23:12:03.217Z,86.90
2018-12-17T23:14:50.225Z,86.22
2018-12-17T23:17:37.395Z,86.36
2018-12-17T23:20:10.226Z,87.31
2018-12-17T23:22:44.625Z,86.96
2018-12-17T23:25:16.764Z,86.65
2018-12-17T23:27:51.441Z,85.58
2018-12-17T23:30:23.549Z,86.23
2018-12-17T23:32:53.789Z,86.30
2018-12-17T23:35:24.013Z,86.12
2018-12-17T23:37:54.145Z,85.43
2018-12-17T23:40:24.265Z,85.36
2018-12-17T23:42:54.415Z,85.66
2018-12-17T23:45:24.553Z,86.33
2018-12-17T23:47:54.860Z,86.98
2018-12-17T23:50:25.023Z,87.03
2018-12-17T23:52:55.259Z,87.49
2018-12-17T23:55:25.453Z,87.40
2018-12-17T23:57:55.823Z,87.93
