createdAt,value
2016-09-08T00:00:31.792Z,16.33
2016-09-08T00:01:31.762Z,16.16
2016-09-08T00:02:31.777Z,16.31
2016-09-08T00:03:32.044Z,16.33
2016-09-08T00:04:31.787Z,16.31
2016-09-08T00:05:31.805Z,16.22
2016-09-08T00:06:31.802Z,16.33
2016-09-08T00:07:31.807Z,16.25
2016-09-08T00:08:32.616Z,16.16
2016-09-08T00:09:31.775Z,16.2
2016-09-08T00:10:31.760Z,16.23
2016-09-08T00:11:32.839Z,16.16
2016-09-08T00:12:32.381Z,16.26
2016-09-08T00:13:31.772Z,16.2
2016-09-08T00:14:31.763Z,16.22
2016-09-08T00:15:31.726Z,16.22
2016-09-08T00:16:31.731Z,16.23
2016-09-08T00:17:32.311Z,16.12
2016-09-08T00:18:31.762Z,16.18
2016-09-08T00:19:31.751Z,16.09
2016-09-08T00:20:31.760Z,16.11
2016-09-08T00:21:31.773Z,16.09
2016-09-08T00:22:31.757Z,16.12
2016-09-08T00:23:31.790Z,16.18
2016-09-08T00:24:31.726Z,16.12
2016-09-08T00:25:31.734Z,16.14
2016-09-08T00:26:31.754Z,16.11
2016-09-08T00:27:31.776Z,16.18
2016-09-08T00:28:32.414Z,16.22
2016-09-08T00:29:31.747Z,16.09
2016-09-08T00:30:31.771Z,16.04
2016-09-08T00:31:31.742Z,16.01
2016-09-08T00:32:31.737Z,16.16
2016-09-08T00:33:31.744Z,16.16
2016-09-08T00:34:31.777Z,16.12
2016-09-08T00:35:32.172Z,16.2
2016-09-08T00:36:32.544Z,16.06
2016-09-08T00:37:32.199Z,16.03
2016-09-08T00:38:31.782Z,16.06
2016-09-08T00:39:31.823Z,16.09
2016-09-08T00:40:31.769Z,16.06
2016-09-08T00:41:31.803Z,16
2016-09-08T00:42:31.779Z,15.96
2016-09-08T00:43:31.743Z,15.92
2016-09-08T00:44:31.763Z,15.96
2016-09-08T00:45:31.817Z,15.97
2016-09-08T00:46:31.790Z,15.94
2016-09-08T00:47:32.095Z,16
2016-09-08T00:48:31.787Z,15.97
2016-09-08T00:49:31.758Z,15.99
2016-09-08T00:50:31.759Z,15.92
2016-09-08T00:51:31.748Z,15.89
2016-09-08T00:52:31.777Z,15.97
2016-09-08T00:53:31.776Z,15.97
2016-09-08T00:54:31.841Z,15.94
2016-09-08T00:55:32.087Z,15.81
2016-09-08T00:56:31.766Z,15.86
2016-09-08T00:57:32.197Z,15.93
2016-09-08T00:58:31.795Z,15.89
2016-09-08T00:59:31.981Z,15.85
2016-09-08T01:00:31.778Z,15.93
2016-09-08T01:01:31.805Z,15.81
2016-09-08T01:02:31.781Z,15.76
2016-09-08T01:03:31.806Z,15.84
2016-09-08T01:04:31.776Z,15.78
2016-09-08T01:05:32.079Z,15.79
2016-09-08T01:06:31.795Z,15.78
2016-09-08T01:07:31.778Z,15.74
2016-09-08T01:08:31.797Z,15.85
2016-09-08T01:09:31.824Z,15.68
2016-09-08T01:10:31.865Z,15.78
2016-09-08T01:11:32.144Z,15.79
2016-09-08T01:12:31.778Z,15.74
2016-09-08T01:13:31.789Z,15.72
2016-09-08T01:14:31.858Z,15.78
2016-09-08T01:15:31.779Z,15.85
2016-09-08T01:16:31.787Z,15.67
2016-09-08T01:17:32.287Z,15.85
2016-09-08T01:18:31.797Z,15.74
2016-09-08T01:19:31.758Z,15.75
2016-09-08T01:20:31.827Z,15.81
2016-09-08T01:21:31.981Z,15.76
2016-09-08T01:22:31.801Z,15.75
2016-09-08T01:23:31.802Z,15.74
2016-09-08T01:24:31.793Z,15.78
2016-09-08T01:25:31.785Z,15.67
2016-09-08T01:26:31.810Z,15.72
2016-09-08T01:27:31.821Z,15.61
2016-09-08T01:28:31.811Z,15.7
2016-09-08T01:29:31.806Z,15.54
2016-09-08T01:30:31.790Z,15.64
2016-09-08T01:31:31.784Z,15.46
2016-09-08T01:32:31.995Z,15.51
2016-09-08T01:33:31.827Z,15.48
2016-09-08T01:34:31.805Z,15.56
2016-09-08T01:35:31.827Z,15.56
2016-09-08T01:36:31.843Z,15.52
2016-09-08T01:37:31.854Z,15.43
2016-09-08T01:38:31.838Z,15.49
2016-09-08T01:39:31.850Z,15.48
2016-09-08T01:40:31.843Z,15.39
2016-09-08T01:41:31.840Z,15.48
2016-09-08T01:42:31.851Z,15.39
2016-09-08T01:43:31.826Z,15.33
2016-09-08T01:44:31.852Z,15.27
2016-09-08T01:45:31.867Z,15.27
2016-09-08T01:46:31.846Z,15.24
2016-09-08T01:47:31.843Z,15.17
2016-09-08T01:48:31.822Z,15.15
2016-09-08T01:49:31.852Z,15.23
2016-09-08T01:50:31.843Z,15.19
2016-09-08T01:51:31.830Z,15.13
2016-09-08T01:52:31.855Z,15.12
2016-09-08T01:53:31.846Z,15.13
2016-09-08T01:54:31.824Z,15.15
2016-09-08T01:55:31.845Z,15.12
2016-09-08T01:56:31.853Z,15.03
2016-09-08T01:57:31.843Z,14.95
2016-09-08T01:58:31.837Z,15.11
2016-09-08T01:59:31.848Z,14.93
2016-09-08T02:00:31.838Z,15.03
2016-09-08T02:01:31.856Z,14.91
2016-09-08T02:02:31.843Z,14.93
2016-09-08T02:03:31.839Z,14.9
2016-09-08T02:04:31.876Z,14.81
2016-09-08T02:05:31.852Z,14.87
2016-09-08T02:06:31.824Z,14.86
2016-09-08T02:07:31.845Z,14.86
2016-09-08T02:08:31.823Z,14.94
2016-09-08T02:09:31.870Z,14.84
2016-09-08T02:10:31.859Z,14.91
2016-09-08T02:11:31.844Z,14.84
2016-09-08T02:12:31.842Z,14.84
2016-09-08T02:13:31.861Z,14.87
2016-09-08T02:14:31.843Z,14.83
2016-09-08T02:15:31.879Z,14.83
2016-09-08T02:16:31.828Z,14.72
2016-09-08T02:17:31.878Z,14.71
2016-09-08T02:18:31.900Z,14.71
2016-09-08T02:19:31.839Z,14.69
2016-09-08T02:20:31.853Z,14.68
2016-09-08T02:21:31.859Z,14.78
2016-09-08T02:22:31.851Z,14.81
2016-09-08T02:23:31.856Z,14.71
2016-09-08T02:24:31.916Z,14.65
2016-09-08T02:25:31.886Z,14.81
2016-09-08T02:26:31.893Z,14.65
2016-09-08T02:27:31.840Z,14.71
2016-09-08T02:28:31.845Z,14.67
2016-09-08T02:29:31.853Z,14.78
2016-09-08T02:30:31.842Z,14.71
2016-09-08T02:31:31.847Z,14.83
2016-09-08T02:32:31.840Z,14.83
2016-09-08T02:33:31.862Z,14.72
2016-09-08T02:34:31.856Z,14.74
2016-09-08T02:35:31.869Z,14.86
2016-09-08T02:36:31.871Z,14.65
2016-09-08T02:37:31.871Z,14.74
2016-09-08T02:38:31.876Z,14.61
2016-09-08T02:39:31.886Z,14.68
2016-09-08T02:40:31.922Z,14.6
2016-09-08T02:41:31.857Z,14.72
2016-09-08T02:42:31.901Z,14.5
2016-09-08T02:43:31.945Z,14.61
2016-09-08T02:44:31.885Z,14.61
2016-09-08T02:45:31.906Z,14.62
2016-09-08T02:46:31.921Z,14.57
2016-09-08T02:47:31.877Z,14.53
2016-09-08T02:48:31.854Z,14.61
2016-09-08T02:49:31.871Z,14.53
2016-09-08T02:50:31.876Z,14.47
2016-09-08T02:51:31.892Z,14.42
2016-09-08T02:52:31.870Z,14.43
2016-09-08T02:53:31.889Z,14.43
2016-09-08T02:54:31.913Z,14.44
2016-09-08T02:55:31.888Z,14.43
2016-09-08T02:56:31.890Z,14.35
2016-09-08T02:57:31.936Z,14.42
2016-09-08T02:58:31.884Z,14.38
2016-09-08T02:59:31.891Z,14.39
2016-09-08T03:00:31.901Z,14.37
2016-09-08T03:01:31.886Z,14.38
2016-09-08T03:02:31.866Z,14.31
2016-09-08T03:03:31.871Z,14.32
2016-09-08T03:04:31.901Z,14.37
2016-09-08T03:05:31.891Z,14.28
2016-09-08T03:06:31.899Z,14.42
2016-09-08T03:07:31.891Z,14.29
2016-09-08T03:08:31.877Z,14.39
2016-09-08T03:09:31.908Z,14.34
2016-09-08T03:10:31.872Z,14.27
2016-09-08T03:11:31.910Z,14.28
2016-09-08T03:12:31.885Z,14.24
2016-09-08T03:13:31.938Z,14.34
2016-09-08T03:14:31.890Z,14.35
2016-09-08T03:15:31.902Z,14.17
2016-09-08T03:16:31.886Z,14.28
2016-09-08T03:17:31.906Z,14.32
2016-09-08T03:18:31.890Z,14.34
2016-09-08T03:19:31.925Z,14.32
2016-09-08T03:20:31.938Z,14.28
2016-09-08T03:21:31.933Z,14.27
2016-09-08T03:22:31.951Z,14.28
2016-09-08T03:23:31.922Z,14.17
2016-09-08T03:24:31.885Z,14.2
2016-09-08T03:25:31.910Z,14.19
2016-09-08T03:26:31.906Z,14.2
2016-09-08T03:27:31.918Z,14.16
2016-09-08T03:28:31.886Z,14.25
2016-09-08T03:29:31.964Z,14.13
2016-09-08T03:30:31.899Z,14.02
2016-09-08T03:31:31.888Z,14.19
2016-09-08T03:32:31.933Z,14.16
2016-09-08T03:33:31.891Z,14.01
2016-09-08T03:34:31.931Z,14.12
2016-09-08T03:35:31.901Z,14.14
2016-09-08T03:36:31.905Z,14.07
2016-09-08T03:37:31.911Z,14.1
2016-09-08T03:38:31.931Z,14.06
2016-09-08T03:39:31.908Z,14.09
2016-09-08T03:40:31.917Z,13.95
2016-09-08T03:41:31.908Z,13.99
2016-09-08T03:42:31.919Z,13.99
2016-09-08T03:43:31.917Z,14.02
2016-09-08T03:44:31.902Z,13.92
2016-09-08T03:45:31.950Z,13.96
2016-09-08T03:46:31.916Z,13.99
2016-09-08T03:47:31.937Z,13.98
2016-09-08T03:48:31.951Z,14.06
2016-09-08T03:49:31.934Z,14.01
2016-09-08T03:50:31.968Z,14.01
2016-09-08T03:51:31.945Z,13.99
2016-09-08T03:52:31.923Z,14.06
2016-09-08T03:53:31.931Z,14.07
2016-09-08T03:54:31.933Z,13.98
2016-09-08T03:55:31.939Z,14.07
2016-09-08T03:56:31.920Z,14.07
2016-09-08T03:57:31.942Z,14.01
2016-09-08T03:58:31.934Z,13.94
2016-09-08T03:59:31.958Z,13.95
2016-09-08T04:00:31.934Z,14.01
2016-09-08T04:01:31.973Z,13.94
2016-09-08T04:02:31.948Z,13.8
2016-09-08T04:03:31.982Z,13.92
2016-09-08T04:04:31.935Z,14.01
2016-09-08T04:05:31.934Z,13.94
2016-09-08T04:06:31.947Z,13.79
2016-09-08T04:07:31.966Z,13.95
2016-09-08T04:08:31.952Z,13.88
2016-09-08T04:09:31.979Z,13.83
2016-09-08T04:10:31.924Z,13.92
2016-09-08T04:11:31.939Z,13.92
2016-09-08T04:12:31.953Z,13.88
2016-09-08T04:13:31.963Z,13.83
2016-09-08T04:14:31.954Z,13.77
2016-09-08T04:15:31.986Z,13.84
2016-09-08T04:16:31.965Z,13.8
2016-09-08T04:17:31.970Z,13.79
2016-09-08T04:18:31.954Z,13.73
2016-09-08T04:19:31.949Z,13.69
2016-09-08T04:20:31.952Z,13.71
2016-09-08T04:21:31.937Z,13.76
2016-09-08T04:22:31.917Z,13.77
2016-09-08T04:23:31.936Z,13.74
2016-09-08T04:24:31.947Z,13.76
2016-09-08T04:25:31.949Z,13.73
2016-09-08T04:26:31.969Z,13.73
2016-09-08T04:27:31.939Z,13.76
2016-09-08T04:28:31.947Z,13.73
2016-09-08T04:29:32.001Z,13.73
2016-09-08T04:30:31.949Z,13.69
2016-09-08T04:31:31.941Z,13.63
2016-09-08T04:32:31.969Z,13.87
2016-09-08T04:33:31.978Z,13.7
2016-09-08T04:34:31.983Z,13.79
2016-09-08T04:35:31.954Z,13.71
2016-09-08T04:36:31.965Z,13.84
2016-09-08T04:37:31.936Z,13.77
2016-09-08T04:38:31.956Z,13.83
2016-09-08T04:39:31.949Z,13.91
2016-09-08T04:40:31.997Z,13.81
2016-09-08T04:41:31.961Z,13.79
2016-09-08T04:42:31.955Z,13.87
2016-09-08T04:43:31.996Z,13.89
2016-09-08T04:44:31.965Z,13.92
2016-09-08T04:45:32.039Z,13.74
2016-09-08T04:46:31.968Z,13.8
2016-09-08T04:47:31.971Z,13.89
2016-09-08T04:48:31.990Z,13.81
2016-09-08T04:49:31.967Z,13.94
2016-09-08T04:50:31.971Z,13.94
2016-09-08T04:51:32.008Z,13.79
2016-09-08T04:52:31.976Z,13.91
2016-09-08T04:53:31.976Z,13.99
2016-09-08T04:54:31.973Z,13.87
2016-09-08T04:55:31.967Z,13.98
2016-09-08T04:56:32.012Z,13.89
2016-09-08T04:57:31.968Z,14.01
2016-09-08T04:58:32.006Z,13.99
2016-09-08T04:59:31.977Z,13.88
2016-09-08T05:00:32.013Z,13.94
2016-09-08T05:01:31.989Z,13.92
2016-09-08T05:02:31.967Z,13.89
2016-09-08T05:03:31.983Z,13.83
2016-09-08T05:04:31.983Z,13.8
2016-09-08T05:05:31.981Z,13.87
2016-09-08T05:06:31.986Z,13.89
2016-09-08T05:07:31.989Z,13.98
2016-09-08T05:08:31.982Z,13.95
2016-09-08T05:09:32.005Z,13.88
2016-09-08T05:10:32.015Z,13.94
2016-09-08T05:11:32.005Z,13.8
2016-09-08T05:12:31.982Z,13.95
2016-09-08T05:13:32.016Z,13.95
2016-09-08T05:14:31.998Z,14.09
2016-09-08T05:15:32.017Z,13.88
2016-09-08T05:16:32.010Z,14.01
2016-09-08T05:17:32.000Z,13.92
2016-09-08T05:18:32.111Z,13.95
2016-09-08T05:19:32.000Z,13.98
2016-09-08T05:20:32.019Z,14.07
2016-09-08T05:21:32.013Z,14.07
2016-09-08T05:22:32.027Z,14.16
2016-09-08T05:23:31.983Z,14.1
2016-09-08T05:24:31.988Z,14.1
2016-09-08T05:25:32.021Z,14.02
2016-09-08T05:26:32.014Z,14.1
2016-09-08T05:27:31.983Z,14.02
2016-09-08T05:28:32.033Z,14.04
2016-09-08T05:29:32.044Z,14.07
2016-09-08T05:30:33.070Z,14.17
2016-09-08T05:31:32.440Z,14.16
2016-09-08T05:32:32.022Z,14.12
2016-09-08T05:33:31.999Z,14.09
2016-09-08T05:34:32.046Z,14.13
2016-09-08T05:35:31.999Z,14.27
2016-09-08T05:36:32.438Z,14.14
2016-09-08T05:37:32.359Z,14.07
2016-09-08T05:38:32.793Z,14.16
2016-09-08T05:39:32.028Z,14.21
2016-09-08T05:40:32.459Z,14.13
2016-09-08T05:41:32.038Z,14.29
2016-09-08T05:42:32.037Z,14.28
2016-09-08T05:43:32.035Z,14.27
2016-09-08T05:44:32.049Z,14.25
2016-09-08T05:45:32.045Z,14.28
2016-09-08T05:46:32.031Z,14.38
2016-09-08T05:47:32.030Z,14.29
2016-09-08T05:48:32.017Z,14.38
2016-09-08T05:49:32.028Z,14.38
2016-09-08T05:50:32.015Z,14.37
2016-09-08T05:51:32.017Z,14.39
2016-09-08T05:52:32.042Z,14.47
2016-09-08T05:53:32.034Z,14.5
2016-09-08T05:54:32.038Z,14.49
2016-09-08T05:55:32.038Z,14.54
2016-09-08T05:56:32.051Z,14.6
2016-09-08T05:57:32.094Z,14.57
2016-09-08T05:58:32.035Z,14.54
2016-09-08T05:59:32.047Z,14.47
2016-09-08T06:00:32.034Z,14.78
2016-09-08T06:01:32.038Z,14.67
2016-09-08T06:02:32.014Z,14.71
2016-09-08T06:03:32.052Z,14.68
2016-09-08T06:04:32.037Z,14.68
2016-09-08T06:05:32.036Z,14.8
2016-09-08T06:06:32.034Z,14.84
2016-09-08T06:07:32.035Z,14.83
2016-09-08T06:08:32.044Z,14.88
2016-09-08T06:09:32.049Z,14.88
2016-09-08T06:10:32.037Z,14.87
2016-09-08T06:11:32.045Z,15.02
2016-09-08T06:12:32.054Z,15.01
2016-09-08T06:13:32.072Z,15.05
2016-09-08T06:14:32.105Z,15.09
2016-09-08T06:15:32.084Z,15.06
2016-09-08T06:16:32.077Z,15.11
2016-09-08T06:17:32.050Z,15.21
2016-09-08T06:18:32.061Z,15.24
2016-09-08T06:19:32.081Z,15.3
2016-09-08T06:20:32.060Z,15.36
2016-09-08T06:21:32.062Z,15.41
2016-09-08T06:22:32.070Z,15.43
2016-09-08T06:23:32.062Z,15.43
2016-09-08T06:24:32.065Z,15.49
2016-09-08T06:25:32.059Z,15.61
2016-09-08T06:26:32.098Z,15.7
2016-09-08T06:27:32.092Z,15.82
2016-09-08T06:28:32.050Z,15.88
2016-09-08T06:29:32.081Z,15.99
2016-09-08T06:30:32.063Z,15.88
2016-09-08T06:31:32.063Z,16.11
2016-09-08T06:32:32.055Z,16.14
2016-09-08T06:33:32.106Z,16.27
2016-09-08T06:34:32.063Z,16.4
2016-09-08T06:35:32.055Z,16.33
2016-09-08T06:36:32.093Z,16.49
2016-09-08T06:37:32.091Z,16.5
2016-09-08T06:38:32.082Z,16.56
2016-09-08T06:39:32.095Z,16.63
2016-09-08T06:40:32.072Z,16.74
2016-09-08T06:41:32.074Z,16.81
2016-09-08T06:42:32.065Z,16.89
2016-09-08T06:43:32.073Z,16.88
2016-09-08T06:44:32.101Z,17
2016-09-08T06:45:32.123Z,17.07
2016-09-08T06:46:32.142Z,17.04
2016-09-08T06:47:32.137Z,17.23
2016-09-08T06:48:32.112Z,17.18
2016-09-08T06:49:32.076Z,17.35
2016-09-08T06:50:32.111Z,17.38
2016-09-08T06:51:32.065Z,17.36
2016-09-08T06:52:32.087Z,17.47
2016-09-08T06:53:32.107Z,17.62
2016-09-08T06:54:32.079Z,17.66
2016-09-08T06:55:32.107Z,17.85
2016-09-08T06:56:32.096Z,17.84
2016-09-08T06:57:32.120Z,17.87
2016-09-08T06:58:32.125Z,17.92
2016-09-08T06:59:32.106Z,18.07
2016-09-08T07:00:32.107Z,18.18
2016-09-08T07:01:32.142Z,18.21
2016-09-08T07:02:32.096Z,18.42
2016-09-08T07:03:32.131Z,18.44
2016-09-08T07:04:32.083Z,18.46
2016-09-08T07:05:32.130Z,18.52
2016-09-08T07:06:32.112Z,18.67
2016-09-08T07:07:32.102Z,18.62
2016-09-08T07:08:32.095Z,18.76
2016-09-08T07:09:32.114Z,18.76
2016-09-08T07:10:32.171Z,18.82
2016-09-08T07:11:32.082Z,18.95
2016-09-08T07:12:32.094Z,19.1
2016-09-08T07:13:32.115Z,19.05
2016-09-08T07:14:32.108Z,19.13
2016-09-08T07:15:32.109Z,19.24
2016-09-08T07:16:32.177Z,19.23
2016-09-08T07:17:32.092Z,19.24
2016-09-08T07:18:32.130Z,19.25
2016-09-08T07:19:32.124Z,19.33
2016-09-08T07:20:32.112Z,19.5
2016-09-08T07:21:32.103Z,19.46
2016-09-08T07:22:32.097Z,19.55
2016-09-08T07:23:32.103Z,19.55
2016-09-08T07:24:32.096Z,19.66
2016-09-08T07:25:32.131Z,19.73
2016-09-08T07:26:32.096Z,19.84
2016-09-08T07:27:32.117Z,19.97
2016-09-08T07:28:32.155Z,19.93
2016-09-08T07:29:32.130Z,19.95
2016-09-08T07:30:32.145Z,20.06
2016-09-08T07:31:32.208Z,20.12
2016-09-08T07:32:32.162Z,20.15
2016-09-08T07:33:32.145Z,20.3
2016-09-08T07:34:32.241Z,20.34
2016-09-08T07:35:32.132Z,20.39
2016-09-08T07:36:32.124Z,20.38
2016-09-08T07:37:32.146Z,20.51
2016-09-08T07:38:32.157Z,20.58
2016-09-08T07:39:32.170Z,20.59
2016-09-08T07:40:32.117Z,20.74
2016-09-08T07:41:32.144Z,20.77
2016-09-08T07:42:32.176Z,20.68
2016-09-08T07:43:32.111Z,20.77
2016-09-08T07:44:32.119Z,20.77
2016-09-08T07:45:32.162Z,20.86
2016-09-08T07:46:32.158Z,21.02
2016-09-08T07:47:32.131Z,21.05
2016-09-08T07:48:32.148Z,21.01
2016-09-08T07:49:32.130Z,21.14
2016-09-08T07:50:32.145Z,21.23
2016-09-08T07:51:32.178Z,21.19
2016-09-08T07:52:32.173Z,21.23
2016-09-08T07:53:32.175Z,21.26
2016-09-08T07:54:32.131Z,21.32
2016-09-08T07:55:32.161Z,21.35
2016-09-08T07:56:32.174Z,21.3
2016-09-08T07:57:32.177Z,21.45
2016-09-08T07:58:32.150Z,21.48
2016-09-08T07:59:32.165Z,21.59
2016-09-08T08:00:32.252Z,21.41
2016-09-08T08:01:32.156Z,21.57
2016-09-08T08:02:32.232Z,21.64
2016-09-08T08:03:32.142Z,21.75
2016-09-08T08:04:32.149Z,21.85
2016-09-08T08:05:32.159Z,21.85
2016-09-08T08:06:32.162Z,21.91
2016-09-08T08:07:32.173Z,21.79
2016-09-08T08:08:32.195Z,22.01
2016-09-08T08:09:32.138Z,21.98
2016-09-08T08:10:32.177Z,22.12
2016-09-08T08:11:32.168Z,22.12
2016-09-08T08:12:32.177Z,22.14
2016-09-08T08:13:32.171Z,22.2
2016-09-08T08:14:32.191Z,22.32
2016-09-08T08:15:32.151Z,22.38
2016-09-08T08:16:32.142Z,22.34
2016-09-08T08:17:32.211Z,22.37
2016-09-08T08:18:32.200Z,22.41
2016-09-08T08:19:32.163Z,22.44
2016-09-08T08:20:32.187Z,22.49
2016-09-08T08:21:32.163Z,22.53
2016-09-08T08:22:32.186Z,22.49
2016-09-08T08:23:32.195Z,22.68
2016-09-08T08:24:32.189Z,22.68
2016-09-08T08:25:32.191Z,22.69
2016-09-08T08:26:32.182Z,22.72
2016-09-08T08:27:32.190Z,22.8
2016-09-08T08:28:32.158Z,22.78
2016-09-08T08:29:32.189Z,22.86
2016-09-08T08:30:32.187Z,22.89
2016-09-08T08:31:32.203Z,22.9
2016-09-08T08:32:32.175Z,22.96
2016-09-08T08:33:32.181Z,22.94
2016-09-08T08:34:32.219Z,23.01
2016-09-08T08:35:32.173Z,23.08
2016-09-08T08:36:32.192Z,23.08
2016-09-08T08:37:32.192Z,23.14
2016-09-08T08:38:32.191Z,23.08
2016-09-08T08:39:32.190Z,23.27
2016-09-08T08:40:32.181Z,23.23
2016-09-08T08:41:32.205Z,23.31
2016-09-08T08:42:32.193Z,23.4
2016-09-08T08:43:32.217Z,23.29
2016-09-08T08:44:32.190Z,23.32
2016-09-08T08:45:32.242Z,23.43
2016-09-08T08:46:32.281Z,23.52
2016-09-08T08:47:32.237Z,23.58
2016-09-08T08:48:32.240Z,23.58
2016-09-08T08:49:32.222Z,23.58
2016-09-08T08:50:32.205Z,23.62
2016-09-08T08:51:32.244Z,23.76
2016-09-08T08:52:32.192Z,23.62
2016-09-08T08:53:32.241Z,23.67
2016-09-08T08:54:32.208Z,23.82
2016-09-08T08:55:32.195Z,23.79
2016-09-08T08:56:32.292Z,23.79
2016-09-08T08:57:32.203Z,23.76
2016-09-08T08:58:32.217Z,23.85
2016-09-08T08:59:32.211Z,23.95
2016-09-08T09:00:32.234Z,23.9
2016-09-08T09:01:32.237Z,23.9
2016-09-08T09:02:32.203Z,24.04
2016-09-08T09:03:32.204Z,24
2016-09-08T09:04:32.246Z,23.92
2016-09-08T09:05:32.214Z,24.24
2016-09-08T09:06:32.237Z,24.16
2016-09-08T09:07:32.284Z,24.14
2016-09-08T09:08:32.312Z,24.04
2016-09-08T09:09:32.240Z,24.2
2016-09-08T09:10:32.219Z,24.17
2016-09-08T09:11:32.211Z,24.19
2016-09-08T09:12:32.264Z,24.32
2016-09-08T09:13:32.289Z,24.37
2016-09-08T09:14:32.227Z,24.39
2016-09-08T09:15:32.249Z,24.52
2016-09-08T09:16:32.232Z,24.37
2016-09-08T09:17:32.245Z,24.47
2016-09-08T09:18:32.216Z,24.39
2016-09-08T09:19:32.242Z,24.49
2016-09-08T09:20:32.241Z,24.64
2016-09-08T09:21:32.243Z,24.75
2016-09-08T09:22:32.253Z,24.8
2016-09-08T09:23:32.265Z,24.75
2016-09-08T09:24:32.240Z,24.75
2016-09-08T09:25:32.299Z,24.92
2016-09-08T09:26:32.235Z,24.82
2016-09-08T09:27:32.239Z,24.83
2016-09-08T09:28:32.244Z,24.87
2016-09-08T09:29:32.225Z,24.95
2016-09-08T09:30:32.230Z,24.94
2016-09-08T09:31:32.239Z,25
2016-09-08T09:32:32.244Z,25.09
2016-09-08T09:33:32.266Z,25.02
2016-09-08T09:34:32.275Z,24.92
2016-09-08T09:35:32.268Z,25.02
2016-09-08T09:36:32.300Z,25.13
2016-09-08T09:37:32.254Z,25.27
2016-09-08T09:38:32.242Z,25.17
2016-09-08T09:39:32.271Z,25.19
2016-09-08T09:40:32.237Z,25.27
2016-09-08T09:41:32.275Z,25.24
2016-09-08T09:42:32.254Z,25.3
2016-09-08T09:43:32.304Z,25.19
2016-09-08T09:44:32.245Z,25.24
2016-09-08T09:45:32.265Z,25.49
2016-09-08T09:46:32.286Z,25.49
2016-09-08T09:47:32.266Z,25.32
2016-09-08T09:48:32.272Z,25.44
2016-09-08T09:49:32.253Z,25.39
2016-09-08T09:50:32.267Z,25.53
2016-09-08T09:51:32.268Z,25.61
2016-09-08T09:52:32.363Z,25.54
2016-09-08T09:53:32.287Z,25.56
2016-09-08T09:54:32.253Z,25.61
2016-09-08T09:55:32.283Z,25.64
2016-09-08T09:56:32.287Z,25.59
2016-09-08T09:57:32.285Z,25.65
2016-09-08T09:58:32.270Z,25.67
2016-09-08T09:59:32.294Z,25.67
2016-09-08T10:00:32.250Z,25.67
2016-09-08T10:01:32.274Z,25.74
2016-09-08T10:02:32.342Z,25.74
2016-09-08T10:03:32.282Z,25.68
2016-09-08T10:04:32.262Z,25.83
2016-09-08T10:05:32.281Z,25.86
2016-09-08T10:06:32.256Z,25.79
2016-09-08T10:07:32.283Z,25.86
2016-09-08T10:08:32.303Z,25.86
2016-09-08T10:09:32.301Z,25.87
2016-09-08T10:10:32.278Z,25.9
2016-09-08T10:11:32.977Z,26.02
2016-09-08T10:12:32.269Z,25.99
2016-09-08T10:13:32.291Z,25.99
2016-09-08T10:14:32.285Z,26.01
2016-09-08T10:15:32.270Z,26.09
2016-09-08T10:16:32.310Z,26.11
2016-09-08T10:17:32.298Z,26.18
2016-09-08T10:18:32.291Z,26.06
2016-09-08T10:19:32.340Z,26.2
2016-09-08T10:20:32.283Z,26.08
2016-09-08T10:21:32.329Z,26.21
2016-09-08T10:22:32.274Z,26.25
2016-09-08T10:23:32.299Z,26.22
2016-09-08T10:24:32.290Z,26.22
2016-09-08T10:25:32.298Z,26.31
2016-09-08T10:26:32.750Z,26.31
2016-09-08T10:27:32.295Z,26.22
2016-09-08T10:28:32.339Z,26.4
2016-09-08T10:29:32.302Z,26.37
2016-09-08T10:30:32.299Z,26.39
2016-09-08T10:31:32.283Z,26.44
2016-09-08T10:32:32.309Z,26.54
2016-09-08T10:33:32.297Z,26.47
2016-09-08T10:34:32.380Z,26.5
2016-09-08T10:35:32.323Z,26.46
2016-09-08T10:36:32.331Z,26.5
2016-09-08T10:37:32.332Z,26.64
2016-09-08T10:38:32.345Z,26.61
2016-09-08T10:39:32.311Z,26.67
2016-09-08T10:40:32.329Z,26.72
2016-09-08T10:41:32.305Z,26.64
2016-09-08T10:42:32.844Z,26.72
2016-09-08T10:43:32.354Z,26.73
2016-09-08T10:44:32.332Z,26.77
2016-09-08T10:45:32.392Z,26.79
2016-09-08T10:46:32.317Z,26.83
2016-09-08T10:47:32.362Z,26.86
2016-09-08T10:48:32.316Z,26.8
2016-09-08T10:49:32.336Z,26.92
2016-09-08T10:50:32.345Z,26.83
2016-09-08T10:51:32.320Z,26.92
2016-09-08T10:52:32.340Z,26.94
2016-09-08T10:53:32.334Z,27.05
2016-09-08T10:54:32.346Z,27.04
2016-09-08T10:55:32.376Z,27.05
2016-09-08T10:56:32.683Z,27.04
2016-09-08T10:57:32.428Z,27.1
2016-09-08T10:58:32.447Z,27.16
2016-09-08T10:59:32.404Z,27.14
2016-09-08T11:00:32.391Z,27.17
2016-09-08T11:01:32.337Z,27.31
2016-09-08T11:02:32.359Z,27.29
2016-09-08T11:03:32.352Z,27.32
2016-09-08T11:04:32.395Z,27.28
2016-09-08T11:05:32.422Z,27.41
2016-09-08T11:06:32.332Z,27.35
2016-09-08T11:07:32.378Z,27.36
2016-09-08T11:08:32.337Z,27.41
2016-09-08T11:09:32.400Z,27.36
2016-09-08T11:10:32.386Z,27.32
2016-09-08T11:11:32.363Z,27.46
2016-09-08T11:12:32.386Z,27.42
2016-09-08T11:13:32.410Z,27.43
2016-09-08T11:14:32.338Z,27.5
2016-09-08T11:15:32.402Z,27.48
2016-09-08T11:16:32.359Z,27.51
2016-09-08T11:17:32.327Z,27.51
2016-09-08T11:18:32.367Z,27.48
2016-09-08T11:19:32.379Z,27.48
2016-09-08T11:20:32.367Z,27.66
2016-09-08T11:21:32.463Z,27.51
2016-09-08T11:22:32.369Z,27.58
2016-09-08T11:23:32.362Z,27.59
2016-09-08T11:24:32.369Z,27.64
2016-09-08T11:25:32.353Z,27.7
2016-09-08T11:26:32.461Z,27.67
2016-09-08T11:27:32.384Z,27.66
2016-09-08T11:28:32.423Z,27.7
2016-09-08T11:29:32.412Z,27.74
2016-09-08T11:30:32.540Z,27.8
2016-09-08T11:31:32.433Z,27.74
2016-09-08T11:32:32.417Z,27.8
2016-09-08T11:33:32.462Z,27.73
2016-09-08T11:34:32.422Z,27.76
2016-09-08T11:35:32.362Z,27.74
2016-09-08T11:36:32.399Z,27.73
2016-09-08T11:37:32.398Z,27.85
2016-09-08T11:38:32.383Z,27.79
2016-09-08T11:39:32.392Z,27.73
2016-09-08T11:40:32.381Z,27.7
2016-09-08T11:41:32.373Z,27.73
2016-09-08T11:42:32.383Z,27.77
2016-09-08T11:43:32.414Z,27.79
2016-09-08T11:44:32.515Z,27.84
2016-09-08T11:45:32.503Z,27.71
2016-09-08T11:46:32.503Z,27.77
2016-09-08T11:47:32.456Z,27.84
2016-09-08T11:48:32.516Z,27.94
2016-09-08T11:49:32.426Z,27.8
2016-09-08T11:50:32.536Z,27.94
2016-09-08T11:51:32.483Z,27.91
2016-09-08T11:52:32.416Z,27.92
2016-09-08T11:53:32.394Z,27.89
2016-09-08T11:54:32.459Z,27.96
2016-09-08T11:55:32.497Z,28.04
2016-09-08T11:56:32.399Z,28.07
2016-09-08T11:57:32.561Z,28.04
2016-09-08T11:58:32.458Z,28.07
2016-09-08T11:59:32.386Z,28.13
2016-09-08T12:00:32.404Z,28.01
2016-09-08T12:01:32.458Z,28.06
2016-09-08T12:02:32.430Z,28.03
2016-09-08T12:03:32.472Z,28.1
2016-09-08T12:04:32.417Z,27.99
2016-09-08T12:05:32.407Z,27.99
2016-09-08T12:06:32.394Z,28.03
2016-09-08T12:07:32.416Z,28.03
2016-09-08T12:08:32.410Z,28.06
2016-09-08T12:09:32.430Z,27.92
2016-09-08T12:10:32.436Z,28.03
2016-09-08T12:11:32.403Z,27.94
2016-09-08T12:12:32.436Z,28.06
2016-09-08T12:13:32.412Z,28.04
2016-09-08T12:14:32.463Z,27.96
2016-09-08T12:15:32.417Z,27.95
2016-09-08T12:16:32.449Z,27.95
2016-09-08T12:17:32.530Z,28.06
2016-09-08T12:18:32.447Z,27.96
2016-09-08T12:19:32.457Z,27.95
2016-09-08T12:20:32.398Z,28.01
2016-09-08T12:21:32.428Z,28.03
2016-09-08T12:22:32.437Z,27.98
2016-09-08T12:23:32.428Z,27.89
2016-09-08T12:24:32.425Z,27.95
2016-09-08T12:25:32.446Z,27.96
2016-09-08T12:26:32.442Z,27.99
2016-09-08T12:27:32.493Z,27.96
2016-09-08T12:28:32.414Z,27.91
2016-09-08T12:29:32.436Z,27.89
2016-09-08T12:30:32.432Z,28.01
2016-09-08T12:31:32.432Z,28.04
2016-09-08T12:32:32.428Z,27.95
2016-09-08T12:33:32.420Z,28.04
2016-09-08T12:34:32.444Z,27.89
2016-09-08T12:35:32.432Z,27.96
2016-09-08T12:36:32.465Z,27.99
2016-09-08T12:37:32.456Z,28.06
2016-09-08T12:38:32.508Z,27.91
2016-09-08T12:39:32.455Z,27.99
2016-09-08T12:40:32.448Z,27.99
2016-09-08T12:41:32.446Z,28.03
2016-09-08T12:42:32.443Z,27.96
2016-09-08T12:43:32.447Z,28.04
2016-09-08T12:44:32.442Z,28.07
2016-09-08T12:45:32.492Z,28.07
2016-09-08T12:46:32.455Z,28.14
2016-09-08T12:47:32.447Z,28.17
2016-09-08T12:48:32.442Z,28.01
2016-09-08T12:49:32.479Z,28.1
2016-09-08T12:50:32.478Z,28.04
2016-09-08T12:51:32.450Z,28.03
2016-09-08T12:52:32.502Z,28.06
2016-09-08T12:53:32.449Z,28.07
2016-09-08T12:54:32.484Z,28.09