createdAt,value
2019-04-23T00:00:56.375Z,21.90
2019-04-23T00:03:31.019Z,21.90
2019-04-23T00:06:15.519Z,22.00
2019-04-23T00:08:48.755Z,22.10
2019-04-23T00:11:15.425Z,22.00
2019-04-23T00:13:49.831Z,22.00
2019-04-23T00:16:27.824Z,21.90
2019-04-23T00:18:49.782Z,21.70
2019-04-23T00:24:34.852Z,21.60
2019-04-23T00:26:57.612Z,21.60
2019-04-23T00:29:32.768Z,21.60
2019-04-23T00:32:08.174Z,21.50
2019-04-23T00:34:42.473Z,21.60
2019-04-23T00:37:21.674Z,21.50
2019-04-23T00:39:51.495Z,21.60
2019-04-23T00:45:14.174Z,21.70
2019-04-23T00:47:46.773Z,21.80
2019-04-23T00:52:38.874Z,21.70
2019-04-23T00:55:26.467Z,21.70
2019-04-23T00:57:58.528Z,21.80
2019-04-23T01:05:41.038Z,21.30
2019-04-23T01:08:18.452Z,21.10
2019-04-23T01:11:01.920Z,21.00
2019-04-23T01:16:05.690Z,21.30
2019-04-23T01:18:46.885Z,21.50
2019-04-23T01:20:57.228Z,21.60
2019-04-23T01:23:54.860Z,21.60
2019-04-23T01:26:47.274Z,21.70
2019-04-23T01:29:20.224Z,21.70
2019-04-23T01:32:02.303Z,21.70
2019-04-23T01:34:42.316Z,21.80
2019-04-23T01:37:12.612Z,21.90
2019-04-23T01:39:45.421Z,21.90
2019-04-23T01:42:24.019Z,21.90
2019-04-23T01:45:01.373Z,22.00
2019-04-23T01:47:31.963Z,22.00
2019-04-23T01:50:14.019Z,22.20
2019-04-23T01:52:45.646Z,22.20
2019-04-23T01:55:21.365Z,22.10
2019-04-23T01:58:05.789Z,22.10
2019-04-23T02:00:32.603Z,22.00
2019-04-23T02:03:12.847Z,22.20
2019-04-23T02:05:43.360Z,22.20
2019-04-23T02:08:14.139Z,22.20
2019-04-23T02:10:56.739Z,22.20
2019-04-23T02:13:33.919Z,22.30
2019-04-23T02:15:59.271Z,22.50
2019-04-23T02:18:38.859Z,22.60
2019-04-23T02:21:13.660Z,22.60
2019-04-23T02:24:01.018Z,22.60
2019-04-23T02:26:45.002Z,22.60
2019-04-23T02:29:23.156Z,22.70
2019-04-23T02:34:31.193Z,22.60
2019-04-23T02:37:15.668Z,22.60
2019-04-23T02:39:46.450Z,22.60
2019-04-23T02:42:19.179Z,22.50
2019-04-23T02:50:11.158Z,22.50
2019-04-23T02:57:35.600Z,22.60
2019-04-23T03:00:22.544Z,22.70
2019-04-23T03:02:58.324Z,22.90
2019-04-23T03:07:59.846Z,23.20
2019-04-23T03:10:43.305Z,23.10
2019-04-23T03:13:27.877Z,23.20
2019-04-23T03:16:12.246Z,23.10
2019-04-23T03:29:35.482Z,23.20
2019-04-23T03:37:49.299Z,23.10
2019-04-23T03:42:42.748Z,23.40
2019-04-23T03:45:30.259Z,23.60
2019-04-23T03:47:54.441Z,23.80
2019-04-23T03:50:32.587Z,23.90
2019-04-23T03:52:57.656Z,24.00
2019-04-23T03:56:07.954Z,24.00
2019-04-23T03:58:42.688Z,23.90
2019-04-23T04:01:16.269Z,24.00
2019-04-23T04:04:12.390Z,23.90
2019-04-23T04:16:59.587Z,23.10
2019-04-23T04:19:44.476Z,23.10
2019-04-23T04:22:28.498Z,23.00
2019-04-23T04:27:12.394Z,23.00
2019-04-23T04:32:14.798Z,23.10
2019-04-23T04:40:29.319Z,23.00
2019-04-23T04:43:02.212Z,23.00
2019-04-23T04:45:37.146Z,22.90
2019-04-23T04:47:49.328Z,22.90
2019-04-23T04:50:26.480Z,22.90
2019-04-23T04:53:11.347Z,23.00
2019-04-23T04:55:47.486Z,23.00
2019-04-23T04:58:14.008Z,23.10
2019-04-23T05:03:25.944Z,23.20
2019-04-23T05:13:51.475Z,23.20
2019-04-23T05:16:27.550Z,23.30
2019-04-23T05:19:29.861Z,23.30
2019-04-23T05:21:58.893Z,23.30
2019-04-23T05:24:31.795Z,23.20
2019-04-23T05:27:02.927Z,23.20
2019-04-23T05:29:46.587Z,23.20
2019-04-23T05:32:19.424Z,23.20
2019-04-23T05:34:57.897Z,23.20
2019-04-23T05:37:42.223Z,23.40
2019-04-23T05:40:25.359Z,23.40
2019-04-23T05:42:47.324Z,23.40
2019-04-23T05:45:21.952Z,23.30
2019-04-23T05:47:58.635Z,23.20
2019-04-23T05:53:05.290Z,23.10
2019-04-23T05:55:46.180Z,23.00
2019-04-23T05:58:19.899Z,23.00
2019-04-23T06:00:54.519Z,23.00
2019-04-23T06:03:29.401Z,22.90
2019-04-23T06:06:04.723Z,22.90
2019-04-23T06:11:08.568Z,22.90
2019-04-23T06:13:56.264Z,22.80
2019-04-23T06:16:22.135Z,22.70
2019-04-23T06:18:53.071Z,22.70
2019-04-23T06:21:34.031Z,22.60
2019-04-23T06:29:25.491Z,22.50
2019-04-23T06:32:14.370Z,22.50
2019-04-23T06:34:36.382Z,22.50
2019-04-23T06:37:09.373Z,22.40
2019-04-23T06:42:17.997Z,22.40
2019-04-23T06:44:57.967Z,22.30
2019-04-23T06:47:32.597Z,22.30
2019-04-23T06:50:21.125Z,22.30
2019-04-23T06:52:31.456Z,22.20
2019-04-23T06:57:47.815Z,22.20
2019-04-23T07:00:27.868Z,22.20
2019-04-23T07:03:26.406Z,22.20
2019-04-23T07:09:07.852Z,22.10
2019-04-23T07:16:27.799Z,22.00
2019-04-23T07:19:11.990Z,22.00
2019-04-23T07:21:35.586Z,22.00
2019-04-23T07:26:41.843Z,22.00
2019-04-23T07:29:26.371Z,21.90
2019-04-23T07:31:59.273Z,21.90
2019-04-23T07:34:30.302Z,21.90
2019-04-23T07:37:07.187Z,21.80
2019-04-23T07:39:58.641Z,21.80
2019-04-23T07:45:33.159Z,21.80
2019-04-23T07:50:51.064Z,21.80
2019-04-23T07:53:23.051Z,21.80
2019-04-23T07:56:03.248Z,21.70
2019-04-23T07:58:29.194Z,21.70
2019-04-23T08:01:08.250Z,21.70
2019-04-23T08:03:43.639Z,21.70
2019-04-23T08:06:17.812Z,21.70
2019-04-23T08:08:56.327Z,21.60
2019-04-23T08:14:02.086Z,21.60
2019-04-23T08:19:22.093Z,21.50
2019-04-23T08:21:58.326Z,21.50
2019-04-23T08:24:50.865Z,21.50
2019-04-23T08:27:18.134Z,21.50
2019-04-23T08:29:52.579Z,21.40
2019-04-23T08:32:21.714Z,21.40
2019-04-23T08:37:54.473Z,21.40
2019-04-23T08:40:16.701Z,21.40
2019-04-23T08:45:31.302Z,21.40
2019-04-23T08:48:14.189Z,21.30
2019-04-23T08:50:42.543Z,21.30
2019-04-23T08:56:07.696Z,21.30
2019-04-23T09:06:13.910Z,21.20
2019-04-23T09:08:45.259Z,21.30
2019-04-23T09:13:56.303Z,21.20
2019-04-23T09:16:36.152Z,21.20
2019-04-23T09:19:11.131Z,21.20
2019-04-23T09:21:45.981Z,21.20
2019-04-23T09:24:09.606Z,21.20
2019-04-23T09:26:50.498Z,21.20
2019-04-23T09:29:32.232Z,21.20
2019-04-23T09:40:10.503Z,20.90
2019-04-23T09:42:56.073Z,20.90
2019-04-23T09:45:35.782Z,20.90
2019-04-23T09:48:01.738Z,20.90
2019-04-23T09:50:41.569Z,20.90
2019-04-23T09:53:25.300Z,20.90
2019-04-23T09:55:43.641Z,20.90
2019-04-23T09:58:34.170Z,20.80
2019-04-23T10:01:23.625Z,20.90
2019-04-23T10:03:44.054Z,20.80
2019-04-23T10:06:12.364Z,20.80
2019-04-23T10:08:46.978Z,20.80
2019-04-23T10:11:15.951Z,20.80
2019-04-23T10:13:50.234Z,20.80
2019-04-23T10:16:26.331Z,20.70
2019-04-23T10:19:05.935Z,20.70
2019-04-23T10:21:41.741Z,20.70
2019-04-23T10:24:15.159Z,20.70
2019-04-23T10:26:50.359Z,20.70
2019-04-23T10:29:25.772Z,20.70
2019-04-23T10:32:21.830Z,20.80
2019-04-23T10:35:10.356Z,20.80
2019-04-23T10:37:44.729Z,20.80
2019-04-23T10:40:15.327Z,21.00
2019-04-23T10:42:48.419Z,21.00
2019-04-23T10:45:46.723Z,21.10
2019-04-23T10:49:12.910Z,21.20
2019-04-23T10:51:55.067Z,21.20
2019-04-23T10:57:01.663Z,21.20
2019-04-23T10:59:42.135Z,21.20
2019-04-23T11:07:31.301Z,21.10
2019-04-23T11:12:42.380Z,21.10
2019-04-23T11:15:26.415Z,21.10
2019-04-23T11:17:48.013Z,21.10
2019-04-23T11:28:20.466Z,21.10
2019-04-23T11:31:03.470Z,21.10
2019-04-23T11:33:51.049Z,21.10
2019-04-23T11:38:55.946Z,21.20
2019-04-23T11:44:02.299Z,21.00
2019-04-23T11:46:47.519Z,21.00
2019-04-23T11:52:29.103Z,20.90
2019-04-23T11:54:55.158Z,20.90
2019-04-23T11:59:58.935Z,20.80
2019-04-23T12:02:49.991Z,20.80
2019-04-23T12:05:58.307Z,20.80
2019-04-23T12:08:33.499Z,20.70
2019-04-23T12:14:16.527Z,20.80
2019-04-23T12:16:50.546Z,20.80
2019-04-23T12:19:40.937Z,20.70
2019-04-23T12:21:56.203Z,20.70
2019-04-23T12:24:50.376Z,20.70
2019-04-23T12:27:25.938Z,20.70
2019-04-23T12:29:38.353Z,20.70
2019-04-23T12:35:21.432Z,20.70
2019-04-23T12:38:04.111Z,20.60
2019-04-23T12:44:03.582Z,20.60
2019-04-23T12:46:45.881Z,20.60
2019-04-23T12:49:40.680Z,20.60
2019-04-23T12:51:55.932Z,20.60
2019-04-23T12:54:31.895Z,20.60
2019-04-23T12:59:49.568Z,20.60
2019-04-23T13:02:33.350Z,20.60
2019-04-23T13:05:05.237Z,20.60
2019-04-23T13:07:38.636Z,20.60
2019-04-23T13:12:54.134Z,20.50
2019-04-23T13:15:23.024Z,20.50
2019-04-23T13:17:53.900Z,20.50
2019-04-23T13:26:18.465Z,20.40
2019-04-23T13:29:04.504Z,20.40
2019-04-23T13:31:14.499Z,20.40
2019-04-23T13:36:32.803Z,20.30
2019-04-23T13:39:07.371Z,20.20
2019-04-23T13:42:06.233Z,20.20
2019-04-23T13:44:36.548Z,20.10
2019-04-23T13:47:19.760Z,20.10
2019-04-23T13:49:55.053Z,20.10
2019-04-23T13:52:44.823Z,20.00
2019-04-23T14:00:06.548Z,20.00
2019-04-23T14:02:49.225Z,19.90
2019-04-23T14:05:23.748Z,19.90
2019-04-23T14:07:59.608Z,20.00
2019-04-23T14:13:30.249Z,20.00
2019-04-23T14:15:49.726Z,20.00
2019-04-23T14:20:47.989Z,20.00
2019-04-23T14:23:59.514Z,20.00
2019-04-23T14:28:37.373Z,20.00
2019-04-23T14:33:55.860Z,19.90
2019-04-23T14:36:19.889Z,19.90
2019-04-23T14:38:49.775Z,19.90
2019-04-23T14:41:26.683Z,19.80
2019-04-23T14:44:08.218Z,19.80
2019-04-23T14:49:10.959Z,19.70
2019-04-23T14:54:34.382Z,19.70
2019-04-23T14:57:03.534Z,19.60
2019-04-23T14:59:21.831Z,19.60
2019-04-23T15:02:05.518Z,19.60
2019-04-23T15:04:39.783Z,19.50
2019-04-23T15:10:07.031Z,19.40
2019-04-23T15:15:05.837Z,19.30
2019-04-23T15:17:41.291Z,19.30
2019-04-23T15:20:23.012Z,19.20
2019-04-23T15:23:14.363Z,19.30
2019-04-23T15:25:52.693Z,19.20
2019-04-23T15:30:38.766Z,19.20
2019-04-23T15:33:34.322Z,19.20
2019-04-23T15:36:03.702Z,19.20
2019-04-23T15:41:03.314Z,19.10
2019-04-23T15:43:41.154Z,19.10
2019-04-23T15:46:11.678Z,19.10
2019-04-23T15:48:55.904Z,19.10
2019-04-23T15:51:30.131Z,19.10
2019-04-23T15:54:00.760Z,19.00
2019-04-23T15:59:13.069Z,18.90
2019-04-23T16:01:33.690Z,19.00
2019-04-23T16:03:45.350Z,18.90
2019-04-23T16:06:22.185Z,18.90
2019-04-23T16:09:16.212Z,18.80
2019-04-23T16:14:35.804Z,18.80
2019-04-23T16:17:11.986Z,18.80
2019-04-23T16:19:52.910Z,18.80
2019-04-23T16:22:20.285Z,18.70
2019-04-23T16:25:01.115Z,18.70
2019-04-23T16:27:19.944Z,18.70
2019-04-23T16:30:19.155Z,18.70
2019-04-23T16:32:52.401Z,18.60
2019-04-23T16:35:28.903Z,18.60
2019-04-23T16:38:00.891Z,18.60
2019-04-23T16:40:33.146Z,18.60
2019-04-23T16:45:40.977Z,18.50
2019-04-23T16:51:02.675Z,18.50
2019-04-23T16:53:21.530Z,18.50
2019-04-23T16:56:04.980Z,18.40
2019-04-23T16:58:33.717Z,18.40
2019-04-23T17:01:10.238Z,18.40
2019-04-23T17:03:37.874Z,18.30
2019-04-23T17:09:03.584Z,18.30
2019-04-23T17:16:59.702Z,18.30
2019-04-23T17:19:33.389Z,18.20
2019-04-23T17:22:03.845Z,18.20
2019-04-23T17:24:29.869Z,18.20
2019-04-23T17:27:16.554Z,18.20
2019-04-23T17:29:49.039Z,18.20
2019-04-23T17:32:21.081Z,18.20
2019-04-23T17:35:04.694Z,18.20
2019-04-23T17:37:43.042Z,18.20
2019-04-23T17:42:49.571Z,18.10
2019-04-23T17:45:33.825Z,18.10
2019-04-23T17:48:13.324Z,18.10
2019-04-23T17:50:56.922Z,18.10
2019-04-23T17:58:50.031Z,17.90
2019-04-23T18:03:55.840Z,17.90
2019-04-23T18:09:11.191Z,17.90
2019-04-23T18:11:44.817Z,17.90
2019-04-23T18:14:08.282Z,17.80
2019-04-23T18:19:17.956Z,17.90
2019-04-23T18:22:18.272Z,17.90
2019-04-23T18:27:40.422Z,17.80
2019-04-23T18:30:56.663Z,17.80
2019-04-23T18:36:11.629Z,17.90
2019-04-23T18:38:46.322Z,17.90
2019-04-23T18:41:19.533Z,17.90
2019-04-23T18:43:58.078Z,17.80
2019-04-23T18:46:31.899Z,17.80
2019-04-23T18:48:57.917Z,17.80
2019-04-23T18:51:58.213Z,17.80
2019-04-23T18:54:34.794Z,17.90
2019-04-23T19:02:44.877Z,17.90
2019-04-23T19:05:15.124Z,18.00
2019-04-23T19:08:01.443Z,18.00
2019-04-23T19:10:57.415Z,18.00
2019-04-23T19:13:24.791Z,18.00
2019-04-23T19:15:50.947Z,18.00
2019-04-23T19:18:35.294Z,18.00
2019-04-23T19:21:08.641Z,18.00
2019-04-23T19:26:43.715Z,18.00
2019-04-23T19:28:56.036Z,18.00
2019-04-23T19:31:53.293Z,17.90
2019-04-23T19:36:59.666Z,17.90
2019-04-23T19:49:58.932Z,17.80
2019-04-23T19:52:59.375Z,17.80
2019-04-23T19:55:19.480Z,17.80
2019-04-23T19:57:50.602Z,17.80
2019-04-23T20:00:33.892Z,17.70
2019-04-23T20:03:12.955Z,17.70
2019-04-23T20:05:34.858Z,17.70
2019-04-23T20:10:44.624Z,17.70
2019-04-23T20:13:19.869Z,17.70
2019-04-23T20:16:05.577Z,17.60
2019-04-23T20:18:42.814Z,17.70
2019-04-23T20:20:59.055Z,17.60
2019-04-23T20:24:02.839Z,17.60
2019-04-23T20:32:46.150Z,17.60
2019-04-23T20:34:24.436Z,17.60
2019-04-23T20:39:26.769Z,17.60
2019-04-23T20:42:10.898Z,17.60
2019-04-23T20:44:44.817Z,17.60
2019-04-23T20:47:11.574Z,17.50
2019-04-23T20:49:45.513Z,17.50
2019-04-23T20:52:13.869Z,17.60
2019-04-23T21:00:12.385Z,17.50
2019-04-23T21:03:18.389Z,17.50
2019-04-23T21:08:08.184Z,17.60
2019-04-23T21:10:37.326Z,17.70
2019-04-23T21:15:47.225Z,17.70
2019-04-23T21:23:37.622Z,17.90
2019-04-23T21:25:56.995Z,17.90
2019-04-23T21:28:44.545Z,18.00
2019-04-23T21:36:45.149Z,18.20
2019-04-23T21:39:26.907Z,18.30
2019-04-23T21:44:35.883Z,18.40
2019-04-23T21:47:27.364Z,18.50
2019-04-23T21:49:53.609Z,18.60
2019-04-23T21:52:20.791Z,18.60
2019-04-23T21:57:42.107Z,18.80
2019-04-23T21:59:59.185Z,18.90
2019-04-23T22:02:49.213Z,18.90
2019-04-23T22:05:17.329Z,19.00
2019-04-23T22:08:03.197Z,19.00
2019-04-23T22:10:25.606Z,19.10
2019-04-23T22:13:09.515Z,19.10
2019-04-23T22:15:46.932Z,19.20
2019-04-23T22:18:09.439Z,19.30
2019-04-23T22:20:53.359Z,19.40
2019-04-23T22:23:33.857Z,19.40
2019-04-23T22:26:07.933Z,19.50
2019-04-23T22:28:43.506Z,19.60
2019-04-23T22:31:14.932Z,19.70
2019-04-23T22:33:46.576Z,19.80
2019-04-23T22:36:14.706Z,19.80
2019-04-23T22:41:50.428Z,20.00
2019-04-23T22:44:21.054Z,20.10
2019-04-23T22:52:16.591Z,20.30
2019-04-23T22:54:51.033Z,20.50
2019-04-23T22:57:11.594Z,20.60
2019-04-23T23:00:04.503Z,20.60
2019-04-23T23:05:12.260Z,20.80
2019-04-23T23:18:07.229Z,21.30
2019-04-23T23:20:36.081Z,21.30
2019-04-23T23:23:21.479Z,21.40
2019-04-23T23:25:49.266Z,21.40
2019-04-23T23:28:22.691Z,21.50
2019-04-23T23:31:04.039Z,21.70
2019-04-23T23:33:33.724Z,21.60
2019-04-23T23:36:14.176Z,21.80
2019-04-23T23:38:52.387Z,21.90
2019-04-23T23:41:20.791Z,22.10
2019-04-23T23:44:06.050Z,22.10
2019-04-23T23:46:29.887Z,22.30
2019-04-23T23:54:08.239Z,22.30
2019-04-23T23:56:50.056Z,22.30
2019-04-23T23:59:21.494Z,22.50
