createdAt,value
2018-06-14T00:00:21.326Z,10.00
2018-06-14T00:01:21.311Z,9.30
2018-06-14T00:02:21.300Z,9.40
2018-06-14T00:03:21.278Z,8.90
2018-06-14T00:04:21.269Z,9.80
2018-06-14T00:05:21.261Z,9.30
2018-06-14T00:06:21.251Z,9.40
2018-06-14T00:07:21.228Z,9.20
2018-06-14T00:08:21.207Z,10.80
2018-06-14T00:09:21.187Z,9.80
2018-06-14T00:10:21.180Z,9.20
2018-06-14T00:11:21.161Z,11.50
2018-06-14T00:12:21.148Z,11.70
2018-06-14T00:13:21.132Z,10.10
2018-06-14T00:14:21.114Z,10.20
2018-06-14T00:15:21.097Z,9.50
2018-06-14T00:16:21.088Z,11.90
2018-06-14T00:17:21.111Z,9.80
2018-06-14T00:18:21.063Z,10.50
2018-06-14T00:19:21.036Z,11.50
2018-06-14T00:20:21.026Z,10.60
2018-06-14T00:21:21.009Z,10.40
2018-06-14T00:22:20.998Z,11.20
2018-06-14T00:23:20.986Z,11.90
2018-06-14T00:24:20.971Z,10.40
2018-06-14T00:25:20.953Z,9.70
2018-06-14T00:26:20.938Z,9.00
2018-06-14T00:27:20.921Z,11.30
2018-06-14T00:28:20.911Z,11.30
2018-06-14T00:29:20.886Z,9.90
2018-06-14T00:30:20.870Z,10.30
2018-06-14T00:31:20.867Z,9.80
2018-06-14T00:32:20.850Z,9.80
2018-06-14T00:33:20.831Z,12.30
2018-06-14T00:34:20.825Z,12.30
2018-06-14T00:35:20.802Z,10.80
2018-06-14T00:36:20.784Z,10.60
2018-06-14T00:37:20.768Z,10.60
2018-06-14T00:38:20.752Z,13.20
2018-06-14T00:39:20.742Z,11.20
2018-06-14T00:40:20.725Z,12.90
2018-06-14T00:41:20.709Z,11.70
2018-06-14T00:42:20.695Z,10.70
2018-06-14T00:43:20.678Z,10.80
2018-06-14T00:44:20.670Z,11.50
2018-06-14T00:45:20.641Z,12.30
2018-06-14T00:46:20.642Z,11.90
2018-06-14T00:47:20.623Z,12.10
2018-06-14T00:48:20.606Z,10.70
2018-06-14T00:49:20.584Z,12.50
2018-06-14T00:50:20.577Z,11.60
2018-06-14T00:51:20.571Z,11.10
2018-06-14T00:52:20.543Z,11.50
2018-06-14T00:53:20.526Z,11.10
2018-06-14T00:54:20.507Z,11.10
2018-06-14T00:55:20.501Z,11.30
2018-06-14T00:56:20.488Z,11.10
2018-06-14T00:57:20.471Z,13.00
2018-06-14T00:58:20.451Z,12.10
2018-06-14T00:59:20.441Z,11.40
2018-06-14T01:00:20.429Z,10.70
2018-06-14T01:01:20.410Z,10.90
2018-06-14T01:02:20.454Z,13.90
2018-06-14T01:03:20.379Z,11.30
2018-06-14T01:04:20.362Z,13.20
2018-06-14T01:05:20.352Z,11.50
2018-06-14T01:06:20.428Z,11.20
2018-06-14T01:07:20.313Z,12.10
2018-06-14T01:08:20.370Z,10.80
2018-06-14T01:09:20.282Z,11.70
2018-06-14T01:10:20.365Z,12.80
2018-06-14T01:11:20.247Z,11.70
2018-06-14T01:12:20.333Z,11.70
2018-06-14T01:13:20.221Z,12.70
2018-06-14T01:14:20.259Z,12.70
2018-06-14T01:15:20.193Z,13.10
2018-06-14T01:16:20.173Z,13.00
2018-06-14T01:17:20.157Z,13.50
2018-06-14T01:18:20.214Z,13.50
2018-06-14T01:19:20.126Z,12.30
2018-06-14T01:20:20.135Z,13.10
2018-06-14T01:21:20.093Z,13.40
2018-06-14T01:22:20.196Z,12.50
2018-06-14T01:23:20.066Z,12.40
2018-06-14T01:24:20.099Z,12.80
2018-06-14T01:25:20.039Z,13.30
2018-06-14T01:26:20.067Z,13.60
2018-06-14T01:27:20.010Z,13.10
2018-06-14T01:28:20.087Z,11.30
2018-06-14T01:29:19.969Z,13.30
2018-06-14T01:30:19.963Z,13.90
2018-06-14T01:31:19.937Z,13.20
2018-06-14T01:32:19.933Z,12.60
2018-06-14T01:33:19.911Z,11.90
2018-06-14T01:34:19.892Z,13.10
2018-06-14T01:35:19.885Z,12.20
2018-06-14T01:36:19.880Z,12.20
2018-06-14T01:37:19.844Z,11.80
2018-06-14T01:38:19.879Z,13.40
2018-06-14T01:39:19.805Z,12.50
2018-06-14T01:40:19.797Z,14.30
2018-06-14T01:41:19.777Z,12.30
2018-06-14T01:42:19.764Z,11.60
2018-06-14T01:43:19.749Z,12.30
2018-06-14T01:44:19.733Z,13.30
2018-06-14T01:45:19.719Z,12.70
2018-06-14T01:46:19.700Z,11.80
2018-06-14T01:47:19.682Z,12.20
2018-06-14T01:48:19.668Z,13.10
2018-06-14T01:49:19.657Z,12.00
2018-06-14T01:50:19.640Z,12.40
2018-06-14T01:51:19.620Z,12.30
2018-06-14T01:52:19.602Z,13.10
2018-06-14T01:53:19.586Z,13.10
2018-06-14T01:54:19.567Z,12.60
2018-06-14T01:55:19.557Z,13.60
2018-06-14T01:56:19.542Z,13.40
2018-06-14T01:57:19.523Z,13.70
2018-06-14T01:58:19.508Z,13.00
2018-06-14T01:59:19.493Z,13.20
2018-06-14T02:00:19.487Z,12.80
2018-06-14T02:01:19.466Z,15.50
2018-06-14T02:02:19.447Z,13.80
2018-06-14T02:03:19.432Z,14.40
2018-06-14T02:04:19.418Z,14.20
2018-06-14T02:05:19.392Z,14.10
2018-06-14T02:06:19.386Z,13.30
2018-06-14T02:07:19.371Z,13.00
2018-06-14T02:08:19.355Z,13.20
2018-06-14T02:09:19.342Z,13.70
2018-06-14T02:10:19.326Z,14.60
2018-06-14T02:11:19.296Z,13.00
2018-06-14T02:12:19.291Z,14.00
2018-06-14T02:13:19.271Z,12.90
2018-06-14T02:14:19.254Z,12.70
2018-06-14T02:15:19.242Z,12.00
2018-06-14T02:16:19.228Z,12.90
2018-06-14T02:17:19.215Z,11.50
2018-06-14T02:18:19.186Z,12.00
2018-06-14T02:19:19.174Z,13.00
2018-06-14T02:20:19.158Z,11.80
2018-06-14T02:21:19.150Z,11.90
2018-06-14T02:22:19.126Z,12.00
2018-06-14T02:23:19.109Z,12.90
2018-06-14T02:24:19.100Z,13.50
2018-06-14T02:25:19.077Z,12.40
2018-06-14T02:26:19.077Z,13.40
2018-06-14T02:27:19.051Z,12.40
2018-06-14T02:28:19.032Z,12.60
2018-06-14T02:29:19.016Z,13.40
2018-06-14T02:30:19.007Z,13.60
2018-06-14T02:31:18.989Z,12.10
2018-06-14T02:32:18.976Z,12.20
2018-06-14T02:33:18.946Z,12.60
2018-06-14T02:34:18.939Z,11.40
2018-06-14T02:35:18.921Z,12.50
2018-06-14T02:36:18.901Z,13.10
2018-06-14T02:37:18.902Z,12.60
2018-06-14T02:38:18.867Z,12.60
2018-06-14T02:39:18.851Z,12.60
2018-06-14T02:40:18.835Z,12.50
2018-06-14T02:41:18.817Z,12.20
2018-06-14T02:42:18.810Z,14.90
2018-06-14T02:43:18.822Z,12.60
2018-06-14T02:44:18.773Z,13.00
2018-06-14T02:45:18.756Z,12.80
2018-06-14T02:46:18.743Z,12.60
2018-06-14T02:47:18.721Z,13.40
2018-06-14T02:48:18.709Z,14.60
2018-06-14T02:49:18.692Z,14.30
2018-06-14T02:50:18.676Z,13.20
2018-06-14T02:51:18.659Z,13.50
2018-06-14T02:52:18.641Z,13.90
2018-06-14T02:53:18.630Z,13.30
2018-06-14T02:54:18.612Z,13.30
2018-06-14T02:55:18.595Z,13.30
2018-06-14T02:56:18.580Z,13.50
2018-06-14T02:57:18.564Z,14.20
2018-06-14T02:58:18.541Z,13.50
2018-06-14T02:59:18.529Z,14.20
2018-06-14T03:00:18.510Z,13.80
2018-06-14T03:01:18.487Z,14.50
2018-06-14T03:02:18.478Z,14.50
2018-06-14T03:03:18.467Z,14.50
2018-06-14T03:04:18.439Z,14.70
2018-06-14T03:05:18.430Z,14.60
2018-06-14T03:06:18.409Z,14.50
2018-06-14T03:07:18.395Z,14.90
2018-06-14T03:08:18.385Z,14.30
2018-06-14T03:09:18.355Z,14.30
2018-06-14T03:10:18.342Z,13.60
2018-06-14T03:11:18.337Z,15.00
2018-06-14T03:12:18.312Z,15.20
2018-06-14T03:13:18.291Z,15.00
2018-06-14T03:14:18.280Z,14.70
2018-06-14T03:15:18.256Z,14.40
2018-06-14T03:16:18.249Z,14.40
2018-06-14T03:17:18.224Z,17.30
2018-06-14T03:18:18.208Z,16.60
2018-06-14T03:19:18.199Z,15.50
2018-06-14T03:20:18.181Z,15.80
2018-06-14T03:21:18.165Z,14.50
2018-06-14T03:22:18.147Z,15.10
2018-06-14T03:23:18.130Z,14.70
2018-06-14T03:24:18.111Z,18.10
2018-06-14T03:25:18.102Z,17.70
2018-06-14T03:26:18.079Z,14.80
2018-06-14T03:27:18.062Z,16.00
2018-06-14T03:28:18.051Z,15.00
2018-06-14T03:29:18.067Z,16.40
2018-06-14T03:30:18.008Z,15.00
2018-06-14T03:31:17.997Z,15.60
2018-06-14T03:32:17.978Z,16.70
2018-06-14T03:33:17.962Z,16.20
2018-06-14T03:34:17.943Z,15.50
2018-06-14T03:35:17.924Z,14.80
2018-06-14T03:36:17.911Z,15.20
2018-06-14T03:37:17.909Z,17.00
2018-06-14T03:38:17.880Z,15.80
2018-06-14T03:39:17.857Z,17.00
2018-06-14T03:40:17.844Z,15.70
2018-06-14T03:41:17.828Z,15.40
2018-06-14T03:42:17.808Z,16.00
2018-06-14T03:43:17.786Z,16.10
2018-06-14T03:44:17.777Z,14.80
2018-06-14T03:45:17.760Z,16.30
2018-06-14T03:46:17.742Z,15.40
2018-06-14T03:47:17.732Z,15.50
2018-06-14T03:48:17.707Z,15.40
2018-06-14T03:49:17.696Z,15.70
2018-06-14T03:50:17.676Z,15.20
2018-06-14T03:51:17.659Z,15.10
2018-06-14T03:52:17.642Z,16.20
2018-06-14T03:53:17.620Z,15.70
2018-06-14T03:54:17.607Z,15.70
2018-06-14T03:55:17.592Z,16.20
2018-06-14T03:56:17.576Z,16.50
2018-06-14T03:57:17.556Z,18.20
2018-06-14T03:58:17.573Z,17.10
2018-06-14T03:59:17.525Z,17.60
2018-06-14T04:00:17.512Z,16.40
2018-06-14T04:01:17.490Z,17.10
2018-06-14T04:02:17.480Z,16.20
2018-06-14T04:03:17.458Z,17.80
2018-06-14T04:04:17.442Z,16.60
2018-06-14T04:05:17.419Z,16.50
2018-06-14T04:06:17.407Z,16.90
2018-06-14T04:07:17.391Z,17.40
2018-06-14T04:08:17.375Z,26.00
2018-06-14T04:09:17.356Z,18.30
2018-06-14T04:10:17.350Z,17.10
2018-06-14T04:11:17.372Z,17.10
2018-06-14T04:12:17.309Z,18.30
2018-06-14T04:13:17.285Z,16.70
2018-06-14T04:14:17.272Z,17.60
2018-06-14T04:15:17.359Z,16.90
2018-06-14T04:16:17.241Z,15.90
2018-06-14T04:17:17.248Z,15.70
2018-06-14T04:18:17.203Z,18.80
2018-06-14T04:19:17.196Z,16.60
2018-06-14T04:20:17.171Z,16.60
2018-06-14T04:21:17.257Z,15.00
2018-06-14T04:22:17.142Z,15.90
2018-06-14T04:23:17.154Z,17.50
2018-06-14T04:24:17.107Z,15.60
2018-06-14T04:25:17.097Z,15.50
2018-06-14T04:26:17.078Z,16.50
2018-06-14T04:27:17.162Z,15.70
2018-06-14T04:28:17.044Z,15.90
2018-06-14T04:29:17.031Z,17.80
2018-06-14T04:30:17.012Z,15.80
2018-06-14T04:31:17.000Z,16.30
2018-06-14T04:32:16.977Z,17.80
2018-06-14T04:33:16.965Z,15.80
2018-06-14T04:34:16.945Z,16.90
2018-06-14T04:35:16.930Z,16.20
2018-06-14T04:36:16.907Z,15.80
2018-06-14T04:37:16.898Z,15.80
2018-06-14T04:38:16.879Z,16.10
2018-06-14T04:39:16.926Z,16.50
2018-06-14T04:40:16.845Z,15.20
2018-06-14T04:41:16.835Z,16.70
2018-06-14T04:42:16.813Z,17.00
2018-06-14T04:43:16.799Z,17.10
2018-06-14T04:44:16.781Z,16.90
2018-06-14T04:45:16.765Z,15.90
2018-06-14T04:46:16.745Z,16.90
2018-06-14T04:47:16.733Z,17.20
2018-06-14T04:48:16.723Z,16.50
2018-06-14T04:49:16.691Z,17.60
2018-06-14T04:50:16.693Z,19.00
2018-06-14T04:51:16.668Z,16.90
2018-06-14T04:52:16.648Z,18.30
2018-06-14T04:53:16.639Z,18.30
2018-06-14T04:54:16.620Z,17.00
2018-06-14T04:55:16.597Z,19.30
2018-06-14T04:56:16.591Z,17.90
2018-06-14T04:57:16.566Z,15.90
2018-06-14T04:58:16.550Z,16.70
2018-06-14T04:59:16.534Z,18.10
2018-06-14T05:00:16.517Z,17.60
2018-06-14T05:01:16.508Z,17.00
2018-06-14T05:02:16.482Z,16.50
2018-06-14T05:03:16.469Z,16.70
2018-06-14T05:04:16.458Z,17.20
2018-06-14T05:05:16.436Z,15.80
2018-06-14T05:06:16.417Z,16.90
2018-06-14T05:07:16.408Z,16.50
2018-06-14T05:08:16.391Z,16.60
2018-06-14T05:09:16.376Z,17.60
2018-06-14T05:10:16.359Z,16.70
2018-06-14T05:11:16.343Z,18.90
2018-06-14T05:12:16.325Z,15.70
2018-06-14T05:13:16.308Z,19.00
2018-06-14T05:14:16.285Z,17.70
2018-06-14T05:15:16.270Z,16.10
2018-06-14T05:16:16.260Z,17.80
2018-06-14T05:17:16.251Z,17.90
2018-06-14T05:18:16.236Z,17.20
2018-06-14T05:19:16.212Z,15.80
2018-06-14T05:20:16.201Z,16.10
2018-06-14T05:21:16.174Z,17.40
2018-06-14T05:22:16.163Z,18.10
2018-06-14T05:23:16.145Z,15.80
2018-06-14T05:24:16.132Z,18.60
2018-06-14T05:25:16.116Z,16.50
2018-06-14T05:26:16.101Z,15.40
2018-06-14T05:27:16.078Z,18.10
2018-06-14T05:28:16.064Z,17.60
2018-06-14T05:29:16.053Z,18.50
2018-06-14T05:30:16.040Z,17.60
2018-06-14T05:31:16.024Z,15.40
2018-06-14T05:32:16.010Z,14.70
2018-06-14T05:33:15.985Z,14.90
2018-06-14T05:34:15.972Z,15.30
2018-06-14T05:35:15.958Z,15.20
2018-06-14T05:36:15.946Z,15.80
2018-06-14T05:37:15.930Z,18.70
2018-06-14T05:38:16.024Z,16.00
2018-06-14T05:39:15.896Z,14.40
2018-06-14T05:40:15.893Z,15.50
2018-06-14T05:41:15.874Z,15.20
2018-06-14T05:42:15.878Z,17.10
2018-06-14T05:43:15.840Z,15.40
2018-06-14T05:44:15.821Z,14.20
2018-06-14T05:45:15.818Z,14.50
2018-06-14T05:46:15.792Z,14.40
2018-06-14T05:47:15.774Z,16.30
2018-06-14T05:48:15.757Z,15.00
2018-06-14T05:49:15.741Z,17.00
2018-06-14T05:50:15.735Z,13.80
2018-06-14T05:51:15.715Z,17.10
2018-06-14T05:52:15.706Z,16.10
2018-06-14T05:53:15.683Z,16.70
2018-06-14T05:54:15.677Z,15.50
2018-06-14T05:55:15.664Z,15.60
2018-06-14T05:56:15.641Z,18.20
2018-06-14T05:57:15.628Z,15.10
2018-06-14T05:58:15.608Z,15.20
2018-06-14T05:59:15.593Z,16.00
2018-06-14T06:00:15.580Z,20.20
2018-06-14T06:01:15.561Z,13.90
2018-06-14T06:02:15.549Z,15.80
2018-06-14T06:03:15.542Z,17.60
2018-06-14T06:04:15.525Z,16.90
2018-06-14T06:05:15.517Z,14.10
2018-06-14T06:06:15.497Z,15.10
2018-06-14T06:07:15.481Z,15.20
2018-06-14T06:08:15.490Z,14.60
2018-06-14T06:09:15.449Z,15.30
2018-06-14T06:10:15.433Z,16.00
2018-06-14T06:11:15.417Z,17.40
2018-06-14T06:12:15.401Z,16.10
2018-06-14T06:13:15.384Z,15.10
2018-06-14T06:14:15.372Z,17.20
2018-06-14T06:15:15.363Z,16.50
2018-06-14T06:16:15.349Z,15.60
2018-06-14T06:17:15.330Z,17.00
2018-06-14T06:18:15.462Z,15.50
2018-06-14T06:19:15.301Z,15.70
2018-06-14T06:20:15.293Z,15.30
2018-06-14T06:21:15.271Z,15.90
2018-06-14T06:22:15.363Z,15.10
2018-06-14T06:23:15.239Z,14.10
2018-06-14T06:24:15.324Z,16.10
2018-06-14T06:25:15.210Z,16.60
2018-06-14T06:26:15.318Z,16.40
2018-06-14T06:27:15.187Z,19.60
2018-06-14T06:28:15.268Z,17.30
2018-06-14T06:29:15.154Z,21.90
2018-06-14T06:30:15.184Z,18.50
2018-06-14T06:31:15.120Z,17.80
2018-06-14T06:32:15.110Z,19.30
2018-06-14T06:33:15.167Z,17.00
2018-06-14T06:34:15.082Z,18.10
2018-06-14T06:35:15.067Z,15.70
2018-06-14T06:36:15.063Z,17.50
2018-06-14T06:37:15.038Z,21.30
2018-06-14T06:38:15.031Z,15.50
2018-06-14T06:39:15.030Z,15.10
2018-06-14T06:40:15.003Z,15.30
2018-06-14T06:41:14.992Z,17.50
2018-06-14T06:42:14.973Z,17.40
2018-06-14T06:43:14.957Z,18.50
2018-06-14T06:44:14.954Z,19.00
2018-06-14T06:45:14.932Z,19.80
2018-06-14T06:46:14.919Z,15.80
2018-06-14T06:47:14.899Z,17.70
2018-06-14T06:48:14.889Z,15.30
2018-06-14T06:49:14.868Z,18.30
2018-06-14T06:50:14.855Z,19.50
2018-06-14T06:51:14.845Z,14.80
2018-06-14T06:52:14.830Z,16.70
2018-06-14T06:53:14.826Z,16.30
2018-06-14T06:54:14.811Z,16.90
2018-06-14T06:55:14.792Z,18.50
2018-06-14T06:56:14.779Z,17.10
2018-06-14T06:57:14.767Z,17.00
2018-06-14T06:58:14.758Z,17.50
2018-06-14T06:59:14.747Z,16.70
2018-06-14T07:00:14.729Z,17.00
2018-06-14T07:01:14.714Z,16.90
2018-06-14T07:02:14.696Z,16.00
2018-06-14T07:03:14.684Z,15.20
2018-06-14T07:04:14.671Z,17.10
2018-06-14T07:05:14.660Z,18.80
2018-06-14T07:06:14.721Z,19.10
2018-06-14T07:07:14.637Z,16.80
2018-06-14T07:08:14.621Z,14.30
2018-06-14T07:09:14.605Z,15.20
2018-06-14T07:10:14.589Z,19.60
2018-06-14T07:11:14.583Z,16.70
2018-06-14T07:12:14.567Z,20.90
2018-06-14T07:13:14.560Z,15.70
2018-06-14T07:14:14.543Z,16.10
2018-06-14T07:15:14.524Z,14.90
2018-06-14T07:16:14.518Z,16.80
2018-06-14T07:17:14.503Z,18.00
2018-06-14T07:18:14.494Z,15.50
2018-06-14T07:19:14.481Z,14.00
2018-06-14T07:20:14.469Z,15.10
2018-06-14T07:21:14.453Z,13.00
2018-06-14T07:22:14.443Z,15.20
2018-06-14T07:23:14.431Z,13.20
2018-06-14T07:24:14.417Z,12.70
2018-06-14T07:25:14.417Z,15.80
2018-06-14T07:26:14.389Z,16.20
2018-06-14T07:27:14.376Z,14.70
2018-06-14T07:28:14.370Z,15.10
2018-06-14T07:29:14.366Z,14.10
2018-06-14T07:30:14.336Z,15.70
2018-06-14T07:31:14.328Z,14.60
2018-06-14T07:32:14.318Z,16.60
2018-06-14T07:33:14.309Z,13.60
2018-06-14T07:34:14.292Z,14.60
2018-06-14T07:35:14.280Z,13.30
2018-06-14T07:36:14.277Z,15.30
2018-06-14T07:37:14.282Z,15.60
2018-06-14T07:38:14.242Z,13.10
2018-06-14T07:39:14.229Z,11.80
2018-06-14T07:40:14.219Z,13.70
2018-06-14T07:41:14.208Z,11.90
2018-06-14T07:42:14.197Z,12.30
2018-06-14T07:43:14.198Z,14.10
2018-06-14T07:44:14.168Z,13.40
2018-06-14T07:45:14.258Z,12.50
2018-06-14T07:46:14.147Z,14.10
2018-06-14T07:47:14.140Z,12.40
2018-06-14T07:48:14.128Z,14.40
2018-06-14T07:49:14.183Z,13.20
2018-06-14T07:50:14.100Z,13.30
2018-06-14T07:51:14.096Z,16.00
2018-06-14T07:52:14.081Z,12.80
2018-06-14T07:53:14.168Z,14.40
2018-06-14T07:54:14.095Z,12.10
2018-06-14T07:55:14.054Z,17.80
2018-06-14T07:56:14.035Z,13.00
2018-06-14T07:57:14.019Z,12.40
2018-06-14T07:58:14.015Z,13.80
2018-06-14T07:59:14.013Z,13.50
2018-06-14T08:00:13.994Z,16.20
2018-06-14T08:01:13.973Z,14.40
2018-06-14T08:02:13.962Z,13.30
2018-06-14T08:03:13.958Z,13.50
2018-06-14T08:04:13.941Z,12.20
2018-06-14T08:05:13.933Z,13.40
2018-06-14T08:06:13.919Z,14.30
2018-06-14T08:07:13.913Z,12.20
2018-06-14T08:08:13.897Z,16.90
2018-06-14T08:09:13.883Z,13.00
2018-06-14T08:10:13.878Z,13.50
2018-06-14T08:11:13.870Z,12.50
2018-06-14T08:12:13.921Z,15.30
2018-06-14T08:13:13.842Z,15.20
2018-06-14T08:14:13.832Z,14.40
2018-06-14T08:15:13.826Z,16.80
2018-06-14T08:16:13.813Z,13.50
2018-06-14T08:17:13.794Z,14.40
2018-06-14T08:18:13.790Z,16.30
2018-06-14T08:19:13.778Z,13.10
2018-06-14T08:20:13.775Z,15.80
2018-06-14T08:21:13.762Z,14.20
2018-06-14T08:22:13.740Z,17.90
2018-06-14T08:23:13.742Z,12.10
2018-06-14T08:24:13.724Z,13.00
2018-06-14T08:25:13.718Z,13.90
2018-06-14T08:26:13.708Z,12.00
2018-06-14T08:27:13.692Z,12.00
2018-06-14T08:28:13.680Z,12.60
2018-06-14T08:29:13.675Z,12.50
2018-06-14T08:30:13.660Z,12.20
2018-06-14T08:31:13.647Z,13.20
2018-06-14T08:32:13.634Z,17.40
2018-06-14T08:33:13.629Z,13.00
2018-06-14T08:34:13.621Z,12.90
2018-06-14T08:35:13.612Z,11.40
2018-06-14T08:36:13.597Z,11.30
2018-06-14T08:37:13.600Z,12.70
2018-06-14T08:38:13.580Z,10.30
2018-06-14T08:39:13.573Z,12.80
2018-06-14T08:40:13.561Z,9.90
2018-06-14T08:41:13.544Z,11.40
2018-06-14T08:42:13.539Z,9.00
2018-06-14T08:43:13.526Z,10.20
2018-06-14T08:44:13.518Z,9.80
2018-06-14T08:45:13.512Z,10.60
2018-06-14T08:46:13.490Z,8.30
2018-06-14T08:47:13.487Z,9.80
2018-06-14T08:48:13.480Z,11.60
2018-06-14T08:49:13.464Z,8.00
2018-06-14T08:50:13.451Z,9.20
2018-06-14T08:51:13.442Z,12.90
2018-06-14T08:52:13.432Z,12.00
2018-06-14T08:53:13.428Z,10.20
2018-06-14T08:54:13.416Z,10.30
2018-06-14T08:55:13.402Z,9.60
2018-06-14T08:56:13.397Z,11.40
2018-06-14T08:57:13.383Z,11.50
2018-06-14T08:58:13.376Z,9.20
2018-06-14T08:59:13.371Z,10.50
2018-06-14T09:00:13.362Z,8.40
2018-06-14T09:01:13.348Z,7.90
2018-06-14T09:02:13.342Z,10.90
2018-06-14T09:03:13.333Z,8.50
2018-06-14T09:04:13.323Z,10.40
2018-06-14T09:05:13.310Z,8.00
2018-06-14T09:06:13.300Z,8.30
2018-06-14T09:07:13.302Z,8.50
2018-06-14T09:08:13.287Z,9.40
2018-06-14T09:09:13.275Z,8.20
2018-06-14T09:10:13.270Z,9.30
2018-06-14T09:11:13.257Z,7.90
2018-06-14T09:12:13.247Z,9.10
2018-06-14T09:13:13.241Z,11.40
2018-06-14T09:14:13.274Z,9.40
2018-06-14T09:15:13.234Z,8.40
2018-06-14T09:16:13.219Z,8.80
2018-06-14T09:17:13.206Z,9.10
2018-06-14T09:18:13.202Z,9.10
2018-06-14T09:19:13.188Z,11.30
2018-06-14T09:20:13.184Z,9.30
2018-06-14T09:21:13.166Z,15.10
2018-06-14T09:22:13.158Z,10.00
2018-06-14T09:23:13.154Z,10.40
2018-06-14T09:24:13.142Z,8.10
2018-06-14T09:25:13.142Z,9.50
2018-06-14T09:26:13.122Z,11.30
2018-06-14T09:27:13.110Z,10.70
2018-06-14T09:28:13.108Z,10.20
2018-06-14T09:29:13.097Z,12.40
2018-06-14T09:30:13.085Z,10.30
2018-06-14T09:31:13.087Z,8.20
2018-06-14T09:32:13.081Z,9.30
2018-06-14T09:33:13.065Z,10.00
2018-06-14T09:34:13.055Z,9.00
2018-06-14T09:35:13.053Z,9.20
2018-06-14T09:36:13.043Z,8.20
2018-06-14T09:37:13.030Z,7.70
2018-06-14T09:38:13.018Z,11.80
2018-06-14T09:39:13.017Z,10.40
2018-06-14T09:40:13.015Z,9.20
2018-06-14T09:41:13.001Z,10.20
2018-06-14T09:42:12.992Z,13.30
2018-06-14T09:43:12.987Z,10.20
2018-06-14T09:44:12.982Z,8.50
2018-06-14T09:45:12.982Z,15.50
2018-06-14T09:46:12.968Z,8.30
2018-06-14T09:47:12.956Z,9.20
2018-06-14T09:48:12.956Z,10.70
2018-06-14T09:49:12.947Z,8.90
2018-06-14T09:50:12.939Z,9.50
2018-06-14T09:51:12.934Z,8.10
2018-06-14T09:52:12.931Z,8.00
2018-06-14T09:53:12.921Z,8.20
2018-06-14T09:54:12.905Z,8.20
2018-06-14T09:55:12.912Z,9.50
2018-06-14T09:56:12.903Z,7.40
2018-06-14T09:57:12.888Z,8.10
2018-06-14T09:58:12.882Z,7.60
2018-06-14T09:59:12.876Z,9.60
2018-06-14T10:00:12.871Z,10.70
2018-06-14T10:01:12.862Z,10.50
2018-06-14T10:02:12.855Z,9.10
2018-06-14T10:03:12.851Z,10.40
2018-06-14T10:04:12.839Z,10.30
2018-06-14T10:05:12.827Z,11.90
2018-06-14T10:06:12.845Z,8.20
2018-06-14T10:07:12.821Z,7.70
2018-06-14T10:08:12.819Z,10.10
2018-06-14T10:09:12.796Z,8.60
2018-06-14T10:10:12.790Z,14.30
2018-06-14T10:11:12.779Z,13.20
2018-06-14T10:12:12.772Z,13.10
2018-06-14T10:13:12.763Z,10.10
2018-06-14T10:14:12.762Z,9.40
2018-06-14T10:15:12.744Z,10.80
2018-06-14T10:16:12.786Z,11.40
2018-06-14T10:17:12.727Z,9.10
2018-06-14T10:18:12.827Z,9.40
2018-06-14T10:19:12.718Z,9.10
2018-06-14T10:20:12.704Z,10.10
2018-06-14T10:21:12.701Z,10.00
2018-06-14T10:22:12.683Z,10.00
2018-06-14T10:23:12.682Z,8.40
2018-06-14T10:24:12.669Z,11.00
2018-06-14T10:25:12.653Z,9.30
2018-06-14T10:26:12.699Z,9.20
2018-06-14T10:27:12.640Z,10.50
2018-06-14T10:28:12.629Z,8.60
2018-06-14T10:29:12.622Z,9.30
2018-06-14T10:30:12.658Z,10.50
2018-06-14T10:31:12.603Z,9.30
2018-06-14T10:32:12.592Z,10.60
2018-06-14T10:33:12.587Z,9.60
2018-06-14T10:34:12.584Z,8.10
2018-06-14T10:35:12.572Z,8.80
2018-06-14T10:36:12.562Z,8.30
2018-06-14T10:37:12.582Z,11.30
2018-06-14T10:38:12.535Z,8.60
2018-06-14T10:39:12.531Z,7.70
2018-06-14T10:40:12.528Z,9.10
2018-06-14T10:41:12.555Z,9.00
2018-06-14T10:42:12.497Z,8.20
2018-06-14T10:43:12.488Z,8.30
2018-06-14T10:44:12.478Z,11.90
2018-06-14T10:45:12.470Z,8.10
2018-06-14T10:46:12.457Z,12.30
2018-06-14T10:47:12.451Z,11.00
2018-06-14T10:48:12.448Z,11.60
2018-06-14T10:49:12.434Z,8.50
2018-06-14T10:50:12.428Z,9.10
2018-06-14T10:51:12.412Z,7.80
2018-06-14T10:52:12.405Z,9.50
2018-06-14T10:53:12.403Z,7.70
2018-06-14T10:54:12.390Z,8.00
2018-06-14T10:55:12.380Z,7.70
2018-06-14T10:56:12.370Z,9.20
2018-06-14T10:57:12.358Z,9.70
2018-06-14T10:58:12.358Z,10.00
2018-06-14T10:59:12.345Z,7.80
2018-06-14T11:00:12.332Z,11.60
2018-06-14T11:01:12.336Z,7.60
2018-06-14T11:02:12.323Z,8.60
2018-06-14T11:03:12.310Z,7.10
2018-06-14T11:04:12.296Z,9.80
2018-06-14T11:05:12.291Z,9.30
2018-06-14T11:06:12.288Z,7.00
2018-06-14T11:07:12.279Z,8.10
2018-06-14T11:08:12.268Z,7.70
2018-06-14T11:09:12.267Z,7.00
2018-06-14T11:10:12.248Z,8.60
2018-06-14T11:11:12.250Z,10.00
2018-06-14T11:12:12.238Z,10.80
2018-06-14T11:13:12.236Z,8.20
2018-06-14T11:14:12.215Z,8.90
2018-06-14T11:15:12.213Z,8.10
2018-06-14T11:16:12.200Z,7.70
2018-06-14T11:17:12.194Z,7.80
2018-06-14T11:18:12.183Z,8.70
2018-06-14T11:19:12.177Z,8.00
2018-06-14T11:20:12.171Z,8.10
2018-06-14T11:21:12.151Z,7.90
2018-06-14T11:22:12.148Z,9.50
2018-06-14T11:23:12.149Z,11.50
2018-06-14T11:24:12.133Z,12.10
2018-06-14T11:25:12.123Z,8.60
2018-06-14T11:26:12.123Z,11.60
2018-06-14T11:27:12.114Z,6.80
2018-06-14T11:28:12.100Z,9.00
2018-06-14T11:29:12.094Z,8.60
2018-06-14T11:30:12.083Z,7.00
2018-06-14T11:31:12.075Z,8.00
2018-06-14T11:32:12.063Z,9.50
2018-06-14T11:33:12.058Z,10.60
2018-06-14T11:34:12.048Z,8.20
2018-06-14T11:35:12.047Z,8.90
2018-06-14T11:36:12.035Z,9.90
2018-06-14T11:37:12.029Z,11.80
2018-06-14T11:38:12.021Z,8.40
2018-06-14T11:39:12.012Z,9.70
2018-06-14T11:40:12.000Z,10.60
2018-06-14T11:41:11.994Z,7.50
2018-06-14T11:42:11.993Z,7.30
2018-06-14T11:43:11.978Z,9.80
2018-06-14T11:44:11.977Z,10.70
2018-06-14T11:45:11.964Z,11.40
2018-06-14T11:46:11.958Z,8.70
2018-06-14T11:47:11.943Z,7.80
2018-06-14T11:48:11.969Z,7.50
2018-06-14T11:49:11.940Z,9.10
2018-06-14T11:50:11.925Z,7.70
2018-06-14T11:51:11.903Z,6.60
2018-06-14T11:52:11.904Z,7.50
2018-06-14T11:53:11.887Z,7.50
2018-06-14T11:54:11.964Z,7.50
2018-06-14T11:55:11.876Z,8.30
2018-06-14T11:56:11.875Z,10.70
2018-06-14T11:57:11.863Z,8.30
2018-06-14T11:58:11.844Z,7.70
2018-06-14T11:59:11.835Z,7.70
2018-06-14T12:00:11.834Z,8.50
2018-06-14T12:01:11.858Z,9.20
2018-06-14T12:02:11.808Z,7.20
2018-06-14T12:03:11.801Z,9.80
2018-06-14T12:04:11.788Z,8.20
2018-06-14T12:05:11.786Z,10.50
2018-06-14T12:06:11.789Z,8.20
2018-06-14T12:07:11.769Z,9.70
2018-06-14T12:08:11.756Z,8.40
2018-06-14T12:09:11.753Z,7.50
2018-06-14T12:10:11.743Z,8.30
2018-06-14T12:11:11.728Z,7.30
2018-06-14T12:12:11.731Z,9.60
2018-06-14T12:13:11.721Z,8.70
2018-06-14T12:14:11.711Z,9.90
2018-06-14T12:15:11.712Z,7.60
2018-06-14T12:16:11.692Z,6.70
2018-06-14T12:17:11.683Z,8.80
2018-06-14T12:18:11.673Z,7.50
2018-06-14T12:19:11.668Z,10.20
2018-06-14T12:20:11.658Z,9.80
2018-06-14T12:21:11.651Z,7.30
2018-06-14T12:22:11.643Z,8.90
2018-06-14T12:23:11.632Z,6.70
2018-06-14T12:24:11.624Z,8.10
2018-06-14T12:25:11.614Z,8.60
2018-06-14T12:26:11.610Z,10.20
2018-06-14T12:27:11.646Z,7.90
2018-06-14T12:28:11.584Z,11.10
2018-06-14T12:29:11.582Z,9.20
2018-06-14T12:30:11.573Z,7.30
2018-06-14T12:31:11.563Z,7.50
2018-06-14T12:32:11.556Z,7.40
2018-06-14T12:33:11.544Z,7.70
2018-06-14T12:34:11.541Z,8.80
2018-06-14T12:35:11.592Z,8.90
2018-06-14T12:36:11.518Z,10.10
2018-06-14T12:37:11.514Z,7.80
2018-06-14T12:38:11.513Z,9.50
2018-06-14T12:39:11.499Z,8.30
2018-06-14T12:40:11.484Z,9.50
2018-06-14T12:41:11.582Z,7.40
2018-06-14T12:42:11.478Z,9.70
2018-06-14T12:43:11.515Z,7.70
2018-06-14T12:44:11.508Z,6.20
2018-06-14T12:45:11.452Z,8.50
2018-06-14T12:46:11.437Z,8.80
2018-06-14T12:47:11.426Z,10.60
2018-06-14T12:48:11.418Z,10.30
2018-06-14T12:49:11.408Z,6.50
2018-06-14T12:50:11.403Z,7.40
2018-06-14T12:51:11.394Z,9.80
2018-06-14T12:52:11.384Z,8.10
2018-06-14T12:53:11.378Z,7.60
2018-06-14T12:54:11.372Z,9.00
2018-06-14T12:55:11.360Z,8.10
2018-06-14T12:56:11.351Z,9.20
2018-06-14T12:57:11.344Z,8.60
2018-06-14T12:58:11.338Z,8.60
2018-06-14T12:59:11.329Z,10.40