createdAt,value
2023-06-09T00:00:42.424Z,4.70
2023-06-09T00:03:11.809Z,3.43
2023-06-09T00:05:41.319Z,3.27
2023-06-09T00:08:09.517Z,3.93
2023-06-09T00:10:37.511Z,3.23
2023-06-09T00:13:05.494Z,3.60
2023-06-09T00:15:33.483Z,3.47
2023-06-09T00:18:04.143Z,3.30
2023-06-09T00:20:35.128Z,2.73
2023-06-09T00:23:03.437Z,3.30
2023-06-09T00:25:31.728Z,3.73
2023-06-09T00:27:59.694Z,3.93
2023-06-09T00:30:38.782Z,4.50
2023-06-09T00:33:07.934Z,5.10
2023-06-09T00:35:37.414Z,5.27
2023-06-09T00:38:05.522Z,4.20
2023-06-09T00:40:33.587Z,4.30
2023-06-09T00:43:01.652Z,4.20
2023-06-09T00:45:29.652Z,3.47
2023-06-09T00:47:57.692Z,2.97
2023-06-09T00:50:25.694Z,3.53
2023-06-09T00:52:55.207Z,2.70
2023-06-09T00:55:23.386Z,4.10
2023-06-09T00:57:57.255Z,4.33
2023-06-09T01:00:27.902Z,3.50
2023-06-09T01:02:56.159Z,3.50
2023-06-09T01:05:24.187Z,3.17
2023-06-09T01:07:58.828Z,2.60
2023-06-09T01:10:28.718Z,3.60
2023-06-09T01:13:00.574Z,2.83
2023-06-09T01:15:30.164Z,3.47
2023-06-09T01:17:59.537Z,3.50
2023-06-09T01:20:33.095Z,3.40
2023-06-09T01:23:06.355Z,3.20
2023-06-09T01:25:36.753Z,3.60
2023-06-09T01:28:08.364Z,3.60
2023-06-09T01:30:37.999Z,3.20
2023-06-09T01:33:08.455Z,4.63
2023-06-09T01:35:36.981Z,4.20
2023-06-09T01:38:05.382Z,4.27
2023-06-09T01:40:33.397Z,4.53
2023-06-09T01:43:03.102Z,3.47
2023-06-09T01:45:31.090Z,3.53
2023-06-09T01:47:59.296Z,3.27
2023-06-09T01:50:31.941Z,2.90
2023-06-09T01:53:03.024Z,3.37
2023-06-09T01:55:32.674Z,4.07
2023-06-09T01:58:03.039Z,3.90
2023-06-09T02:00:30.995Z,4.83
2023-06-09T02:03:01.171Z,4.30
2023-06-09T02:05:29.256Z,3.80
2023-06-09T02:07:57.264Z,4.20
2023-06-09T02:10:25.247Z,3.40
2023-06-09T02:12:53.241Z,3.60
2023-06-09T02:15:22.775Z,3.17
2023-06-09T02:17:50.822Z,3.50
2023-06-09T02:20:19.294Z,4.20
2023-06-09T02:22:47.343Z,4.57
2023-06-09T02:25:15.403Z,4.63
2023-06-09T02:27:43.412Z,3.90
2023-06-09T02:30:12.102Z,3.83
2023-06-09T02:32:41.507Z,3.40
2023-06-09T02:35:10.094Z,3.47
2023-06-09T02:37:38.395Z,4.90
2023-06-09T02:40:07.868Z,3.00
2023-06-09T02:42:35.858Z,3.87
2023-06-09T02:45:04.225Z,4.03
2023-06-09T02:47:32.484Z,4.50
2023-06-09T02:50:01.956Z,4.10
2023-06-09T02:52:30.138Z,3.70
2023-06-09T02:54:58.077Z,4.90
2023-06-09T02:57:26.948Z,4.07
2023-06-09T02:59:54.889Z,4.53
2023-06-09T03:02:22.859Z,4.20
2023-06-09T03:04:53.496Z,4.07
2023-06-09T03:07:22.867Z,4.30
2023-06-09T03:09:50.842Z,4.30
2023-06-09T03:12:18.775Z,4.33
2023-06-09T03:14:46.732Z,6.40
2023-06-09T03:17:14.794Z,4.77
2023-06-09T03:19:42.886Z,4.57
2023-06-09T03:22:10.904Z,5.67
2023-06-09T03:24:40.278Z,4.40
2023-06-09T03:27:08.367Z,5.83
2023-06-09T03:29:36.299Z,5.10
2023-06-09T03:32:04.507Z,4.90
2023-06-09T03:34:32.971Z,5.67
2023-06-09T03:37:01.068Z,5.20
2023-06-09T03:39:29.033Z,4.70
2023-06-09T03:41:58.586Z,4.00
2023-06-09T03:44:26.584Z,5.40
2023-06-09T03:46:54.669Z,19.30
2023-06-09T03:49:22.642Z,21.33
2023-06-09T03:51:50.869Z,12.17
2023-06-09T03:54:18.882Z,6.70
2023-06-09T03:56:46.847Z,5.70
2023-06-09T03:59:16.306Z,4.50
2023-06-09T04:01:44.596Z,4.30
2023-06-09T04:04:12.632Z,4.23
2023-06-09T04:06:47.365Z,4.80
2023-06-09T04:09:17.557Z,4.73
2023-06-09T04:11:45.646Z,3.70
2023-06-09T04:14:14.964Z,4.93
2023-06-09T04:16:42.973Z,3.93
2023-06-09T04:19:10.939Z,3.60
2023-06-09T04:21:39.885Z,3.80
2023-06-09T04:24:09.878Z,4.63
2023-06-09T04:26:38.685Z,3.67
2023-06-09T04:29:11.235Z,4.23
2023-06-09T04:31:44.270Z,4.17
2023-06-09T04:34:14.324Z,3.27
2023-06-09T04:36:42.566Z,4.40
2023-06-09T04:39:12.387Z,5.90
2023-06-09T04:41:40.381Z,4.30
2023-06-09T04:44:08.390Z,5.13
2023-06-09T04:46:39.316Z,4.80
2023-06-09T04:49:10.397Z,4.60
2023-06-09T04:51:43.320Z,3.60
2023-06-09T04:54:12.279Z,3.78
2023-06-09T04:56:40.386Z,2.42
2023-06-09T04:59:08.478Z,2.95
2023-06-09T05:01:36.516Z,2.58
2023-06-09T05:04:04.701Z,2.10
2023-06-09T05:06:34.044Z,1.95
2023-06-09T05:09:02.363Z,2.40
2023-06-09T05:11:30.326Z,2.08
2023-06-09T05:13:58.319Z,2.60
2023-06-09T05:16:27.082Z,2.50
2023-06-09T05:18:55.148Z,2.13
2023-06-09T05:21:24.321Z,2.45
2023-06-09T05:23:53.784Z,2.08
2023-06-09T05:26:21.805Z,1.85
2023-06-09T05:28:49.903Z,3.55
2023-06-09T05:31:18.653Z,2.70
2023-06-09T05:33:46.668Z,2.38
2023-06-09T05:36:14.679Z,2.80
2023-06-09T05:38:43.122Z,2.72
2023-06-09T05:41:15.753Z,2.80
2023-06-09T05:43:43.824Z,2.03
2023-06-09T05:46:11.831Z,2.00
2023-06-09T05:48:39.851Z,1.85
2023-06-09T06:05:11.026Z,2.25
2023-06-09T06:07:39.017Z,1.98
2023-06-09T06:10:08.047Z,1.58
2023-06-09T06:12:36.340Z,1.65
2023-06-09T06:15:04.541Z,2.30
2023-06-09T06:17:32.613Z,2.00
2023-06-09T06:20:00.726Z,1.80
2023-06-09T06:22:30.067Z,1.75
2023-06-09T06:24:58.705Z,1.83
2023-06-09T06:27:26.673Z,1.95
2023-06-09T06:29:54.767Z,1.90
2023-06-09T06:32:22.768Z,2.72
2023-06-09T06:34:50.759Z,1.73
2023-06-09T06:37:19.384Z,1.63
2023-06-09T06:39:48.717Z,2.05
2023-06-09T06:42:16.690Z,1.73
2023-06-09T06:44:44.627Z,1.67
2023-06-09T06:47:12.694Z,1.88
2023-06-09T06:49:41.011Z,1.98
2023-06-09T06:52:09.061Z,1.85
2023-06-09T06:54:37.036Z,1.60
2023-06-09T06:57:06.974Z,1.95
2023-06-09T06:59:34.927Z,1.30
2023-06-09T07:02:03.846Z,1.42
2023-06-09T07:04:31.915Z,1.52
2023-06-09T07:07:00.194Z,1.50
2023-06-09T07:09:28.813Z,1.77
2023-06-09T07:11:56.832Z,1.70
2023-06-09T07:14:26.162Z,1.88
2023-06-09T07:16:54.163Z,1.90
2023-06-09T07:19:22.222Z,2.67
2023-06-09T07:21:50.169Z,2.00
2023-06-09T07:24:18.359Z,1.80
2023-06-09T07:26:47.560Z,1.63
2023-06-09T07:29:16.744Z,1.85
2023-06-09T07:31:46.188Z,1.63
2023-06-09T07:34:15.222Z,1.17
2023-06-09T07:36:43.396Z,1.33
2023-06-09T07:39:11.432Z,1.30
2023-06-09T07:41:39.494Z,1.60
2023-06-09T07:44:08.014Z,0.93
2023-06-09T07:46:36.156Z,1.30
2023-06-09T07:49:05.601Z,1.58
2023-06-09T07:51:38.164Z,1.67
2023-06-09T07:54:07.121Z,1.13
2023-06-09T07:56:35.049Z,1.13
2023-06-09T07:59:03.055Z,1.20
2023-06-09T08:01:31.601Z,1.40
2023-06-09T08:03:59.783Z,1.58
2023-06-09T08:06:29.774Z,1.58
2023-06-09T08:08:57.698Z,1.63
2023-06-09T08:11:27.366Z,1.45
2023-06-09T08:13:55.364Z,1.73
2023-06-09T08:16:23.388Z,1.88
2023-06-09T08:18:51.455Z,1.38
2023-06-09T08:21:19.687Z,1.63
2023-06-09T08:23:49.313Z,2.15
2023-06-09T08:26:17.379Z,1.20
2023-06-09T08:28:45.369Z,1.58
2023-06-09T08:31:13.369Z,1.23
2023-06-09T08:33:42.051Z,1.45
2023-06-09T08:36:10.361Z,1.67
2023-06-09T08:38:38.437Z,1.33
2023-06-09T08:41:09.379Z,1.58
2023-06-09T08:43:37.454Z,1.90
2023-06-09T08:46:06.848Z,1.25
2023-06-09T08:48:35.114Z,1.15
2023-06-09T08:51:03.217Z,1.60
2023-06-09T08:53:31.564Z,2.00
2023-06-09T08:56:00.872Z,1.10
2023-06-09T08:58:30.281Z,1.10
2023-06-09T09:00:58.263Z,1.50
2023-06-09T09:03:26.245Z,1.35
2023-06-09T09:05:54.194Z,1.42
2023-06-09T09:08:22.250Z,1.30
2023-06-09T09:10:50.209Z,1.48
2023-06-09T09:13:18.619Z,1.45
2023-06-09T09:15:51.671Z,1.38
2023-06-09T09:18:20.936Z,1.23
2023-06-09T09:20:48.956Z,1.45
2023-06-09T09:23:16.929Z,1.20
2023-06-09T09:25:45.211Z,1.60
2023-06-09T09:28:14.646Z,1.55
2023-06-09T09:30:51.525Z,1.08
2023-06-09T09:33:21.782Z,1.20
2023-06-09T09:35:50.814Z,1.50
2023-06-09T09:38:19.821Z,1.38
2023-06-09T09:40:48.583Z,1.35
2023-06-09T09:43:16.848Z,1.50
2023-06-09T09:45:45.734Z,1.10
2023-06-09T09:48:15.798Z,1.13
2023-06-09T09:50:44.700Z,1.38
2023-06-09T09:53:12.796Z,1.75
2023-06-09T09:55:43.121Z,1.70
2023-06-09T09:58:11.318Z,1.55
2023-06-09T10:00:40.528Z,1.40
2023-06-09T10:03:09.571Z,1.85
2023-06-09T10:05:44.553Z,1.20
2023-06-09T10:08:14.877Z,1.67
2023-06-09T10:10:44.495Z,1.80
2023-06-09T10:13:12.548Z,1.55
2023-06-09T10:15:43.513Z,1.20
2023-06-09T10:18:11.770Z,1.45
2023-06-09T10:20:41.503Z,1.13
2023-06-09T10:23:09.462Z,1.33
2023-06-09T10:25:37.615Z,1.58
2023-06-09T10:28:06.320Z,1.45
2023-06-09T10:30:34.317Z,1.40
2023-06-09T10:33:06.254Z,1.73
2023-06-09T10:35:35.031Z,1.42
2023-06-09T10:38:27.185Z,1.63
2023-06-09T10:40:59.780Z,1.45
2023-06-09T10:43:38.267Z,1.35
2023-06-09T10:46:06.846Z,1.55
2023-06-09T10:48:45.543Z,1.50
2023-06-09T10:51:46.084Z,1.90
2023-06-09T10:54:27.815Z,1.13
2023-06-09T10:56:57.812Z,1.40
2023-06-09T11:00:06.117Z,1.50
2023-06-09T11:02:35.077Z,1.23
2023-06-09T11:05:05.456Z,1.35
2023-06-09T11:07:34.357Z,1.38
2023-06-09T11:10:36.506Z,1.23
2023-06-09T11:13:20.029Z,1.42
2023-06-09T11:16:02.669Z,1.70
2023-06-09T11:18:32.832Z,1.60
2023-06-09T11:21:18.264Z,1.35
2023-06-09T11:24:03.075Z,1.52
2023-06-09T11:26:33.662Z,2.15
2023-06-09T11:29:04.140Z,1.88
2023-06-09T11:31:46.975Z,1.42
2023-06-09T12:07:35.430Z,2.00
2023-06-09T12:10:03.430Z,1.50
2023-06-09T12:12:31.410Z,1.92
2023-06-09T12:14:59.378Z,1.50
2023-06-09T12:17:27.342Z,1.85
2023-06-09T12:19:57.570Z,1.77
2023-06-09T12:22:25.670Z,1.90
2023-06-09T12:24:55.238Z,2.13
2023-06-09T12:27:23.937Z,2.08
2023-06-09T12:29:53.893Z,1.65
2023-06-09T12:32:25.369Z,2.17
2023-06-09T12:35:01.449Z,2.00
2023-06-09T12:37:31.519Z,2.10
2023-06-09T12:40:08.740Z,2.13
2023-06-09T12:42:47.621Z,2.17
2023-06-09T12:45:16.118Z,2.20
2023-06-09T12:47:49.638Z,2.03
2023-06-09T12:50:17.814Z,2.22
2023-06-09T12:52:45.802Z,2.08
2023-06-09T12:55:18.293Z,2.05
2023-06-09T12:57:46.329Z,1.83
2023-06-09T13:00:21.831Z,1.90
2023-06-09T13:02:51.260Z,2.45
2023-06-09T13:05:19.382Z,1.55
2023-06-09T13:07:47.371Z,2.40
2023-06-09T13:10:15.362Z,1.92
2023-06-09T13:12:44.761Z,2.10
2023-06-09T13:15:12.850Z,1.92
2023-06-09T13:17:40.794Z,2.35
2023-06-09T13:20:09.898Z,2.00
2023-06-09T13:22:38.135Z,2.22
2023-06-09T13:25:07.675Z,2.33
2023-06-09T13:27:35.652Z,1.95
2023-06-09T13:30:05.764Z,2.10
2023-06-09T13:32:33.962Z,1.90
2023-06-09T13:35:02.024Z,2.00
2023-06-09T13:37:29.985Z,2.03
2023-06-09T13:39:57.952Z,1.95
2023-06-09T13:42:25.948Z,1.80
2023-06-09T13:44:53.963Z,1.75
2023-06-09T13:47:24.336Z,1.85
2023-06-09T13:49:55.167Z,1.90
2023-06-09T13:52:23.352Z,1.58
2023-06-09T13:54:51.365Z,1.80
2023-06-09T13:57:19.399Z,1.80
2023-06-09T13:59:47.508Z,2.40
2023-06-09T14:02:15.791Z,2.22
2023-06-09T14:04:45.338Z,2.08
2023-06-09T14:07:13.401Z,2.20
2023-06-09T14:09:42.378Z,1.85
2023-06-09T14:12:10.884Z,2.00
2023-06-09T14:14:38.875Z,2.30
2023-06-09T14:17:07.825Z,2.33
2023-06-09T14:19:36.715Z,2.03
2023-06-09T14:22:06.958Z,2.60
2023-06-09T14:24:34.953Z,2.30
2023-06-09T14:27:03.181Z,2.50
2023-06-09T14:29:32.914Z,2.20
2023-06-09T14:32:01.488Z,2.90
2023-06-09T14:34:29.548Z,2.47
2023-06-09T14:36:57.514Z,2.37
2023-06-09T14:39:26.881Z,2.87
2023-06-09T14:41:54.873Z,2.53
2023-06-09T14:44:22.938Z,2.87
2023-06-09T14:46:51.270Z,2.50
2023-06-09T14:49:19.249Z,2.50
2023-06-09T14:51:50.195Z,2.37
2023-06-09T14:54:18.199Z,2.30
2023-06-09T14:56:47.600Z,2.43
2023-06-09T14:59:15.617Z,2.23
2023-06-09T15:01:43.645Z,2.60
2023-06-09T15:04:11.792Z,2.00
2023-06-09T15:06:39.929Z,1.70
2023-06-09T15:09:08.775Z,2.60
2023-06-09T15:11:36.756Z,2.43
2023-06-09T15:14:06.109Z,2.83
2023-06-09T15:16:34.185Z,2.47
2023-06-09T15:19:02.256Z,2.20
2023-06-09T15:21:30.528Z,2.80
2023-06-09T15:23:58.579Z,2.60
2023-06-09T15:26:27.370Z,2.00
2023-06-09T15:28:57.149Z,1.90
2023-06-09T15:31:26.568Z,2.00
2023-06-09T15:33:54.927Z,1.80
2023-06-09T15:36:22.890Z,2.07
2023-06-09T15:38:51.070Z,1.93
2023-06-09T15:41:19.106Z,2.13
2023-06-09T15:43:47.128Z,2.10
2023-06-09T15:46:15.120Z,2.83
2023-06-09T15:48:44.454Z,2.57
2023-06-09T15:51:12.453Z,2.07
2023-06-09T15:53:40.425Z,2.50
2023-06-09T15:56:08.459Z,2.60
2023-06-09T15:58:36.472Z,1.90
2023-06-09T16:01:04.491Z,2.53
2023-06-09T16:03:35.237Z,2.10
2023-06-09T16:06:04.806Z,2.27
2023-06-09T16:08:32.806Z,2.47
2023-06-09T16:11:00.943Z,2.77
2023-06-09T16:13:29.123Z,2.20
2023-06-09T16:15:57.151Z,2.20
2023-06-09T16:18:25.137Z,2.20
2023-06-09T16:20:53.155Z,2.77
2023-06-09T16:23:22.562Z,2.57
2023-06-09T16:25:50.628Z,2.10
2023-06-09T16:28:19.070Z,2.10
2023-06-09T16:30:47.072Z,2.03
2023-06-09T16:33:15.069Z,1.70
2023-06-09T16:35:43.131Z,1.90
2023-06-09T16:38:11.375Z,3.97
2023-06-09T16:40:40.734Z,2.57
2023-06-09T16:43:08.744Z,2.30
2023-06-09T16:45:36.774Z,2.60
2023-06-09T16:48:04.852Z,2.10
2023-06-09T16:50:32.834Z,2.13
2023-06-09T16:53:01.179Z,2.13
2023-06-09T16:55:29.131Z,2.00
2023-06-09T16:57:58.483Z,2.97
2023-06-09T17:00:26.688Z,3.10
2023-06-09T17:02:56.470Z,2.87
2023-06-09T17:05:24.868Z,2.30
2023-06-09T17:07:52.827Z,2.53
2023-06-09T17:10:20.872Z,2.73
2023-06-09T17:12:48.847Z,2.30
2023-06-09T17:15:18.264Z,2.80
2023-06-09T17:17:46.506Z,3.23
2023-06-09T17:20:14.790Z,2.50
2023-06-09T17:22:43.495Z,2.97
2023-06-09T17:25:12.048Z,3.20
2023-06-09T17:27:40.065Z,3.27
2023-06-09T17:30:14.164Z,3.07
2023-06-09T17:32:44.927Z,3.73
2023-06-09T17:35:13.188Z,3.70
2023-06-09T17:37:41.308Z,2.97
2023-06-09T17:40:10.332Z,2.93
2023-06-09T17:42:38.328Z,3.70
2023-06-09T17:45:08.116Z,3.10
2023-06-09T17:47:37.362Z,2.80
2023-06-09T17:50:07.770Z,3.10
2023-06-09T17:52:35.910Z,2.70
2023-06-09T17:55:05.181Z,3.17
2023-06-09T17:57:33.459Z,2.33
2023-06-09T18:00:01.603Z,3.30
2023-06-09T18:02:29.602Z,3.23
2023-06-09T18:04:57.604Z,2.97
2023-06-09T18:07:26.918Z,2.80
2023-06-09T18:09:55.143Z,2.60
2023-06-09T18:12:23.116Z,3.00
2023-06-09T18:14:51.408Z,3.13
2023-06-09T18:17:19.539Z,2.87
2023-06-09T18:19:47.602Z,2.50
2023-06-09T18:22:15.574Z,2.83
2023-06-09T18:24:44.895Z,2.80
2023-06-09T18:27:14.035Z,3.10
2023-06-09T18:29:41.984Z,3.10
2023-06-09T18:32:11.205Z,2.63
2023-06-09T18:34:39.323Z,2.67
2023-06-09T18:37:07.447Z,3.00
2023-06-09T18:39:35.453Z,3.17
2023-06-09T18:42:05.089Z,2.27
2023-06-09T18:44:33.053Z,2.90
2023-06-09T18:47:01.080Z,2.50
2023-06-09T18:49:29.071Z,2.97
2023-06-09T18:51:57.009Z,3.60
2023-06-09T18:54:24.964Z,2.60
2023-06-09T18:56:52.919Z,2.50
2023-06-09T18:59:22.374Z,2.50
2023-06-09T19:01:50.441Z,2.80
2023-06-09T19:04:18.740Z,3.10
2023-06-09T19:06:46.800Z,2.93
2023-06-09T19:09:14.767Z,3.70
2023-06-09T19:11:42.730Z,3.70
2023-06-09T19:14:10.725Z,3.40
2023-06-09T19:16:40.135Z,5.07
2023-06-09T19:19:08.329Z,4.30
2023-06-09T19:21:36.467Z,3.50
2023-06-09T19:24:04.676Z,3.63
2023-06-09T19:26:32.700Z,4.50
2023-06-09T19:29:00.889Z,4.60
2023-06-09T19:31:28.909Z,3.30
2023-06-09T19:34:01.507Z,3.70
2023-06-09T19:36:29.573Z,3.57
2023-06-09T19:38:57.588Z,3.90
2023-06-09T19:41:26.270Z,3.60
2023-06-09T19:43:54.288Z,3.37
2023-06-09T19:46:22.287Z,3.87
2023-06-09T19:48:50.269Z,3.17
2023-06-09T19:51:19.594Z,2.53
2023-06-09T19:53:47.679Z,2.87
2023-06-09T19:56:15.660Z,3.43
2023-06-09T19:58:43.981Z,2.80
2023-06-09T20:01:12.016Z,2.40
2023-06-09T20:03:40.043Z,3.30
2023-06-09T20:06:08.000Z,3.53
2023-06-09T20:08:37.581Z,2.87
2023-06-09T20:11:05.528Z,2.87
2023-06-09T20:13:33.561Z,3.80
2023-06-09T20:16:02.276Z,3.10
2023-06-09T20:18:30.365Z,4.07
2023-06-09T20:20:58.571Z,4.10
2023-06-09T20:23:32.024Z,3.80
2023-06-09T20:26:01.513Z,4.80
2023-06-09T20:28:29.556Z,5.27
2023-06-09T20:30:58.102Z,4.87
2023-06-09T20:33:26.509Z,5.47
2023-06-09T20:35:54.499Z,4.13
2023-06-09T20:38:22.540Z,5.03
2023-06-09T20:40:50.669Z,3.23
2023-06-09T20:43:20.722Z,3.60
2023-06-09T20:45:49.108Z,3.37
2023-06-09T20:48:17.329Z,3.40
2023-06-09T20:50:45.422Z,3.20
2023-06-09T20:53:15.477Z,4.87
2023-06-09T20:55:43.468Z,4.40
2023-06-09T20:58:11.486Z,4.13
2023-06-09T21:00:40.866Z,4.10
2023-06-09T21:03:13.270Z,3.60
2023-06-09T21:05:41.366Z,4.00
2023-06-09T21:08:09.367Z,3.60
2023-06-09T21:10:38.036Z,4.20
2023-06-09T21:13:06.021Z,4.47
2023-06-09T21:15:35.229Z,4.20
2023-06-09T21:18:04.925Z,3.80
2023-06-09T21:20:34.187Z,4.90
2023-06-09T21:23:02.690Z,3.53
2023-06-09T21:25:33.485Z,4.10
2023-06-09T21:28:06.139Z,5.10
2023-06-09T21:30:34.271Z,4.07
2023-06-09T21:33:02.579Z,4.20
2023-06-09T21:35:32.377Z,4.00
2023-06-09T21:38:00.368Z,3.83
2023-06-09T21:40:28.323Z,3.77
2023-06-09T21:42:56.262Z,3.47
2023-06-09T21:45:24.954Z,3.50
2023-06-09T21:47:52.924Z,4.80
2023-06-09T21:50:21.065Z,5.17
2023-06-09T21:52:50.424Z,4.13
2023-06-09T21:55:18.715Z,4.03
2023-06-09T21:57:46.718Z,3.53
2023-06-09T22:00:16.074Z,4.03
2023-06-09T22:02:44.109Z,3.77
2023-06-09T22:05:12.393Z,2.80
2023-06-09T22:07:40.612Z,4.17
2023-06-09T22:10:11.514Z,3.77
2023-06-09T22:12:42.073Z,4.10
2023-06-09T22:15:11.758Z,3.60
2023-06-09T22:17:42.212Z,4.60
2023-06-09T22:20:11.769Z,3.53
2023-06-09T22:22:39.872Z,3.30
2023-06-09T22:25:10.258Z,4.37
2023-06-09T22:27:38.727Z,3.37
2023-06-09T22:30:08.153Z,5.03
2023-06-09T22:32:36.212Z,4.60
2023-06-09T22:35:05.319Z,5.40
2023-06-09T22:37:33.360Z,4.90
2023-06-09T22:40:01.357Z,4.90
2023-06-09T22:42:30.858Z,5.40
2023-06-09T22:44:58.796Z,4.10
2023-06-09T22:47:26.837Z,4.00
2023-06-09T22:50:05.393Z,3.97
2023-06-09T22:52:34.066Z,3.70
2023-06-09T22:55:02.126Z,5.30
2023-06-09T22:57:31.492Z,4.70
2023-06-09T22:59:59.533Z,3.17
2023-06-09T23:02:27.634Z,3.13
2023-06-09T23:05:00.626Z,3.40
2023-06-09T23:07:28.866Z,4.10
2023-06-09T23:09:56.914Z,3.80
2023-06-09T23:12:24.893Z,3.60
2023-06-09T23:14:55.066Z,3.80
2023-06-09T23:17:23.378Z,3.87
2023-06-09T23:19:52.003Z,4.27
2023-06-09T23:22:19.991Z,3.77
2023-06-09T23:24:47.992Z,3.40
2023-06-09T23:27:16.074Z,3.90
2023-06-09T23:29:44.032Z,3.93
2023-06-09T23:32:13.751Z,4.10
2023-06-09T23:34:42.024Z,3.20
2023-06-09T23:37:10.886Z,3.83
2023-06-09T23:39:40.227Z,3.30
2023-06-09T23:42:08.879Z,3.13
2023-06-09T23:44:36.848Z,3.83
2023-06-09T23:47:04.959Z,3.63
2023-06-09T23:49:34.380Z,4.30
2023-06-09T23:52:02.364Z,3.87
2023-06-09T23:54:30.336Z,3.40
2023-06-09T23:56:58.981Z,7.47
2023-06-09T23:59:26.989Z,4.40
