createdAt,value
2023-11-29T00:01:01.793Z,934.2
2023-11-29T00:06:07.998Z,934.2
2023-11-29T00:11:14.563Z,934.2
2023-11-29T00:16:21.135Z,934.2
2023-11-29T00:21:27.580Z,934.1
2023-11-29T00:26:34.068Z,934.1
2023-11-29T00:31:40.566Z,933.9
2023-11-29T00:36:46.689Z,933.9
2023-11-29T00:41:53.578Z,933.8
2023-11-29T00:46:59.912Z,933.7
2023-11-29T00:52:05.418Z,933.7
2023-11-29T00:57:11.769Z,933.6
2023-11-29T01:02:18.263Z,933.5
2023-11-29T01:07:24.698Z,933.6
2023-11-29T01:12:31.235Z,933.4
2023-11-29T01:17:37.786Z,933.3
2023-11-29T01:22:44.297Z,933.3
2023-11-29T01:27:50.809Z,933.3
2023-11-29T01:32:57.308Z,933.2
2023-11-29T01:38:03.673Z,933.2
2023-11-29T01:43:10.091Z,933.2
2023-11-29T01:48:16.672Z,933.1
2023-11-29T01:53:23.137Z,933.1
2023-11-29T01:58:28.657Z,933
2023-11-29T02:03:34.975Z,933
2023-11-29T02:08:41.650Z,932.8
2023-11-29T02:13:47.775Z,932.8
2023-11-29T02:18:54.453Z,932.8
2023-11-29T02:24:00.764Z,932.7
2023-11-29T02:29:07.527Z,932.7
2023-11-29T02:34:13.934Z,932.6
2023-11-29T02:39:20.488Z,932.6
2023-11-29T02:44:26.921Z,932.5
2023-11-29T02:49:33.365Z,932.4
2023-11-29T02:54:39.785Z,932.4
2023-11-29T02:59:46.288Z,932.2
2023-11-29T03:04:51.869Z,932.1
2023-11-29T03:09:58.333Z,932.1
2023-11-29T03:15:04.830Z,932.1
2023-11-29T03:20:10.956Z,932
2023-11-29T03:25:17.432Z,932
2023-11-29T03:30:24.077Z,932
2023-11-29T03:35:30.715Z,932
2023-11-29T03:40:37.135Z,932
2023-11-29T03:45:43.288Z,932
2023-11-29T03:50:50.027Z,932
2023-11-29T03:55:56.546Z,931.9
2023-11-29T04:01:02.952Z,931.8
2023-11-29T04:06:09.541Z,931.8
2023-11-29T04:11:14.977Z,931.7
2023-11-29T04:16:21.476Z,931.6
2023-11-29T04:21:28.016Z,931.5
2023-11-29T04:26:34.131Z,931.4
2023-11-29T04:31:41.012Z,931.3
2023-11-29T04:36:47.329Z,931.2
2023-11-29T04:41:53.903Z,931.1
2023-11-29T04:47:00.308Z,931.1
2023-11-29T04:52:06.500Z,931.1
2023-11-29T04:57:13.197Z,931
2023-11-29T05:02:19.685Z,931
2023-11-29T05:07:26.215Z,930.9
2023-11-29T05:12:32.610Z,931
2023-11-29T05:17:38.278Z,930.8
2023-11-29T05:22:44.686Z,930.9
2023-11-29T05:27:51.137Z,930.8
2023-11-29T05:32:57.444Z,930.7
2023-11-29T05:38:04.093Z,930.7
2023-11-29T05:43:10.242Z,930.7
2023-11-29T05:48:16.998Z,930.6
2023-11-29T05:53:23.493Z,930.6
2023-11-29T05:58:29.944Z,930.5
2023-11-29T06:03:36.426Z,930.4
2023-11-29T06:08:42.569Z,930.3
2023-11-29T06:13:49.032Z,930.4
2023-11-29T06:18:55.838Z,930.4
2023-11-29T06:24:01.296Z,930.3
2023-11-29T06:29:07.797Z,930.2
2023-11-29T06:34:14.234Z,930.3
2023-11-29T06:39:20.672Z,930.2
2023-11-29T06:44:27.061Z,930.3
2023-11-29T06:49:33.412Z,930.2
2023-11-29T06:54:39.690Z,930.2
2023-11-29T06:59:46.327Z,930.2
2023-11-29T07:04:52.670Z,930.3
2023-11-29T07:09:59.078Z,930.2
2023-11-29T07:15:05.527Z,930.2
2023-11-29T07:20:11.971Z,930.1
2023-11-29T07:25:18.393Z,930.1
2023-11-29T07:30:23.734Z,930.2
2023-11-29T07:35:30.296Z,930.2
2023-11-29T07:40:36.759Z,930.1
2023-11-29T07:45:43.162Z,930.2
2023-11-29T07:50:49.260Z,930.2
2023-11-29T07:55:55.981Z,930.1
2023-11-29T08:01:02.328Z,930.2
2023-11-29T08:06:08.757Z,930.1
2023-11-29T08:11:15.134Z,930.1
2023-11-29T08:16:21.462Z,930.1
2023-11-29T08:21:28.003Z,930.1
2023-11-29T08:26:34.365Z,930.1
2023-11-29T08:31:40.791Z,930.1
2023-11-29T08:36:46.361Z,930.1
2023-11-29T08:41:52.707Z,930.2
2023-11-29T08:46:59.166Z,930.2
2023-11-29T08:52:05.618Z,930.2
2023-11-29T08:57:11.694Z,930.2
2023-11-29T09:02:18.405Z,930.2
2023-11-29T09:07:24.842Z,930.2
2023-11-29T09:12:31.151Z,930.1
2023-11-29T09:17:37.754Z,930
2023-11-29T09:22:43.744Z,930.1
2023-11-29T09:27:50.496Z,930
2023-11-29T09:32:56.895Z,929.9
2023-11-29T09:38:03.316Z,929.9
2023-11-29T09:43:08.815Z,929.8
2023-11-29T09:48:15.332Z,929.8
2023-11-29T09:53:21.694Z,929.8
2023-11-29T09:58:27.755Z,929.8
2023-11-29T10:03:34.542Z,929.8
2023-11-29T10:08:40.850Z,929.8
2023-11-29T10:13:46.991Z,929.7
2023-11-29T10:18:53.593Z,929.7
2023-11-29T10:23:59.814Z,929.7
2023-11-29T10:29:06.548Z,929.6
2023-11-29T10:34:12.933Z,929.6
2023-11-29T10:39:19.356Z,929.6
2023-11-29T10:44:25.456Z,929.6
2023-11-29T10:49:31.305Z,929.5
2023-11-29T10:54:37.941Z,929.5
2023-11-29T10:59:44.128Z,929.4
2023-11-29T11:04:50.221Z,929.3
2023-11-29T11:09:56.859Z,929.2
2023-11-29T11:15:03.326Z,929.1
2023-11-29T11:20:08.843Z,929
2023-11-29T11:25:15.415Z,929.1
2023-11-29T11:30:21.602Z,929
2023-11-29T11:35:28.092Z,929.1
2023-11-29T11:40:34.529Z,929
2023-11-29T11:45:40.820Z,929
2023-11-29T11:50:47.410Z,928.9
2023-11-29T11:55:53.741Z,929.1
2023-11-29T12:00:59.878Z,929
2023-11-29T12:06:06.598Z,929.1
2023-11-29T12:11:13.090Z,929
2023-11-29T12:16:19.434Z,929
2023-11-29T12:21:25.761Z,929
2023-11-29T12:26:31.228Z,929
2023-11-29T12:31:37.825Z,929.1
2023-11-29T12:36:44.250Z,929.1
2023-11-29T12:41:50.604Z,929.1
2023-11-29T12:46:57.016Z,929.1
2023-11-29T12:52:03.459Z,929.1
2023-11-29T12:57:09.521Z,929.1
2023-11-29T13:02:16.231Z,929.1
2023-11-29T13:07:22.667Z,929
2023-11-29T13:12:29.059Z,929.1
2023-11-29T13:17:35.423Z,929.2
2023-11-29T13:22:41.963Z,929.3
2023-11-29T13:27:48.198Z,929.3
2023-11-29T13:32:53.821Z,929.4
2023-11-29T13:38:00.315Z,929.5
2023-11-29T13:43:06.643Z,929.5
2023-11-29T13:48:12.980Z,929.6
2023-11-29T13:53:19.481Z,929.7
2023-11-29T13:58:25.877Z,929.7
2023-11-29T14:03:32.321Z,929.8
2023-11-29T14:08:38.772Z,929.8
2023-11-29T14:13:45.140Z,929.9
2023-11-29T14:18:51.571Z,930.1
2023-11-29T14:23:57.994Z,930.1
2023-11-29T14:29:04.442Z,930.2
2023-11-29T14:34:10.813Z,930.2
2023-11-29T14:39:16.320Z,930.4
2023-11-29T14:44:22.760Z,930.4
2023-11-29T14:49:29.166Z,930.5
2023-11-29T14:54:35.552Z,930.6
2023-11-29T14:59:41.655Z,930.7
2023-11-29T15:04:48.377Z,930.7
2023-11-29T15:09:54.776Z,930.7
2023-11-29T15:15:01.247Z,930.8
2023-11-29T15:20:07.559Z,930.8
2023-11-29T15:25:14.037Z,931
2023-11-29T15:30:20.553Z,931
2023-11-29T15:35:26.788Z,931.2
2023-11-29T15:40:33.273Z,931.2
2023-11-29T15:45:38.847Z,931.2
2023-11-29T15:50:45.286Z,931.3
2023-11-29T15:55:51.657Z,931.3
2023-11-29T16:00:58.234Z,931.4
2023-11-29T16:06:04.762Z,931.5
2023-11-29T16:11:11.196Z,931.5
2023-11-29T16:16:17.399Z,931.5
2023-11-29T16:21:24.108Z,931.5
2023-11-29T16:26:30.499Z,931.5
2023-11-29T16:31:37.069Z,931.6
2023-11-29T16:36:43.187Z,931.6
2023-11-29T16:41:49.851Z,931.6
2023-11-29T16:46:56.416Z,931.6
2023-11-29T16:52:01.977Z,931.6
2023-11-29T16:57:08.449Z,931.6
2023-11-29T17:02:14.953Z,931.7
2023-11-29T17:07:21.400Z,931.7
2023-11-29T17:12:27.880Z,931.7
2023-11-29T17:17:34.110Z,931.8
2023-11-29T17:22:40.758Z,931.8
2023-11-29T17:27:46.899Z,931.8
2023-11-29T17:32:53.770Z,931.9
2023-11-29T17:38:00.192Z,932
2023-11-29T17:43:06.587Z,932
2023-11-29T17:48:13.077Z,932.1
2023-11-29T17:53:19.609Z,932.1
2023-11-29T17:58:25.168Z,932.2
2023-11-29T18:03:31.299Z,932.2
2023-11-29T18:08:38.220Z,932.2
2023-11-29T18:13:44.554Z,932.2
2023-11-29T18:18:51.030Z,932.3
2023-11-29T18:23:57.658Z,932.3
2023-11-29T18:29:04.044Z,932.3
2023-11-29T18:34:10.100Z,932.3
2023-11-29T18:39:16.869Z,932.4
2023-11-29T18:44:23.369Z,932.5
2023-11-29T18:49:29.859Z,932.6
2023-11-29T18:54:36.269Z,932.6
2023-11-29T18:59:42.729Z,932.6
2023-11-29T19:04:48.374Z,932.6
2023-11-29T19:09:54.913Z,932.7
2023-11-29T19:15:01.306Z,932.7
2023-11-29T19:20:07.716Z,932.7
2023-11-29T19:25:14.188Z,932.6
2023-11-29T19:30:20.558Z,932.7
2023-11-29T19:35:26.918Z,932.8
2023-11-29T19:40:33.340Z,932.8
2023-11-29T19:45:39.741Z,932.7
2023-11-29T19:50:46.359Z,932.8
2023-11-29T19:55:52.948Z,932.8
2023-11-29T20:00:59.494Z,932.8
2023-11-29T20:06:05.954Z,932.7
2023-11-29T20:11:11.513Z,932.7
2023-11-29T20:16:17.981Z,932.7
2023-11-29T20:21:24.418Z,932.8
2023-11-29T20:26:30.964Z,932.8
2023-11-29T20:31:37.197Z,932.8
2023-11-29T20:36:43.813Z,932.8
2023-11-29T20:41:50.292Z,932.8
2023-11-29T20:46:56.454Z,932.8
2023-11-29T20:52:03.195Z,932.8
2023-11-29T20:57:09.644Z,932.8
2023-11-29T21:02:15.837Z,932.8
2023-11-29T21:07:22.650Z,932.7
2023-11-29T21:12:29.099Z,932.7
2023-11-29T21:17:34.688Z,932.6
2023-11-29T21:22:41.142Z,932.6
2023-11-29T21:27:47.626Z,932.5
2023-11-29T21:32:54.090Z,932.5
2023-11-29T21:38:00.506Z,932.4
2023-11-29T21:43:06.990Z,932.4
2023-11-29T21:48:13.478Z,932.4
2023-11-29T21:53:19.947Z,932.5
2023-11-29T21:58:26.380Z,932.5
2023-11-29T22:03:32.849Z,932.4
2023-11-29T22:08:39.324Z,932.4
2023-11-29T22:13:45.866Z,932.4
2023-11-29T22:18:52.091Z,932.3
2023-11-29T22:23:57.711Z,932.3
2023-11-29T22:29:04.295Z,932.3
2023-11-29T22:34:10.612Z,932.3
2023-11-29T22:39:17.180Z,932.2
2023-11-29T22:44:23.744Z,932.2
2023-11-29T22:49:30.242Z,932.2
2023-11-29T22:54:36.433Z,932.3
2023-11-29T22:59:43.010Z,932.4
2023-11-29T23:04:49.516Z,932.5
2023-11-29T23:09:55.746Z,932.6
2023-11-29T23:15:02.553Z,932.6
2023-11-29T23:20:08.929Z,932.7
2023-11-29T23:25:15.424Z,932.7
2023-11-29T23:30:21.057Z,932.7
2023-11-29T23:35:27.345Z,932.7
2023-11-29T23:40:33.775Z,932.7
2023-11-29T23:45:40.212Z,932.7
2023-11-29T23:50:46.879Z,932.8
2023-11-29T23:55:53.098Z,932.8
