createdAt,value
2019-03-17T00:00:48.065Z,1.80
2019-03-17T00:03:16.893Z,2.70
2019-03-17T00:05:45.601Z,2.40
2019-03-17T00:08:16.844Z,2.07
2019-03-17T00:10:47.096Z,2.03
2019-03-17T00:13:17.818Z,2.23
2019-03-17T00:15:49.329Z,2.40
2019-03-17T00:18:20.498Z,2.17
2019-03-17T00:20:51.778Z,2.63
2019-03-17T00:23:23.309Z,2.50
2019-03-17T00:25:54.970Z,2.47
2019-03-17T00:28:28.486Z,2.60
2019-03-17T00:30:57.219Z,3.20
2019-03-17T00:33:25.981Z,3.20
2019-03-17T00:35:54.706Z,2.67
2019-03-17T00:38:23.487Z,3.53
2019-03-17T00:40:52.287Z,2.73
2019-03-17T00:43:21.046Z,3.03
2019-03-17T00:45:49.816Z,3.43
2019-03-17T00:48:18.618Z,2.93
2019-03-17T00:50:48.934Z,3.17
2019-03-17T00:53:17.924Z,3.03
2019-03-17T00:55:46.710Z,2.93
2019-03-17T00:58:15.518Z,3.00
2019-03-17T01:00:44.228Z,3.20
2019-03-17T01:03:13.050Z,2.90
2019-03-17T01:05:41.813Z,3.70
2019-03-17T01:08:10.542Z,3.03
2019-03-17T01:10:39.338Z,3.63
2019-03-17T01:13:08.167Z,3.77
2019-03-17T01:15:36.951Z,2.90
2019-03-17T01:18:05.702Z,3.33
2019-03-17T01:20:34.416Z,3.17
2019-03-17T01:23:03.146Z,3.53
2019-03-17T01:25:31.909Z,3.40
2019-03-17T01:28:00.683Z,3.30
2019-03-17T01:30:29.509Z,3.43
2019-03-17T01:32:58.328Z,3.87
2019-03-17T01:35:27.107Z,3.40
2019-03-17T01:37:55.837Z,3.13
2019-03-17T01:40:24.540Z,3.23
2019-03-17T01:42:53.335Z,4.17
2019-03-17T01:45:22.116Z,3.07
2019-03-17T01:47:50.811Z,3.30
2019-03-17T01:50:19.549Z,3.40
2019-03-17T01:52:48.295Z,3.50
2019-03-17T01:55:17.097Z,3.07
2019-03-17T01:57:45.804Z,3.43
2019-03-17T02:00:14.544Z,3.13
2019-03-17T02:02:43.333Z,4.00
2019-03-17T02:05:21.533Z,3.47
2019-03-17T02:07:42.631Z,3.70
2019-03-17T02:10:11.504Z,3.67
2019-03-17T02:12:40.250Z,3.07
2019-03-17T02:15:08.964Z,3.60
2019-03-17T02:17:37.686Z,3.63
2019-03-17T02:20:06.515Z,3.63
2019-03-17T02:22:35.217Z,4.00
2019-03-17T02:25:04.066Z,3.80
2019-03-17T02:27:32.841Z,3.53
2019-03-17T02:30:01.601Z,4.20
2019-03-17T02:32:31.373Z,3.87
2019-03-17T02:35:00.501Z,3.93
2019-03-17T02:37:29.305Z,3.70
2019-03-17T02:39:58.105Z,3.30
2019-03-17T02:42:26.805Z,3.50
2019-03-17T02:44:55.603Z,3.27
2019-03-17T02:47:24.385Z,3.87
2019-03-17T02:49:53.127Z,3.40
2019-03-17T02:52:21.837Z,4.27
2019-03-17T02:54:50.566Z,3.40
2019-03-17T02:57:19.277Z,3.57
2019-03-17T02:59:48.213Z,3.53
2019-03-17T03:02:16.990Z,3.90
2019-03-17T03:04:45.789Z,3.30
2019-03-17T03:07:14.565Z,3.70
2019-03-17T03:09:43.440Z,3.73
2019-03-17T03:12:12.225Z,3.10
2019-03-17T03:14:40.994Z,3.90
2019-03-17T03:17:09.784Z,4.27
2019-03-17T03:19:38.497Z,3.80
2019-03-17T03:22:07.197Z,2.90
2019-03-17T03:24:35.964Z,3.87
2019-03-17T03:27:04.756Z,4.00
2019-03-17T03:29:33.554Z,3.10
2019-03-17T03:32:02.296Z,3.57
2019-03-17T03:34:31.090Z,3.70
2019-03-17T03:36:59.897Z,3.00
2019-03-17T03:39:28.641Z,3.60
2019-03-17T03:41:57.421Z,3.63
2019-03-17T03:44:26.193Z,3.27
2019-03-17T03:46:54.918Z,3.57
2019-03-17T03:49:23.648Z,4.20
2019-03-17T03:51:52.358Z,3.77
2019-03-17T03:54:21.161Z,3.50
2019-03-17T03:56:49.951Z,3.97
2019-03-17T03:59:18.732Z,4.00
2019-03-17T04:01:47.683Z,3.90
2019-03-17T04:04:16.467Z,3.37
2019-03-17T04:06:45.202Z,3.93
2019-03-17T04:09:13.993Z,3.67
2019-03-17T04:11:42.763Z,3.60
2019-03-17T04:14:11.628Z,3.33
2019-03-17T04:16:40.405Z,4.03
2019-03-17T04:19:09.202Z,4.20
2019-03-17T04:21:38.010Z,4.30
2019-03-17T04:24:06.792Z,3.97
2019-03-17T04:26:35.564Z,3.33
2019-03-17T04:29:04.348Z,3.83
2019-03-17T04:31:33.169Z,3.80
2019-03-17T04:34:01.926Z,3.87
2019-03-17T04:36:40.124Z,4.03
2019-03-17T04:39:01.368Z,3.70
2019-03-17T04:41:30.157Z,3.77
2019-03-17T04:43:58.948Z,3.33
2019-03-17T04:46:27.735Z,3.40
2019-03-17T04:48:56.556Z,2.23
2019-03-17T04:51:25.357Z,3.37
2019-03-17T04:53:54.130Z,2.90
2019-03-17T04:56:22.919Z,3.13
2019-03-17T04:58:51.685Z,3.47
2019-03-17T05:01:20.391Z,3.00
2019-03-17T05:03:49.095Z,2.50
2019-03-17T05:06:17.840Z,3.13
2019-03-17T05:08:46.615Z,3.07
2019-03-17T05:11:15.373Z,2.70
2019-03-17T05:13:44.232Z,2.60
2019-03-17T05:16:13.061Z,2.90
2019-03-17T05:18:41.836Z,2.90
2019-03-17T05:21:10.571Z,2.73
2019-03-17T05:23:39.302Z,3.10
2019-03-17T05:26:08.028Z,2.73
2019-03-17T05:28:36.826Z,3.20
2019-03-17T05:31:05.639Z,2.03
2019-03-17T05:33:34.414Z,2.40
2019-03-17T05:36:03.166Z,2.77
2019-03-17T05:38:31.959Z,2.13
2019-03-17T05:41:00.769Z,2.07
2019-03-17T05:43:29.534Z,8.63
2019-03-17T05:45:58.228Z,2.40
2019-03-17T05:48:26.961Z,2.27
2019-03-17T05:50:55.695Z,2.60
2019-03-17T05:53:24.468Z,2.53
2019-03-17T05:55:53.185Z,2.10
2019-03-17T05:58:22.024Z,2.50
2019-03-17T06:00:50.808Z,3.83
2019-03-17T06:03:19.542Z,1.80
2019-03-17T06:05:48.301Z,2.43
2019-03-17T06:08:17.085Z,2.77
2019-03-17T06:10:45.805Z,2.43
2019-03-17T06:13:14.520Z,2.90
2019-03-17T06:15:43.269Z,1.53
2019-03-17T06:18:11.967Z,2.00
2019-03-17T06:20:40.767Z,1.73
2019-03-17T06:23:09.488Z,1.93
2019-03-17T06:25:40.005Z,2.00
2019-03-17T06:28:08.817Z,1.90
2019-03-17T06:30:37.515Z,1.83
2019-03-17T06:33:06.311Z,1.70
2019-03-17T06:35:35.096Z,2.00
2019-03-17T06:38:03.810Z,1.60
2019-03-17T06:40:32.643Z,2.10
2019-03-17T06:43:01.459Z,2.00
2019-03-17T06:45:30.261Z,1.90
2019-03-17T06:47:59.064Z,1.77
2019-03-17T06:50:27.861Z,0.87
2019-03-17T06:52:56.601Z,0.60
2019-03-17T06:55:25.307Z,1.00
2019-03-17T06:57:54.027Z,0.40
2019-03-17T07:00:22.755Z,0.70
2019-03-17T07:02:51.561Z,0.63
2019-03-17T07:05:20.283Z,0.70
2019-03-17T07:07:50.331Z,0.50
2019-03-17T07:10:19.052Z,0.50
2019-03-17T07:12:47.764Z,0.83
2019-03-17T07:15:16.556Z,0.73
2019-03-17T07:17:45.308Z,0.80
2019-03-17T07:20:14.273Z,1.00
2019-03-17T07:22:43.028Z,0.70
2019-03-17T07:25:11.833Z,0.60
2019-03-17T07:27:40.634Z,0.50
2019-03-17T07:30:10.021Z,0.77
2019-03-17T07:32:38.737Z,1.20
2019-03-17T07:35:07.491Z,0.83
2019-03-17T07:37:36.273Z,1.27
2019-03-17T07:40:05.194Z,1.23
2019-03-17T07:42:33.925Z,0.80
2019-03-17T07:45:02.643Z,1.47
2019-03-17T07:47:38.644Z,1.20
2019-03-17T07:50:08.236Z,1.10
2019-03-17T07:52:37.076Z,1.77
2019-03-17T07:55:06.316Z,1.00
2019-03-17T07:57:37.165Z,0.77
2019-03-17T08:00:05.919Z,0.60
2019-03-17T08:02:34.669Z,0.57
2019-03-17T08:05:03.476Z,1.57
2019-03-17T08:07:32.309Z,0.90
2019-03-17T08:10:01.039Z,0.57
2019-03-17T08:12:29.849Z,0.73
2019-03-17T08:15:01.975Z,0.80
2019-03-17T08:17:30.761Z,0.80
2019-03-17T08:19:59.519Z,0.77
2019-03-17T08:22:28.332Z,0.70
2019-03-17T08:24:57.577Z,0.57
2019-03-17T08:27:26.903Z,0.73
2019-03-17T08:29:56.058Z,0.80
2019-03-17T08:32:29.733Z,0.53
2019-03-17T08:35:03.587Z,1.00
2019-03-17T08:37:32.629Z,0.90
2019-03-17T08:40:05.944Z,0.73
2019-03-17T08:42:38.560Z,1.10
2019-03-17T08:45:08.309Z,0.80
2019-03-17T08:47:42.994Z,1.10
2019-03-17T08:50:12.803Z,1.03
2019-03-17T08:52:43.450Z,1.27
2019-03-17T08:55:14.068Z,1.07
2019-03-17T08:57:52.846Z,0.77
2019-03-17T09:00:15.884Z,0.73
2019-03-17T09:02:48.765Z,0.90
2019-03-17T09:05:21.053Z,0.87
2019-03-17T09:07:55.563Z,1.17
2019-03-17T09:10:27.794Z,2.50
2019-03-17T09:12:56.848Z,1.30
2019-03-17T09:15:25.712Z,1.67
2019-03-17T09:17:59.702Z,1.73
2019-03-17T09:20:31.382Z,1.53
2019-03-17T09:23:00.226Z,2.27
2019-03-17T09:25:29.023Z,1.20
2019-03-17T09:27:59.577Z,1.37
2019-03-17T09:30:28.535Z,1.97
2019-03-17T09:32:57.398Z,3.10
2019-03-17T09:35:26.132Z,2.23
2019-03-17T09:37:54.965Z,3.07
2019-03-17T09:40:23.796Z,1.20
2019-03-17T09:42:52.641Z,3.33
2019-03-17T09:45:21.491Z,1.37
2019-03-17T09:47:50.620Z,1.47
2019-03-17T09:50:19.499Z,1.73
2019-03-17T09:52:48.344Z,2.40
2019-03-17T09:55:17.218Z,1.67
2019-03-17T09:57:45.977Z,1.27
2019-03-17T10:00:14.833Z,1.10
2019-03-17T10:02:43.727Z,1.33
2019-03-17T10:05:12.715Z,2.50
2019-03-17T10:07:41.583Z,1.70
2019-03-17T10:10:11.372Z,1.90
2019-03-17T10:12:40.101Z,0.83
2019-03-17T10:15:09.929Z,0.60
2019-03-17T10:17:38.743Z,2.47
2019-03-17T10:20:08.705Z,1.80
2019-03-17T10:22:39.794Z,0.90
2019-03-17T10:25:08.764Z,1.30
2019-03-17T10:27:37.540Z,1.10
2019-03-17T10:30:06.426Z,1.13
2019-03-17T10:32:35.182Z,1.23
2019-03-17T10:35:04.012Z,1.17
2019-03-17T10:37:32.831Z,1.40
2019-03-17T10:40:01.672Z,1.00
2019-03-17T10:42:30.416Z,0.90
2019-03-17T10:44:59.172Z,1.20
2019-03-17T10:47:27.913Z,1.30
2019-03-17T10:49:56.722Z,1.10
2019-03-17T10:52:25.440Z,0.97
2019-03-17T10:54:54.282Z,1.17
2019-03-17T10:57:23.172Z,1.00
2019-03-17T10:59:52.008Z,0.80
2019-03-17T11:02:20.771Z,1.10
2019-03-17T11:04:49.654Z,0.97
2019-03-17T11:07:18.520Z,1.17
2019-03-17T11:09:47.374Z,0.60
2019-03-17T11:12:16.219Z,1.13
2019-03-17T11:14:44.968Z,1.03
2019-03-17T11:17:13.781Z,0.90
2019-03-17T11:19:42.648Z,1.10
2019-03-17T11:22:11.478Z,1.10
2019-03-17T11:24:40.215Z,0.80
2019-03-17T11:27:09.287Z,0.50
2019-03-17T11:29:38.159Z,1.10
2019-03-17T11:32:07.016Z,1.30
2019-03-17T11:34:35.870Z,1.23
2019-03-17T11:37:04.736Z,0.90
2019-03-17T11:39:37.921Z,1.30
2019-03-17T11:42:04.107Z,0.97
2019-03-17T11:44:32.918Z,0.80
2019-03-17T11:47:01.794Z,0.90
2019-03-17T11:49:30.550Z,1.07
2019-03-17T11:51:59.282Z,0.63
2019-03-17T11:54:28.359Z,1.10
2019-03-17T11:56:57.199Z,1.33
2019-03-17T11:59:26.094Z,1.00
2019-03-17T12:01:54.951Z,0.93
2019-03-17T12:04:23.967Z,0.97
2019-03-17T12:06:54.909Z,0.90
2019-03-17T12:09:29.012Z,0.70
2019-03-17T12:11:54.385Z,1.13
2019-03-17T12:14:23.172Z,0.80
2019-03-17T12:16:52.062Z,0.80
2019-03-17T12:19:20.929Z,0.83
2019-03-17T12:21:49.824Z,0.57
2019-03-17T12:24:18.679Z,0.70
2019-03-17T12:26:47.816Z,0.87
2019-03-17T12:29:16.639Z,1.00
2019-03-17T12:31:45.466Z,0.80
2019-03-17T12:34:14.335Z,0.70
2019-03-17T12:36:43.182Z,0.50
2019-03-17T12:39:12.091Z,0.90
2019-03-17T12:41:43.417Z,0.80
2019-03-17T12:44:12.307Z,0.87
2019-03-17T12:46:41.179Z,0.77
2019-03-17T12:49:09.972Z,1.00
2019-03-17T12:51:38.748Z,0.83
2019-03-17T12:54:07.678Z,0.70
2019-03-17T12:56:36.624Z,0.83
2019-03-17T12:59:05.472Z,0.80
2019-03-17T13:01:39.484Z,0.80
2019-03-17T13:04:08.682Z,1.03
2019-03-17T13:06:37.541Z,1.03
2019-03-17T13:09:14.384Z,0.90
2019-03-17T13:11:43.452Z,1.07
2019-03-17T13:14:12.307Z,1.27
2019-03-17T13:16:41.171Z,1.50
2019-03-17T13:19:18.363Z,1.00
2019-03-17T13:21:47.260Z,0.77
2019-03-17T13:24:16.115Z,0.67
2019-03-17T13:26:44.922Z,1.20
2019-03-17T13:29:13.763Z,0.90
2019-03-17T13:31:42.531Z,0.77
2019-03-17T13:34:16.031Z,0.70
2019-03-17T13:36:46.670Z,1.27
2019-03-17T13:39:15.934Z,0.83
2019-03-17T13:41:44.788Z,1.00
2019-03-17T13:44:13.663Z,1.07
2019-03-17T13:46:45.597Z,0.70
2019-03-17T13:49:17.230Z,0.80
2019-03-17T13:51:46.037Z,1.10
2019-03-17T13:54:14.898Z,1.30
2019-03-17T13:56:43.677Z,0.77
2019-03-17T13:59:14.473Z,0.70
2019-03-17T14:01:43.109Z,0.60
2019-03-17T14:04:13.399Z,0.87
2019-03-17T14:06:43.511Z,1.37
2019-03-17T14:09:14.612Z,1.00
2019-03-17T14:11:44.941Z,6.07
2019-03-17T14:14:13.986Z,7.83
2019-03-17T14:16:43.012Z,2.07
2019-03-17T14:19:11.925Z,1.90
2019-03-17T14:21:40.852Z,1.20
2019-03-17T14:24:11.730Z,1.10
2019-03-17T14:26:40.789Z,1.60
2019-03-17T14:29:09.596Z,0.80
2019-03-17T14:31:38.408Z,0.67
2019-03-17T14:34:07.451Z,0.60
2019-03-17T14:36:36.415Z,1.53
2019-03-17T14:39:06.012Z,1.50
2019-03-17T14:41:34.899Z,1.20
2019-03-17T14:44:04.060Z,2.03
2019-03-17T14:46:35.797Z,4.80
2019-03-17T14:49:05.092Z,1.20
2019-03-17T14:51:34.002Z,1.53
2019-03-17T14:54:05.120Z,1.00
2019-03-17T14:56:33.752Z,1.20
2019-03-17T14:59:02.790Z,1.50
2019-03-17T15:01:31.822Z,1.03
2019-03-17T15:04:01.748Z,1.93
2019-03-17T15:06:30.713Z,1.40
2019-03-17T15:08:59.917Z,1.30
2019-03-17T15:11:28.997Z,2.03
2019-03-17T15:13:57.931Z,1.27
2019-03-17T15:16:26.891Z,1.97
2019-03-17T15:18:55.818Z,1.30
2019-03-17T15:21:24.720Z,2.03
2019-03-17T15:23:53.839Z,2.07
2019-03-17T15:26:25.826Z,1.47
2019-03-17T15:28:54.812Z,1.53
2019-03-17T15:31:23.755Z,2.27
2019-03-17T15:33:54.126Z,2.70
2019-03-17T15:36:23.050Z,4.13
2019-03-17T15:38:51.961Z,1.67
2019-03-17T15:41:21.091Z,2.77
2019-03-17T15:43:50.195Z,9.47
2019-03-17T15:46:19.193Z,2.73
2019-03-17T15:48:48.030Z,4.10
2019-03-17T15:51:20.674Z,1.80
2019-03-17T15:53:51.856Z,1.80
2019-03-17T15:56:26.301Z,1.07
2019-03-17T15:58:58.062Z,0.90
2019-03-17T16:01:27.375Z,0.73
2019-03-17T16:03:56.262Z,1.63
2019-03-17T16:06:25.165Z,0.93
2019-03-17T16:08:54.475Z,4.80
2019-03-17T16:11:31.014Z,8.77
2019-03-17T16:13:56.539Z,3.93
2019-03-17T16:16:25.726Z,0.80
2019-03-17T16:18:54.674Z,1.90
2019-03-17T16:21:23.789Z,0.80
2019-03-17T16:23:52.832Z,0.77
2019-03-17T16:26:21.798Z,0.50
2019-03-17T16:28:50.776Z,1.13
2019-03-17T16:31:19.627Z,0.97
2019-03-17T16:33:48.498Z,1.33
2019-03-17T16:36:17.315Z,1.07
2019-03-17T16:38:46.398Z,0.97
2019-03-17T16:41:15.362Z,1.00
2019-03-17T16:43:44.314Z,0.63
2019-03-17T16:46:13.118Z,0.90
2019-03-17T16:48:42.234Z,0.80
2019-03-17T16:51:11.165Z,0.87
2019-03-17T16:53:40.096Z,1.17
2019-03-17T16:56:09.132Z,1.20
2019-03-17T16:58:38.587Z,1.00
2019-03-17T17:01:07.386Z,1.53
2019-03-17T17:03:38.784Z,0.93
2019-03-17T17:06:07.593Z,1.27
2019-03-17T17:08:36.510Z,1.70
2019-03-17T17:11:05.254Z,1.33
2019-03-17T17:13:34.085Z,1.23
2019-03-17T17:16:02.972Z,1.47
2019-03-17T17:18:31.813Z,1.20
2019-03-17T17:21:01.141Z,1.37
2019-03-17T17:23:29.981Z,1.40
2019-03-17T17:25:58.799Z,1.70
2019-03-17T17:28:27.549Z,1.30
2019-03-17T17:30:56.355Z,1.37
2019-03-17T17:33:27.815Z,1.10
2019-03-17T17:35:55.703Z,1.23
2019-03-17T17:38:24.683Z,1.30
2019-03-17T17:40:53.504Z,0.70
2019-03-17T17:43:22.704Z,1.57
2019-03-17T17:45:51.555Z,1.17
2019-03-17T17:48:23.431Z,8.37
2019-03-17T17:50:55.415Z,7.53
2019-03-17T17:53:24.683Z,15.10
2019-03-17T17:55:53.557Z,5.87
2019-03-17T17:58:22.420Z,9.97
2019-03-17T18:00:51.313Z,3.50
2019-03-17T18:03:20.381Z,1.53
2019-03-17T18:05:49.284Z,1.60
2019-03-17T18:08:18.261Z,1.00
2019-03-17T18:10:47.166Z,1.60
2019-03-17T18:13:16.070Z,3.20
2019-03-17T18:15:44.998Z,1.53
2019-03-17T18:18:13.962Z,4.00
2019-03-17T18:20:42.855Z,1.63
2019-03-17T18:23:17.713Z,1.07
2019-03-17T18:25:42.421Z,1.07
2019-03-17T18:28:11.305Z,0.87
2019-03-17T18:30:40.286Z,1.03
2019-03-17T18:33:09.164Z,0.90
2019-03-17T18:35:38.188Z,0.97
2019-03-17T18:38:07.555Z,1.13
2019-03-17T18:40:36.481Z,0.97
2019-03-17T18:43:05.523Z,1.20
2019-03-17T18:45:34.928Z,0.97
2019-03-17T18:48:04.019Z,2.13
2019-03-17T18:50:33.071Z,3.30
2019-03-17T18:53:02.032Z,4.03
2019-03-17T18:55:31.059Z,1.63
2019-03-17T18:57:59.919Z,1.00
2019-03-17T19:00:28.852Z,1.00
2019-03-17T19:02:57.784Z,1.87
2019-03-17T19:05:27.326Z,1.00
2019-03-17T19:07:56.803Z,1.40
2019-03-17T19:10:25.741Z,1.37
2019-03-17T19:12:54.710Z,1.17
2019-03-17T19:15:23.766Z,2.17
2019-03-17T19:17:53.328Z,1.90
2019-03-17T19:20:22.517Z,2.67
2019-03-17T19:22:51.847Z,2.83
2019-03-17T19:25:20.842Z,2.47
2019-03-17T19:27:50.039Z,4.50
2019-03-17T19:30:19.026Z,4.97
2019-03-17T19:32:48.037Z,3.30
2019-03-17T19:35:17.201Z,1.37
2019-03-17T19:37:48.532Z,1.73
2019-03-17T19:40:17.558Z,2.47
2019-03-17T19:42:58.159Z,1.70
2019-03-17T19:45:17.333Z,1.80
2019-03-17T19:47:46.456Z,2.70
2019-03-17T19:50:15.874Z,2.03
2019-03-17T19:52:44.989Z,1.13
2019-03-17T19:55:14.673Z,1.27
2019-03-17T19:57:43.768Z,1.40
2019-03-17T20:00:14.476Z,1.20
2019-03-17T20:02:46.995Z,1.17
2019-03-17T20:05:15.456Z,1.17
2019-03-17T20:08:03.578Z,1.77
2019-03-17T20:10:32.788Z,0.73
2019-03-17T20:13:11.474Z,1.93
2019-03-17T20:15:32.801Z,1.30
2019-03-17T20:18:01.918Z,1.30
2019-03-17T20:20:31.037Z,1.67
2019-03-17T20:23:00.114Z,1.67
2019-03-17T20:25:33.829Z,1.20
2019-03-17T20:28:02.842Z,1.90
2019-03-17T20:30:32.073Z,1.27
2019-03-17T20:33:02.116Z,1.33
2019-03-17T20:35:31.251Z,1.20
2019-03-17T20:38:00.265Z,1.13
2019-03-17T20:40:29.272Z,1.37
2019-03-17T20:42:58.441Z,1.13
2019-03-17T20:45:28.308Z,1.37
2019-03-17T20:47:57.891Z,1.03
2019-03-17T20:50:27.637Z,1.03
2019-03-17T20:52:56.965Z,1.00
2019-03-17T20:55:25.954Z,1.77
2019-03-17T20:57:54.912Z,1.43
2019-03-17T21:00:23.820Z,1.00
2019-03-17T21:02:52.965Z,0.90
2019-03-17T21:05:21.963Z,1.00
2019-03-17T21:07:50.967Z,0.80
2019-03-17T21:10:19.934Z,0.93
2019-03-17T21:12:48.985Z,1.03
2019-03-17T21:15:18.163Z,1.47
2019-03-17T21:17:47.163Z,0.53
2019-03-17T21:20:16.271Z,0.97
2019-03-17T21:22:45.231Z,1.20
2019-03-17T21:25:14.078Z,1.23
2019-03-17T21:27:43.158Z,1.00
2019-03-17T21:30:16.006Z,1.07
2019-03-17T21:32:44.868Z,0.83
2019-03-17T21:35:13.725Z,1.10
2019-03-17T21:37:42.560Z,1.30
2019-03-17T21:40:11.438Z,1.27
2019-03-17T21:42:40.316Z,0.80
2019-03-17T21:45:09.141Z,0.70
2019-03-17T21:47:37.986Z,1.40
2019-03-17T21:50:07.429Z,1.30
2019-03-17T21:52:36.248Z,1.30
2019-03-17T21:55:05.250Z,1.17
2019-03-17T21:57:34.077Z,0.97
2019-03-17T22:00:02.925Z,0.80
2019-03-17T22:02:31.664Z,1.30
2019-03-17T22:05:00.386Z,1.20
2019-03-17T22:07:29.128Z,1.00
2019-03-17T22:09:58.085Z,0.83
2019-03-17T22:12:26.841Z,1.27
2019-03-17T22:14:55.652Z,1.20
2019-03-17T22:17:24.479Z,0.83
2019-03-17T22:19:53.277Z,1.10
2019-03-17T22:22:22.029Z,0.93
2019-03-17T22:24:50.996Z,0.67
2019-03-17T22:27:19.729Z,1.40
2019-03-17T22:29:48.438Z,1.07
2019-03-17T22:32:17.186Z,0.77
2019-03-17T22:34:45.972Z,1.17
2019-03-17T22:37:14.703Z,1.33
2019-03-17T22:39:43.553Z,1.00
2019-03-17T22:42:12.440Z,1.23
2019-03-17T22:44:41.154Z,1.10
2019-03-17T22:47:09.993Z,1.60
2019-03-17T22:49:38.694Z,1.47
2019-03-17T22:52:07.436Z,1.10
2019-03-17T22:54:36.237Z,1.10
2019-03-17T22:57:04.988Z,1.00
2019-03-17T22:59:33.696Z,1.10
2019-03-17T23:02:02.654Z,1.30
2019-03-17T23:04:31.382Z,1.20
2019-03-17T23:07:00.106Z,1.00
2019-03-17T23:09:28.861Z,1.13
2019-03-17T23:11:57.599Z,1.43
2019-03-17T23:14:36.258Z,1.17
2019-03-17T23:16:56.753Z,0.63
2019-03-17T23:19:25.631Z,1.10
2019-03-17T23:21:54.385Z,1.30
2019-03-17T23:24:23.119Z,1.40
2019-03-17T23:26:51.943Z,0.70
2019-03-17T23:29:20.960Z,1.13
2019-03-17T23:31:49.706Z,0.63
2019-03-17T23:34:18.479Z,1.33
2019-03-17T23:36:47.325Z,0.87
2019-03-17T23:39:16.097Z,0.90
2019-03-17T23:41:44.934Z,0.60
2019-03-17T23:44:13.732Z,0.80
2019-03-17T23:46:42.752Z,1.30
2019-03-17T23:49:11.574Z,1.00
2019-03-17T23:51:40.360Z,1.13
2019-03-17T23:54:09.171Z,1.00
2019-03-17T23:56:37.969Z,1.10
2019-03-17T23:59:06.700Z,0.97
