createdAt,value
2019-05-22T00:00:29.116Z,12.20
2019-05-22T00:03:05.323Z,12.10
2019-05-22T00:08:09.211Z,12.20
2019-05-22T00:10:39.412Z,12.20
2019-05-22T00:13:13.208Z,12.20
2019-05-22T00:15:41.879Z,12.20
2019-05-22T00:18:12.063Z,12.20
2019-05-22T00:23:14.814Z,12.20
2019-05-22T00:25:44.919Z,12.20
2019-05-22T00:28:14.654Z,12.20
2019-05-22T00:30:45.323Z,12.10
2019-05-22T00:33:14.838Z,12.30
2019-05-22T00:35:44.831Z,12.20
2019-05-22T00:38:15.092Z,12.30
2019-05-22T00:40:45.179Z,12.20
2019-05-22T00:43:17.104Z,12.20
2019-05-22T00:45:48.818Z,12.20
2019-05-22T00:51:04.962Z,12.20
2019-05-22T00:53:51.718Z,12.10
2019-05-22T00:56:38.907Z,12.10
2019-05-22T00:59:26.519Z,12.10
2019-05-22T01:01:59.352Z,12.00
2019-05-22T01:04:43.403Z,11.90
2019-05-22T01:07:20.479Z,12.00
2019-05-22T01:12:29.649Z,12.10
2019-05-22T01:15:01.193Z,12.00
2019-05-22T01:17:33.200Z,12.00
2019-05-22T01:20:03.093Z,12.00
2019-05-22T01:22:33.963Z,12.00
2019-05-22T01:25:04.587Z,12.00
2019-05-22T01:27:35.309Z,12.00
2019-05-22T01:30:07.330Z,12.00
2019-05-22T01:32:53.671Z,12.00
2019-05-22T01:35:23.842Z,12.00
2019-05-22T01:37:53.047Z,12.00
2019-05-22T01:40:44.348Z,11.90
2019-05-22T01:43:18.412Z,11.90
2019-05-22T01:48:27.381Z,11.90
2019-05-22T01:50:57.761Z,11.90
2019-05-22T01:55:59.486Z,11.90
2019-05-22T01:58:30.578Z,11.90
2019-05-22T02:01:00.648Z,11.90
2019-05-22T02:08:28.136Z,11.80
2019-05-22T02:15:56.839Z,11.80
2019-05-22T02:18:27.403Z,11.80
2019-05-22T02:20:56.693Z,11.70
2019-05-22T02:23:25.299Z,11.80
2019-05-22T02:25:53.896Z,11.80
2019-05-22T02:28:22.811Z,11.70
2019-05-22T02:30:51.846Z,11.60
2019-05-22T02:35:51.335Z,11.70
2019-05-22T02:38:22.303Z,11.70
2019-05-22T02:40:54.400Z,12.20
2019-05-22T02:43:24.603Z,11.70
2019-05-22T02:45:53.894Z,11.90
2019-05-22T02:50:52.261Z,11.80
2019-05-22T02:53:21.842Z,11.70
2019-05-22T02:55:50.888Z,11.80
2019-05-22T02:58:20.169Z,11.60
2019-05-22T03:00:51.785Z,11.50
2019-05-22T03:03:20.568Z,11.60
2019-05-22T03:05:50.148Z,11.70
2019-05-22T03:08:19.722Z,11.60
2019-05-22T03:10:50.169Z,11.70
2019-05-22T03:13:23.357Z,11.60
2019-05-22T03:15:54.833Z,11.60
2019-05-22T03:18:23.445Z,11.60
2019-05-22T03:20:52.561Z,11.70
2019-05-22T03:23:33.397Z,11.70
2019-05-22T03:26:02.338Z,11.70
2019-05-22T03:28:31.842Z,11.70
2019-05-22T03:31:00.279Z,11.60
2019-05-22T03:33:29.860Z,11.60
2019-05-22T03:36:14.971Z,11.60
2019-05-22T03:38:44.075Z,11.50
2019-05-22T03:43:45.054Z,11.50
2019-05-22T03:46:31.755Z,11.50
2019-05-22T03:49:00.952Z,11.40
2019-05-22T03:51:36.207Z,11.40
2019-05-22T03:54:05.553Z,11.50
2019-05-22T03:56:37.120Z,11.40
2019-05-22T03:59:06.324Z,11.40
2019-05-22T04:01:36.118Z,11.40
2019-05-22T04:04:07.368Z,11.30
2019-05-22T04:06:37.015Z,11.30
2019-05-22T04:09:17.387Z,11.30
2019-05-22T04:11:46.625Z,11.30
2019-05-22T04:14:16.377Z,11.30
2019-05-22T04:19:14.546Z,11.30
2019-05-22T04:21:44.888Z,11.30
2019-05-22T04:24:13.584Z,11.30
2019-05-22T04:26:42.383Z,11.20
2019-05-22T04:31:52.347Z,11.30
2019-05-22T04:34:21.749Z,11.30
2019-05-22T04:36:50.836Z,11.40
2019-05-22T04:39:25.657Z,11.40
2019-05-22T04:41:57.209Z,11.30
2019-05-22T04:46:55.604Z,11.30
2019-05-22T04:49:24.658Z,11.30
2019-05-22T04:51:53.189Z,11.40
2019-05-22T04:56:51.587Z,11.30
2019-05-22T04:59:20.415Z,11.30
2019-05-22T05:01:50.028Z,11.30
2019-05-22T05:09:16.100Z,11.40
2019-05-22T05:11:45.116Z,11.40
2019-05-22T05:14:13.793Z,11.30
2019-05-22T05:19:10.499Z,11.50
2019-05-22T05:21:38.958Z,11.40
2019-05-22T05:24:07.721Z,11.40
2019-05-22T05:29:08.872Z,11.50
2019-05-22T05:34:14.326Z,11.50
2019-05-22T05:36:44.699Z,11.40
2019-05-22T05:39:36.916Z,11.30
2019-05-22T05:44:35.162Z,11.40
2019-05-22T05:57:14.862Z,11.50
2019-05-22T06:02:12.732Z,11.50
2019-05-22T06:04:41.407Z,11.50
2019-05-22T06:07:19.256Z,11.60
2019-05-22T06:09:49.894Z,11.70
2019-05-22T06:12:18.751Z,11.70
2019-05-22T06:14:48.060Z,11.60
2019-05-22T06:22:34.355Z,11.70
2019-05-22T06:25:06.424Z,11.70
2019-05-22T06:30:17.715Z,11.80
2019-05-22T06:33:09.002Z,12.00
2019-05-22T06:35:38.561Z,11.90
2019-05-22T06:38:25.697Z,11.90
2019-05-22T06:45:53.771Z,12.00
2019-05-22T06:53:19.520Z,12.20
2019-05-22T07:00:45.621Z,12.10
2019-05-22T07:05:42.857Z,12.50
2019-05-22T07:10:41.424Z,12.50
2019-05-22T07:13:11.075Z,12.50
2019-05-22T07:15:44.092Z,12.40
2019-05-22T07:18:15.304Z,12.50
2019-05-22T07:23:15.242Z,12.50
2019-05-22T07:28:15.546Z,12.70
2019-05-22T07:33:13.487Z,12.80
2019-05-22T07:38:14.038Z,12.80
2019-05-22T07:40:43.042Z,12.90
2019-05-22T07:43:11.859Z,13.00
2019-05-22T07:45:40.835Z,13.10
2019-05-22T07:48:11.072Z,13.10
2019-05-22T07:50:42.310Z,13.20
2019-05-22T07:53:11.671Z,13.20
2019-05-22T07:55:41.168Z,13.10
2019-05-22T07:58:14.752Z,13.10
2019-05-22T08:00:47.744Z,13.20
2019-05-22T08:03:16.931Z,13.40
2019-05-22T08:05:48.672Z,13.40
2019-05-22T08:08:18.829Z,13.50
2019-05-22T08:10:47.637Z,13.40
2019-05-22T08:15:47.687Z,13.20
2019-05-22T08:18:17.247Z,13.40
2019-05-22T08:20:45.937Z,13.70
2019-05-22T08:23:15.384Z,14.10
2019-05-22T08:30:41.387Z,14.70
2019-05-22T08:33:11.819Z,14.50
2019-05-22T08:35:40.935Z,14.60
2019-05-22T08:38:11.486Z,14.50
2019-05-22T08:40:41.084Z,14.90
2019-05-22T08:43:10.184Z,14.70
2019-05-22T08:53:07.036Z,14.90
2019-05-22T08:55:36.085Z,15.10
2019-05-22T08:58:05.852Z,15.50
2019-05-22T09:00:35.165Z,15.80
2019-05-22T09:03:05.227Z,16.30
2019-05-22T09:05:33.929Z,15.80
2019-05-22T09:08:03.112Z,15.60
2019-05-22T09:10:33.350Z,15.60
2019-05-22T09:13:02.096Z,15.30
2019-05-22T09:15:32.331Z,15.50
2019-05-22T09:18:05.082Z,15.60
2019-05-22T09:20:47.979Z,16.20
2019-05-22T09:23:05.211Z,16.10
2019-05-22T09:25:35.825Z,16.60
2019-05-22T09:30:33.484Z,16.60
2019-05-22T09:33:03.284Z,16.30
2019-05-22T09:38:00.123Z,16.90
2019-05-22T09:40:30.205Z,17.10
2019-05-22T09:45:27.607Z,16.90
2019-05-22T09:47:57.289Z,17.10
2019-05-22T09:50:26.281Z,17.00
2019-05-22T09:52:57.987Z,17.30
2019-05-22T09:55:25.425Z,17.40
2019-05-22T09:57:54.437Z,17.10
2019-05-22T10:00:23.644Z,16.90
2019-05-22T10:05:21.014Z,16.90
2019-05-22T10:08:00.270Z,17.00
2019-05-22T10:10:20.561Z,17.30
2019-05-22T10:12:49.017Z,17.20
2019-05-22T10:25:16.232Z,17.80
2019-05-22T10:32:42.201Z,17.00
2019-05-22T10:35:13.459Z,16.10
2019-05-22T10:37:42.791Z,16.20
2019-05-22T10:40:13.742Z,17.00
2019-05-22T10:42:44.872Z,17.00
2019-05-22T10:45:13.909Z,17.30
2019-05-22T10:47:43.752Z,17.00
2019-05-22T10:50:13.845Z,16.90
2019-05-22T10:55:12.315Z,16.60
2019-05-22T10:57:42.395Z,16.90
2019-05-22T11:00:20.048Z,16.90
2019-05-22T11:02:48.991Z,16.50
2019-05-22T11:07:48.386Z,16.30
2019-05-22T11:15:15.370Z,17.00
2019-05-22T11:20:13.968Z,17.20
2019-05-22T11:22:42.683Z,17.00
2019-05-22T11:27:41.740Z,17.00
2019-05-22T11:30:15.501Z,16.70
2019-05-22T11:35:14.041Z,16.80
2019-05-22T11:37:42.613Z,16.80
2019-05-22T11:42:40.353Z,17.30
2019-05-22T11:45:12.158Z,17.30
2019-05-22T11:50:15.053Z,17.70
2019-05-22T11:52:44.243Z,17.80
2019-05-22T11:55:13.629Z,17.50
2019-05-22T11:57:43.880Z,17.60
2019-05-22T12:00:13.611Z,17.50
2019-05-22T12:05:12.588Z,17.20
2019-05-22T12:07:41.853Z,17.10
2019-05-22T12:10:11.571Z,17.20
2019-05-22T12:12:41.456Z,17.30
2019-05-22T12:15:12.035Z,17.40
2019-05-22T12:17:41.627Z,17.20
2019-05-22T12:20:12.064Z,17.50
2019-05-22T12:22:41.280Z,17.90
2019-05-22T12:25:11.856Z,18.20
2019-05-22T12:27:40.464Z,18.40
2019-05-22T12:30:10.460Z,18.60
2019-05-22T12:32:40.732Z,18.50
2019-05-22T12:35:11.471Z,18.50
2019-05-22T12:37:41.981Z,18.70
2019-05-22T12:40:14.207Z,18.80
2019-05-22T12:42:44.387Z,18.50
2019-05-22T12:45:14.333Z,18.10
2019-05-22T12:50:14.915Z,17.70
2019-05-22T12:52:46.622Z,17.90
2019-05-22T13:02:42.764Z,18.50
2019-05-22T13:05:14.485Z,18.40
2019-05-22T13:15:10.867Z,18.30
2019-05-22T13:17:40.959Z,18.60
2019-05-22T13:20:15.575Z,18.60
2019-05-22T13:22:47.890Z,18.70
2019-05-22T13:27:45.994Z,18.70
2019-05-22T13:30:17.124Z,18.90
2019-05-22T13:32:46.450Z,18.90
2019-05-22T13:35:18.494Z,18.90
2019-05-22T13:37:47.911Z,19.20
2019-05-22T13:40:27.538Z,19.40
2019-05-22T13:42:49.237Z,19.70
2019-05-22T13:52:49.258Z,18.90
2019-05-22T13:57:48.764Z,18.60
2019-05-22T14:00:20.263Z,18.60
2019-05-22T14:02:49.658Z,18.60
2019-05-22T14:05:18.380Z,18.40
2019-05-22T14:10:16.927Z,18.00
2019-05-22T14:12:45.511Z,18.00
2019-05-22T14:15:15.221Z,18.10
2019-05-22T14:17:43.779Z,18.20
2019-05-22T14:20:14.197Z,18.20
2019-05-22T14:22:42.783Z,18.10
2019-05-22T14:25:11.751Z,18.40
2019-05-22T14:27:41.774Z,18.50
2019-05-22T14:30:13.167Z,18.80
2019-05-22T14:32:41.988Z,19.20
2019-05-22T14:35:11.003Z,19.10
2019-05-22T14:40:08.396Z,19.00
2019-05-22T14:42:37.767Z,18.90
2019-05-22T14:45:06.916Z,18.90
2019-05-22T14:50:04.851Z,19.00
2019-05-22T14:55:02.819Z,19.20
2019-05-22T14:57:32.459Z,19.20
2019-05-22T15:09:55.317Z,19.70
2019-05-22T15:14:51.927Z,19.80
2019-05-22T15:19:52.096Z,19.80
2019-05-22T15:22:21.141Z,20.00
2019-05-22T15:29:46.419Z,20.60
2019-05-22T15:32:15.209Z,20.50
2019-05-22T15:37:13.511Z,20.50
2019-05-22T15:39:43.021Z,20.30
2019-05-22T15:44:42.552Z,20.50
2019-05-22T15:47:11.305Z,20.40
2019-05-22T15:49:43.090Z,20.40
2019-05-22T15:52:15.223Z,20.10
2019-05-22T15:59:41.975Z,19.80
2019-05-22T16:02:10.949Z,20.00
2019-05-22T16:04:41.096Z,20.10
2019-05-22T16:07:10.825Z,20.30
2019-05-22T16:09:40.748Z,20.30
2019-05-22T16:17:09.867Z,19.90
2019-05-22T16:19:39.277Z,19.80
2019-05-22T16:29:38.165Z,20.10
2019-05-22T16:34:37.725Z,20.20
2019-05-22T16:39:37.076Z,20.10
2019-05-22T16:44:35.479Z,19.80
2019-05-22T16:47:06.780Z,19.80
2019-05-22T16:52:06.908Z,19.60
2019-05-22T17:02:04.499Z,19.40
2019-05-22T17:04:33.208Z,19.50
2019-05-22T17:09:30.724Z,19.40
2019-05-22T17:11:59.227Z,19.30
2019-05-22T17:14:29.624Z,19.40
2019-05-22T17:16:59.006Z,19.40
2019-05-22T17:19:28.149Z,19.50
2019-05-22T17:21:57.140Z,19.30
2019-05-22T17:24:27.247Z,19.40
2019-05-22T17:26:56.320Z,19.40
2019-05-22T17:31:54.569Z,19.10
2019-05-22T17:34:33.794Z,18.90
2019-05-22T17:37:11.519Z,18.90
2019-05-22T17:39:42.272Z,18.80
2019-05-22T17:42:13.511Z,18.70
2019-05-22T17:44:45.468Z,18.70
2019-05-22T17:47:14.581Z,18.70
2019-05-22T17:49:43.846Z,18.60
2019-05-22T17:52:14.642Z,18.70
2019-05-22T17:54:43.526Z,18.70
2019-05-22T18:07:09.816Z,18.90
2019-05-22T18:09:38.683Z,18.80
2019-05-22T18:12:07.579Z,18.60
2019-05-22T18:14:36.883Z,18.50
2019-05-22T18:22:06.337Z,18.10
2019-05-22T18:27:03.301Z,17.80
2019-05-22T18:29:31.759Z,17.60
2019-05-22T18:32:01.119Z,17.50
2019-05-22T18:36:57.743Z,17.30
2019-05-22T18:39:27.359Z,17.20
2019-05-22T18:41:55.879Z,17.10
2019-05-22T18:46:52.784Z,16.90
2019-05-22T18:51:49.493Z,16.70
2019-05-22T18:56:47.857Z,16.50
2019-05-22T18:59:16.346Z,16.40
2019-05-22T19:01:45.128Z,16.30
2019-05-22T19:06:42.442Z,16.10
2019-05-22T19:14:08.396Z,15.70
2019-05-22T19:16:37.157Z,15.50
2019-05-22T19:19:05.823Z,15.40
2019-05-22T19:29:00.623Z,15.00
2019-05-22T19:36:26.080Z,14.70
2019-05-22T19:41:24.085Z,14.60
2019-05-22T19:46:20.898Z,14.60
2019-05-22T19:48:49.582Z,14.50
2019-05-22T19:53:47.803Z,14.50
2019-05-22T19:56:16.979Z,14.60
2019-05-22T19:58:45.752Z,14.50
2019-05-22T20:01:14.375Z,14.50
2019-05-22T20:03:43.038Z,14.60
2019-05-22T20:08:40.701Z,14.60
2019-05-22T20:11:09.641Z,14.60
2019-05-22T20:13:38.562Z,14.60
2019-05-22T20:18:35.716Z,14.50
2019-05-22T20:23:36.481Z,14.50
2019-05-22T20:26:03.756Z,14.50
2019-05-22T20:28:32.602Z,14.40
2019-05-22T20:38:26.352Z,14.20
2019-05-22T20:45:53.529Z,14.00
2019-05-22T20:50:53.354Z,13.90
2019-05-22T20:55:50.360Z,13.80
2019-05-22T20:58:20.876Z,13.70
2019-05-22T21:00:51.443Z,13.70
2019-05-22T21:05:51.148Z,13.70
2019-05-22T21:08:22.332Z,13.60
2019-05-22T21:13:20.689Z,13.50
2019-05-22T21:15:51.167Z,13.40
2019-05-22T21:23:22.065Z,13.30
2019-05-22T21:25:51.404Z,13.30
2019-05-22T21:30:49.284Z,13.20
2019-05-22T21:33:17.956Z,13.20
2019-05-22T21:40:44.513Z,13.20
2019-05-22T21:43:15.286Z,13.20
2019-05-22T21:50:41.041Z,13.10
2019-05-22T21:53:14.100Z,13.00
2019-05-22T21:58:13.533Z,12.90
2019-05-22T22:00:49.721Z,12.90
2019-05-22T22:03:22.055Z,13.00
2019-05-22T22:10:47.895Z,12.90
2019-05-22T22:13:17.371Z,12.80
2019-05-22T22:15:46.249Z,12.70
2019-05-22T22:18:15.376Z,12.80
2019-05-22T22:20:44.356Z,12.70
2019-05-22T22:23:15.304Z,12.80
2019-05-22T22:25:44.244Z,12.70
2019-05-22T22:28:15.373Z,12.70
2019-05-22T22:30:52.048Z,12.70
2019-05-22T22:33:23.728Z,12.70
2019-05-22T22:35:53.771Z,12.80
2019-05-22T22:38:30.590Z,12.70
2019-05-22T22:40:59.842Z,12.60
2019-05-22T22:43:32.392Z,12.70
2019-05-22T22:46:19.577Z,12.60
2019-05-22T22:48:51.690Z,12.60
2019-05-22T22:51:22.151Z,12.50
2019-05-22T22:53:51.067Z,12.40
2019-05-22T22:56:20.670Z,12.60
2019-05-22T22:58:49.295Z,12.60
2019-05-22T23:01:21.183Z,12.60
2019-05-22T23:03:51.856Z,12.60
2019-05-22T23:08:49.121Z,12.60
2019-05-22T23:13:48.079Z,12.50
2019-05-22T23:16:19.086Z,12.40
2019-05-22T23:18:58.899Z,12.40
2019-05-22T23:21:26.875Z,12.40
2019-05-22T23:23:55.256Z,12.40
2019-05-22T23:26:23.755Z,12.40
2019-05-22T23:28:52.960Z,12.30
2019-05-22T23:31:22.567Z,12.20
2019-05-22T23:33:52.117Z,12.10
2019-05-22T23:38:49.638Z,12.10
2019-05-22T23:41:19.120Z,12.00
2019-05-22T23:48:45.866Z,12.10
2019-05-22T23:51:14.411Z,12.00
2019-05-22T23:56:14.167Z,12.00
