createdAt,value
2017-12-26T00:01:45.433Z,16.40
2017-12-26T00:04:12.871Z,15.33
2017-12-26T00:06:40.303Z,15.67
2017-12-26T00:09:07.741Z,15.90
2017-12-26T00:11:36.178Z,14.50
2017-12-26T00:14:03.622Z,16.40
2017-12-26T00:16:31.038Z,13.63
2017-12-26T00:18:58.885Z,16.10
2017-12-26T00:21:26.319Z,15.03
2017-12-26T00:23:53.772Z,13.37
2017-12-26T00:26:21.202Z,15.10
2017-12-26T00:28:49.047Z,13.80
2017-12-26T00:31:16.492Z,14.50
2017-12-26T00:33:43.933Z,14.67
2017-12-26T00:36:11.396Z,14.80
2017-12-26T00:38:38.853Z,14.40
2017-12-26T00:41:06.287Z,15.03
2017-12-26T00:43:33.729Z,13.80
2017-12-26T00:46:01.577Z,13.57
2017-12-26T00:48:29.235Z,12.33
2017-12-26T00:50:56.785Z,14.30
2017-12-26T00:53:24.477Z,13.63
2017-12-26T00:55:51.887Z,13.87
2017-12-26T00:58:19.388Z,13.90
2017-12-26T01:00:46.852Z,13.80
2017-12-26T01:03:14.300Z,14.70
2017-12-26T01:05:41.788Z,15.20
2017-12-26T01:08:09.241Z,16.17
2017-12-26T01:10:36.838Z,13.07
2017-12-26T01:13:04.715Z,15.27
2017-12-26T01:15:32.621Z,13.50
2017-12-26T01:18:00.104Z,14.07
2017-12-26T01:20:27.962Z,16.73
2017-12-26T01:22:55.448Z,15.70
2017-12-26T01:25:22.875Z,15.20
2017-12-26T01:27:50.326Z,16.10
2017-12-26T01:30:17.765Z,13.87
2017-12-26T01:32:45.599Z,13.63
2017-12-26T01:35:13.049Z,15.73
2017-12-26T01:37:40.485Z,17.10
2017-12-26T01:40:07.957Z,14.70
2017-12-26T01:42:35.415Z,16.47
2017-12-26T01:45:02.895Z,14.03
2017-12-26T01:47:30.365Z,15.00
2017-12-26T01:49:57.834Z,14.40
2017-12-26T01:52:25.267Z,16.50
2017-12-26T01:54:52.716Z,15.90
2017-12-26T01:57:20.197Z,15.40
2017-12-26T01:59:47.673Z,14.90
2017-12-26T02:02:15.166Z,16.77
2017-12-26T02:04:43.471Z,16.90
2017-12-26T02:07:10.961Z,16.83
2017-12-26T02:09:38.388Z,15.50
2017-12-26T02:12:05.857Z,17.03
2017-12-26T02:14:33.690Z,17.50
2017-12-26T02:17:01.118Z,15.40
2017-12-26T02:19:28.897Z,15.20
2017-12-26T02:21:56.370Z,16.27
2017-12-26T02:24:23.807Z,17.47
2017-12-26T02:26:51.254Z,16.83
2017-12-26T02:29:18.705Z,18.30
2017-12-26T02:31:46.143Z,17.17
2017-12-26T02:34:14.789Z,16.43
2017-12-26T02:36:42.243Z,17.07
2017-12-26T02:39:09.714Z,17.97
2017-12-26T02:41:37.184Z,19.07
2017-12-26T02:44:04.608Z,20.03
2017-12-26T02:46:32.033Z,20.73
2017-12-26T02:48:59.901Z,19.40
2017-12-26T02:51:27.346Z,20.80
2017-12-26T02:53:54.785Z,19.63
2017-12-26T02:56:22.270Z,20.27
2017-12-26T02:58:49.690Z,18.57
2017-12-26T03:01:17.287Z,20.13
2017-12-26T03:03:44.834Z,18.37
2017-12-26T03:06:12.276Z,18.87
2017-12-26T03:08:39.724Z,20.03
2017-12-26T03:11:08.317Z,18.67
2017-12-26T03:13:35.756Z,18.80
2017-12-26T03:16:03.570Z,19.30
2017-12-26T03:18:31.027Z,19.43
2017-12-26T03:20:58.439Z,19.27
2017-12-26T03:23:26.257Z,18.33
2017-12-26T03:25:53.693Z,17.40
2017-12-26T03:28:21.135Z,20.33
2017-12-26T03:30:48.984Z,17.00
2017-12-26T03:33:16.435Z,19.60
2017-12-26T03:35:43.977Z,19.27
2017-12-26T03:38:12.212Z,18.87
2017-12-26T03:40:39.760Z,19.63
2017-12-26T03:43:07.350Z,19.50
2017-12-26T03:45:34.847Z,17.50
2017-12-26T03:48:02.408Z,18.53
2017-12-26T03:50:29.838Z,18.77
2017-12-26T03:52:57.280Z,17.30
2017-12-26T03:55:24.721Z,19.83
2017-12-26T03:57:52.259Z,19.00
2017-12-26T04:00:20.132Z,18.53
2017-12-26T04:02:47.632Z,17.87
2017-12-26T04:05:15.164Z,17.87
2017-12-26T04:07:42.611Z,18.10
2017-12-26T04:10:10.052Z,17.93
2017-12-26T04:12:37.504Z,17.00
2017-12-26T04:15:05.335Z,18.30
2017-12-26T04:17:32.760Z,18.53
2017-12-26T04:20:00.195Z,17.83
2017-12-26T04:22:28.026Z,17.90
2017-12-26T04:24:55.573Z,18.90
2017-12-26T04:27:23.010Z,18.30
2017-12-26T04:29:50.503Z,17.10
2017-12-26T04:32:17.930Z,18.10
2017-12-26T04:34:45.359Z,17.77
2017-12-26T04:37:13.184Z,17.50
2017-12-26T04:39:40.660Z,16.90
2017-12-26T04:42:08.092Z,18.73
2017-12-26T04:44:35.568Z,16.90
2017-12-26T04:47:03.029Z,17.50
2017-12-26T04:49:30.459Z,18.00
2017-12-26T04:51:57.886Z,19.23
2017-12-26T04:54:25.412Z,15.80
2017-12-26T04:56:52.851Z,17.40
2017-12-26T04:59:20.285Z,17.27
2017-12-26T05:01:48.123Z,19.33
2017-12-26T05:04:15.668Z,18.30
2017-12-26T05:06:43.087Z,19.50
2017-12-26T05:09:10.912Z,19.70
2017-12-26T05:11:38.450Z,18.23
2017-12-26T05:14:05.932Z,17.70
2017-12-26T05:16:33.359Z,16.40
2017-12-26T05:19:00.851Z,18.37
2017-12-26T05:21:28.317Z,17.37
2017-12-26T05:23:55.871Z,18.17
2017-12-26T05:26:23.310Z,17.20
2017-12-26T05:28:50.737Z,19.13
2017-12-26T05:31:18.194Z,17.27
2017-12-26T05:33:45.631Z,15.37
2017-12-26T05:36:13.083Z,15.53
2017-12-26T05:38:40.519Z,16.93
2017-12-26T05:41:08.020Z,15.30
2017-12-26T05:43:35.583Z,15.47
2017-12-26T05:46:04.048Z,14.60
2017-12-26T05:48:31.505Z,15.07
2017-12-26T05:50:58.928Z,16.17
2017-12-26T05:53:26.756Z,15.83
2017-12-26T05:55:54.311Z,16.10
2017-12-26T05:58:21.749Z,15.13
2017-12-26T06:00:49.167Z,16.63
2017-12-26T06:03:16.624Z,15.53
2017-12-26T06:05:44.052Z,15.40
2017-12-26T06:08:11.499Z,15.27
2017-12-26T06:10:38.993Z,17.80
2017-12-26T06:13:07.149Z,18.80
2017-12-26T06:15:34.618Z,18.37
2017-12-26T06:18:02.083Z,18.73
2017-12-26T06:20:29.574Z,18.13
2017-12-26T06:22:57.138Z,19.60
2017-12-26T06:25:25.087Z,16.30
2017-12-26T06:27:52.551Z,16.90
2017-12-26T06:30:20.001Z,17.40
2017-12-26T06:32:47.489Z,17.53
2017-12-26T06:35:15.056Z,16.80
2017-12-26T06:37:42.472Z,17.77
2017-12-26T06:40:09.974Z,16.93
2017-12-26T06:42:37.520Z,17.17
2017-12-26T06:45:04.985Z,14.70
2017-12-26T06:47:32.440Z,15.33
2017-12-26T06:50:00.527Z,16.20
2017-12-26T06:52:27.968Z,16.00
2017-12-26T06:54:55.436Z,16.60
2017-12-26T06:57:22.876Z,15.83
2017-12-26T06:59:50.406Z,16.50
2017-12-26T07:02:18.287Z,16.03
2017-12-26T07:04:46.134Z,14.80
2017-12-26T07:07:13.559Z,14.53
2017-12-26T07:09:41.031Z,15.90
2017-12-26T07:12:08.455Z,14.37
2017-12-26T07:14:36.311Z,16.70
2017-12-26T07:17:04.251Z,16.13
2017-12-26T07:19:37.276Z,15.47
2017-12-26T07:22:10.905Z,14.40
2017-12-26T07:24:38.370Z,15.37
2017-12-26T07:27:05.853Z,14.70
2017-12-26T07:29:33.426Z,15.97
2017-12-26T07:32:00.875Z,15.57
2017-12-26T07:34:28.338Z,17.00
2017-12-26T07:36:55.775Z,16.97
2017-12-26T07:39:23.269Z,15.13
2017-12-26T07:41:50.700Z,15.93
2017-12-26T07:44:18.174Z,15.57
2017-12-26T07:46:45.665Z,16.87
2017-12-26T07:49:13.103Z,15.37
2017-12-26T07:51:40.535Z,14.90
2017-12-26T07:54:08.375Z,15.93
2017-12-26T07:56:35.822Z,15.73
2017-12-26T07:59:03.263Z,18.07
2017-12-26T08:01:30.734Z,15.03
2017-12-26T08:03:58.858Z,17.93
2017-12-26T08:06:26.698Z,16.47
2017-12-26T08:08:54.155Z,17.50
2017-12-26T08:11:21.611Z,16.10
2017-12-26T08:13:49.056Z,16.67
2017-12-26T08:16:16.507Z,16.33
2017-12-26T08:18:43.942Z,15.87
2017-12-26T08:21:11.468Z,17.10
2017-12-26T08:23:38.901Z,17.20
2017-12-26T08:26:06.613Z,16.17
2017-12-26T08:28:34.055Z,16.57
2017-12-26T08:31:01.505Z,17.40
2017-12-26T08:33:28.948Z,16.17
2017-12-26T08:35:56.429Z,16.53
2017-12-26T08:38:23.888Z,15.93
2017-12-26T08:40:51.355Z,17.13
2017-12-26T08:43:18.790Z,14.47
2017-12-26T08:45:46.232Z,14.53
2017-12-26T08:48:14.092Z,16.43
2017-12-26T08:50:41.948Z,12.90
2017-12-26T08:53:09.486Z,14.67
2017-12-26T08:55:36.964Z,15.20
2017-12-26T08:58:04.395Z,15.00
2017-12-26T09:00:31.855Z,14.23
2017-12-26T09:02:59.296Z,12.43
2017-12-26T09:05:26.810Z,14.13
2017-12-26T09:07:54.324Z,14.80
2017-12-26T09:10:21.766Z,13.53
2017-12-26T09:12:49.683Z,14.10
2017-12-26T09:15:17.124Z,13.73
2017-12-26T09:17:44.599Z,15.40
2017-12-26T09:20:12.047Z,15.53
2017-12-26T09:22:39.513Z,14.30
2017-12-26T09:25:07.439Z,15.43
2017-12-26T09:27:35.324Z,14.90
2017-12-26T09:30:03.162Z,14.63
2017-12-26T09:32:30.728Z,13.70
2017-12-26T09:34:58.201Z,14.90
2017-12-26T09:37:25.667Z,15.63
2017-12-26T09:39:53.333Z,14.60
2017-12-26T09:42:21.297Z,17.23
2017-12-26T09:44:48.762Z,16.20
2017-12-26T09:47:16.319Z,16.53
2017-12-26T09:49:43.779Z,14.90
2017-12-26T09:52:11.280Z,14.60
2017-12-26T09:54:38.779Z,15.40
2017-12-26T09:57:06.330Z,17.13
2017-12-26T09:59:33.789Z,16.60
2017-12-26T10:02:01.242Z,15.37
2017-12-26T10:04:28.706Z,16.67
2017-12-26T10:06:56.814Z,15.33
2017-12-26T10:09:24.361Z,16.57
2017-12-26T10:11:52.016Z,16.23
2017-12-26T10:14:19.476Z,15.17
2017-12-26T10:16:46.951Z,15.60
2017-12-26T10:19:14.410Z,15.87
2017-12-26T10:21:41.890Z,15.57
2017-12-26T10:24:09.524Z,15.70
2017-12-26T10:26:36.989Z,15.60
2017-12-26T10:29:04.473Z,15.20
2017-12-26T10:31:31.932Z,16.40
2017-12-26T10:33:59.391Z,15.13
2017-12-26T10:36:26.840Z,15.40
2017-12-26T10:38:54.264Z,15.83
2017-12-26T10:41:22.103Z,14.53
2017-12-26T10:43:49.535Z,13.70
2017-12-26T10:46:16.997Z,11.53
2017-12-26T10:48:45.068Z,4.90
2017-12-26T10:51:12.518Z,3.97
2017-12-26T10:53:40.000Z,3.67
2017-12-26T10:56:07.427Z,3.27
2017-12-26T10:58:34.861Z,2.63
2017-12-26T11:01:02.388Z,3.33
2017-12-26T11:03:29.858Z,2.00
2017-12-26T11:05:57.313Z,3.00
2017-12-26T11:08:24.781Z,3.30
2017-12-26T11:10:52.204Z,3.30
2017-12-26T11:13:19.632Z,3.10
2017-12-26T11:15:47.162Z,3.80
2017-12-26T11:18:14.645Z,2.87
2017-12-26T11:20:42.099Z,2.10
2017-12-26T11:23:09.559Z,2.87
2017-12-26T11:25:37.032Z,2.57
2017-12-26T11:28:04.472Z,2.80
2017-12-26T11:30:31.914Z,2.00
2017-12-26T11:32:59.357Z,1.50
2017-12-26T11:35:26.852Z,1.80
2017-12-26T11:37:54.297Z,1.13
2017-12-26T11:40:21.788Z,0.93
2017-12-26T11:42:49.240Z,2.00
2017-12-26T11:45:16.673Z,1.47
2017-12-26T11:47:44.111Z,1.50
2017-12-26T11:50:12.033Z,1.67
2017-12-26T11:52:39.463Z,4.60
2017-12-26T11:55:06.894Z,4.20
2017-12-26T11:57:34.408Z,2.70
2017-12-26T12:00:01.865Z,2.63
2017-12-26T12:02:29.272Z,3.83
2017-12-26T12:04:56.715Z,2.90
2017-12-26T12:07:24.178Z,1.30
2017-12-26T12:09:51.604Z,1.70
2017-12-26T12:12:19.067Z,1.10
2017-12-26T12:14:46.529Z,1.20
2017-12-26T12:17:14.540Z,1.10
2017-12-26T12:19:42.317Z,1.63
2017-12-26T12:22:09.793Z,0.87
2017-12-26T12:37:25.506Z,0.87
2017-12-26T12:39:52.952Z,1.20
2017-12-26T12:42:20.868Z,0.50
2017-12-26T12:44:48.304Z,1.17
2017-12-26T12:47:15.817Z,0.47
2017-12-26T12:49:43.343Z,0.60
2017-12-26T12:52:10.814Z,0.60
2017-12-26T12:54:38.219Z,0.50
2017-12-26T12:57:06.078Z,0.57
2017-12-26T12:59:33.619Z,0.70
2017-12-26T13:02:01.047Z,0.50
2017-12-26T13:04:28.540Z,0.70
2017-12-26T13:06:56.478Z,2.33
2017-12-26T13:09:23.949Z,0.57
2017-12-26T13:11:51.367Z,0.70
2017-12-26T13:14:18.814Z,0.70
2017-12-26T13:16:46.392Z,0.90
2017-12-26T13:19:13.935Z,0.77
2017-12-26T13:21:41.385Z,0.50
2017-12-26T13:24:08.856Z,0.70
2017-12-26T13:26:36.319Z,0.83
2017-12-26T13:29:03.768Z,0.90
2017-12-26T13:31:31.215Z,0.97
2017-12-26T13:33:59.212Z,0.73
2017-12-26T13:36:26.672Z,0.87
2017-12-26T13:38:54.105Z,0.70
2017-12-26T13:41:21.548Z,0.77
2017-12-26T13:43:48.973Z,0.80
2017-12-26T13:46:16.433Z,1.03
2017-12-26T13:48:43.893Z,1.07
2017-12-26T13:51:11.394Z,0.90
2017-12-26T13:53:39.321Z,1.10
2017-12-26T13:56:06.801Z,0.93
2017-12-26T13:58:34.285Z,1.13
2017-12-26T14:01:01.699Z,1.33
2017-12-26T14:03:29.155Z,1.20
2017-12-26T14:05:57.118Z,1.23
2017-12-26T14:08:24.583Z,1.13
2017-12-26T14:10:52.033Z,1.10
2017-12-26T14:13:19.489Z,1.13
2017-12-26T14:15:46.967Z,0.73
2017-12-26T14:18:14.404Z,0.93
2017-12-26T14:20:41.841Z,0.70
2017-12-26T14:23:09.680Z,1.60
2017-12-26T14:25:37.112Z,0.80
2017-12-26T14:28:04.558Z,0.70
2017-12-26T14:30:32.013Z,0.50
2017-12-26T14:32:59.449Z,0.90
2017-12-26T14:35:27.002Z,0.87
2017-12-26T14:37:55.569Z,1.10
2017-12-26T14:40:23.005Z,1.00
2017-12-26T14:42:50.440Z,1.07
2017-12-26T14:45:18.334Z,1.07
2017-12-26T14:47:45.771Z,0.97
2017-12-26T14:50:13.638Z,1.30
2017-12-26T14:52:41.493Z,0.67
2017-12-26T14:55:08.953Z,1.73
2017-12-26T14:57:36.411Z,0.50
2017-12-26T15:00:03.838Z,1.23
2017-12-26T15:02:31.274Z,1.57
2017-12-26T15:04:58.755Z,2.40
2017-12-26T15:07:26.199Z,2.10
2017-12-26T15:09:53.674Z,2.23
2017-12-26T15:12:21.108Z,2.53
2017-12-26T15:14:48.952Z,1.30
2017-12-26T15:17:16.386Z,2.73
2017-12-26T15:19:43.996Z,1.50
2017-12-26T15:22:11.826Z,1.33
2017-12-26T15:24:39.291Z,1.50
2017-12-26T15:27:06.795Z,8.53
2017-12-26T15:29:34.627Z,2.73
2017-12-26T15:32:02.113Z,2.03
2017-12-26T15:34:29.543Z,1.63
2017-12-26T15:36:56.990Z,3.10
2017-12-26T15:39:24.439Z,1.60
2017-12-26T15:41:52.485Z,1.40
2017-12-26T15:44:20.293Z,1.37
2017-12-26T15:46:47.746Z,1.00
2017-12-26T15:49:15.309Z,0.83
2017-12-26T15:51:42.723Z,1.63
2017-12-26T15:54:10.184Z,1.43
2017-12-26T15:56:37.646Z,1.07
2017-12-26T15:59:05.075Z,1.03
2017-12-26T16:01:32.536Z,1.00
2017-12-26T16:03:59.984Z,1.10
2017-12-26T16:06:27.408Z,1.13
2017-12-26T16:08:55.318Z,1.20
2017-12-26T16:11:22.727Z,0.87
2017-12-26T16:13:50.157Z,0.93
2017-12-26T16:16:17.612Z,3.63
2017-12-26T16:18:45.057Z,1.40
2017-12-26T16:21:12.549Z,0.90
2017-12-26T16:23:40.024Z,1.30
2017-12-26T16:26:07.475Z,1.40
2017-12-26T16:28:34.946Z,1.10
2017-12-26T16:31:02.403Z,1.30
2017-12-26T16:33:29.832Z,1.60
2017-12-26T16:35:57.295Z,1.10
2017-12-26T16:38:24.756Z,1.20
2017-12-26T16:40:52.232Z,1.70
2017-12-26T16:43:19.662Z,1.07
2017-12-26T16:45:47.169Z,1.60
2017-12-26T16:48:14.597Z,1.33
2017-12-26T16:50:42.036Z,1.40
2017-12-26T16:53:09.876Z,1.40
2017-12-26T16:55:37.455Z,1.30
2017-12-26T16:58:04.881Z,1.37
2017-12-26T17:00:32.346Z,1.07
2017-12-26T17:02:59.930Z,1.30
2017-12-26T17:05:27.383Z,1.30
2017-12-26T17:07:54.851Z,1.20
2017-12-26T17:10:22.314Z,5.50
2017-12-26T17:12:49.772Z,1.97
2017-12-26T17:15:17.323Z,1.67
2017-12-26T17:17:44.770Z,1.50
2017-12-26T17:20:12.244Z,1.43
2017-12-26T17:22:39.707Z,1.53
2017-12-26T17:25:07.149Z,1.30
2017-12-26T17:27:34.592Z,1.60
2017-12-26T17:30:02.032Z,1.60
2017-12-26T17:32:29.875Z,1.67
2017-12-26T17:34:57.306Z,1.60
2017-12-26T17:37:25.005Z,1.97
2017-12-26T17:39:52.425Z,1.50
2017-12-26T17:42:19.883Z,1.87
2017-12-26T17:44:47.324Z,1.47
2017-12-26T17:47:15.239Z,2.73
2017-12-26T17:49:42.689Z,1.57
2017-12-26T17:52:10.121Z,1.63
2017-12-26T17:54:38.024Z,1.23
2017-12-26T17:57:05.476Z,1.47
2017-12-26T17:59:32.937Z,1.37
2017-12-26T18:02:00.382Z,2.30
2017-12-26T18:04:27.835Z,1.70
2017-12-26T18:06:55.364Z,1.63
2017-12-26T18:09:22.822Z,1.50
2017-12-26T18:11:50.298Z,1.60
2017-12-26T18:14:17.868Z,1.63
2017-12-26T18:16:45.366Z,1.77
2017-12-26T18:19:13.198Z,1.90
2017-12-26T18:21:40.666Z,1.87
2017-12-26T18:24:08.601Z,1.70
2017-12-26T18:26:36.057Z,1.93
2017-12-26T18:29:03.494Z,1.70
2017-12-26T18:31:30.945Z,1.47
2017-12-26T18:33:58.371Z,1.90
2017-12-26T18:36:25.834Z,2.30
2017-12-26T18:38:53.266Z,1.73
2017-12-26T18:41:20.766Z,1.93
2017-12-26T18:43:48.266Z,2.07
2017-12-26T18:46:15.772Z,1.77
2017-12-26T18:48:43.191Z,1.63
2017-12-26T18:51:10.656Z,1.80
2017-12-26T18:53:38.123Z,1.63
2017-12-26T18:56:05.612Z,1.60
2017-12-26T18:58:33.076Z,1.43
2017-12-26T19:01:00.514Z,1.20
2017-12-26T19:03:27.941Z,1.40
2017-12-26T19:05:55.765Z,1.60
2017-12-26T19:08:23.208Z,1.43
2017-12-26T19:10:50.640Z,1.63
2017-12-26T19:13:18.067Z,1.90
2017-12-26T19:15:45.521Z,1.40
2017-12-26T19:18:12.947Z,2.13
2017-12-26T19:20:40.379Z,2.20
2017-12-26T19:23:07.874Z,2.33
2017-12-26T19:25:35.331Z,2.53
2017-12-26T19:28:03.259Z,1.80
2017-12-26T19:30:31.179Z,2.10
2017-12-26T19:32:58.607Z,1.50
2017-12-26T19:35:26.447Z,1.67
2017-12-26T19:37:53.902Z,1.70
2017-12-26T19:40:21.434Z,1.80
2017-12-26T19:42:48.855Z,2.23
2017-12-26T19:45:16.692Z,2.17
2017-12-26T19:47:44.144Z,2.40
2017-12-26T19:50:11.581Z,3.27
2017-12-26T19:52:39.007Z,2.50
2017-12-26T19:55:06.871Z,1.23
2017-12-26T19:57:34.693Z,2.17
2017-12-26T20:00:02.146Z,1.50
2017-12-26T20:02:29.586Z,1.57
2017-12-26T20:04:57.052Z,1.63
2017-12-26T20:07:24.427Z,1.77
2017-12-26T20:09:52.303Z,1.93
2017-12-26T20:12:19.758Z,1.97
2017-12-26T20:14:47.215Z,2.60
2017-12-26T20:17:14.680Z,2.20
2017-12-26T20:19:42.114Z,1.77
2017-12-26T20:22:09.942Z,2.43
2017-12-26T20:24:37.506Z,2.30
2017-12-26T20:27:04.910Z,3.20
2017-12-26T20:29:32.812Z,3.50
2017-12-26T20:32:00.255Z,2.87
2017-12-26T20:34:27.685Z,1.87
2017-12-26T20:36:55.110Z,1.73
2017-12-26T20:39:22.537Z,2.23
2017-12-26T20:41:50.379Z,2.33
2017-12-26T20:44:17.807Z,2.70
2017-12-26T20:46:45.227Z,2.60
2017-12-26T20:49:12.664Z,2.30
2017-12-26T20:51:40.140Z,2.40
2017-12-26T20:54:07.575Z,3.43
2017-12-26T20:56:34.999Z,2.87
2017-12-26T20:59:02.473Z,3.33
2017-12-26T21:01:29.929Z,2.80
2017-12-26T21:03:57.479Z,3.10
2017-12-26T21:06:25.290Z,2.33
2017-12-26T21:08:52.739Z,2.70
2017-12-26T21:11:20.158Z,3.27
2017-12-26T21:13:47.649Z,2.03
2017-12-26T21:16:15.088Z,2.27
2017-12-26T21:18:42.544Z,2.23
2017-12-26T21:21:09.971Z,2.90
2017-12-26T21:23:38.686Z,2.97
2017-12-26T21:26:06.507Z,2.10
2017-12-26T21:28:33.977Z,3.20
2017-12-26T21:31:01.400Z,2.80
2017-12-26T21:33:28.876Z,2.30
2017-12-26T21:35:56.337Z,2.47
2017-12-26T21:38:23.758Z,2.40
2017-12-26T21:40:51.613Z,2.13
2017-12-26T21:43:19.042Z,1.90
2017-12-26T21:45:46.478Z,2.00
2017-12-26T21:48:13.911Z,2.70
2017-12-26T21:50:41.726Z,2.00
2017-12-26T21:53:09.892Z,2.87
2017-12-26T21:55:37.322Z,2.67
2017-12-26T21:58:05.209Z,3.07
2017-12-26T22:00:32.644Z,3.60
2017-12-26T22:03:00.507Z,3.10
2017-12-26T22:05:27.962Z,2.47
2017-12-26T22:07:55.417Z,3.00
2017-12-26T22:10:22.863Z,3.40
2017-12-26T22:12:50.321Z,2.50
2017-12-26T22:15:17.751Z,2.80
2017-12-26T22:17:45.191Z,2.47
2017-12-26T22:20:13.017Z,3.03
2017-12-26T22:22:40.460Z,2.43
2017-12-26T22:25:07.928Z,3.07
2017-12-26T22:27:35.399Z,2.70
2017-12-26T22:30:02.832Z,3.23
2017-12-26T22:32:30.292Z,2.40
2017-12-26T22:34:58.101Z,3.73
2017-12-26T22:37:25.552Z,3.13
2017-12-26T22:39:52.984Z,3.17
2017-12-26T22:42:20.439Z,3.73
2017-12-26T22:44:47.894Z,3.70
2017-12-26T22:47:15.747Z,3.00
2017-12-26T22:49:43.651Z,3.13
2017-12-26T22:52:11.486Z,3.10
2017-12-26T22:54:38.931Z,2.83
2017-12-26T22:57:06.348Z,3.13
2017-12-26T22:59:33.782Z,4.57
2017-12-26T23:02:01.297Z,3.03
2017-12-26T23:04:28.743Z,3.10
2017-12-26T23:06:56.189Z,2.90
2017-12-26T23:09:23.636Z,3.40
2017-12-26T23:11:51.430Z,3.70
2017-12-26T23:14:24.610Z,3.63
2017-12-26T23:16:57.777Z,3.20
2017-12-26T23:19:25.217Z,3.57
2017-12-26T23:21:52.655Z,3.23
2017-12-26T23:24:25.788Z,4.50
2017-12-26T23:26:59.372Z,3.87
2017-12-26T23:29:45.490Z,3.40
2017-12-26T23:32:18.548Z,3.10
2017-12-26T23:34:51.742Z,3.10
2017-12-26T23:37:24.891Z,3.37
2017-12-26T23:39:58.023Z,3.37
2017-12-26T23:42:31.245Z,3.67
2017-12-26T23:45:04.767Z,3.83
2017-12-26T23:47:37.875Z,3.53
2017-12-26T23:50:11.064Z,3.30
2017-12-26T23:52:53.416Z,3.60
2017-12-26T23:55:26.411Z,3.13
2017-12-26T23:58:00.041Z,3.10
