createdAt,value
2018-08-23T00:04:56.742Z,99.90
2018-08-23T00:10:02.902Z,99.90
2018-08-23T00:15:06.047Z,99.90
2018-08-23T00:20:09.101Z,99.90
2018-08-23T00:25:12.224Z,99.90
2018-08-23T00:30:15.525Z,99.90
2018-08-23T00:35:20.248Z,99.90
2018-08-23T00:40:23.500Z,99.90
2018-08-23T00:45:26.612Z,99.90
2018-08-23T00:51:04.720Z,99.90
2018-08-23T00:56:19.775Z,99.90
2018-08-23T01:01:24.140Z,99.90
2018-08-23T01:06:41.699Z,99.90
2018-08-23T01:11:45.835Z,99.90
2018-08-23T01:17:01.926Z,99.90
2018-08-23T01:22:07.447Z,99.90
2018-08-23T01:27:19.605Z,99.90
2018-08-23T01:32:28.541Z,99.90
2018-08-23T01:37:37.820Z,99.90
2018-08-23T01:42:41.959Z,99.90
2018-08-23T01:47:50.405Z,99.90
2018-08-23T01:52:56.343Z,99.90
2018-08-23T01:57:59.642Z,99.90
2018-08-23T02:03:03.312Z,99.90
2018-08-23T02:08:07.348Z,99.90
2018-08-23T02:13:13.220Z,99.90
2018-08-23T02:18:16.280Z,99.90
2018-08-23T02:23:19.610Z,99.90
2018-08-23T02:28:22.815Z,99.90
2018-08-23T02:33:26.714Z,99.90
2018-08-23T02:38:30.257Z,99.90
2018-08-23T02:43:34.800Z,99.90
2018-08-23T02:48:38.228Z,99.90
2018-08-23T02:53:43.657Z,99.90
2018-08-23T02:58:58.838Z,99.90
2018-08-23T03:04:09.015Z,99.90
2018-08-23T03:09:12.432Z,99.90
2018-08-23T03:14:16.669Z,99.90
2018-08-23T03:19:19.837Z,99.90
2018-08-23T03:24:22.924Z,99.90
2018-08-23T03:29:25.984Z,99.90
2018-08-23T03:34:29.879Z,99.90
2018-08-23T03:39:33.060Z,99.90
2018-08-23T03:44:38.788Z,99.90
2018-08-23T03:49:45.621Z,99.90
2018-08-23T03:54:59.292Z,99.90
2018-08-23T04:00:02.856Z,99.90
2018-08-23T04:05:12.935Z,99.90
2018-08-23T04:10:16.025Z,99.90
2018-08-23T04:15:22.454Z,99.90
2018-08-23T04:20:25.663Z,99.90
2018-08-23T04:26:53.232Z,99.90
2018-08-23T04:31:56.387Z,99.90
2018-08-23T04:36:59.519Z,99.90
2018-08-23T04:42:04.970Z,99.90
2018-08-23T04:47:08.179Z,99.90
2018-08-23T04:52:11.219Z,99.90
2018-08-23T04:57:14.318Z,99.90
2018-08-23T05:02:17.426Z,99.90
2018-08-23T05:07:20.569Z,99.90
2018-08-23T05:12:23.763Z,99.90
2018-08-23T05:17:27.060Z,99.90
2018-08-23T05:22:30.211Z,99.90
2018-08-23T05:27:39.027Z,99.90
2018-08-23T05:32:42.084Z,99.90
2018-08-23T05:37:45.111Z,99.90
2018-08-23T05:42:53.296Z,99.90
2018-08-23T05:47:56.466Z,99.90
2018-08-23T05:52:59.634Z,99.90
2018-08-23T05:58:14.636Z,99.90
2018-08-23T06:03:17.883Z,99.90
2018-08-23T06:08:21.015Z,99.90
2018-08-23T06:13:24.170Z,99.90
2018-08-23T06:18:27.944Z,99.90
2018-08-23T06:24:05.284Z,99.90
2018-08-23T06:29:09.480Z,99.90
2018-08-23T06:34:12.733Z,99.90
2018-08-23T06:39:15.988Z,99.90
2018-08-23T06:44:19.142Z,98.60
2018-08-23T06:49:22.303Z,96.50
2018-08-23T06:54:25.514Z,95.20
2018-08-23T06:59:28.682Z,93.60
2018-08-23T07:04:31.811Z,92.00
2018-08-23T07:09:40.503Z,92.00
2018-08-23T07:14:46.093Z,91.10
2018-08-23T07:19:49.741Z,89.50
2018-08-23T07:24:54.999Z,87.00
2018-08-23T07:29:59.563Z,84.90
2018-08-23T07:35:07.676Z,83.80
2018-08-23T07:40:12.932Z,84.00
2018-08-23T07:45:16.038Z,83.00
2018-08-23T07:50:20.206Z,82.70
2018-08-23T07:55:23.272Z,81.20
2018-08-23T08:00:29.161Z,79.20
2018-08-23T08:05:34.233Z,73.90
2018-08-23T08:10:38.998Z,73.10
2018-08-23T08:15:42.101Z,71.80
2018-08-23T08:20:51.431Z,68.40
2018-08-23T08:25:54.488Z,68.70
2018-08-23T08:30:59.034Z,68.20
2018-08-23T08:36:03.133Z,70.50
2018-08-23T08:41:06.225Z,70.00
2018-08-23T08:46:09.344Z,66.30
2018-08-23T08:51:22.377Z,69.30
2018-08-23T08:56:32.676Z,69.70
2018-08-23T09:01:36.036Z,71.60
2018-08-23T09:06:45.654Z,67.70
2018-08-23T09:11:48.925Z,70.00
2018-08-23T09:16:52.018Z,67.90
2018-08-23T09:22:02.672Z,70.00
2018-08-23T09:27:15.512Z,70.10
2018-08-23T09:32:24.060Z,67.50
2018-08-23T09:37:27.660Z,67.80
2018-08-23T09:42:33.840Z,67.10
2018-08-23T09:47:37.393Z,67.80
2018-08-23T09:52:42.101Z,68.50
2018-08-23T09:57:45.641Z,68.10
2018-08-23T10:02:54.122Z,68.50
2018-08-23T10:08:02.684Z,65.70
2018-08-23T10:13:11.359Z,65.00
2018-08-23T10:18:20.108Z,64.70
2018-08-23T10:23:24.630Z,63.80
2018-08-23T10:28:31.959Z,62.50
2018-08-23T10:33:35.044Z,63.40
2018-08-23T10:38:38.193Z,62.40
2018-08-23T10:43:44.871Z,62.30
2018-08-23T10:48:47.948Z,65.10
2018-08-23T10:53:51.148Z,63.30
2018-08-23T10:58:54.839Z,63.40
2018-08-23T11:04:02.816Z,62.00
2018-08-23T11:09:12.445Z,62.70
2018-08-23T11:14:48.396Z,61.90
2018-08-23T11:19:57.153Z,63.60
2018-08-23T11:25:00.237Z,62.30
2018-08-23T11:30:03.390Z,61.00
2018-08-23T11:35:06.722Z,62.10
2018-08-23T11:40:09.830Z,59.80
2018-08-23T11:45:12.885Z,61.70
2018-08-23T11:50:15.949Z,61.50
2018-08-23T11:55:19.060Z,63.00
2018-08-23T12:00:22.135Z,61.80
2018-08-23T12:05:25.177Z,61.70
2018-08-23T12:10:28.256Z,61.90
2018-08-23T12:15:32.461Z,59.10
2018-08-23T12:20:35.529Z,58.10
2018-08-23T12:25:38.611Z,59.00
2018-08-23T12:30:42.227Z,58.10
2018-08-23T12:35:45.273Z,59.50
2018-08-23T12:40:53.677Z,58.30
2018-08-23T12:46:01.089Z,56.40
2018-08-23T12:51:04.175Z,60.60
2018-08-23T12:56:07.312Z,59.10
2018-08-23T13:01:10.446Z,58.10
2018-08-23T13:06:13.517Z,56.80
2018-08-23T13:11:16.613Z,55.90
2018-08-23T13:16:19.703Z,55.50
2018-08-23T13:21:22.822Z,54.90
2018-08-23T13:26:30.128Z,54.00
2018-08-23T13:31:33.215Z,54.00
2018-08-23T13:36:36.431Z,54.00
2018-08-23T13:41:39.549Z,54.50
2018-08-23T13:46:42.657Z,55.80
2018-08-23T13:51:45.756Z,55.20
2018-08-23T13:56:48.787Z,53.00
2018-08-23T14:01:51.991Z,52.50
2018-08-23T14:06:55.059Z,52.30
2018-08-23T14:11:58.193Z,52.50
2018-08-23T14:17:01.291Z,52.60
2018-08-23T14:22:04.480Z,52.80
2018-08-23T14:27:07.609Z,51.60
2018-08-23T14:32:10.703Z,51.90
2018-08-23T14:37:13.996Z,51.40
2018-08-23T14:42:17.023Z,50.90
2018-08-23T14:47:25.456Z,50.20
2018-08-23T14:52:28.477Z,51.00
2018-08-23T14:57:33.694Z,50.70
2018-08-23T15:02:36.796Z,50.50
2018-08-23T15:07:39.902Z,49.70
2018-08-23T15:12:42.925Z,50.60
2018-08-23T15:17:45.989Z,50.30
2018-08-23T15:22:49.050Z,50.00
2018-08-23T15:27:52.251Z,49.30
2018-08-23T15:32:55.393Z,49.40
2018-08-23T15:37:58.420Z,50.00
2018-08-23T15:43:01.527Z,51.00
2018-08-23T15:48:05.000Z,50.00
2018-08-23T15:53:07.943Z,49.70
2018-08-23T15:58:11.147Z,49.90
2018-08-23T16:03:14.317Z,49.90
2018-08-23T16:08:17.455Z,50.70
2018-08-23T16:13:20.599Z,49.90
2018-08-23T16:19:33.064Z,49.90
2018-08-23T16:24:36.223Z,49.90
2018-08-23T16:29:39.281Z,49.30
2018-08-23T16:34:42.399Z,49.70
2018-08-23T16:39:45.591Z,49.70
2018-08-23T16:44:48.673Z,50.20
2018-08-23T16:49:51.695Z,51.00
2018-08-23T16:54:54.751Z,51.30
2018-08-23T16:59:57.840Z,51.50
2018-08-23T17:05:01.019Z,53.10
2018-08-23T17:10:04.368Z,53.90
2018-08-23T17:15:11.940Z,54.50
2018-08-23T17:20:15.000Z,54.60
2018-08-23T17:25:18.256Z,55.80
2018-08-23T17:30:21.241Z,58.00
2018-08-23T17:35:24.287Z,60.80
2018-08-23T17:40:27.421Z,63.60
2018-08-23T17:45:30.490Z,63.70
2018-08-23T17:50:33.724Z,64.20
2018-08-23T17:55:36.826Z,62.10
2018-08-23T18:00:40.178Z,61.50
2018-08-23T18:05:43.221Z,69.30
2018-08-23T18:10:46.322Z,78.10
2018-08-23T18:15:56.484Z,98.80
2018-08-23T18:20:59.913Z,87.90
2018-08-23T18:26:03.981Z,86.10
2018-08-23T18:31:07.141Z,82.50
2018-08-23T18:36:10.592Z,81.70
2018-08-23T18:41:14.131Z,80.70
2018-08-23T18:46:17.384Z,77.20
2018-08-23T18:51:20.522Z,76.50
2018-08-23T18:56:23.665Z,76.80
2018-08-23T19:01:26.778Z,79.30
2018-08-23T19:11:39.108Z,87.30
2018-08-23T19:16:47.615Z,90.10
2018-08-23T19:21:50.706Z,91.20
2018-08-23T19:26:53.733Z,92.20
2018-08-23T19:31:56.917Z,93.70
2018-08-23T19:37:00.003Z,94.10
2018-08-23T19:42:03.356Z,94.70
2018-08-23T19:48:09.488Z,95.00
2018-08-23T19:53:12.557Z,95.90
2018-08-23T19:58:15.585Z,95.20
2018-08-23T20:03:18.637Z,96.20
2018-08-23T20:08:21.749Z,97.10
2018-08-23T20:13:24.855Z,98.00
2018-08-23T20:18:28.108Z,98.70
2018-08-23T20:23:31.165Z,99.10
2018-08-23T20:28:34.252Z,98.60
2018-08-23T20:33:37.354Z,99.70
2018-08-23T20:38:40.501Z,99.90
2018-08-23T20:43:43.775Z,99.90
2018-08-23T20:48:48.085Z,99.90
2018-08-23T20:53:51.409Z,99.90
2018-08-23T20:58:54.468Z,99.90
2018-08-23T21:03:59.104Z,99.90
2018-08-23T21:09:02.205Z,99.90
2018-08-23T21:14:06.384Z,99.90
2018-08-23T21:19:14.276Z,99.90
2018-08-23T21:24:17.341Z,99.90
2018-08-23T21:29:20.482Z,99.90
2018-08-23T21:34:23.578Z,99.90
2018-08-23T21:39:27.143Z,99.90
2018-08-23T21:44:30.222Z,99.90
2018-08-23T21:49:33.275Z,99.90
2018-08-23T21:54:36.323Z,99.90
2018-08-23T21:59:39.469Z,99.90
2018-08-23T22:04:48.169Z,99.90
2018-08-23T22:09:52.349Z,99.90
2018-08-23T22:14:55.848Z,99.90
2018-08-23T22:19:58.887Z,99.90
2018-08-23T22:25:02.009Z,99.90
2018-08-23T22:30:05.612Z,99.90
2018-08-23T22:35:08.999Z,99.90
2018-08-23T22:40:12.149Z,99.90
2018-08-23T22:45:16.797Z,99.90
2018-08-23T22:50:21.200Z,99.90
2018-08-23T22:55:24.259Z,99.90
2018-08-23T23:00:32.911Z,99.90
2018-08-23T23:05:37.867Z,99.90
2018-08-23T23:10:40.983Z,99.90
2018-08-23T23:20:47.065Z,99.90
2018-08-23T23:25:50.191Z,99.90
2018-08-23T23:30:53.313Z,99.90
2018-08-23T23:35:56.455Z,99.90
2018-08-23T23:40:59.549Z,99.90
2018-08-23T23:46:02.628Z,99.90
2018-08-23T23:51:06.108Z,99.90
2018-08-23T23:56:09.251Z,99.90
