createdAt,value
2023-12-11T00:03:24.037Z,5.74
2023-12-11T00:08:24.782Z,5.71
2023-12-11T00:13:25.473Z,5.74
2023-12-11T00:18:27.543Z,5.70
2023-12-11T00:23:28.426Z,5.68
2023-12-11T00:28:29.271Z,5.63
2023-12-11T00:33:31.460Z,5.58
2023-12-11T00:38:32.864Z,5.54
2023-12-11T00:43:44.523Z,5.58
2023-12-11T00:48:48.690Z,5.50
2023-12-11T00:53:50.073Z,5.30
2023-12-11T00:58:50.719Z,5.28
2023-12-11T01:03:52.904Z,5.30
2023-12-11T01:08:53.703Z,5.32
2023-12-11T01:13:54.395Z,5.34
2023-12-11T01:18:56.531Z,5.41
2023-12-11T01:23:58.214Z,5.58
2023-12-11T01:28:58.996Z,5.84
2023-12-11T01:34:01.195Z,5.96
2023-12-11T01:39:01.912Z,6.24
2023-12-11T01:44:02.668Z,6.68
2023-12-11T01:49:04.951Z,6.74
2023-12-11T01:54:05.828Z,6.87
2023-12-11T01:59:06.491Z,7.13
2023-12-11T02:04:10.014Z,7.15
2023-12-11T02:09:12.068Z,6.96
2023-12-11T02:14:12.808Z,7.14
2023-12-11T02:19:14.867Z,7.12
2023-12-11T02:24:20.432Z,7.01
2023-12-11T02:29:22.439Z,6.76
2023-12-11T02:34:23.154Z,6.91
2023-12-11T02:39:23.846Z,6.97
2023-12-11T02:44:25.835Z,7.15
2023-12-11T02:49:26.782Z,7.30
2023-12-11T02:54:27.621Z,7.29
2023-12-11T02:59:29.609Z,7.50
2023-12-11T03:04:30.391Z,7.35
2023-12-11T03:09:31.174Z,7.54
2023-12-11T03:14:33.199Z,7.30
2023-12-11T03:19:35.231Z,7.49
2023-12-11T03:24:36.044Z,7.17
2023-12-11T03:29:38.072Z,7.55
2023-12-11T03:34:38.825Z,7.45
2023-12-11T03:39:39.599Z,7.34
2023-12-11T03:44:45.424Z,7.36
2023-12-11T03:49:46.136Z,7.54
2023-12-11T03:54:46.880Z,7.68
2023-12-11T03:59:48.910Z,7.96
2023-12-11T04:04:49.772Z,8.17
2023-12-11T04:09:50.657Z,8.32
2023-12-11T04:14:52.652Z,8.32
2023-12-11T04:19:54.268Z,8.25
2023-12-11T04:24:55.130Z,8.17
2023-12-11T04:29:57.163Z,8.24
2023-12-11T04:34:57.810Z,8.31
2023-12-11T04:39:58.509Z,8.19
2023-12-11T04:45:00.527Z,8.10
2023-12-11T04:50:01.353Z,8.16
2023-12-11T04:55:02.168Z,8.24
2023-12-11T05:00:05.635Z,8.32
2023-12-11T05:05:07.139Z,8.26
2023-12-11T05:10:08.526Z,8.37
2023-12-11T05:15:11.530Z,8.50
2023-12-11T05:20:14.175Z,8.68
2023-12-11T05:25:15.287Z,8.70
2023-12-11T05:30:22.712Z,8.74
2023-12-11T05:35:24.990Z,8.62
2023-12-11T05:40:25.706Z,8.54
2023-12-11T05:45:28.097Z,8.55
2023-12-11T05:50:30.343Z,8.38
2023-12-11T05:55:32.805Z,8.38
2023-12-11T06:00:35.195Z,8.39
2023-12-11T06:05:36.015Z,8.33
2023-12-11T06:10:36.844Z,8.17
2023-12-11T06:15:38.935Z,7.83
2023-12-11T06:20:39.677Z,7.64
2023-12-11T06:25:40.522Z,7.50
2023-12-11T06:30:42.589Z,7.39
2023-12-11T06:35:43.296Z,7.54
2023-12-11T06:40:43.963Z,7.54
2023-12-11T06:45:46.703Z,7.36
2023-12-11T06:50:47.407Z,7.28
2023-12-11T06:55:48.256Z,7.29
2023-12-11T07:00:51.739Z,7.07
2023-12-11T07:05:52.875Z,6.98
2023-12-11T07:10:53.610Z,7.13
2023-12-11T07:15:55.618Z,7.19
2023-12-11T07:20:57.594Z,7.54
2023-12-11T07:25:58.282Z,7.60
2023-12-11T07:31:00.318Z,7.79
2023-12-11T07:36:01.144Z,7.91
2023-12-11T07:41:03.625Z,8.05
2023-12-11T07:46:07.742Z,8.30
2023-12-11T07:51:17.690Z,8.45
2023-12-11T07:56:21.751Z,8.66
2023-12-11T08:01:23.986Z,8.87
2023-12-11T08:06:24.803Z,8.97
2023-12-11T08:11:26.952Z,9.09
2023-12-11T08:16:29.297Z,9.09
2023-12-11T08:21:29.964Z,8.92
2023-12-11T08:26:30.751Z,8.88
2023-12-11T08:31:32.868Z,9.19
2023-12-11T08:36:33.555Z,9.33
2023-12-11T08:41:35.374Z,9.49
2023-12-11T08:46:38.633Z,9.78
2023-12-11T08:51:39.435Z,10.01
2023-12-11T08:56:40.773Z,10.24
2023-12-11T09:01:42.952Z,10.37
2023-12-11T09:06:46.148Z,10.51
2023-12-11T09:11:46.912Z,10.74
2023-12-11T09:16:48.905Z,10.87
2023-12-11T09:21:50.683Z,10.89
2023-12-11T09:26:52.550Z,11.05
2023-12-11T09:31:55.003Z,10.77
2023-12-11T09:36:55.788Z,10.80
2023-12-11T09:41:58.334Z,11.13
2023-12-11T09:47:08.927Z,11.45
2023-12-11T09:52:09.773Z,11.69
2023-12-11T09:57:13.377Z,11.82
2023-12-11T10:02:18.579Z,11.91
2023-12-11T10:07:19.553Z,11.83
2023-12-11T10:12:20.598Z,12.00
2023-12-11T10:17:22.701Z,12.21
2023-12-11T10:22:32.326Z,12.19
2023-12-11T10:27:34.839Z,12.40
2023-12-11T10:32:37.136Z,12.08
2023-12-11T10:37:37.842Z,12.08
2023-12-11T10:42:38.613Z,11.89
2023-12-11T10:47:42.315Z,12.05
2023-12-11T10:52:43.852Z,12.10
2023-12-11T10:57:45.304Z,12.31
2023-12-11T11:02:51.767Z,12.31
2023-12-11T11:07:58.992Z,12.22
2023-12-11T11:13:06.229Z,12.33
2023-12-11T11:18:11.490Z,12.67
2023-12-11T11:23:23.959Z,12.77
2023-12-11T11:28:39.517Z,12.52
2023-12-11T11:33:50.583Z,12.61
2023-12-11T11:38:59.203Z,12.53
2023-12-11T11:44:01.607Z,12.37
2023-12-11T11:49:03.791Z,12.24
2023-12-11T11:54:04.845Z,12.04
2023-12-11T11:59:07.489Z,12.21
2023-12-11T12:04:09.722Z,11.93
2023-12-11T12:09:18.286Z,11.90
2023-12-11T12:14:19.763Z,11.69
2023-12-11T12:19:33.219Z,11.67
2023-12-11T12:24:39.876Z,11.35
2023-12-11T12:29:41.512Z,11.04
2023-12-11T12:34:47.395Z,11.07
2023-12-11T12:39:48.173Z,11.00
2023-12-11T12:44:48.921Z,10.95
2023-12-11T12:49:51.132Z,11.25
2023-12-11T12:54:52.946Z,11.09
2023-12-11T12:59:54.016Z,11.05
2023-12-11T13:04:56.781Z,11.13
2023-12-11T13:09:57.819Z,11.27
2023-12-11T13:15:00.804Z,11.10
2023-12-11T13:20:04.865Z,10.71
2023-12-11T13:25:06.751Z,10.76
2023-12-11T13:30:09.632Z,10.81
2023-12-11T13:35:12.838Z,10.61
2023-12-11T13:40:14.102Z,10.51
2023-12-11T13:45:15.055Z,10.41
2023-12-11T13:50:17.356Z,10.51
2023-12-11T13:55:18.269Z,10.44
2023-12-11T14:00:19.244Z,10.39
2023-12-11T14:05:21.603Z,10.50
2023-12-11T14:10:22.570Z,10.41
2023-12-11T14:15:24.900Z,10.25
2023-12-11T14:20:26.931Z,10.13
2023-12-11T14:25:27.743Z,9.98
2023-12-11T14:30:28.494Z,9.80
2023-12-11T14:35:30.606Z,9.79
2023-12-11T14:40:31.469Z,9.78
2023-12-11T14:45:32.467Z,9.89
2023-12-11T14:50:34.521Z,9.74
2023-12-11T14:55:39.067Z,9.75
2023-12-11T15:00:43.760Z,9.75
2023-12-11T15:05:45.882Z,9.68
2023-12-11T15:10:46.962Z,9.69
2023-12-11T15:15:48.002Z,9.73
2023-12-11T15:20:50.044Z,9.79
2023-12-11T15:25:50.804Z,9.91
2023-12-11T15:30:51.531Z,9.91
2023-12-11T15:35:53.624Z,9.98
2023-12-11T15:40:55.365Z,10.06
2023-12-11T15:45:56.058Z,10.02
2023-12-11T15:50:59.465Z,10.07
2023-12-11T15:56:00.341Z,9.87
2023-12-11T16:01:01.156Z,9.78
2023-12-11T16:06:03.692Z,9.85
2023-12-11T16:11:04.496Z,9.90
2023-12-11T16:16:06.342Z,10.09
2023-12-11T16:21:08.788Z,10.04
2023-12-11T16:26:14.370Z,10.08
2023-12-11T16:31:21.968Z,10.16
2023-12-11T16:36:24.423Z,10.15
2023-12-11T16:41:25.865Z,10.03
2023-12-11T16:46:26.727Z,10.11
2023-12-11T16:51:28.868Z,10.06
2023-12-11T16:56:29.556Z,10.07
2023-12-11T17:01:30.418Z,9.99
2023-12-11T17:06:34.844Z,10.01
2023-12-11T17:11:37.764Z,10.03
2023-12-11T17:16:38.608Z,10.01
2023-12-11T17:21:43.291Z,9.94
2023-12-11T17:26:44.110Z,9.94
2023-12-11T17:31:45.033Z,9.91
2023-12-11T17:36:47.045Z,9.87
2023-12-11T17:41:47.870Z,9.75
2023-12-11T17:46:48.584Z,9.74
2023-12-11T17:51:53.129Z,9.81
2023-12-11T17:56:53.961Z,10.06
2023-12-11T18:01:54.854Z,10.16
2023-12-11T18:06:57.012Z,10.17
2023-12-11T18:11:57.705Z,10.16
2023-12-11T18:16:58.399Z,10.18
2023-12-11T18:22:01.458Z,10.16
2023-12-11T18:27:02.919Z,10.12
2023-12-11T18:32:03.565Z,9.97
2023-12-11T18:37:06.863Z,9.97
2023-12-11T18:42:07.795Z,9.95
2023-12-11T18:47:08.569Z,9.83
2023-12-11T18:52:11.867Z,9.83
2023-12-11T18:57:15.563Z,9.83
2023-12-11T19:02:16.540Z,9.86
2023-12-11T19:07:18.745Z,9.84
2023-12-11T19:12:19.476Z,9.65
2023-12-11T19:17:20.488Z,9.60
2023-12-11T19:22:22.562Z,9.60
2023-12-11T19:27:26.233Z,9.45
2023-12-11T19:32:27.289Z,9.45
2023-12-11T19:37:29.664Z,9.50
2023-12-11T19:42:30.606Z,9.54
2023-12-11T19:47:32.646Z,9.53
2023-12-11T19:52:35.222Z,9.41
2023-12-11T19:57:35.946Z,9.34
2023-12-11T20:02:38.775Z,9.20
2023-12-11T20:07:40.903Z,9.03
2023-12-11T20:12:41.649Z,9.00
2023-12-11T20:17:42.479Z,8.90
2023-12-11T20:22:45.274Z,8.86
2023-12-11T20:27:46.067Z,8.81
2023-12-11T20:32:46.907Z,8.81
2023-12-11T20:37:49.049Z,8.74
2023-12-11T20:42:49.730Z,8.72
2023-12-11T20:47:50.495Z,8.73
2023-12-11T20:52:53.508Z,8.75
2023-12-11T20:57:54.729Z,8.74
2023-12-11T21:02:55.538Z,8.71
2023-12-11T21:07:57.742Z,8.68
2023-12-11T21:12:58.482Z,8.70
2023-12-11T21:17:59.282Z,8.62
2023-12-11T21:23:01.907Z,8.58
2023-12-11T21:28:02.657Z,8.54
2023-12-11T21:33:04.221Z,8.53
2023-12-11T21:38:06.247Z,8.60
2023-12-11T21:43:06.991Z,8.62
2023-12-11T21:48:07.798Z,8.62
2023-12-11T21:53:09.884Z,8.58
2023-12-11T21:58:11.109Z,8.60
2023-12-11T22:03:11.875Z,8.55
2023-12-11T22:08:14.077Z,8.55
2023-12-11T22:13:14.914Z,8.52
2023-12-11T22:18:15.917Z,8.52
2023-12-11T22:23:17.980Z,8.51
2023-12-11T22:28:18.786Z,8.45
2023-12-11T22:33:19.572Z,8.45
2023-12-11T22:38:21.657Z,8.42
2023-12-11T22:43:22.490Z,8.44
2023-12-11T22:48:23.260Z,8.34
2023-12-11T22:53:25.380Z,8.30
2023-12-11T22:58:26.135Z,8.28
2023-12-11T23:03:26.854Z,8.27
2023-12-11T23:08:28.834Z,8.29
2023-12-11T23:13:29.941Z,8.25
2023-12-11T23:18:30.780Z,8.09
2023-12-11T23:23:32.880Z,8.05
2023-12-11T23:28:33.676Z,7.99
2023-12-11T23:33:35.216Z,7.98
2023-12-11T23:38:37.276Z,7.92
2023-12-11T23:43:37.991Z,7.83
2023-12-11T23:48:38.805Z,7.77
2023-12-11T23:53:40.888Z,7.70
2023-12-11T23:58:41.598Z,7.61
