createdAt,value
2018-06-29T01:31:37.693Z,0.00
2018-06-29T01:31:38.259Z,0.00
2018-06-29T01:31:38.862Z,0.00
2018-06-29T01:31:39.460Z,0.00
2018-06-29T01:31:40.060Z,0.00
2018-06-29T01:31:40.663Z,0.00
2018-06-29T01:31:41.259Z,0.00
2018-06-29T01:31:41.862Z,0.00
2018-06-29T01:32:36.364Z,0.00
2018-06-29T01:32:36.938Z,0.00
2018-06-29T01:32:37.539Z,0.00
2018-06-29T01:32:38.137Z,0.00
2018-06-29T01:32:38.736Z,0.00
2018-06-29T01:32:39.337Z,0.00
2018-06-29T01:32:39.937Z,0.00
2018-06-29T01:32:40.538Z,0.00
2018-06-29T01:33:34.018Z,0.00
2018-06-29T01:33:34.591Z,0.00
2018-06-29T01:33:35.191Z,0.00
2018-06-29T01:33:35.790Z,0.00
2018-06-29T01:33:36.390Z,0.00
2018-06-29T01:33:36.992Z,0.00
2018-06-29T01:33:37.592Z,0.00
2018-06-29T01:33:38.189Z,0.00
2018-06-29T01:34:32.701Z,0.00
2018-06-29T01:34:33.265Z,0.00
2018-06-29T01:34:33.865Z,0.00
2018-06-29T01:34:34.465Z,0.00
2018-06-29T01:34:35.065Z,0.00
2018-06-29T01:34:35.667Z,0.00
2018-06-29T01:34:36.265Z,0.00
2018-06-29T01:34:36.865Z,0.00
2018-06-29T01:35:31.370Z,0.00
2018-06-29T01:35:31.941Z,0.00
2018-06-29T01:35:32.542Z,0.00
2018-06-29T01:35:33.142Z,0.00
2018-06-29T01:35:33.741Z,0.00
2018-06-29T01:35:34.341Z,0.00
2018-06-29T01:35:34.946Z,0.00
2018-06-29T01:35:35.541Z,0.00
2018-06-29T01:36:30.046Z,0.00
2018-06-29T01:36:30.619Z,0.00
2018-06-29T01:36:31.218Z,0.00
2018-06-29T01:36:31.816Z,0.00
2018-06-29T01:36:32.418Z,0.00
2018-06-29T01:36:33.018Z,0.00
2018-06-29T01:36:33.617Z,0.00
2018-06-29T01:36:34.216Z,0.00
2018-06-29T01:37:28.721Z,0.00
2018-06-29T01:37:29.298Z,0.00
2018-06-29T01:37:29.894Z,0.00
2018-06-29T01:37:30.494Z,0.00
2018-06-29T01:37:31.092Z,0.00
2018-06-29T01:37:31.692Z,0.00
2018-06-29T01:37:32.293Z,0.00
2018-06-29T01:37:32.901Z,0.00
2018-06-29T01:38:26.375Z,0.00
2018-06-29T01:38:26.946Z,0.00
2018-06-29T01:38:27.547Z,0.00
2018-06-29T01:38:28.148Z,0.00
2018-06-29T01:38:28.786Z,0.00
2018-06-29T01:38:29.345Z,0.00
2018-06-29T01:38:29.945Z,0.00
2018-06-29T01:38:30.545Z,0.00
2018-06-29T01:39:24.027Z,0.00
2018-06-29T01:39:24.603Z,0.00
2018-06-29T01:39:25.202Z,0.00
2018-06-29T01:39:25.798Z,0.00
2018-06-29T01:39:26.400Z,0.00
2018-06-29T01:39:27.001Z,0.00
2018-06-29T01:39:27.597Z,0.00
2018-06-29T01:39:28.196Z,0.00
2018-06-29T01:40:22.703Z,0.00
2018-06-29T01:40:23.273Z,0.00
2018-06-29T01:40:23.873Z,0.00
2018-06-29T01:40:24.475Z,0.00
2018-06-29T01:40:25.073Z,0.00
2018-06-29T01:40:25.674Z,0.00
2018-06-29T01:40:26.273Z,0.00
2018-06-29T01:40:26.872Z,0.00
2018-06-29T01:41:21.403Z,0.00
2018-06-29T01:41:22.012Z,0.00
2018-06-29T01:41:22.594Z,0.00
2018-06-29T01:41:23.171Z,0.00
2018-06-29T01:41:23.812Z,0.00
2018-06-29T01:41:24.353Z,0.00
2018-06-29T01:41:24.993Z,0.00
2018-06-29T01:41:25.609Z,0.00
2018-06-29T01:42:19.030Z,0.00
2018-06-29T01:42:19.603Z,0.00
2018-06-29T01:42:20.202Z,0.00
2018-06-29T01:42:20.805Z,0.00
2018-06-29T01:42:21.402Z,0.00
2018-06-29T01:42:22.003Z,0.00
2018-06-29T01:42:22.639Z,0.00
2018-06-29T01:42:23.202Z,0.00
2018-06-29T01:43:17.706Z,0.00
2018-06-29T01:43:18.278Z,0.00
2018-06-29T01:43:18.880Z,0.00
2018-06-29T01:43:19.477Z,0.00
2018-06-29T01:43:20.077Z,0.00
2018-06-29T01:43:20.678Z,0.00
2018-06-29T01:43:21.277Z,0.00
2018-06-29T01:43:21.877Z,0.00
2018-06-29T01:44:16.381Z,0.00
2018-06-29T01:44:16.954Z,0.00
2018-06-29T01:44:17.555Z,0.00
2018-06-29T01:44:18.152Z,0.00
2018-06-29T01:44:18.753Z,0.00
2018-06-29T01:44:19.353Z,0.00
2018-06-29T01:44:19.952Z,0.00
2018-06-29T01:44:20.552Z,0.00
2018-06-29T01:45:14.033Z,0.00
2018-06-29T01:45:14.605Z,0.00
2018-06-29T01:45:15.205Z,0.00
2018-06-29T01:45:15.806Z,0.00
2018-06-29T01:45:16.405Z,0.00
2018-06-29T01:45:17.005Z,0.00
2018-06-29T01:45:17.606Z,0.00
2018-06-29T01:45:18.205Z,0.00
2018-06-29T01:46:18.780Z,0.00
2018-06-29T01:46:19.282Z,0.00
2018-06-29T01:46:19.882Z,0.00
2018-06-29T01:46:20.481Z,0.00
2018-06-29T01:46:21.081Z,0.00
2018-06-29T01:46:21.681Z,0.00
2018-06-29T01:46:22.283Z,0.00
2018-06-29T01:46:22.880Z,0.00
2018-06-29T01:46:23.483Z,0.00
2018-06-29T01:46:24.080Z,0.00
2018-06-29T01:46:24.680Z,0.00
2018-06-29T01:46:25.285Z,0.00
2018-06-29T01:46:25.882Z,0.00
2018-06-29T01:46:26.483Z,0.00
2018-06-29T01:46:27.079Z,0.00
2018-06-29T01:47:21.625Z,0.00
2018-06-29T01:47:22.196Z,0.00
2018-06-29T01:47:22.797Z,0.00
2018-06-29T01:47:23.396Z,0.00
2018-06-29T01:47:23.996Z,0.00
2018-06-29T01:47:24.597Z,0.00
2018-06-29T01:47:25.197Z,0.00
2018-06-29T01:47:25.796Z,0.00
2018-06-29T01:48:20.300Z,0.00
2018-06-29T01:48:20.873Z,0.00
2018-06-29T01:48:21.472Z,0.00
2018-06-29T01:48:22.072Z,0.00
2018-06-29T01:48:22.674Z,0.00
2018-06-29T01:48:23.272Z,0.00
2018-06-29T01:48:23.872Z,0.00
2018-06-29T01:48:24.474Z,0.00
2018-06-29T01:49:18.979Z,0.00
2018-06-29T01:49:19.548Z,0.00
2018-06-29T01:49:20.148Z,0.00
2018-06-29T01:49:20.751Z,0.00
2018-06-29T01:49:21.347Z,0.00
2018-06-29T01:49:21.949Z,0.00
2018-06-29T01:49:22.548Z,0.00
2018-06-29T01:49:23.148Z,0.00
2018-06-29T01:50:17.652Z,0.00
2018-06-29T01:50:18.224Z,0.00
2018-06-29T01:50:18.830Z,0.00
2018-06-29T01:50:19.425Z,0.00
2018-06-29T01:50:20.024Z,0.00
2018-06-29T01:50:20.623Z,0.00
2018-06-29T01:50:21.223Z,0.00
2018-06-29T01:50:21.823Z,0.00
2018-06-29T01:51:15.304Z,0.00
2018-06-29T01:51:15.876Z,0.00
2018-06-29T01:51:16.477Z,0.00
2018-06-29T01:51:17.078Z,0.00
2018-06-29T01:51:17.676Z,0.00
2018-06-29T01:51:18.276Z,0.00
2018-06-29T01:51:18.877Z,0.00
2018-06-29T01:51:19.477Z,0.00
2018-06-29T01:52:12.970Z,0.00
2018-06-29T01:52:13.570Z,0.00
2018-06-29T01:52:14.187Z,0.00
2018-06-29T01:52:14.739Z,0.00
2018-06-29T01:52:15.359Z,0.00
2018-06-29T01:52:15.997Z,0.00
2018-06-29T01:52:16.597Z,0.00
2018-06-29T01:52:17.168Z,0.00
2018-06-29T01:53:10.607Z,0.00
2018-06-29T01:53:11.180Z,0.00
2018-06-29T01:53:11.780Z,0.00
2018-06-29T01:53:12.384Z,0.00
2018-06-29T01:53:12.978Z,0.00
2018-06-29T01:53:13.581Z,0.00
2018-06-29T01:53:14.178Z,0.00
2018-06-29T01:53:14.778Z,0.00
2018-06-29T01:54:08.259Z,0.00
2018-06-29T01:54:08.832Z,0.00
2018-06-29T01:54:09.432Z,0.00
2018-06-29T01:54:10.082Z,0.00
2018-06-29T01:54:10.633Z,0.00
2018-06-29T01:54:11.231Z,0.00
2018-06-29T01:54:11.838Z,0.00
2018-06-29T01:54:12.431Z,0.00
2018-06-29T01:55:06.939Z,0.00
2018-06-29T01:55:07.506Z,0.00
2018-06-29T01:55:08.107Z,0.00
2018-06-29T01:55:08.707Z,0.00
2018-06-29T01:55:09.306Z,0.00
2018-06-29T01:55:09.908Z,0.00
2018-06-29T01:55:10.531Z,0.00
2018-06-29T01:55:11.106Z,0.00
2018-06-29T01:56:05.611Z,0.00
2018-06-29T01:56:06.182Z,0.00
2018-06-29T01:56:06.781Z,0.00
2018-06-29T01:56:07.381Z,0.00
2018-06-29T01:56:07.987Z,0.00
2018-06-29T01:56:08.586Z,0.00
2018-06-29T01:56:09.181Z,0.00
2018-06-29T01:56:09.783Z,0.00
2018-06-29T01:57:04.286Z,0.00
2018-06-29T01:57:04.859Z,0.00
2018-06-29T01:57:05.459Z,0.00
2018-06-29T01:57:06.060Z,0.00
2018-06-29T01:57:06.658Z,0.00
2018-06-29T01:57:07.256Z,0.00
2018-06-29T01:57:07.859Z,0.00
2018-06-29T01:57:08.457Z,0.00
2018-06-29T01:58:01.939Z,0.00
2018-06-29T01:58:02.511Z,0.00
2018-06-29T01:58:03.112Z,0.00
2018-06-29T01:58:03.711Z,0.00
2018-06-29T01:58:04.312Z,0.00
2018-06-29T01:58:04.911Z,0.00
2018-06-29T01:58:05.510Z,0.00
2018-06-29T01:58:06.110Z,0.00
2018-06-29T01:59:00.614Z,0.00
2018-06-29T01:59:01.186Z,0.00
2018-06-29T01:59:01.785Z,0.00
2018-06-29T01:59:02.387Z,0.00
2018-06-29T01:59:03.045Z,0.00
2018-06-29T01:59:03.586Z,0.00
2018-06-29T01:59:04.186Z,0.00
2018-06-29T01:59:04.785Z,0.00
2018-06-29T01:59:59.288Z,0.00
2018-06-29T01:59:59.862Z,0.00
2018-06-29T02:00:00.462Z,0.00
2018-06-29T02:00:01.063Z,0.00
2018-06-29T02:00:01.661Z,0.00
2018-06-29T02:00:02.262Z,0.00
2018-06-29T02:00:02.861Z,0.00
2018-06-29T02:00:03.461Z,0.00
2018-06-29T02:00:56.941Z,0.00
2018-06-29T02:00:57.514Z,0.00
2018-06-29T02:00:58.122Z,0.00
2018-06-29T02:00:58.713Z,0.00
2018-06-29T02:00:59.313Z,0.00
2018-06-29T02:00:59.913Z,0.00
2018-06-29T02:01:00.512Z,0.00
2018-06-29T02:01:01.114Z,0.00
2018-06-29T02:01:55.618Z,0.00
2018-06-29T02:01:56.189Z,0.00
2018-06-29T02:01:56.790Z,0.00
2018-06-29T02:01:57.390Z,0.00
2018-06-29T02:01:57.990Z,0.00
2018-06-29T02:01:58.590Z,0.00
2018-06-29T02:01:59.190Z,0.00
2018-06-29T02:01:59.791Z,0.00
2018-06-29T02:02:53.271Z,0.00
2018-06-29T02:02:53.841Z,0.00
2018-06-29T02:02:54.441Z,0.00
2018-06-29T02:02:55.044Z,0.00
2018-06-29T02:02:55.642Z,0.00
2018-06-29T02:02:56.242Z,0.00
2018-06-29T02:02:56.841Z,0.00
2018-06-29T02:02:57.441Z,0.00
2018-06-29T02:03:50.922Z,0.00
2018-06-29T02:03:51.494Z,0.00
2018-06-29T02:03:52.094Z,0.00
2018-06-29T02:03:52.695Z,0.00
2018-06-29T02:03:53.294Z,0.00
2018-06-29T02:03:53.893Z,0.00
2018-06-29T02:03:54.494Z,0.00
2018-06-29T02:03:55.094Z,0.00
2018-06-29T02:04:48.574Z,0.00
2018-06-29T02:04:49.145Z,0.00
2018-06-29T02:04:49.751Z,0.00
2018-06-29T02:04:50.346Z,0.00
2018-06-29T02:04:50.946Z,0.00
2018-06-29T02:04:51.544Z,0.00
2018-06-29T02:04:52.149Z,0.00
2018-06-29T02:04:52.745Z,0.00
2018-06-29T02:05:46.225Z,0.00
2018-06-29T02:05:46.796Z,0.00
2018-06-29T02:05:47.401Z,0.00
2018-06-29T02:05:47.997Z,0.00
2018-06-29T02:05:48.597Z,4.00
2018-06-29T02:05:49.196Z,0.00
2018-06-29T02:05:49.795Z,0.00
2018-06-29T02:05:50.395Z,4.00
2018-06-29T02:06:43.979Z,4.00
2018-06-29T02:06:44.551Z,4.00
2018-06-29T02:06:45.153Z,4.00
2018-06-29T02:06:45.751Z,4.00
2018-06-29T02:06:46.351Z,4.00
2018-06-29T02:06:46.950Z,4.00
2018-06-29T02:06:47.550Z,4.00
2018-06-29T02:06:48.152Z,4.00
2018-06-29T02:07:41.630Z,4.00
2018-06-29T02:07:42.205Z,4.00
2018-06-29T02:07:42.802Z,4.00
2018-06-29T02:07:43.403Z,4.00
2018-06-29T02:07:44.003Z,4.00
2018-06-29T02:07:44.602Z,4.00
2018-06-29T02:07:45.202Z,4.00
2018-06-29T02:07:45.803Z,4.00
2018-06-29T02:08:39.282Z,4.00
2018-06-29T02:08:39.854Z,4.00
2018-06-29T02:08:40.454Z,4.00
2018-06-29T02:08:41.055Z,4.00
2018-06-29T02:08:41.655Z,4.00
2018-06-29T02:08:42.255Z,4.00
2018-06-29T02:08:42.855Z,4.00
2018-06-29T02:08:43.454Z,4.00
2018-06-29T02:09:37.957Z,0.00
2018-06-29T02:09:38.530Z,0.00
2018-06-29T02:09:39.129Z,0.00
2018-06-29T02:09:39.740Z,0.00
2018-06-29T02:09:40.330Z,0.00
2018-06-29T02:09:40.928Z,0.00
2018-06-29T02:09:41.529Z,0.00
2018-06-29T02:09:42.128Z,0.00
2018-06-29T02:10:35.608Z,0.00
2018-06-29T02:10:36.183Z,0.00
2018-06-29T02:10:36.781Z,0.00
2018-06-29T02:10:37.382Z,0.00
2018-06-29T02:10:37.983Z,0.00
2018-06-29T02:10:38.582Z,0.00
2018-06-29T02:10:39.184Z,0.00
2018-06-29T02:10:39.782Z,0.00
2018-06-29T02:11:33.266Z,4.00
2018-06-29T02:11:33.834Z,4.00
2018-06-29T02:11:34.434Z,4.00
2018-06-29T02:11:35.037Z,4.00
2018-06-29T02:11:35.633Z,4.00
2018-06-29T02:11:36.235Z,4.00
2018-06-29T02:11:36.833Z,4.00
2018-06-29T02:11:37.434Z,4.00
2018-06-29T02:12:30.913Z,4.00
2018-06-29T02:12:31.485Z,4.00
2018-06-29T02:12:32.086Z,4.00
2018-06-29T02:12:32.685Z,4.00
2018-06-29T02:12:33.284Z,4.00
2018-06-29T02:12:33.885Z,4.00
2018-06-29T02:12:34.484Z,4.00
2018-06-29T02:12:35.087Z,4.00
2018-06-29T02:13:28.565Z,4.00
2018-06-29T02:13:29.137Z,4.00
2018-06-29T02:13:29.736Z,4.00
2018-06-29T02:13:30.337Z,4.00
2018-06-29T02:13:30.937Z,4.00
2018-06-29T02:13:31.536Z,4.00
2018-06-29T02:13:32.136Z,4.00
2018-06-29T02:13:32.735Z,4.00
2018-06-29T02:14:27.239Z,4.00
2018-06-29T02:14:27.812Z,4.00
2018-06-29T02:14:28.411Z,4.00
2018-06-29T02:14:29.013Z,4.00
2018-06-29T02:14:29.611Z,4.00
2018-06-29T02:14:30.211Z,4.00
2018-06-29T02:14:30.812Z,4.00
2018-06-29T02:14:31.411Z,4.00
2018-06-29T02:15:25.915Z,4.00
2018-06-29T02:15:26.488Z,4.00
2018-06-29T02:15:27.088Z,4.00
2018-06-29T02:15:27.688Z,4.00
2018-06-29T02:15:28.289Z,4.00
2018-06-29T02:15:28.888Z,4.00
2018-06-29T02:15:29.488Z,4.00
2018-06-29T02:15:30.087Z,4.00
2018-06-29T02:16:23.567Z,4.00
2018-06-29T02:16:24.140Z,4.00
2018-06-29T02:16:24.739Z,4.00
2018-06-29T02:16:25.341Z,4.00
2018-06-29T02:16:25.940Z,4.00
2018-06-29T02:16:26.539Z,4.00
2018-06-29T02:16:27.140Z,4.00
2018-06-29T02:16:27.739Z,4.00
2018-06-29T02:17:22.244Z,4.00
2018-06-29T02:17:22.815Z,4.00
2018-06-29T02:17:23.415Z,4.00
2018-06-29T02:17:24.015Z,4.00
2018-06-29T02:17:24.615Z,4.00
2018-06-29T02:17:25.216Z,4.00
2018-06-29T02:17:25.814Z,4.00
2018-06-29T02:17:26.415Z,4.00
2018-06-29T02:18:20.918Z,8.00
2018-06-29T02:18:21.491Z,8.00
2018-06-29T02:18:22.091Z,8.00
2018-06-29T02:18:22.691Z,8.00
2018-06-29T02:18:23.290Z,8.00
2018-06-29T02:18:23.890Z,8.00
2018-06-29T02:18:24.491Z,8.00
2018-06-29T02:18:25.094Z,8.00
2018-06-29T02:19:19.594Z,4.00
2018-06-29T02:19:20.167Z,4.00
2018-06-29T02:19:20.771Z,4.00
2018-06-29T02:19:21.368Z,4.00
2018-06-29T02:19:21.966Z,4.00
2018-06-29T02:19:22.567Z,4.00
2018-06-29T02:19:23.164Z,4.00
2018-06-29T02:19:23.766Z,4.00
2018-06-29T02:20:17.247Z,8.00
2018-06-29T02:20:17.820Z,8.00
2018-06-29T02:20:18.418Z,8.00
2018-06-29T02:20:19.019Z,8.00
2018-06-29T02:20:19.619Z,8.00
2018-06-29T02:20:20.219Z,8.00
2018-06-29T02:20:20.819Z,8.00
2018-06-29T02:20:21.418Z,8.00
2018-06-29T02:21:14.898Z,8.00
2018-06-29T02:21:15.470Z,8.00
2018-06-29T02:21:16.069Z,8.00
2018-06-29T02:21:16.681Z,8.00
2018-06-29T02:21:17.269Z,8.00
2018-06-29T02:21:17.869Z,8.00
2018-06-29T02:21:18.469Z,8.00
2018-06-29T02:21:19.071Z,8.00
2018-06-29T02:22:12.549Z,8.00
2018-06-29T02:22:13.122Z,4.00
2018-06-29T02:22:13.723Z,8.00
2018-06-29T02:22:14.323Z,4.00
2018-06-29T02:22:14.921Z,4.00
2018-06-29T02:22:15.521Z,8.00
2018-06-29T02:22:16.122Z,4.00
2018-06-29T02:22:16.722Z,4.00
2018-06-29T02:23:10.201Z,8.00
2018-06-29T02:23:10.775Z,8.00
2018-06-29T02:23:11.374Z,8.00
2018-06-29T02:23:11.974Z,8.00
2018-06-29T02:23:12.575Z,8.00
2018-06-29T02:23:13.174Z,8.00
2018-06-29T02:23:13.775Z,8.00
2018-06-29T02:23:14.374Z,8.00
2018-06-29T02:24:07.853Z,8.00
2018-06-29T02:24:08.426Z,8.00
2018-06-29T02:24:09.026Z,8.00
2018-06-29T02:24:09.626Z,8.00
2018-06-29T02:24:10.226Z,8.00
2018-06-29T02:24:10.826Z,8.00
2018-06-29T02:24:11.425Z,8.00
2018-06-29T02:24:12.026Z,8.00
2018-06-29T02:25:06.530Z,12.00
2018-06-29T02:25:07.100Z,12.00
2018-06-29T02:25:07.700Z,12.00
2018-06-29T02:25:08.302Z,12.00
2018-06-29T02:25:08.900Z,12.00
2018-06-29T02:25:09.499Z,12.00
2018-06-29T02:25:10.101Z,12.00
2018-06-29T02:25:10.700Z,12.00
2018-06-29T02:26:04.182Z,12.00
2018-06-29T02:26:04.753Z,12.00
2018-06-29T02:26:05.353Z,12.00
2018-06-29T02:26:05.959Z,12.00
2018-06-29T02:26:06.556Z,12.00
2018-06-29T02:26:07.158Z,12.00
2018-06-29T02:26:07.753Z,12.00
2018-06-29T02:26:08.352Z,12.00
2018-06-29T02:27:01.832Z,12.00
2018-06-29T02:27:02.410Z,12.00
2018-06-29T02:27:03.004Z,12.00
2018-06-29T02:27:03.605Z,12.00
2018-06-29T02:27:04.203Z,12.00
2018-06-29T02:27:04.805Z,12.00
2018-06-29T02:27:05.404Z,12.00
2018-06-29T02:27:06.004Z,12.00
2018-06-29T02:28:00.507Z,16.00
2018-06-29T02:28:01.081Z,16.00
2018-06-29T02:28:01.684Z,16.00
2018-06-29T02:28:02.280Z,16.00
2018-06-29T02:28:02.879Z,16.00
2018-06-29T02:28:03.479Z,16.00
2018-06-29T02:28:04.080Z,16.00
2018-06-29T02:28:04.680Z,16.00
2018-06-29T02:28:58.160Z,16.00
2018-06-29T02:28:58.732Z,16.00
2018-06-29T02:28:59.334Z,16.00
2018-06-29T02:28:59.932Z,16.00
2018-06-29T02:29:00.532Z,16.00
2018-06-29T02:29:01.133Z,16.00
2018-06-29T02:29:01.734Z,16.00
2018-06-29T02:29:02.332Z,16.00
2018-06-29T02:29:55.812Z,16.00
2018-06-29T02:29:56.385Z,16.00
2018-06-29T02:29:56.984Z,16.00
2018-06-29T02:29:57.585Z,20.00
2018-06-29T02:29:58.185Z,20.00
2018-06-29T02:29:58.784Z,20.00
2018-06-29T02:29:59.384Z,20.00
2018-06-29T02:29:59.987Z,20.00
2018-06-29T02:30:54.549Z,20.00
2018-06-29T02:30:55.060Z,20.00
2018-06-29T02:30:55.662Z,16.00
2018-06-29T02:30:56.267Z,16.00
2018-06-29T02:30:56.860Z,16.00
2018-06-29T02:30:57.457Z,16.00
2018-06-29T02:30:58.058Z,16.00
2018-06-29T02:30:58.657Z,16.00
2018-06-29T02:31:52.650Z,20.00
2018-06-29T02:31:53.229Z,20.00
2018-06-29T02:31:53.835Z,20.00
2018-06-29T02:31:54.427Z,20.00
2018-06-29T02:31:55.022Z,20.00
2018-06-29T02:31:55.625Z,20.00
2018-06-29T02:31:56.221Z,20.00
2018-06-29T02:32:49.795Z,20.00
2018-06-29T02:32:50.367Z,20.00
2018-06-29T02:32:50.969Z,20.00
2018-06-29T02:32:51.569Z,20.00
2018-06-29T02:32:52.164Z,24.00
2018-06-29T02:32:52.767Z,20.00
2018-06-29T02:32:53.363Z,24.00
2018-06-29T02:32:53.964Z,24.00
2018-06-29T02:33:47.443Z,28.00
2018-06-29T02:33:48.015Z,28.00
2018-06-29T02:33:48.615Z,28.00
2018-06-29T02:33:49.216Z,28.00
2018-06-29T02:33:49.814Z,28.00
2018-06-29T02:33:50.415Z,28.00
2018-06-29T02:33:51.015Z,28.00
2018-06-29T02:33:51.615Z,28.00
2018-06-29T02:34:45.096Z,28.00
2018-06-29T02:34:45.667Z,28.00
2018-06-29T02:34:46.267Z,32.00
2018-06-29T02:34:46.868Z,32.00
2018-06-29T02:34:47.467Z,32.00
2018-06-29T02:34:48.070Z,32.00
2018-06-29T02:34:48.668Z,32.00
2018-06-29T02:34:49.268Z,32.00
2018-06-29T02:35:43.770Z,32.00
2018-06-29T02:35:44.343Z,32.00
2018-06-29T02:35:44.943Z,32.00
2018-06-29T02:35:45.542Z,32.00
2018-06-29T02:35:46.143Z,32.00
2018-06-29T02:35:46.743Z,36.00
2018-06-29T02:35:47.342Z,32.00
2018-06-29T02:35:47.941Z,32.00
2018-06-29T02:36:42.447Z,32.00
2018-06-29T02:36:43.023Z,32.00
2018-06-29T02:36:43.616Z,32.00
2018-06-29T02:36:44.221Z,36.00
2018-06-29T02:36:44.828Z,36.00
2018-06-29T02:36:45.416Z,36.00
2018-06-29T02:36:46.015Z,36.00
2018-06-29T02:36:46.617Z,36.00
2018-06-29T02:37:41.121Z,40.00
2018-06-29T02:37:41.694Z,40.00
2018-06-29T02:37:42.295Z,40.00
2018-06-29T02:37:42.899Z,40.00
2018-06-29T02:37:43.504Z,40.00
2018-06-29T02:37:44.097Z,40.00
2018-06-29T02:37:44.693Z,40.00
2018-06-29T02:37:45.293Z,40.00
2018-06-29T02:38:38.773Z,44.00
2018-06-29T02:38:39.348Z,44.00
2018-06-29T02:38:39.946Z,44.00
2018-06-29T02:38:40.546Z,44.00
2018-06-29T02:38:41.147Z,44.00
2018-06-29T02:38:41.746Z,44.00
2018-06-29T02:38:42.345Z,44.00
2018-06-29T02:38:42.946Z,44.00
2018-06-29T02:39:36.426Z,48.00
2018-06-29T02:39:36.998Z,48.00
2018-06-29T02:39:37.598Z,48.00
2018-06-29T02:39:38.198Z,48.00
2018-06-29T02:39:38.799Z,48.00
2018-06-29T02:39:39.402Z,48.00
2018-06-29T02:39:40.000Z,48.00
2018-06-29T02:39:40.597Z,48.00
2018-06-29T02:40:34.077Z,52.00
2018-06-29T02:40:34.648Z,52.00
2018-06-29T02:40:35.249Z,52.00
2018-06-29T02:40:35.848Z,52.00
2018-06-29T02:40:36.448Z,52.00
2018-06-29T02:40:37.051Z,52.00
2018-06-29T02:40:37.648Z,48.00
2018-06-29T02:40:38.250Z,56.00
2018-06-29T02:41:31.729Z,56.00
2018-06-29T02:41:32.301Z,56.00
2018-06-29T02:41:32.901Z,56.00
2018-06-29T02:41:33.500Z,56.00
2018-06-29T02:41:34.103Z,56.00
2018-06-29T02:41:34.701Z,56.00
2018-06-29T02:41:35.300Z,60.00
2018-06-29T02:41:35.901Z,60.00
2018-06-29T02:42:30.404Z,64.00
2018-06-29T02:42:30.976Z,64.00
2018-06-29T02:42:31.582Z,64.00
2018-06-29T02:42:32.177Z,64.00
2018-06-29T02:42:32.778Z,64.00
2018-06-29T02:42:33.374Z,64.00
2018-06-29T02:42:33.975Z,64.00
2018-06-29T02:42:34.574Z,64.00
2018-06-29T02:43:28.058Z,68.00
2018-06-29T02:43:28.630Z,68.00
2018-06-29T02:43:29.229Z,68.00
2018-06-29T02:43:29.829Z,68.00
2018-06-29T02:43:30.431Z,68.00
2018-06-29T02:43:31.030Z,68.00
2018-06-29T02:43:31.629Z,68.00
2018-06-29T02:43:32.228Z,68.00
2018-06-29T02:44:26.731Z,72.00
2018-06-29T02:44:27.304Z,72.00
2018-06-29T02:44:27.902Z,72.00
2018-06-29T02:44:28.504Z,72.00
2018-06-29T02:44:29.103Z,72.00
2018-06-29T02:44:29.703Z,72.00
2018-06-29T02:44:30.303Z,72.00
2018-06-29T02:44:30.902Z,72.00
2018-06-29T02:45:24.383Z,80.00
2018-06-29T02:45:24.956Z,80.00
2018-06-29T02:45:25.555Z,80.00
2018-06-29T02:45:26.156Z,80.00
2018-06-29T02:45:26.756Z,84.00
2018-06-29T02:45:27.356Z,84.00
2018-06-29T02:45:27.957Z,80.00
2018-06-29T02:45:28.556Z,80.00
2018-06-29T02:46:23.058Z,88.00
2018-06-29T02:46:23.631Z,88.00
2018-06-29T02:46:24.232Z,88.00
2018-06-29T02:46:24.831Z,88.00
2018-06-29T02:46:25.431Z,88.00
2018-06-29T02:46:26.032Z,88.00
2018-06-29T02:46:26.631Z,84.00
2018-06-29T02:46:27.231Z,84.00
2018-06-29T02:47:21.742Z,96.00
2018-06-29T02:47:22.309Z,96.00
2018-06-29T02:47:22.905Z,96.00
2018-06-29T02:47:23.506Z,92.00
2018-06-29T02:47:24.104Z,92.00
2018-06-29T02:47:24.707Z,92.00
2018-06-29T02:47:25.304Z,92.00
2018-06-29T02:47:25.905Z,96.00
2018-06-29T02:48:19.388Z,104.00
2018-06-29T02:48:19.959Z,104.00
2018-06-29T02:48:20.559Z,104.00
2018-06-29T02:48:21.158Z,104.00
2018-06-29T02:48:21.759Z,104.00
2018-06-29T02:48:22.358Z,104.00
2018-06-29T02:48:22.959Z,104.00
2018-06-29T02:48:23.558Z,104.00
2018-06-29T02:49:18.061Z,112.00
2018-06-29T02:49:18.634Z,112.00
2018-06-29T02:49:19.234Z,112.00
2018-06-29T02:49:19.834Z,112.00
2018-06-29T02:49:20.433Z,112.00
2018-06-29T02:49:21.032Z,112.00
2018-06-29T02:49:21.632Z,112.00
2018-06-29T02:49:22.233Z,112.00
2018-06-29T02:50:16.737Z,120.00
2018-06-29T02:50:17.310Z,120.00
2018-06-29T02:50:17.909Z,120.00
2018-06-29T02:50:18.511Z,124.00
2018-06-29T02:50:19.109Z,124.00
2018-06-29T02:50:19.711Z,124.00
2018-06-29T02:50:20.310Z,120.00
2018-06-29T02:50:20.917Z,120.00
2018-06-29T02:51:14.390Z,128.00
2018-06-29T02:51:14.963Z,132.00
2018-06-29T02:51:15.562Z,132.00
2018-06-29T02:51:16.161Z,132.00
2018-06-29T02:51:16.763Z,132.00
2018-06-29T02:51:17.366Z,132.00
2018-06-29T02:51:17.959Z,132.00
2018-06-29T02:51:18.559Z,132.00
2018-06-29T02:52:12.041Z,140.00
2018-06-29T02:52:12.613Z,140.00
2018-06-29T02:52:13.213Z,140.00
2018-06-29T02:52:13.818Z,140.00
2018-06-29T02:52:14.413Z,140.00
2018-06-29T02:52:15.014Z,140.00
2018-06-29T02:52:15.613Z,144.00
2018-06-29T02:52:16.213Z,144.00
2018-06-29T02:53:09.693Z,152.00
2018-06-29T02:53:10.265Z,152.00
2018-06-29T02:53:10.871Z,152.00
2018-06-29T02:53:11.465Z,152.00
2018-06-29T02:53:12.065Z,152.00
2018-06-29T02:53:12.664Z,152.00
2018-06-29T02:53:13.265Z,152.00
2018-06-29T02:53:13.866Z,152.00
2018-06-29T02:54:07.345Z,168.00
2018-06-29T02:54:07.918Z,164.00
2018-06-29T02:54:08.517Z,164.00
2018-06-29T02:54:09.117Z,164.00
2018-06-29T02:54:09.716Z,164.00
2018-06-29T02:54:10.328Z,164.00
2018-06-29T02:54:10.919Z,164.00
2018-06-29T02:54:11.517Z,164.00
2018-06-29T02:55:05.000Z,176.00
2018-06-29T02:55:05.570Z,176.00
2018-06-29T02:55:06.170Z,180.00
2018-06-29T02:55:06.775Z,180.00
2018-06-29T02:55:07.377Z,180.00
2018-06-29T02:55:07.971Z,180.00
2018-06-29T02:55:08.568Z,180.00
2018-06-29T02:55:09.167Z,176.00
2018-06-29T02:56:02.650Z,188.00
2018-06-29T02:56:03.224Z,188.00
2018-06-29T02:56:03.820Z,192.00
2018-06-29T02:56:04.421Z,192.00
2018-06-29T02:56:05.020Z,192.00
2018-06-29T02:56:05.621Z,192.00
2018-06-29T02:56:06.223Z,192.00
2018-06-29T02:56:06.820Z,192.00
2018-06-29T02:57:01.324Z,204.00
2018-06-29T02:57:01.900Z,208.00
2018-06-29T02:57:02.496Z,204.00
2018-06-29T02:57:03.096Z,204.00
2018-06-29T02:57:03.693Z,204.00
2018-06-29T02:57:04.294Z,204.00
2018-06-29T02:57:04.895Z,204.00
2018-06-29T02:57:05.495Z,204.00
2018-06-29T02:57:58.975Z,216.00
2018-06-29T02:57:59.549Z,216.00
2018-06-29T02:58:00.149Z,216.00
2018-06-29T02:58:00.748Z,220.00
2018-06-29T02:58:01.345Z,220.00
2018-06-29T02:58:01.946Z,220.00
2018-06-29T02:58:02.544Z,220.00
2018-06-29T02:58:03.144Z,220.00
2018-06-29T02:58:56.627Z,236.00
2018-06-29T02:58:57.200Z,232.00
2018-06-29T02:58:57.800Z,232.00
2018-06-29T02:58:58.400Z,232.00
2018-06-29T02:58:59.000Z,232.00
2018-06-29T02:58:59.600Z,232.00
2018-06-29T02:59:00.200Z,236.00
2018-06-29T02:59:00.799Z,236.00
2018-06-29T02:59:54.279Z,252.00
2018-06-29T02:59:54.851Z,252.00
2018-06-29T02:59:55.452Z,248.00
2018-06-29T02:59:56.052Z,248.00
2018-06-29T02:59:56.651Z,248.00
2018-06-29T02:59:57.250Z,248.00
2018-06-29T02:59:57.851Z,248.00
2018-06-29T02:59:58.451Z,252.00
2018-06-29T03:00:51.932Z,268.00
2018-06-29T03:00:52.504Z,264.00
2018-06-29T03:00:53.103Z,264.00
2018-06-29T03:00:53.703Z,264.00
2018-06-29T03:00:54.304Z,264.00
2018-06-29T03:00:54.908Z,264.00
2018-06-29T03:00:55.502Z,264.00
2018-06-29T03:00:56.106Z,268.00
2018-06-29T03:01:50.606Z,280.00
2018-06-29T03:01:51.179Z,280.00
2018-06-29T03:01:51.778Z,280.00
2018-06-29T03:01:52.378Z,280.00
2018-06-29T03:01:52.978Z,280.00
2018-06-29T03:01:53.578Z,284.00
2018-06-29T03:01:54.177Z,284.00
2018-06-29T03:01:54.778Z,284.00
2018-06-29T03:02:48.259Z,300.00
2018-06-29T03:02:48.830Z,296.00
2018-06-29T03:02:49.431Z,296.00
2018-06-29T03:02:50.032Z,296.00
2018-06-29T03:02:50.630Z,300.00
2018-06-29T03:02:51.230Z,300.00
2018-06-29T03:02:51.831Z,300.00
2018-06-29T03:02:52.431Z,300.00
2018-06-29T03:03:46.933Z,316.00
2018-06-29T03:03:47.506Z,320.00
2018-06-29T03:03:48.105Z,320.00
2018-06-29T03:03:48.705Z,320.00
2018-06-29T03:03:49.304Z,316.00
2018-06-29T03:03:49.905Z,316.00
2018-06-29T03:03:50.512Z,316.00
2018-06-29T03:03:51.103Z,316.00
2018-06-29T03:04:45.608Z,336.00
2018-06-29T03:04:46.181Z,336.00
2018-06-29T03:04:46.781Z,336.00
2018-06-29T03:04:47.381Z,336.00
2018-06-29T03:04:47.981Z,336.00
2018-06-29T03:04:48.582Z,336.00
2018-06-29T03:04:49.181Z,336.00
2018-06-29T03:04:49.785Z,340.00
2018-06-29T03:05:43.261Z,352.00