createdAt,value
2018-05-09T01:04:44.683Z,17.28
2018-05-09T01:08:01.875Z,17.48
2018-05-09T01:11:15.147Z,17.30
2018-05-09T01:14:23.532Z,17.27
2018-05-09T01:17:48.504Z,17.16
2018-05-09T01:20:56.309Z,17.21
2018-05-09T01:24:03.243Z,17.22
2018-05-09T01:27:09.069Z,17.09
2018-05-09T01:30:18.298Z,17.09
2018-05-09T01:33:22.005Z,17.10
2018-05-09T01:36:24.776Z,17.07
2018-05-09T01:39:36.677Z,17.10
2018-05-09T01:42:52.327Z,17.11
2018-05-09T01:45:58.749Z,17.09
2018-05-09T01:49:14.712Z,17.04
2018-05-09T01:53:01.958Z,17.03
2018-05-09T01:56:14.087Z,17.15
2018-05-09T02:02:45.039Z,17.05
2018-05-09T02:06:10.333Z,16.84
2018-05-09T02:09:29.220Z,16.82
2018-05-09T02:16:10.816Z,16.75
2018-05-09T02:19:17.159Z,16.64
2018-05-09T02:22:51.633Z,17.00
2018-05-09T02:26:10.792Z,16.67
2018-05-09T02:35:07.036Z,16.56
2018-05-09T02:38:14.677Z,16.62
2018-05-09T02:41:18.457Z,16.65
2018-05-09T02:44:45.226Z,16.57
2018-05-09T02:51:17.912Z,16.53
2018-05-09T02:57:53.391Z,16.43
2018-05-09T03:01:11.117Z,16.30
2018-05-09T03:09:14.032Z,16.36
2018-05-09T03:16:21.690Z,16.28
2018-05-09T03:19:50.045Z,16.13
2018-05-09T03:37:58.761Z,15.87
2018-05-09T05:10:48.880Z,16.66
2018-05-09T05:13:51.420Z,16.58
2018-05-09T05:16:53.921Z,16.84
2018-05-09T05:19:57.160Z,16.84
2018-05-09T05:22:59.677Z,16.97
2018-05-09T05:26:02.313Z,16.96
2018-05-09T05:29:04.896Z,16.93
2018-05-09T05:32:11.727Z,17.27
2018-05-09T05:35:14.351Z,17.49
2018-05-09T05:38:16.906Z,17.30
2018-05-09T05:41:19.462Z,17.20
2018-05-09T05:44:21.973Z,17.27
2018-05-09T05:47:24.493Z,17.34
2018-05-09T05:50:27.674Z,17.37
2018-05-09T05:53:30.207Z,17.45
2018-05-09T05:56:32.780Z,17.49
2018-05-09T05:59:35.319Z,17.53
2018-05-09T06:02:37.832Z,17.62
2018-05-09T06:05:40.490Z,17.86
2018-05-09T06:08:43.020Z,17.96
2018-05-09T06:11:45.586Z,18.04
2018-05-09T06:14:48.159Z,18.15
2018-05-09T06:17:50.804Z,18.13
2018-05-09T06:20:53.339Z,18.22
2018-05-09T06:23:57.109Z,18.34
2018-05-09T06:26:59.621Z,18.42
2018-05-09T06:30:02.198Z,18.49
2018-05-09T06:33:04.930Z,18.53
2018-05-09T06:36:10.584Z,18.53
2018-05-09T06:39:13.171Z,18.59
2018-05-09T06:42:16.573Z,18.61
2018-05-09T06:45:19.146Z,18.75
2018-05-09T06:48:21.668Z,18.92
2018-05-09T06:51:24.218Z,19.17
2018-05-09T06:54:26.790Z,19.35
2018-05-09T06:57:29.486Z,19.58
2018-05-09T07:00:32.136Z,19.72
2018-05-09T07:03:36.300Z,19.76
2018-05-09T07:06:39.998Z,19.76
2018-05-09T07:09:42.382Z,19.80
2018-05-09T07:12:45.020Z,19.81
2018-05-09T07:15:48.444Z,19.94
2018-05-09T07:18:51.113Z,19.98
2018-05-09T07:21:53.698Z,20.22
2018-05-09T07:24:56.385Z,20.25
2018-05-09T07:27:58.954Z,20.39
2018-05-09T07:31:01.480Z,20.43
2018-05-09T07:34:04.017Z,20.64
2018-05-09T07:37:06.540Z,20.85
2018-05-09T07:40:09.106Z,20.93
2018-05-09T07:43:11.616Z,21.23
2018-05-09T07:46:14.802Z,21.35
2018-05-09T07:49:17.320Z,21.45
2018-05-09T07:52:19.803Z,21.53
2018-05-09T07:55:23.595Z,21.93
2018-05-09T07:58:26.090Z,22.04
2018-05-09T08:01:28.621Z,22.23
2018-05-09T08:04:31.124Z,22.45
2018-05-09T08:07:33.640Z,22.63
2018-05-09T08:10:36.263Z,22.61
2018-05-09T08:13:38.771Z,22.63
2018-05-09T08:16:41.382Z,22.84
2018-05-09T08:27:07.326Z,23.42
2018-05-09T08:33:32.460Z,24.22
2018-05-09T08:36:46.940Z,24.40
2018-05-09T08:40:04.936Z,24.59
2018-05-09T08:43:17.727Z,24.68
2018-05-09T08:46:20.386Z,24.69
2018-05-09T08:53:31.611Z,25.37
2018-05-09T08:56:55.863Z,25.55
2018-05-09T09:04:08.065Z,25.70
2018-05-09T09:07:39.548Z,25.97
2018-05-09T09:10:55.910Z,26.16
2018-05-09T09:14:14.137Z,26.40
2018-05-09T09:17:30.127Z,26.58
2018-05-09T09:20:32.690Z,26.92
2018-05-09T09:23:35.200Z,27.01
2018-05-09T09:26:38.357Z,27.14
2018-05-09T09:29:41.003Z,27.26
2018-05-09T09:32:43.519Z,27.26
2018-05-09T09:35:46.060Z,27.13
2018-05-09T09:38:48.604Z,27.34
2018-05-09T09:41:51.191Z,27.61
2018-05-09T09:44:53.724Z,27.78
2018-05-09T09:47:56.289Z,28.00
2018-05-09T09:50:58.827Z,27.89
2018-05-09T09:54:01.419Z,27.94
2018-05-09T09:57:04.064Z,28.00
2018-05-09T10:00:06.657Z,28.08
2018-05-09T10:03:09.242Z,28.30
2018-05-09T10:06:11.741Z,28.29
2018-05-09T10:09:14.229Z,28.47
2018-05-09T10:12:16.742Z,28.57
2018-05-09T10:15:19.344Z,28.61
2018-05-09T10:18:21.903Z,28.64
2018-05-09T10:21:25.189Z,28.78
2018-05-09T10:24:27.692Z,28.95
2018-05-09T10:27:30.228Z,29.12
2018-05-09T10:30:32.810Z,29.21
2018-05-09T10:33:35.314Z,29.31
2018-05-09T10:36:37.830Z,29.35
2018-05-09T10:39:40.383Z,29.69
2018-05-09T10:42:42.959Z,29.70
2018-05-09T10:45:45.520Z,29.57
2018-05-09T10:48:48.068Z,29.83
2018-05-09T10:51:50.635Z,29.89
2018-05-09T10:54:53.212Z,29.96
2018-05-09T10:57:57.519Z,29.88
2018-05-09T11:01:00.029Z,30.06
2018-05-09T11:04:02.564Z,30.03
2018-05-09T11:07:05.132Z,29.96
2018-05-09T11:10:07.697Z,30.07
2018-05-09T11:13:10.268Z,30.27
2018-05-09T11:16:12.917Z,30.28
2018-05-09T11:19:16.157Z,30.19
2018-05-09T11:22:19.632Z,30.73
2018-05-09T11:25:22.246Z,30.51
2018-05-09T11:28:25.708Z,30.47
2018-05-09T11:31:28.248Z,30.41
2018-05-09T11:34:30.979Z,30.79
2018-05-09T11:37:33.572Z,30.56
2018-05-09T11:40:36.172Z,30.49
2018-05-09T11:43:39.902Z,29.67
2018-05-09T11:46:42.554Z,29.31
2018-05-09T11:49:45.137Z,28.46
2018-05-09T11:52:47.724Z,28.62
2018-05-09T11:55:50.332Z,27.99
2018-05-09T11:58:52.978Z,28.11
2018-05-09T12:01:55.531Z,27.74
2018-05-09T12:04:58.161Z,27.59
2018-05-09T12:08:01.448Z,27.57
2018-05-09T12:11:04.043Z,27.50
2018-05-09T12:14:06.583Z,27.70
2018-05-09T12:17:09.122Z,28.16
2018-05-09T12:20:11.658Z,28.55
2018-05-09T12:23:14.252Z,28.86
2018-05-09T12:26:16.835Z,29.22
2018-05-09T12:29:19.413Z,29.42
2018-05-09T12:32:21.947Z,28.94
2018-05-09T12:35:24.541Z,28.77
2018-05-09T12:38:27.141Z,28.73
2018-05-09T12:41:29.658Z,29.05
2018-05-09T12:44:32.298Z,29.31
2018-05-09T12:47:34.939Z,29.08
2018-05-09T12:50:37.517Z,29.19
2018-05-09T12:53:40.209Z,29.58
2018-05-09T12:56:43.242Z,30.00
2018-05-09T12:59:45.845Z,30.18
2018-05-09T13:02:48.528Z,30.16
2018-05-09T13:05:51.288Z,30.17
2018-05-09T13:08:53.917Z,30.53
2018-05-09T13:11:56.464Z,30.40
2018-05-09T13:14:59.031Z,30.41
2018-05-09T13:18:02.842Z,30.23
2018-05-09T13:21:05.381Z,30.54
2018-05-09T13:24:07.995Z,30.59
2018-05-09T13:27:10.534Z,30.69
2018-05-09T13:30:13.206Z,30.58
2018-05-09T13:33:16.784Z,30.52
2018-05-09T13:36:19.362Z,30.53
2018-05-09T13:39:21.932Z,30.80
2018-05-09T13:42:25.122Z,30.72
2018-05-09T13:45:27.691Z,30.68
2018-05-09T13:52:44.271Z,30.62
2018-05-09T13:55:53.314Z,31.04
2018-05-09T14:06:18.983Z,30.37
2018-05-09T14:13:18.964Z,29.96
2018-05-09T14:16:21.599Z,29.72
2018-05-09T14:19:24.180Z,29.85
2018-05-09T14:22:30.460Z,29.34
2018-05-09T15:26:41.575Z,29.85
2018-05-09T15:29:44.215Z,29.53
2018-05-09T15:32:46.926Z,29.49
2018-05-09T15:35:49.546Z,29.19
2018-05-09T15:38:52.223Z,29.30
2018-05-09T15:41:54.734Z,29.03
2018-05-09T15:44:57.286Z,29.13
2018-05-09T15:47:59.843Z,28.82
2018-05-09T15:51:02.525Z,28.45
2018-05-09T15:54:05.152Z,28.42
2018-05-09T15:57:08.646Z,28.33
2018-05-09T16:00:11.278Z,28.26
2018-05-09T16:03:13.813Z,28.21
2018-05-09T16:06:16.336Z,28.29
2018-05-09T16:09:18.923Z,28.12
2018-05-09T16:12:21.436Z,28.35
2018-05-09T16:15:23.994Z,28.20
2018-05-09T16:18:26.574Z,28.09
2018-05-09T16:21:29.643Z,28.12
2018-05-09T16:24:32.300Z,28.20
2018-05-09T16:27:34.870Z,28.18
2018-05-09T16:30:37.525Z,27.96
2018-05-09T16:33:40.082Z,27.89
2018-05-09T16:36:42.752Z,28.11
2018-05-09T16:39:45.372Z,28.07
2018-05-09T16:42:48.803Z,28.17
2018-05-09T16:45:51.418Z,28.05
2018-05-09T16:48:53.925Z,27.99
2018-05-09T16:51:56.500Z,27.77
2018-05-09T16:55:00.889Z,27.81
2018-05-09T16:58:03.406Z,27.70
2018-05-09T17:01:06.140Z,27.71
2018-05-09T17:04:08.724Z,27.17
2018-05-09T17:07:11.295Z,27.16
2018-05-09T17:10:13.841Z,26.93
2018-05-09T17:13:16.419Z,26.61
2018-05-09T17:16:19.125Z,26.51
2018-05-09T17:19:21.683Z,26.51
2018-05-09T17:22:33.873Z,26.32
2018-05-09T17:25:36.392Z,26.15
2018-05-09T17:28:38.923Z,26.07
2018-05-09T17:31:41.511Z,26.25
2018-05-09T17:34:44.091Z,26.17
2018-05-09T17:37:46.636Z,26.39
2018-05-09T17:40:49.366Z,26.51
2018-05-09T17:43:51.930Z,26.21
2018-05-09T17:46:54.547Z,26.25
2018-05-09T17:49:57.168Z,26.06
2018-05-09T17:52:59.783Z,25.59
2018-05-09T17:56:02.370Z,25.45
2018-05-09T17:59:05.002Z,24.99
2018-05-09T18:02:08.061Z,24.73
2018-05-09T18:05:10.603Z,24.67
2018-05-09T18:08:13.213Z,23.91
2018-05-09T18:11:16.007Z,24.36
2018-05-09T18:14:18.569Z,23.85
2018-05-09T18:17:21.122Z,24.00
2018-05-09T18:20:23.663Z,23.85
2018-05-09T18:23:26.269Z,23.83
2018-05-09T18:26:29.733Z,23.73
2018-05-09T18:29:32.395Z,23.70
2018-05-09T18:32:34.951Z,23.56
2018-05-09T18:35:37.589Z,23.66
2018-05-09T18:38:40.338Z,23.67
2018-05-09T18:41:42.907Z,23.59
2018-05-09T18:44:45.643Z,23.57
2018-05-09T18:47:48.275Z,23.46
2018-05-09T18:50:50.983Z,23.35
2018-05-09T18:53:53.557Z,23.23
2018-05-09T18:56:56.233Z,23.25
2018-05-09T18:59:58.893Z,23.03
2018-05-09T19:03:02.341Z,22.71
2018-05-09T19:06:05.013Z,22.86
2018-05-09T19:09:07.615Z,22.77
2018-05-09T19:12:10.248Z,22.87
2018-05-09T19:15:13.850Z,22.77
2018-05-09T19:18:16.434Z,22.83
2018-05-09T19:21:19.084Z,22.56
2018-05-09T19:24:22.040Z,22.42
2018-05-09T19:27:24.676Z,22.24
2018-05-09T19:30:27.396Z,22.08
2018-05-09T19:33:30.019Z,21.97
2018-05-09T19:36:32.805Z,21.86
2018-05-09T19:39:35.561Z,21.88
2018-05-09T19:42:40.198Z,22.03
2018-05-09T19:45:44.974Z,21.86
2018-05-09T19:48:48.808Z,21.97
2018-05-09T19:51:51.780Z,22.07
2018-05-09T19:54:54.502Z,22.13
2018-05-09T19:57:58.484Z,22.13
2018-05-09T20:01:04.478Z,22.11
2018-05-09T20:04:07.843Z,22.01
2018-05-09T20:07:12.172Z,22.03
2018-05-09T20:10:15.058Z,22.15
2018-05-09T20:13:18.760Z,22.11
2018-05-09T20:16:21.431Z,22.07
2018-05-09T20:19:24.199Z,22.01
2018-05-09T20:22:27.767Z,21.98
2018-05-09T20:25:41.025Z,22.03
2018-05-09T20:28:49.307Z,21.69
2018-05-09T20:32:06.396Z,21.40
2018-05-09T20:35:14.059Z,21.42
2018-05-09T20:38:21.346Z,21.27
2018-05-09T20:41:29.799Z,21.28
2018-05-09T20:44:34.514Z,21.41
2018-05-09T20:47:42.031Z,21.39
2018-05-09T20:50:46.118Z,21.50
2018-05-09T20:53:51.232Z,21.42
2018-05-09T20:56:58.992Z,21.52
2018-05-09T21:00:01.661Z,21.44
2018-05-09T21:03:09.120Z,21.30
2018-05-09T21:06:11.786Z,21.26
2018-05-09T21:09:17.747Z,21.31
2018-05-09T21:12:34.781Z,21.23
2018-05-09T21:15:37.697Z,21.23
2018-05-09T21:18:40.352Z,21.11
2018-05-09T21:21:42.964Z,21.13
2018-05-09T21:24:45.515Z,21.26
2018-05-09T21:27:48.221Z,20.83
2018-05-09T21:30:50.815Z,20.86
2018-05-09T21:33:53.477Z,20.76
2018-05-09T21:36:57.793Z,20.72
2018-05-09T21:40:00.498Z,20.41
2018-05-09T21:43:03.127Z,20.36
2018-05-09T21:49:19.805Z,20.36
2018-05-09T21:52:38.017Z,19.93
2018-05-09T22:03:46.824Z,20.13
2018-05-09T22:06:49.409Z,19.75
2018-05-09T22:09:51.982Z,19.76
2018-05-09T22:12:58.035Z,19.91
2018-05-09T22:19:43.322Z,19.87
2018-05-09T22:22:45.875Z,19.60
2018-05-09T22:25:48.434Z,19.52
2018-05-09T22:28:51.039Z,19.48
2018-05-09T22:31:53.541Z,19.23
2018-05-09T22:34:56.087Z,19.37
2018-05-09T22:37:58.630Z,19.37
2018-05-09T22:41:01.193Z,19.67
2018-05-09T22:44:03.753Z,19.46
2018-05-09T22:47:06.298Z,19.23
2018-05-09T22:50:09.217Z,19.12
2018-05-09T22:53:11.708Z,19.40
2018-05-09T22:56:14.246Z,19.48
2018-05-09T22:59:16.781Z,19.31
2018-05-09T23:02:19.354Z,19.31
2018-05-09T23:05:21.873Z,19.52
2018-05-09T23:08:24.359Z,19.69
2018-05-09T23:11:26.871Z,19.51
2018-05-09T23:14:29.423Z,19.22
2018-05-09T23:17:32.098Z,19.42
2018-05-09T23:20:34.592Z,19.45
2018-05-09T23:23:37.151Z,19.17
2018-05-09T23:26:39.765Z,19.10
2018-05-09T23:29:42.293Z,19.31
2018-05-09T23:32:44.839Z,19.45
2018-05-09T23:35:47.352Z,19.21
2018-05-09T23:38:49.957Z,19.21
2018-05-09T23:41:52.456Z,19.12
2018-05-09T23:44:57.288Z,19.18
2018-05-09T23:48:00.655Z,18.98
2018-05-09T23:51:03.189Z,18.99
2018-05-09T23:54:05.692Z,18.85
2018-05-09T23:57:08.182Z,18.86
