createdAt,value
2022-07-29T00:00:03.046Z,0
2022-07-29T00:15:05.785Z,0
2022-07-29T00:30:05.610Z,0
2022-07-29T00:45:05.397Z,0
2022-07-29T01:00:02.209Z,0
2022-07-29T01:15:06.466Z,0
2022-07-29T01:30:07.777Z,0
2022-07-29T01:45:04.517Z,0
2022-07-29T02:00:01.309Z,0
2022-07-29T02:15:01.190Z,0
2022-07-29T02:30:02.391Z,0
2022-07-29T02:45:06.664Z,0
2022-07-29T03:00:03.442Z,0
2022-07-29T03:15:06.287Z,0
2022-07-29T03:30:01.540Z,0
2022-07-29T03:45:01.339Z,1
2022-07-29T04:00:05.710Z,17
2022-07-29T04:15:07.090Z,45
2022-07-29T04:30:02.236Z,82
2022-07-29T04:45:01.230Z,76
2022-07-29T05:00:06.265Z,81
2022-07-29T05:15:07.482Z,96
2022-07-29T05:30:02.890Z,74
2022-07-29T05:45:09.919Z,60
2022-07-29T06:00:02.001Z,99
2022-07-29T06:15:54.420Z,210
2022-07-29T06:30:05.390Z,198
2022-07-29T06:45:08.992Z,78
2022-07-29T07:00:06.946Z,68
2022-07-29T07:15:07.986Z,96
2022-07-29T07:30:04.664Z,134
2022-07-29T07:45:13.398Z,152
2022-07-29T08:00:07.015Z,215
2022-07-29T08:15:06.650Z,224
2022-07-29T08:30:03.308Z,174
2022-07-29T08:45:03.000Z,109
2022-07-29T09:00:08.080Z,92
2022-07-29T09:15:06.889Z,117
2022-07-29T09:30:05.184Z,191
2022-07-29T09:45:00.389Z,209
2022-07-29T10:00:03.058Z,302
2022-07-29T10:15:04.332Z,561
2022-07-29T10:30:03.471Z,787
2022-07-29T10:45:06.075Z,833
2022-07-29T11:00:05.770Z,830
2022-07-29T11:15:00.944Z,816
2022-07-29T11:30:02.203Z,825
2022-07-29T11:45:04.361Z,824
2022-07-29T12:00:09.586Z,817
2022-07-29T12:15:05.867Z,810
2022-07-29T12:30:01.047Z,799
2022-07-29T12:45:02.362Z,784
2022-07-29T13:00:02.150Z,766
2022-07-29T13:15:00.411Z,747
2022-07-29T13:30:00.212Z,730
2022-07-29T13:45:02.979Z,702
2022-07-29T14:00:07.256Z,649
2022-07-29T14:15:02.527Z,663
2022-07-29T14:30:03.728Z,559
2022-07-29T14:45:04.852Z,385
2022-07-29T15:00:07.556Z,195
2022-07-29T15:15:01.948Z,219
2022-07-29T15:30:27.884Z,136
2022-07-29T15:45:08.193Z,84
2022-07-29T16:00:00.489Z,46
2022-07-29T16:15:09.684Z,39
2022-07-29T16:30:07.599Z,44
2022-07-29T16:45:07.310Z,42
2022-07-29T17:00:01.599Z,60
2022-07-29T17:15:02.785Z,16
2022-07-29T17:30:01.045Z,1
2022-07-29T17:45:00.724Z,5
2022-07-29T18:00:08.408Z,12
2022-07-29T18:15:07.916Z,12
2022-07-29T18:30:04.671Z,5
2022-07-29T18:45:02.659Z,0
2022-07-29T19:00:03.868Z,0
2022-07-29T19:15:06.506Z,0
2022-07-29T19:30:05.999Z,0
2022-07-29T19:45:04.981Z,0
2022-07-29T20:00:08.263Z,0
2022-07-29T20:15:04.010Z,0
2022-07-29T20:30:06.556Z,0
2022-07-29T20:45:06.861Z,0
2022-07-29T21:00:04.282Z,0
2022-07-29T21:15:08.468Z,0
2022-07-29T21:30:06.695Z,0
2022-07-29T21:45:04.741Z,0
2022-07-29T22:00:07.289Z,0
2022-07-29T22:15:04.506Z,0
2022-07-29T22:30:07.855Z,0
2022-07-29T22:45:08.629Z,0
2022-07-29T23:00:05.405Z,0
2022-07-29T23:15:06.792Z,0
2022-07-29T23:30:05.037Z,0
2022-07-29T23:45:06.325Z,0
