createdAt,value
2019-04-14T00:00:49.467Z,102359.04
2019-04-14T00:03:22.332Z,102357.80
2019-04-14T00:06:00.500Z,102358.20
2019-04-14T00:08:32.707Z,102358.02
2019-04-14T00:11:02.089Z,102358.64
2019-04-14T00:13:32.722Z,102362.27
2019-04-14T00:16:03.126Z,102355.46
2019-04-14T00:18:33.672Z,102358.16
2019-04-14T00:21:04.428Z,102364.88
2019-04-14T00:23:34.760Z,102364.27
2019-04-14T00:26:27.274Z,102368.23
2019-04-14T00:28:58.041Z,102366.95
2019-04-14T00:31:28.677Z,102364.12
2019-04-14T00:34:00.713Z,102370.05
2019-04-14T00:36:35.688Z,102371.82
2019-04-14T00:39:25.119Z,102368.67
2019-04-14T00:42:13.127Z,102370.36
2019-04-14T00:44:45.250Z,102367.70
2019-04-14T00:47:17.978Z,102369.77
2019-04-14T00:49:48.635Z,102359.35
2019-04-14T00:52:18.990Z,102362.22
2019-04-14T00:54:48.470Z,102362.30
2019-04-14T00:57:18.067Z,102363.23
2019-04-14T00:59:48.676Z,102359.28
2019-04-14T01:02:18.926Z,102356.38
2019-04-14T01:04:49.148Z,102358.95
2019-04-14T01:07:19.438Z,102359.19
2019-04-14T01:09:48.977Z,102354.52
2019-04-14T01:12:19.201Z,102349.22
2019-04-14T01:14:49.572Z,102349.79
2019-04-14T01:17:19.905Z,102346.34
2019-04-14T01:19:50.537Z,102348.58
2019-04-14T01:22:20.615Z,102346.05
2019-04-14T01:24:51.051Z,102345.34
2019-04-14T01:27:21.553Z,102342.59
2019-04-14T01:29:51.646Z,102345.70
2019-04-14T01:32:21.924Z,102340.34
2019-04-14T01:34:53.656Z,102335.52
2019-04-14T01:37:24.686Z,102342.29
2019-04-14T01:39:54.575Z,102332.88
2019-04-14T01:42:24.559Z,102334.59
2019-04-14T01:44:54.663Z,102335.11
2019-04-14T01:47:24.913Z,102340.17
2019-04-14T01:49:55.169Z,102339.72
2019-04-14T01:52:27.364Z,102335.16
2019-04-14T01:55:17.936Z,102341.97
2019-04-14T02:00:51.265Z,102334.96
2019-04-14T02:03:21.733Z,102339.33
2019-04-14T02:05:51.756Z,102336.78
2019-04-14T02:08:21.990Z,102336.13
2019-04-14T02:10:52.053Z,102334.05
2019-04-14T02:13:22.548Z,102341.36
2019-04-14T02:15:52.830Z,102340.78
2019-04-14T02:18:22.939Z,102350.33
2019-04-14T02:20:53.488Z,102345.80
2019-04-14T02:23:23.615Z,102345.84
2019-04-14T02:25:54.079Z,102344.44
2019-04-14T02:28:24.272Z,102345.95
2019-04-14T02:31:06.367Z,102340.39
2019-04-14T02:38:55.307Z,102345.95
2019-04-14T02:41:33.670Z,102341.53
2019-04-14T02:43:56.456Z,102342.98
2019-04-14T02:46:34.511Z,102349.21
2019-04-14T02:51:33.776Z,102350.83
2019-04-14T03:01:38.897Z,102357.98
2019-04-14T03:04:05.917Z,102359.88
2019-04-14T03:06:38.523Z,102360.94
2019-04-14T03:09:23.966Z,102362.23
2019-04-14T03:11:40.274Z,102360.61
2019-04-14T03:17:14.606Z,102355.50
2019-04-14T03:19:59.138Z,102357.28
2019-04-14T03:24:53.843Z,102362.23
2019-04-14T03:30:51.674Z,102356.27
2019-04-14T03:33:27.331Z,102359.08
2019-04-14T03:35:58.840Z,102360.06
2019-04-14T03:37:54.448Z,102361.92
2019-04-14T03:40:25.917Z,102364.52
2019-04-14T03:43:05.849Z,102358.02
2019-04-14T03:45:46.809Z,102369.19
2019-04-14T03:48:34.596Z,102370.86
2019-04-14T03:53:21.379Z,102369.49
2019-04-14T03:55:25.078Z,102372.87
2019-04-14T03:57:45.533Z,102371.97
2019-04-14T04:00:15.897Z,102382.95
2019-04-14T04:02:46.610Z,102376.19
2019-04-14T04:05:17.336Z,102378.52
2019-04-14T04:07:47.490Z,102378.09
2019-04-14T04:10:17.989Z,102374.52
2019-04-14T04:12:48.635Z,102379.34
2019-04-14T04:15:19.229Z,102380.84
2019-04-14T04:17:53.797Z,102383.12
2019-04-14T04:20:24.859Z,102381.55
2019-04-14T04:23:12.130Z,102383.49
2019-04-14T04:25:44.334Z,102385.70
2019-04-14T04:28:16.491Z,102385.09
2019-04-14T04:30:49.414Z,102389.87
2019-04-14T04:33:26.433Z,102380.44
2019-04-14T04:35:58.408Z,102374.59
2019-04-14T04:38:29.670Z,102373.02
2019-04-14T04:40:59.440Z,102371.16
2019-04-14T04:43:29.740Z,102375.30
2019-04-14T04:46:00.665Z,102375.56
2019-04-14T04:48:31.196Z,102375.80
2019-04-14T04:51:01.398Z,102374.84
2019-04-14T04:53:30.980Z,102377.31
2019-04-14T04:56:01.572Z,102378.87
2019-04-14T04:58:30.984Z,102384.02
2019-04-14T05:01:01.407Z,102385.14
2019-04-14T05:03:31.807Z,102392.29
2019-04-14T05:06:24.838Z,102392.52
2019-04-14T05:08:56.994Z,102392.31
2019-04-14T05:11:40.403Z,102386.83
2019-04-14T05:14:15.156Z,102393.45
2019-04-14T05:16:44.648Z,102395.36
2019-04-14T05:19:23.789Z,102388.17
2019-04-14T05:21:47.307Z,102395.94
2019-04-14T05:24:17.819Z,102395.77
2019-04-14T05:26:50.575Z,102395.45
2019-04-14T05:29:21.003Z,102396.49
2019-04-14T05:31:51.171Z,102399.23
2019-04-14T05:34:22.156Z,102404.77
2019-04-14T05:36:52.128Z,102407.38
2019-04-14T05:39:22.070Z,102416.63
2019-04-14T05:42:02.553Z,102416.14
2019-04-14T05:44:23.204Z,102419.14
2019-04-14T05:46:53.467Z,102418.79
2019-04-14T05:49:31.516Z,102414.75
2019-04-14T05:51:54.439Z,102419.69
2019-04-14T05:54:23.751Z,102426.59
2019-04-14T05:56:53.743Z,102438.53
2019-04-14T05:59:24.174Z,102431.84
2019-04-14T06:01:54.534Z,102432.91
2019-04-14T06:04:24.326Z,102436.20
2019-04-14T06:06:53.752Z,102437.70
2019-04-14T06:09:24.043Z,102440.13
2019-04-14T06:11:54.204Z,102441.88
2019-04-14T06:14:23.585Z,102442.59
2019-04-14T06:16:52.877Z,102448.82
2019-04-14T06:19:22.358Z,102447.34
2019-04-14T06:21:51.610Z,102453.63
2019-04-14T06:24:21.976Z,102452.39
2019-04-14T06:26:51.328Z,102459.84
2019-04-14T06:29:21.697Z,102453.00
2019-04-14T06:31:52.679Z,102456.97
2019-04-14T06:34:26.313Z,102457.73
2019-04-14T06:36:57.321Z,102451.17
2019-04-14T06:39:28.364Z,102452.02
2019-04-14T06:41:57.643Z,102450.77
2019-04-14T06:44:27.022Z,102447.51
2019-04-14T06:46:56.297Z,102453.60
2019-04-14T06:49:25.612Z,102451.97
2019-04-14T06:51:54.952Z,102452.66
2019-04-14T06:54:24.360Z,102455.26
2019-04-14T06:56:53.716Z,102459.98
2019-04-14T06:59:23.225Z,102457.88
2019-04-14T07:01:52.522Z,102456.71
2019-04-14T07:04:21.839Z,102452.06
2019-04-14T07:06:51.493Z,102446.18
2019-04-14T07:09:20.991Z,102454.53
2019-04-14T07:11:50.468Z,102453.87
2019-04-14T07:14:19.739Z,102453.90
2019-04-14T07:16:51.406Z,102459.08
2019-04-14T07:19:20.293Z,102458.31
2019-04-14T07:21:49.572Z,102470.08
2019-04-14T07:24:18.915Z,102463.38
2019-04-14T07:26:48.223Z,102457.02
2019-04-14T07:29:17.481Z,102457.02
2019-04-14T07:31:49.616Z,102465.47
2019-04-14T07:34:22.989Z,102469.48
2019-04-14T07:36:59.666Z,102478.13
2019-04-14T07:39:33.446Z,102474.99
2019-04-14T07:42:07.338Z,102473.34
2019-04-14T07:44:51.044Z,102473.77
2019-04-14T07:47:22.006Z,102481.00
2019-04-14T07:49:55.920Z,102479.66
2019-04-14T07:52:29.880Z,102478.66
2019-04-14T07:55:06.794Z,102480.04
2019-04-14T07:57:46.924Z,102488.56
2019-04-14T08:00:34.392Z,102498.72
2019-04-14T08:03:08.549Z,102493.63
2019-04-14T08:05:41.516Z,102497.83
2019-04-14T08:08:11.949Z,102498.45
2019-04-14T08:10:41.321Z,102494.70
2019-04-14T08:13:11.034Z,102499.02
2019-04-14T08:15:40.591Z,102498.11
2019-04-14T08:18:09.972Z,102498.52
2019-04-14T08:20:39.243Z,102506.01
2019-04-14T08:23:08.689Z,102505.46
2019-04-14T08:25:37.944Z,102505.41
2019-04-14T08:28:07.345Z,102507.72
2019-04-14T08:30:36.796Z,102504.12
2019-04-14T08:33:06.208Z,102504.48
2019-04-14T08:35:36.380Z,102508.13
2019-04-14T08:38:05.834Z,102513.95
2019-04-14T08:40:38.412Z,102518.31
2019-04-14T08:43:23.140Z,102520.80
2019-04-14T08:46:03.226Z,102519.39
2019-04-14T08:48:49.001Z,102522.42
2019-04-14T08:51:22.628Z,102531.20
2019-04-14T08:53:53.706Z,102524.55
2019-04-14T08:56:30.532Z,102536.83
2019-04-14T08:59:01.476Z,102533.33
2019-04-14T09:01:44.281Z,102536.05
2019-04-14T09:04:31.188Z,102534.05
2019-04-14T09:07:14.950Z,102537.47
2019-04-14T09:09:50.365Z,102535.91
2019-04-14T09:12:21.347Z,102541.20
2019-04-14T09:14:56.872Z,102537.19
2019-04-14T09:17:21.742Z,102538.22
2019-04-14T09:19:51.117Z,102537.08
2019-04-14T09:22:20.497Z,102537.27
2019-04-14T09:24:49.853Z,102540.66
2019-04-14T09:27:19.374Z,102547.83
2019-04-14T09:29:48.727Z,102540.73
2019-04-14T09:32:19.823Z,102545.80
2019-04-14T09:34:49.264Z,102549.36
2019-04-14T09:37:18.735Z,102547.52
2019-04-14T09:39:48.031Z,102552.62
2019-04-14T09:42:17.336Z,102560.40
2019-04-14T09:44:48.297Z,102555.72
2019-04-14T09:47:17.774Z,102560.51
2019-04-14T09:49:47.234Z,102569.18
2019-04-14T09:52:16.659Z,102564.58
2019-04-14T09:54:46.019Z,102563.19
2019-04-14T09:57:15.320Z,102569.29
2019-04-14T09:59:44.679Z,102566.49
2019-04-14T10:02:15.786Z,102561.57
2019-04-14T10:04:45.087Z,102568.59
2019-04-14T10:07:14.382Z,102560.81
2019-04-14T10:09:43.818Z,102564.42
2019-04-14T10:12:13.174Z,102563.67
2019-04-14T10:14:42.452Z,102563.17
2019-04-14T10:17:11.828Z,102562.06
2019-04-14T10:19:41.123Z,102560.96
2019-04-14T10:22:10.512Z,102557.20
2019-04-14T10:24:39.846Z,102549.33
2019-04-14T10:27:09.132Z,102547.20
2019-04-14T10:29:38.454Z,102544.14
2019-04-14T10:32:07.831Z,102541.48
2019-04-14T10:34:37.341Z,102549.45
2019-04-14T10:37:06.834Z,102548.75
2019-04-14T10:39:36.212Z,102546.95
2019-04-14T10:42:05.669Z,102544.53
2019-04-14T10:44:36.524Z,102548.24
2019-04-14T10:47:07.316Z,102547.73
2019-04-14T10:49:36.927Z,102545.61
2019-04-14T10:52:06.243Z,102544.81
2019-04-14T10:54:35.692Z,102542.41
2019-04-14T10:57:05.083Z,102553.81
2019-04-14T10:59:34.502Z,102539.83
2019-04-14T11:02:03.947Z,102548.59
2019-04-14T11:04:33.239Z,102543.80
2019-04-14T11:07:04.254Z,102533.95
2019-04-14T11:09:33.486Z,102530.78
2019-04-14T11:12:03.203Z,102526.21
2019-04-14T11:14:32.510Z,102521.59
2019-04-14T11:17:01.841Z,102525.19
2019-04-14T11:19:31.206Z,102528.89
2019-04-14T11:22:00.578Z,102534.91
2019-04-14T11:24:31.429Z,102528.89
2019-04-14T11:27:00.909Z,102528.48
2019-04-14T11:29:30.269Z,102529.11
2019-04-14T11:32:17.311Z,102529.44
2019-04-14T11:35:04.488Z,102518.77
2019-04-14T11:37:50.659Z,102517.94
2019-04-14T11:40:21.674Z,102515.56
2019-04-14T11:42:52.554Z,102517.45
2019-04-14T11:45:22.406Z,102507.50
2019-04-14T11:47:51.744Z,102511.88
2019-04-14T11:50:21.457Z,102510.19
2019-04-14T11:52:50.823Z,102511.75
2019-04-14T11:55:20.232Z,102513.27
2019-04-14T11:57:49.570Z,102510.00
2019-04-14T12:00:35.555Z,102517.77
2019-04-14T12:03:18.891Z,102523.91
2019-04-14T12:05:58.883Z,102522.17
2019-04-14T12:08:29.813Z,102521.14
2019-04-14T12:10:59.405Z,102514.72
2019-04-14T12:13:30.447Z,102523.04
2019-04-14T12:15:59.759Z,102529.49
2019-04-14T12:18:29.341Z,102525.22
2019-04-14T12:20:58.651Z,102517.73
2019-04-14T12:23:28.127Z,102524.83
2019-04-14T12:26:05.309Z,102527.00
2019-04-14T12:28:28.569Z,102522.22
2019-04-14T12:30:58.031Z,102527.00
2019-04-14T12:33:28.673Z,102525.27
2019-04-14T12:36:00.946Z,102524.69
2019-04-14T12:38:30.398Z,102516.60
2019-04-14T12:41:02.409Z,102526.48
2019-04-14T12:43:45.745Z,102528.16
2019-04-14T12:46:16.755Z,102522.98
2019-04-14T12:48:47.680Z,102516.54
2019-04-14T12:51:21.100Z,102510.48
2019-04-14T12:53:50.529Z,102513.86
2019-04-14T12:56:21.581Z,102504.08
2019-04-14T12:59:01.904Z,102517.12
2019-04-14T13:01:35.744Z,102517.86
2019-04-14T13:04:05.727Z,102510.67
2019-04-14T13:06:35.265Z,102513.78
2019-04-14T13:09:06.307Z,102510.86
2019-04-14T13:11:37.157Z,102502.06
2019-04-14T13:14:06.501Z,102511.54
2019-04-14T13:16:36.744Z,102504.16
2019-04-14T13:19:06.096Z,102500.77
2019-04-14T13:21:35.522Z,102499.98
2019-04-14T13:24:05.294Z,102501.05
2019-04-14T13:26:34.585Z,102504.16
2019-04-14T13:29:04.068Z,102493.85
2019-04-14T13:31:33.369Z,102494.89
2019-04-14T13:34:02.691Z,102492.20
2019-04-14T13:36:32.046Z,102493.88
2019-04-14T13:39:01.892Z,102495.64
2019-04-14T13:41:32.825Z,102498.25
2019-04-14T13:44:02.225Z,102504.28
2019-04-14T13:46:31.505Z,102484.04
2019-04-14T13:49:00.801Z,102484.02
2019-04-14T13:51:30.080Z,102483.48
2019-04-14T13:54:00.468Z,102480.77
2019-04-14T13:56:29.819Z,102474.59
2019-04-14T13:58:59.834Z,102482.69
2019-04-14T14:01:29.210Z,102466.13
2019-04-14T14:03:58.560Z,102468.02
2019-04-14T14:06:27.922Z,102476.40
2019-04-14T14:08:57.344Z,102472.84
2019-04-14T14:11:44.315Z,102478.06
2019-04-14T14:14:32.970Z,102469.55
2019-04-14T14:17:07.221Z,102466.09
2019-04-14T14:19:55.208Z,102464.06
2019-04-14T14:22:33.733Z,102460.06
2019-04-14T14:25:12.892Z,102456.63
2019-04-14T14:27:42.273Z,102447.83
2019-04-14T14:30:13.680Z,102446.38
2019-04-14T14:32:44.170Z,102453.51
2019-04-14T14:35:13.553Z,102455.67
2019-04-14T14:37:43.066Z,102456.20
2019-04-14T14:40:12.815Z,102458.50
2019-04-14T14:42:42.124Z,102450.00
2019-04-14T14:45:29.967Z,102461.68
2019-04-14T14:48:01.132Z,102464.66
2019-04-14T14:50:33.854Z,102462.26
2019-04-14T14:53:12.121Z,102461.27
2019-04-14T14:55:33.468Z,102454.44
2019-04-14T14:58:03.042Z,102452.30
2019-04-14T15:00:33.619Z,102450.28
2019-04-14T15:03:03.380Z,102450.81
2019-04-14T15:05:32.676Z,102455.45
2019-04-14T15:08:03.680Z,102465.30
2019-04-14T15:10:33.020Z,102454.73
2019-04-14T15:13:02.381Z,102456.72
2019-04-14T15:15:31.741Z,102465.05
2019-04-14T15:18:01.142Z,102464.17
2019-04-14T15:20:30.817Z,102467.08
2019-04-14T15:23:00.097Z,102456.26
2019-04-14T15:25:29.535Z,102459.16
2019-04-14T15:27:58.896Z,102468.12
2019-04-14T15:30:29.525Z,102466.41
2019-04-14T15:32:58.963Z,102472.50
2019-04-14T15:35:28.309Z,102467.47
2019-04-14T15:37:59.263Z,102465.22
2019-04-14T15:40:28.620Z,102469.85
2019-04-14T15:42:57.953Z,102467.77
2019-04-14T15:45:27.357Z,102468.39
2019-04-14T15:47:58.475Z,102468.29
2019-04-14T15:50:27.870Z,102459.83
2019-04-14T15:52:57.793Z,102468.45
2019-04-14T15:55:28.711Z,102472.98
2019-04-14T15:58:17.833Z,102475.41
2019-04-14T16:01:05.063Z,102481.31
2019-04-14T16:03:39.010Z,102490.13
2019-04-14T16:06:16.208Z,102481.60
2019-04-14T16:09:02.631Z,102486.71
2019-04-14T16:11:39.995Z,102486.94
2019-04-14T16:14:10.715Z,102492.77
2019-04-14T16:16:41.783Z,102487.29
2019-04-14T16:19:30.941Z,102494.80
2019-04-14T16:22:00.331Z,102488.39
2019-04-14T16:24:32.616Z,102491.04
2019-04-14T16:27:20.226Z,102495.72
2019-04-14T16:30:07.630Z,102495.84
2019-04-14T16:32:48.207Z,102493.86
2019-04-14T16:35:26.092Z,102494.31
2019-04-14T16:37:55.473Z,102493.69
2019-04-14T16:40:25.893Z,102495.61
2019-04-14T16:42:55.296Z,102493.77
2019-04-14T16:45:24.788Z,102496.28
2019-04-14T16:47:54.322Z,102493.30
2019-04-14T16:50:23.824Z,102490.69
2019-04-14T16:52:57.757Z,102491.09
2019-04-14T16:55:37.866Z,102487.86
2019-04-14T16:58:20.885Z,102481.64
2019-04-14T17:00:54.258Z,102478.48
2019-04-14T17:03:24.103Z,102472.67
2019-04-14T17:05:53.599Z,102473.30
2019-04-14T17:08:23.046Z,102478.68
2019-04-14T17:10:52.310Z,102477.02
2019-04-14T17:13:22.963Z,102473.46
2019-04-14T17:15:59.854Z,102469.72
2019-04-14T17:18:33.612Z,102476.34
2019-04-14T17:21:04.665Z,102474.94
2019-04-14T17:23:41.673Z,102473.04
2019-04-14T17:26:30.914Z,102474.21
2019-04-14T17:29:04.990Z,102477.56
2019-04-14T17:31:52.622Z,102479.99
2019-04-14T17:34:23.710Z,102483.58
2019-04-14T17:36:54.668Z,102490.63
2019-04-14T17:39:31.621Z,102493.25
2019-04-14T17:42:05.889Z,102491.42
2019-04-14T17:44:42.639Z,102495.85
2019-04-14T17:47:16.030Z,102493.37
2019-04-14T17:49:47.211Z,102489.58
2019-04-14T17:52:30.350Z,102493.52
2019-04-14T17:55:16.650Z,102490.69
2019-04-14T17:57:53.949Z,102500.42
2019-04-14T18:00:33.854Z,102504.77
2019-04-14T18:03:21.479Z,102504.97
2019-04-14T18:05:58.802Z,102512.44
2019-04-14T18:08:29.810Z,102509.64
2019-04-14T18:11:17.566Z,102516.86
2019-04-14T18:13:51.418Z,102519.55
2019-04-14T18:16:22.733Z,102510.06
2019-04-14T18:18:56.412Z,102506.50
2019-04-14T18:21:25.769Z,102515.13
2019-04-14T18:23:55.205Z,102514.44
2019-04-14T18:26:24.754Z,102513.45
2019-04-14T18:28:55.707Z,102519.45
2019-04-14T18:31:29.543Z,102525.12
2019-04-14T18:34:12.258Z,102530.43
2019-04-14T18:36:42.088Z,102533.20
2019-04-14T18:39:13.099Z,102530.43
2019-04-14T18:41:50.043Z,102534.63
2019-04-14T18:44:39.454Z,102541.31
2019-04-14T18:47:28.387Z,102537.77
2019-04-14T18:50:05.376Z,102552.30
2019-04-14T18:52:38.993Z,102554.30
2019-04-14T18:55:12.696Z,102561.24
2019-04-14T18:57:43.680Z,102559.42
2019-04-14T19:00:24.153Z,102565.90
2019-04-14T19:02:53.792Z,102557.95
2019-04-14T19:05:24.181Z,102556.45
2019-04-14T19:07:54.012Z,102555.77
2019-04-14T19:10:23.808Z,102545.94
2019-04-14T19:12:54.772Z,102545.59
2019-04-14T19:15:31.565Z,102544.45
2019-04-14T19:18:18.660Z,102540.41
2019-04-14T19:20:49.772Z,102529.23
2019-04-14T19:23:19.383Z,102532.90
2019-04-14T19:25:48.684Z,102545.94
2019-04-14T19:28:18.033Z,102548.13
2019-04-14T19:30:47.435Z,102561.06
2019-04-14T19:33:16.751Z,102563.86
2019-04-14T19:35:47.543Z,102575.50
2019-04-14T19:38:16.908Z,102577.57
2019-04-14T19:40:46.206Z,102591.32
2019-04-14T19:43:23.549Z,102595.00
2019-04-14T19:45:46.662Z,102604.45
2019-04-14T19:48:15.929Z,102603.53
2019-04-14T19:50:46.296Z,102597.78
2019-04-14T19:53:15.615Z,102591.33
2019-04-14T19:55:45.173Z,102598.23
2019-04-14T19:58:14.554Z,102592.66
2019-04-14T20:00:43.930Z,102594.05
2019-04-14T20:03:13.276Z,102592.55
2019-04-14T20:05:42.858Z,102600.14
2019-04-14T20:08:12.235Z,102591.27
2019-04-14T20:10:41.611Z,102595.32
2019-04-14T20:13:11.368Z,102599.57
2019-04-14T20:15:58.854Z,102597.05
2019-04-14T20:18:46.318Z,102595.08
2019-04-14T20:21:33.446Z,102588.16
2019-04-14T20:24:13.037Z,102582.97
2019-04-14T20:26:53.223Z,102581.48
2019-04-14T20:29:24.240Z,102583.20
2019-04-14T20:31:55.152Z,102575.59
2019-04-14T20:34:24.453Z,102576.73
2019-04-14T20:36:55.523Z,102573.28
2019-04-14T20:39:25.146Z,102571.89
2019-04-14T20:41:54.605Z,102574.42
2019-04-14T20:44:24.011Z,102572.23
2019-04-14T20:46:53.267Z,102570.86
2019-04-14T20:49:22.583Z,102576.05
2019-04-14T20:51:51.847Z,102572.37
2019-04-14T20:54:21.185Z,102574.66
2019-04-14T20:56:50.529Z,102572.34
2019-04-14T20:59:20.023Z,102576.97
2019-04-14T21:01:57.880Z,102578.11
2019-04-14T21:04:32.918Z,102579.50
2019-04-14T21:07:03.835Z,102580.78
2019-04-14T21:09:34.841Z,102586.66
2019-04-14T21:12:11.692Z,102591.58
2019-04-14T21:14:48.642Z,102601.80
2019-04-14T21:17:27.051Z,102606.86
2019-04-14T21:20:12.984Z,102618.17
2019-04-14T21:22:56.415Z,102608.93
2019-04-14T21:25:33.434Z,102613.42
2019-04-14T21:28:22.526Z,102598.68
2019-04-14T21:30:53.447Z,102603.85
2019-04-14T21:33:30.222Z,102602.47
2019-04-14T21:36:17.495Z,102613.06
2019-04-14T21:38:51.405Z,102626.96
2019-04-14T21:41:25.349Z,102631.86
2019-04-14T21:43:54.632Z,102632.51
2019-04-14T21:46:23.933Z,102631.80
2019-04-14T21:48:53.218Z,102631.80
2019-04-14T21:51:24.177Z,102636.19
2019-04-14T21:53:53.540Z,102630.05
2019-04-14T21:56:24.485Z,102639.69
2019-04-14T21:58:57.073Z,102631.70
2019-04-14T22:01:52.220Z,102629.98
2019-04-14T22:04:23.237Z,102629.16
2019-04-14T22:06:57.206Z,102630.84
2019-04-14T22:09:29.022Z,102635.95
2019-04-14T22:11:59.572Z,102643.06
2019-04-14T22:14:28.954Z,102649.77
2019-04-14T22:16:58.376Z,102654.48
2019-04-14T22:19:27.749Z,102655.15
2019-04-14T22:21:57.027Z,102658.55
2019-04-14T22:24:26.842Z,102655.02
2019-04-14T22:26:56.356Z,102660.81
2019-04-14T22:29:25.656Z,102674.67
2019-04-14T22:31:54.935Z,102670.00
2019-04-14T22:34:24.234Z,102670.61
2019-04-14T22:36:53.516Z,102676.12
2019-04-14T22:39:23.012Z,102672.45
2019-04-14T22:41:52.432Z,102666.89
2019-04-14T22:44:23.461Z,102667.53
2019-04-14T22:46:52.863Z,102676.47
2019-04-14T22:49:22.233Z,102675.69
2019-04-14T22:51:51.510Z,102671.64
2019-04-14T22:54:20.833Z,102680.38
2019-04-14T22:56:50.119Z,102681.21
2019-04-14T22:59:19.429Z,102681.21
2019-04-14T23:01:50.409Z,102691.05
2019-04-14T23:04:36.374Z,102688.23
2019-04-14T23:07:25.605Z,102678.69
2019-04-14T23:10:11.851Z,102675.02
2019-04-14T23:12:58.977Z,102675.02
2019-04-14T23:15:35.855Z,102680.06
2019-04-14T23:18:09.876Z,102683.14
2019-04-14T23:20:41.009Z,102679.48
2019-04-14T23:23:20.783Z,102679.48
2019-04-14T23:25:51.382Z,102665.95
2019-04-14T23:28:20.718Z,102662.80
2019-04-14T23:30:50.084Z,102653.63
2019-04-14T23:33:19.431Z,102659.05
2019-04-14T23:35:48.811Z,102659.05
2019-04-14T23:38:18.152Z,102661.26
2019-04-14T23:40:49.073Z,102658.18
2019-04-14T23:43:18.437Z,102665.30
2019-04-14T23:45:47.735Z,102664.82
2019-04-14T23:48:17.013Z,102668.70
2019-04-14T23:50:46.373Z,102660.03
2019-04-14T23:53:15.762Z,102660.36
2019-04-14T23:55:45.098Z,102652.23
2019-04-14T23:58:14.629Z,102651.18
