createdAt,value
2023-02-22T00:00:43.989Z,9.10
2023-02-22T00:03:15.653Z,9.10
2023-02-22T00:05:47.069Z,9.10
2023-02-22T00:08:16.828Z,9.10
2023-02-22T00:10:44.668Z,9.10
2023-02-22T00:13:14.002Z,9.10
2023-02-22T00:15:41.483Z,9.00
2023-02-22T00:18:12.617Z,9.00
2023-02-22T00:20:40.678Z,9.00
2023-02-22T00:23:13.401Z,9.10
2023-02-22T00:25:42.042Z,9.00
2023-02-22T00:28:09.229Z,9.00
2023-02-22T00:30:36.474Z,9.00
2023-02-22T00:33:05.997Z,9.00
2023-02-22T00:35:34.538Z,9.00
2023-02-22T00:38:02.918Z,9.00
2023-02-22T00:40:31.420Z,9.00
2023-02-22T00:43:01.729Z,9.00
2023-02-22T00:45:31.181Z,8.90
2023-02-22T00:47:59.337Z,8.90
2023-02-22T00:50:29.160Z,8.90
2023-02-22T00:52:57.849Z,8.90
2023-02-22T00:55:27.049Z,8.90
2023-02-22T00:57:55.576Z,8.90
2023-02-22T01:00:26.014Z,8.80
2023-02-22T01:02:53.907Z,8.80
2023-02-22T01:05:24.719Z,8.80
2023-02-22T01:07:55.854Z,8.80
2023-02-22T01:10:25.588Z,8.80
2023-02-22T01:12:54.437Z,8.80
2023-02-22T01:15:24.937Z,8.80
2023-02-22T01:17:53.626Z,8.80
2023-02-22T01:20:22.780Z,8.80
2023-02-22T01:22:53.144Z,8.80
2023-02-22T01:25:22.617Z,8.70
2023-02-22T01:27:50.968Z,8.70
2023-02-22T01:30:21.436Z,8.70
2023-02-22T01:32:51.162Z,8.70
2023-02-22T01:35:21.459Z,8.70
2023-02-22T01:37:48.798Z,8.70
2023-02-22T01:40:20.287Z,8.70
2023-02-22T01:42:51.056Z,8.70
2023-02-22T01:45:40.575Z,8.70
2023-02-22T01:48:14.818Z,8.60
2023-02-22T01:50:45.316Z,8.60
2023-02-22T01:53:16.811Z,8.60
2023-02-22T01:55:45.657Z,8.60
2023-02-22T01:58:14.613Z,8.50
2023-02-22T02:00:44.638Z,8.50
2023-02-22T02:03:17.345Z,8.50
2023-02-22T02:05:45.126Z,8.40
2023-02-22T02:08:23.011Z,8.40
2023-02-22T02:10:51.016Z,8.40
2023-02-22T02:13:18.227Z,8.30
2023-02-22T02:15:45.845Z,8.30
2023-02-22T02:18:14.433Z,8.30
2023-02-22T02:20:50.415Z,8.20
2023-02-22T02:23:40.990Z,8.20
2023-02-22T02:26:28.243Z,8.10
2023-02-22T02:29:33.541Z,8.00
2023-02-22T02:32:21.680Z,7.90
2023-02-22T02:34:55.588Z,7.90
2023-02-22T02:37:31.160Z,7.90
2023-02-22T02:40:11.334Z,7.80
2023-02-22T02:42:43.997Z,7.80
2023-02-22T02:45:15.636Z,7.80
2023-02-22T02:47:49.255Z,7.80
2023-02-22T02:50:21.532Z,7.80
2023-02-22T02:52:50.838Z,7.80
2023-02-22T02:55:18.831Z,7.80
2023-02-22T02:57:46.032Z,7.70
2023-02-22T03:00:24.280Z,7.70
2023-02-22T03:03:06.474Z,7.60
2023-02-22T03:05:52.646Z,7.60
2023-02-22T03:08:30.516Z,7.60
2023-02-22T03:11:06.956Z,7.50
2023-02-22T03:13:40.737Z,7.50
2023-02-22T03:16:19.176Z,7.50
2023-02-22T03:18:56.291Z,7.50
2023-02-22T03:21:31.416Z,7.50
2023-02-22T03:24:06.133Z,7.50
2023-02-22T03:26:38.206Z,7.50
2023-02-22T03:29:08.080Z,7.40
2023-02-22T03:31:40.291Z,7.40
2023-02-22T03:34:13.927Z,7.40
2023-02-22T03:36:48.230Z,7.40
2023-02-22T03:39:18.221Z,7.40
2023-02-22T03:41:51.413Z,7.40
2023-02-22T03:44:25.525Z,7.40
2023-02-22T03:46:56.727Z,7.40
2023-02-22T03:49:33.552Z,7.40
2023-02-22T03:52:01.632Z,7.50
2023-02-22T03:54:30.911Z,7.40
2023-02-22T03:57:02.954Z,7.40
2023-02-22T03:59:33.022Z,7.50
2023-02-22T04:02:00.481Z,7.50
2023-02-22T04:04:29.171Z,7.50
2023-02-22T04:06:56.713Z,7.50
2023-02-22T04:09:24.151Z,7.50
2023-02-22T04:11:51.421Z,7.50
2023-02-22T04:14:18.720Z,7.50
2023-02-22T04:16:45.929Z,7.50
2023-02-22T04:19:13.208Z,7.60
2023-02-22T04:21:41.861Z,7.60
2023-02-22T04:24:15.468Z,7.50
2023-02-22T04:26:43.422Z,7.60
2023-02-22T04:29:11.516Z,7.60
2023-02-22T04:31:40.733Z,7.60
2023-02-22T04:34:07.979Z,7.60
2023-02-22T04:36:38.664Z,7.60
2023-02-22T04:39:07.618Z,7.50
2023-02-22T04:41:34.820Z,7.50
2023-02-22T04:44:02.112Z,7.50
2023-02-22T04:46:29.752Z,7.50
2023-02-22T04:48:57.737Z,7.50
2023-02-22T04:51:27.487Z,7.50
2023-02-22T04:54:03.881Z,7.40
2023-02-22T04:56:36.011Z,7.40
2023-02-22T04:59:03.268Z,7.40
2023-02-22T05:01:33.551Z,7.50
2023-02-22T05:04:01.985Z,7.40
2023-02-22T05:06:29.175Z,7.50
2023-02-22T05:08:56.407Z,7.50
2023-02-22T05:11:24.245Z,7.40
2023-02-22T05:13:52.831Z,7.40
2023-02-22T05:16:20.135Z,7.40
2023-02-22T05:18:47.444Z,7.40
2023-02-22T05:21:14.935Z,7.40
2023-02-22T05:23:42.234Z,7.40
2023-02-22T05:26:11.600Z,7.50
2023-02-22T05:28:39.048Z,7.40
2023-02-22T05:31:08.144Z,7.40
2023-02-22T05:33:35.553Z,7.30
2023-02-22T05:36:02.777Z,7.30
2023-02-22T05:38:30.049Z,7.30
2023-02-22T05:40:57.283Z,7.30
2023-02-22T05:43:24.450Z,7.30
2023-02-22T05:45:51.791Z,7.30
2023-02-22T05:48:22.537Z,7.30
2023-02-22T05:50:50.002Z,7.30
2023-02-22T05:53:17.341Z,7.30
2023-02-22T05:55:46.458Z,7.30
2023-02-22T05:58:13.778Z,7.30
2023-02-22T06:00:41.032Z,7.30
2023-02-22T06:03:09.397Z,7.30
2023-02-22T06:05:38.403Z,7.30
2023-02-22T06:08:06.972Z,7.30
2023-02-22T06:10:34.644Z,7.30
2023-02-22T06:13:02.787Z,7.40
2023-02-22T06:15:30.576Z,7.40
2023-02-22T06:17:58.843Z,7.40
2023-02-22T06:20:27.942Z,7.40
2023-02-22T06:22:58.617Z,7.40
2023-02-22T06:25:28.587Z,7.40
2023-02-22T06:27:55.779Z,7.40
2023-02-22T06:30:24.939Z,7.40
2023-02-22T06:32:52.328Z,7.40
2023-02-22T06:35:19.977Z,7.40
2023-02-22T06:37:47.219Z,7.40
2023-02-22T06:40:15.964Z,7.40
2023-02-22T06:42:43.181Z,7.40
2023-02-22T06:45:11.109Z,7.40
2023-02-22T06:47:40.205Z,7.40
2023-02-22T06:50:16.490Z,7.40
2023-02-22T06:52:43.748Z,7.40
2023-02-22T06:55:10.941Z,7.40
2023-02-22T06:57:40.248Z,7.50
2023-02-22T07:00:08.945Z,7.50
2023-02-22T07:02:36.416Z,7.50
2023-02-22T07:05:03.878Z,7.50
2023-02-22T07:07:31.068Z,7.50
2023-02-22T07:09:58.291Z,7.50
2023-02-22T07:12:25.459Z,7.50
2023-02-22T07:14:56.466Z,7.60
2023-02-22T07:17:23.626Z,7.60
2023-02-22T07:19:50.835Z,7.60
2023-02-22T07:22:18.092Z,7.60
2023-02-22T07:24:45.271Z,7.70
2023-02-22T07:27:12.444Z,7.70
2023-02-22T07:29:42.494Z,7.70
2023-02-22T07:32:11.356Z,7.70
2023-02-22T07:34:38.897Z,7.70
2023-02-22T07:37:06.153Z,7.70
2023-02-22T07:39:34.425Z,7.70
2023-02-22T07:42:01.632Z,7.80
2023-02-22T07:44:29.872Z,7.80
2023-02-22T07:46:57.059Z,7.70
2023-02-22T07:49:25.574Z,7.80
2023-02-22T07:51:52.852Z,7.80
2023-02-22T07:54:20.328Z,7.80
2023-02-22T07:56:48.536Z,7.80
2023-02-22T07:59:16.140Z,7.80
2023-02-22T08:01:43.386Z,7.80
2023-02-22T08:04:10.552Z,7.90
2023-02-22T08:06:39.073Z,7.90
2023-02-22T08:09:06.278Z,7.90
2023-02-22T08:11:33.570Z,7.90
2023-02-22T08:14:00.742Z,7.90
2023-02-22T08:16:27.962Z,7.90
2023-02-22T08:18:55.203Z,7.90
2023-02-22T08:21:22.417Z,8.00
2023-02-22T08:23:54.245Z,8.00
2023-02-22T08:26:21.606Z,8.00
2023-02-22T08:28:49.052Z,8.00
2023-02-22T08:31:16.617Z,8.00
2023-02-22T08:33:47.530Z,8.00
2023-02-22T08:36:15.536Z,8.00
2023-02-22T08:38:42.754Z,8.10
2023-02-22T08:41:11.280Z,8.10
2023-02-22T08:43:38.482Z,8.10
2023-02-22T08:46:05.796Z,8.10
2023-02-22T08:48:32.996Z,8.20
2023-02-22T08:51:00.769Z,8.20
2023-02-22T08:53:27.964Z,8.20
2023-02-22T08:55:55.157Z,8.30
2023-02-22T08:58:23.664Z,8.20
2023-02-22T09:00:50.919Z,8.30
2023-02-22T09:03:18.278Z,8.30
2023-02-22T09:05:45.621Z,8.40
2023-02-22T09:08:13.209Z,8.40
2023-02-22T09:10:40.795Z,8.40
2023-02-22T09:13:08.323Z,8.50
2023-02-22T09:15:37.164Z,8.50
2023-02-22T09:18:05.035Z,8.60
2023-02-22T09:20:32.253Z,8.60
2023-02-22T09:22:59.624Z,8.60
2023-02-22T09:25:27.169Z,8.60
2023-02-22T09:27:56.028Z,8.70
2023-02-22T09:30:26.264Z,8.70
2023-02-22T09:32:58.183Z,8.70
2023-02-22T09:35:27.314Z,8.80
2023-02-22T09:37:55.735Z,8.80
2023-02-22T09:40:25.308Z,8.80
2023-02-22T09:43:02.347Z,8.80
2023-02-22T09:45:36.804Z,8.80
2023-02-22T09:48:21.215Z,8.90
2023-02-22T09:50:51.102Z,8.90
2023-02-22T09:53:29.560Z,8.90
2023-02-22T09:56:01.768Z,9.00
2023-02-22T09:58:34.080Z,9.00
2023-02-22T10:01:14.450Z,9.00
2023-02-22T10:03:49.821Z,9.10
2023-02-22T10:06:21.358Z,9.10
2023-02-22T10:08:51.490Z,9.10
2023-02-22T10:11:31.284Z,9.20
2023-02-22T10:14:04.570Z,9.20
2023-02-22T10:16:36.946Z,9.20
2023-02-22T10:19:27.775Z,9.20
2023-02-22T10:22:11.285Z,9.30
2023-02-22T10:24:50.548Z,9.30
2023-02-22T10:27:22.256Z,9.30
2023-02-22T10:29:52.808Z,9.40
2023-02-22T10:32:36.185Z,9.40
2023-02-22T10:35:18.208Z,9.50
2023-02-22T10:37:48.185Z,9.50
2023-02-22T10:40:18.151Z,9.50
2023-02-22T10:42:45.739Z,9.60
2023-02-22T10:45:23.876Z,9.60
2023-02-22T10:47:54.973Z,9.70
2023-02-22T10:50:23.753Z,9.70
2023-02-22T10:52:51.004Z,9.70
2023-02-22T10:55:18.182Z,9.80
2023-02-22T10:57:49.646Z,9.80
2023-02-22T11:00:19.892Z,9.90
2023-02-22T11:02:53.521Z,9.90
2023-02-22T11:05:31.148Z,9.90
2023-02-22T11:08:23.816Z,9.90
2023-02-22T11:10:53.135Z,9.80
2023-02-22T11:13:26.180Z,9.80
2023-02-22T11:15:53.750Z,9.80
2023-02-22T11:18:27.826Z,9.90
2023-02-22T11:21:08.039Z,9.90
2023-02-22T11:23:37.553Z,9.80
2023-02-22T11:26:09.875Z,9.80
2023-02-22T11:28:49.043Z,9.80
2023-02-22T11:31:19.561Z,9.90
2023-02-22T11:33:52.630Z,10.00
2023-02-22T11:36:33.084Z,10.00
2023-02-22T11:39:00.959Z,10.00
2023-02-22T11:41:29.724Z,10.00
2023-02-22T11:44:13.613Z,10.00
2023-02-22T11:46:42.826Z,10.00
2023-02-22T11:49:12.725Z,10.00
2023-02-22T11:51:53.541Z,10.00
2023-02-22T11:54:40.775Z,10.00
2023-02-22T11:57:22.032Z,10.00
2023-02-22T12:00:11.985Z,10.00
2023-02-22T12:02:57.457Z,10.00
2023-02-22T12:05:40.516Z,10.00
2023-02-22T12:08:20.605Z,10.00
2023-02-22T12:10:58.939Z,10.00
2023-02-22T12:13:41.350Z,10.00
2023-02-22T12:16:19.709Z,9.90
2023-02-22T12:19:02.369Z,10.00
2023-02-22T12:21:32.767Z,10.00
2023-02-22T12:24:07.250Z,10.10
2023-02-22T12:26:37.696Z,10.10
2023-02-22T12:29:12.805Z,10.10
2023-02-22T12:31:47.968Z,10.10
2023-02-22T12:34:27.975Z,10.10
2023-02-22T12:37:01.435Z,10.10
2023-02-22T12:39:52.866Z,10.10
2023-02-22T12:42:25.917Z,10.10
2023-02-22T12:44:58.515Z,10.10
2023-02-22T12:47:33.687Z,10.10
2023-02-22T12:50:12.580Z,10.20
2023-02-22T12:52:47.599Z,10.20
2023-02-22T12:55:20.611Z,10.20
2023-02-22T12:57:57.082Z,10.20
2023-02-22T13:00:28.670Z,10.20
2023-02-22T13:03:01.883Z,10.20
2023-02-22T13:05:36.755Z,10.20
2023-02-22T13:08:21.565Z,10.20
2023-02-22T13:11:01.879Z,10.20
2023-02-22T13:13:36.350Z,10.20
2023-02-22T13:16:15.895Z,10.20
2023-02-22T13:18:48.188Z,10.20
2023-02-22T13:21:21.176Z,10.30
2023-02-22T13:24:03.327Z,10.30
2023-02-22T13:26:38.364Z,10.30
2023-02-22T13:29:13.761Z,10.30
2023-02-22T13:32:04.986Z,10.30
2023-02-22T13:34:50.336Z,10.30
2023-02-22T13:37:45.885Z,10.30
2023-02-22T13:40:23.854Z,10.30
2023-02-22T13:43:08.007Z,10.30
2023-02-22T13:45:54.569Z,10.30
2023-02-22T13:48:58.586Z,10.30
2023-02-22T13:51:45.910Z,10.40
2023-02-22T13:54:19.644Z,10.40
2023-02-22T13:56:49.435Z,10.30
2023-02-22T13:59:27.632Z,10.30
2023-02-22T14:01:55.367Z,10.30
2023-02-22T14:04:38.095Z,10.30
2023-02-22T14:07:49.180Z,10.20
2023-02-22T14:10:46.306Z,10.30
2023-02-22T14:13:15.996Z,10.30
2023-02-22T14:16:17.436Z,10.30
2023-02-22T14:18:46.672Z,10.30
2023-02-22T14:21:20.333Z,10.30
2023-02-22T14:23:49.820Z,10.40
2023-02-22T14:26:22.120Z,10.40
2023-02-22T14:28:54.448Z,10.40
2023-02-22T14:31:35.648Z,10.40
2023-02-22T14:34:10.004Z,10.30
2023-02-22T14:36:44.108Z,10.40
2023-02-22T14:39:19.304Z,10.40
2023-02-22T14:41:53.753Z,10.30
2023-02-22T14:44:25.970Z,10.30
2023-02-22T14:46:56.866Z,10.20
2023-02-22T14:49:28.393Z,10.20
2023-02-22T14:51:59.511Z,10.30
2023-02-22T14:54:32.847Z,10.30
2023-02-22T14:57:14.687Z,10.30
2023-02-22T14:59:52.161Z,10.30
2023-02-22T15:02:20.620Z,10.30
2023-02-22T15:04:51.831Z,10.30
2023-02-22T15:07:27.337Z,10.30
2023-02-22T15:10:21.982Z,10.20
2023-02-22T15:13:08.656Z,10.20
2023-02-22T15:15:38.316Z,10.20
2023-02-22T15:18:13.592Z,10.20
2023-02-22T15:20:41.255Z,10.20
2023-02-22T15:23:08.493Z,10.10
2023-02-22T15:25:39.153Z,10.10
2023-02-22T15:28:09.393Z,10.10
2023-02-22T15:30:37.685Z,10.10
2023-02-22T15:33:14.878Z,10.10
2023-02-22T15:35:42.364Z,10.10
2023-02-22T15:38:20.152Z,10.00
2023-02-22T15:40:59.673Z,10.00
2023-02-22T15:43:31.081Z,10.00
2023-02-22T15:45:59.301Z,10.00
2023-02-22T15:48:27.423Z,9.90
2023-02-22T15:51:09.251Z,10.00
2023-02-22T15:53:41.484Z,9.90
2023-02-22T15:56:14.284Z,9.90
2023-02-22T15:58:43.337Z,9.90
2023-02-22T16:01:14.177Z,9.90
2023-02-22T16:03:48.014Z,9.90
2023-02-22T16:06:28.434Z,9.80
2023-02-22T16:08:58.693Z,9.80
2023-02-22T16:11:32.091Z,9.80
2023-02-22T16:14:07.545Z,9.70
2023-02-22T16:16:36.627Z,9.70
2023-02-22T16:19:26.590Z,9.80
2023-02-22T16:21:58.191Z,9.80
2023-02-22T16:24:27.265Z,9.80
2023-02-22T16:27:20.468Z,9.80
2023-02-22T16:30:04.377Z,9.70
2023-02-22T16:32:35.323Z,9.70
2023-02-22T16:35:03.189Z,9.70
2023-02-22T16:37:30.440Z,9.60
2023-02-22T16:39:57.647Z,9.60
2023-02-22T16:42:26.145Z,9.60
2023-02-22T16:44:53.611Z,9.60
2023-02-22T16:47:20.904Z,9.50
2023-02-22T16:49:52.808Z,9.50
2023-02-22T16:52:21.093Z,9.50
2023-02-22T16:54:50.849Z,9.50
2023-02-22T16:57:21.217Z,9.40
2023-02-22T16:59:52.594Z,9.40
2023-02-22T17:02:20.279Z,9.40
2023-02-22T17:04:49.502Z,9.30
2023-02-22T17:07:20.715Z,9.30
2023-02-22T17:09:47.980Z,9.30
2023-02-22T17:12:15.227Z,9.30
2023-02-22T17:14:46.072Z,9.20
2023-02-22T17:17:15.276Z,9.20
2023-02-22T17:19:42.505Z,9.10
2023-02-22T17:22:16.881Z,9.10
2023-02-22T17:24:44.081Z,9.10
2023-02-22T17:27:11.242Z,9.10
2023-02-22T17:29:38.416Z,9.10
2023-02-22T17:32:05.675Z,9.10
2023-02-22T17:34:34.207Z,9.00
2023-02-22T17:37:01.442Z,9.00
2023-02-22T17:39:28.701Z,9.00
2023-02-22T17:41:57.749Z,9.00
2023-02-22T17:44:25.481Z,8.90
2023-02-22T17:46:52.898Z,8.90
2023-02-22T17:49:20.139Z,8.90
2023-02-22T17:51:49.593Z,8.80
2023-02-22T17:54:17.756Z,8.80
2023-02-22T17:56:45.315Z,8.80
2023-02-22T17:59:12.555Z,8.80
2023-02-22T18:01:39.932Z,8.80
2023-02-22T18:04:07.213Z,8.70
2023-02-22T18:06:35.030Z,8.70
2023-02-22T18:09:10.060Z,8.60
2023-02-22T18:11:39.056Z,8.60
2023-02-22T18:14:10.101Z,8.60
2023-02-22T18:16:39.285Z,8.60
2023-02-22T18:19:06.796Z,8.60
2023-02-22T18:21:34.194Z,8.60
2023-02-22T18:24:04.082Z,8.60
2023-02-22T18:26:31.330Z,8.60
2023-02-22T18:29:00.423Z,8.50
2023-02-22T18:31:27.728Z,8.50
2023-02-22T18:33:57.463Z,8.50
2023-02-22T18:36:24.836Z,8.50
2023-02-22T18:38:54.809Z,8.40
2023-02-22T18:41:25.183Z,8.40
2023-02-22T18:43:54.974Z,8.30
2023-02-22T18:46:24.076Z,8.30
2023-02-22T18:48:53.583Z,8.30
2023-02-22T18:51:20.986Z,8.30
2023-02-22T18:53:49.814Z,8.20
2023-02-22T18:56:22.231Z,8.30
2023-02-22T18:58:54.543Z,8.20
2023-02-22T19:01:22.391Z,8.20
2023-02-22T19:03:50.091Z,8.20
2023-02-22T19:06:18.768Z,8.20
2023-02-22T19:08:47.042Z,8.20
2023-02-22T19:11:19.018Z,8.10
2023-02-22T19:13:47.279Z,8.10
2023-02-22T19:16:19.533Z,8.10
2023-02-22T19:18:47.756Z,8.10
2023-02-22T19:21:15.246Z,8.00
2023-02-22T19:23:45.863Z,8.00
2023-02-22T19:26:13.986Z,8.00
2023-02-22T19:28:41.179Z,8.00
2023-02-22T19:31:13.568Z,8.00
2023-02-22T19:33:42.234Z,7.90
2023-02-22T19:36:10.420Z,7.90
2023-02-22T19:38:38.207Z,7.90
2023-02-22T19:41:10.097Z,7.90
2023-02-22T19:43:37.808Z,7.80
2023-02-22T19:46:05.971Z,7.80
2023-02-22T19:48:33.645Z,7.80
2023-02-22T19:51:07.745Z,7.70
2023-02-22T19:53:36.212Z,7.70
2023-02-22T19:56:06.302Z,7.70
2023-02-22T19:58:36.605Z,7.70
2023-02-22T20:01:12.220Z,7.70
2023-02-22T20:03:41.752Z,7.70
2023-02-22T20:06:11.472Z,7.60
2023-02-22T20:08:42.080Z,7.60
2023-02-22T20:11:10.433Z,7.50
2023-02-22T20:13:38.246Z,7.50
2023-02-22T20:16:06.476Z,7.50
2023-02-22T20:18:33.801Z,7.50
2023-02-22T20:21:05.736Z,7.50
2023-02-22T20:23:34.682Z,7.50
2023-02-22T20:26:01.875Z,7.40
2023-02-22T20:28:29.763Z,7.40
2023-02-22T20:30:56.940Z,7.40
2023-02-22T20:33:24.755Z,7.30
2023-02-22T20:35:52.055Z,7.30
2023-02-22T20:38:19.402Z,7.30
2023-02-22T20:40:48.140Z,7.30
2023-02-22T20:43:15.323Z,7.20
2023-02-22T20:45:42.552Z,7.20
2023-02-22T20:48:10.043Z,7.10
2023-02-22T20:50:37.245Z,7.20
2023-02-22T20:53:04.451Z,7.20
2023-02-22T20:55:31.649Z,7.10
2023-02-22T20:58:00.176Z,7.10
2023-02-22T21:00:27.394Z,7.10
2023-02-22T21:02:55.500Z,7.10
2023-02-22T21:05:22.804Z,7.10
2023-02-22T21:07:49.977Z,7.10
2023-02-22T21:10:20.903Z,7.10
2023-02-22T21:12:48.532Z,7.10
2023-02-22T21:15:17.105Z,7.00
2023-02-22T21:17:47.409Z,7.00
2023-02-22T21:20:14.830Z,7.00
2023-02-22T21:22:43.734Z,6.90
2023-02-22T21:25:10.978Z,6.90
2023-02-22T21:27:38.492Z,6.90
2023-02-22T21:30:07.106Z,6.90
2023-02-22T21:32:35.689Z,6.80
2023-02-22T21:35:02.951Z,6.80
2023-02-22T21:37:30.189Z,6.80
2023-02-22T21:39:58.975Z,6.80
2023-02-22T21:42:26.226Z,6.80
2023-02-22T21:44:56.109Z,6.80
2023-02-22T21:47:23.739Z,6.70
2023-02-22T21:49:52.224Z,6.70
2023-02-22T21:52:19.610Z,6.70
2023-02-22T21:54:47.081Z,6.70
2023-02-22T21:57:14.861Z,6.60
2023-02-22T21:59:42.071Z,6.60
2023-02-22T22:02:10.471Z,6.60
2023-02-22T22:04:37.705Z,6.60
2023-02-22T22:07:06.229Z,6.50
2023-02-22T22:09:36.566Z,6.50
2023-02-22T22:12:10.704Z,6.50
2023-02-22T22:14:38.546Z,6.40
2023-02-22T22:17:07.829Z,6.50
2023-02-22T22:19:40.468Z,6.50
2023-02-22T22:22:09.334Z,6.40
2023-02-22T22:24:37.045Z,6.40
2023-02-22T22:27:06.424Z,6.40
2023-02-22T22:29:34.432Z,6.40
2023-02-22T22:32:02.221Z,6.40
2023-02-22T22:34:29.616Z,6.40
2023-02-22T22:36:58.038Z,6.30
2023-02-22T22:39:27.267Z,6.30
2023-02-22T22:41:54.945Z,6.30
2023-02-22T22:44:22.865Z,6.20
2023-02-22T22:46:53.436Z,6.20
2023-02-22T22:49:20.737Z,6.20
2023-02-22T22:51:48.153Z,6.20
2023-02-22T22:54:15.341Z,6.20
2023-02-22T22:56:43.855Z,6.10
2023-02-22T22:59:13.096Z,6.20
2023-02-22T23:01:44.274Z,6.10
2023-02-22T23:04:13.576Z,6.20
2023-02-22T23:06:42.257Z,6.10
2023-02-22T23:09:14.688Z,6.10
2023-02-22T23:11:45.227Z,6.10
2023-02-22T23:14:14.030Z,6.10
2023-02-22T23:16:42.604Z,6.10
2023-02-22T23:19:10.032Z,6.00
2023-02-22T23:21:38.298Z,6.00
2023-02-22T23:24:06.692Z,6.00
2023-02-22T23:26:36.030Z,6.00
2023-02-22T23:29:04.908Z,5.90
2023-02-22T23:31:32.264Z,5.90
2023-02-22T23:33:59.729Z,5.80
2023-02-22T23:36:27.419Z,5.90
2023-02-22T23:38:54.652Z,5.90
2023-02-22T23:41:25.286Z,5.80
2023-02-22T23:43:52.549Z,5.80
2023-02-22T23:46:21.095Z,5.90
2023-02-22T23:48:52.833Z,5.80
2023-02-22T23:51:25.872Z,5.80
2023-02-22T23:53:55.676Z,5.80
2023-02-22T23:56:24.993Z,5.80
2023-02-22T23:58:55.580Z,5.80
