createdAt,value
2022-10-03T00:01:56.074Z,102727.63
2022-10-03T00:04:33.905Z,102712.69
2022-10-03T00:07:07.620Z,102708.09
2022-10-03T00:09:47.900Z,102706.41
2022-10-03T00:12:20.046Z,102685.44
2022-10-03T00:14:54.837Z,102715.41
2022-10-03T00:17:24.998Z,102711.25
2022-10-03T00:19:56.900Z,102709.44
2022-10-03T00:22:32.862Z,102714.88
2022-10-03T00:25:13.924Z,102712.34
2022-10-03T00:27:45.080Z,102718.13
2022-10-03T00:30:18.393Z,102721.53
2022-10-03T00:33:07.024Z,102712.69
2022-10-03T00:35:56.262Z,102706.63
2022-10-03T00:38:54.229Z,102707.81
2022-10-03T00:41:29.168Z,102706.94
2022-10-03T00:44:14.094Z,102703.34
2022-10-03T00:46:53.933Z,102689.59
2022-10-03T00:49:48.763Z,102700.31
2022-10-03T00:52:27.945Z,102697.91
2022-10-03T00:55:04.359Z,102708.75
2022-10-03T00:57:43.139Z,102702.19
2022-10-03T01:00:19.352Z,102710.66
2022-10-03T01:03:13.144Z,102713.34
2022-10-03T01:05:49.348Z,102719.72
2022-10-03T01:08:32.247Z,102713.44
2022-10-03T01:11:04.843Z,102702.88
2022-10-03T01:13:38.008Z,102702.31
2022-10-03T01:16:11.433Z,102717.34
2022-10-03T01:18:45.666Z,102713.56
2022-10-03T01:21:17.333Z,102727.75
2022-10-03T01:24:17.778Z,102715.16
2022-10-03T01:26:58.516Z,102726.78
2022-10-03T01:29:51.034Z,102712.00
2022-10-03T01:32:20.954Z,102700.59
2022-10-03T01:34:52.683Z,102696.97
2022-10-03T01:37:24.260Z,102707.63
2022-10-03T01:39:54.446Z,102697.84
2022-10-03T01:42:33.303Z,102718.09
2022-10-03T01:45:12.959Z,102709.00
2022-10-03T01:47:49.527Z,102707.81
2022-10-03T01:50:21.801Z,102696.91
2022-10-03T01:52:53.329Z,102690.50
2022-10-03T01:55:23.367Z,102665.22
2022-10-03T01:57:56.081Z,102683.94
2022-10-03T02:00:26.725Z,102667.31
2022-10-03T02:03:00.522Z,102671.34
2022-10-03T02:05:36.396Z,102655.56
2022-10-03T02:08:06.683Z,102660.44
2022-10-03T02:10:40.644Z,102672.31
2022-10-03T02:13:12.448Z,102664.44
2022-10-03T02:15:54.617Z,102669.91
2022-10-03T02:18:26.782Z,102659.25
2022-10-03T02:20:58.610Z,102636.22
2022-10-03T02:23:38.691Z,102653.31
2022-10-03T02:26:20.591Z,102650.44
2022-10-03T02:29:00.709Z,102638.28
2022-10-03T02:31:47.117Z,102647.88
2022-10-03T02:34:53.214Z,102652.59
2022-10-03T02:37:43.302Z,102650.50
2022-10-03T02:40:43.780Z,102668.47
2022-10-03T02:43:41.622Z,102662.59
2022-10-03T02:46:49.043Z,102654.50
2022-10-03T02:49:47.991Z,102654.34
2022-10-03T02:52:52.712Z,102660.69
2022-10-03T02:55:45.670Z,102640.31
2022-10-03T02:58:39.466Z,102668.69
2022-10-03T03:01:28.508Z,102651.56
2022-10-03T03:04:19.376Z,102649.22
2022-10-03T03:07:03.514Z,102652.78
2022-10-03T03:09:48.279Z,102655.94
2022-10-03T03:12:50.679Z,102644.91
2022-10-03T03:16:05.984Z,102648.22
2022-10-03T03:18:36.137Z,102643.63
2022-10-03T03:21:14.705Z,102643.25
2022-10-03T03:23:59.085Z,102634.28
2022-10-03T03:26:48.330Z,102637.22
2022-10-03T03:29:21.584Z,102643.25
2022-10-03T03:31:54.639Z,102631.84
2022-10-03T03:34:25.792Z,102602.25
2022-10-03T03:36:56.941Z,102613.44
2022-10-03T03:39:37.523Z,102607.63
2022-10-03T03:42:18.723Z,102603.03
2022-10-03T03:45:04.918Z,102598.78
2022-10-03T03:47:43.938Z,102595.75
2022-10-03T03:50:39.751Z,102599.38
2022-10-03T03:53:38.565Z,102596.22
2022-10-03T03:56:20.258Z,102594.00
2022-10-03T03:58:51.406Z,102615.31
2022-10-03T04:01:35.927Z,102605.53
2022-10-03T04:04:12.358Z,102608.28
2022-10-03T04:06:49.343Z,102615.31
2022-10-03T04:09:43.483Z,102610.34
2022-10-03T04:12:15.862Z,102617.72
2022-10-03T04:15:02.745Z,102631.03
2022-10-03T04:18:06.305Z,102615.84
2022-10-03T04:21:18.137Z,102627.88
2022-10-03T04:23:59.957Z,102632.63
2022-10-03T04:26:43.194Z,102623.06
2022-10-03T04:29:48.136Z,102622.13
2022-10-03T04:32:27.460Z,102620.91
2022-10-03T04:35:08.045Z,102617.28
2022-10-03T04:37:40.832Z,102581.91
2022-10-03T04:40:19.104Z,102588.44
2022-10-03T04:42:51.581Z,102591.38
2022-10-03T04:45:29.315Z,102612.22
2022-10-03T04:48:00.719Z,102602.53
2022-10-03T04:50:33.345Z,102595.25
2022-10-03T04:53:12.404Z,102599.84
2022-10-03T04:55:42.676Z,102609.06
2022-10-03T04:58:21.065Z,102610.78
2022-10-03T05:00:52.963Z,102611.75
2022-10-03T05:03:24.940Z,102592.59
2022-10-03T05:05:56.164Z,102617.06
2022-10-03T05:08:33.009Z,102611.88
2022-10-03T05:11:19.749Z,102618.53
2022-10-03T05:13:59.183Z,102602.53
2022-10-03T05:16:33.458Z,102612.34
2022-10-03T05:19:10.499Z,102605.44
2022-10-03T05:21:41.217Z,102608.72
2022-10-03T05:24:16.495Z,102611.03
2022-10-03T05:26:47.683Z,102604.59
2022-10-03T05:29:22.168Z,102587.59
2022-10-03T05:31:53.777Z,102592.09
2022-10-03T05:34:29.212Z,102603.59
2022-10-03T05:37:17.668Z,102600.31
2022-10-03T05:39:47.088Z,102589.03
2022-10-03T05:42:35.519Z,102573.41
2022-10-03T05:45:06.920Z,102582.13
2022-10-03T05:47:46.486Z,102575.34
2022-10-03T05:50:33.522Z,102550.47
2022-10-03T05:53:07.351Z,102563.22
2022-10-03T05:55:44.962Z,102552.41
2022-10-03T05:58:49.130Z,102567.59
2022-10-03T06:01:47.791Z,102575.84
2022-10-03T06:04:36.017Z,102552.31
2022-10-03T06:07:16.059Z,102572.22
2022-10-03T06:10:09.130Z,102575.84
2022-10-03T06:12:40.284Z,102583.94
2022-10-03T06:15:39.366Z,102592.59
2022-10-03T06:18:23.712Z,102557.41
2022-10-03T06:21:09.811Z,102575.47
2022-10-03T06:24:31.784Z,102571.31
2022-10-03T06:27:48.436Z,102568.53
2022-10-03T06:30:22.009Z,102555.81
2022-10-03T06:33:25.588Z,102559.66
2022-10-03T06:36:12.956Z,102571.19
2022-10-03T06:39:14.388Z,102561.25
2022-10-03T06:42:20.460Z,102573.63
2022-10-03T06:45:13.555Z,102563.66
2022-10-03T06:47:51.878Z,102565.09
2022-10-03T06:50:46.215Z,102559.25
2022-10-03T06:53:32.681Z,102542.03
2022-10-03T06:56:39.230Z,102560.56
2022-10-03T06:59:42.746Z,102561.28
2022-10-03T07:02:56.657Z,102565.38
2022-10-03T07:06:01.768Z,102575.94
2022-10-03T07:08:53.491Z,102567.94
2022-10-03T07:11:43.084Z,102562.81
2022-10-03T07:14:43.748Z,102553.59
2022-10-03T07:17:35.143Z,102575.28
2022-10-03T07:20:19.996Z,102577.56
2022-10-03T07:23:21.607Z,102568.28
2022-10-03T07:26:16.166Z,102562.94
2022-10-03T07:29:15.767Z,102565.81
2022-10-03T07:31:51.161Z,102564.72
2022-10-03T07:34:54.549Z,102572.34
2022-10-03T07:37:48.352Z,102568.44
2022-10-03T07:40:43.436Z,102574.97
2022-10-03T07:43:35.968Z,102538.56
2022-10-03T07:46:33.038Z,102574.91
2022-10-03T07:49:18.394Z,102575.09
2022-10-03T07:51:53.446Z,102559.06
2022-10-03T07:54:43.831Z,102585.19
2022-10-03T07:57:45.847Z,102580.28
2022-10-03T08:00:24.360Z,102582.03
2022-10-03T08:03:32.495Z,102597.25
2022-10-03T08:06:19.391Z,102584.72
2022-10-03T08:09:22.747Z,102597.84
2022-10-03T08:12:12.505Z,102598.44
2022-10-03T08:14:48.544Z,102594.50
2022-10-03T08:18:01.578Z,102594.00
2022-10-03T08:20:37.201Z,102599.59
2022-10-03T08:23:16.975Z,102601.59
2022-10-03T08:25:53.520Z,102602.16
2022-10-03T08:28:36.211Z,102586.66
2022-10-03T08:31:36.612Z,102608.16
2022-10-03T08:34:24.718Z,102602.81
2022-10-03T08:37:20.447Z,102612.00
2022-10-03T08:40:00.480Z,102608.19
2022-10-03T08:42:55.560Z,102611.31
2022-10-03T08:45:47.220Z,102600.59
2022-10-03T08:48:51.055Z,102594.66
2022-10-03T08:51:40.629Z,102604.41
2022-10-03T08:54:39.163Z,102614.41
2022-10-03T08:57:33.806Z,102598.56
2022-10-03T09:00:25.760Z,102612.22
2022-10-03T09:03:43.316Z,102605.81
2022-10-03T09:10:26.107Z,102613.81
2022-10-03T09:13:20.672Z,102600.38
2022-10-03T09:16:25.159Z,102595.78
2022-10-03T09:19:07.926Z,102593.47
2022-10-03T09:21:49.000Z,102588.69
2022-10-03T09:24:45.785Z,102590.72
2022-10-03T09:27:32.005Z,102590.63
2022-10-03T09:30:06.667Z,102568.38
2022-10-03T09:33:17.535Z,102584.88
2022-10-03T09:35:58.910Z,102583.63
2022-10-03T09:39:00.308Z,102580.47
2022-10-03T09:41:41.223Z,102562.63
2022-10-03T09:44:19.676Z,102585.47
2022-10-03T09:47:28.047Z,102579.81
2022-10-03T09:50:33.038Z,102583.63
2022-10-03T09:53:18.789Z,102585.69
2022-10-03T09:56:01.723Z,102572.94
2022-10-03T09:58:40.531Z,102581.72
2022-10-03T10:01:23.875Z,102575.38
2022-10-03T10:04:53.064Z,102566.97
2022-10-03T10:07:41.905Z,102569.03
2022-10-03T10:10:39.929Z,102565.69
2022-10-03T10:13:44.237Z,102555.75
2022-10-03T10:17:02.008Z,102546.97
2022-10-03T10:19:45.299Z,102561.31
2022-10-03T10:22:29.639Z,102551.56
2022-10-03T10:25:20.225Z,102534.22
2022-10-03T10:31:14.843Z,102541.81
2022-10-03T10:34:22.544Z,102540.28
2022-10-03T10:37:21.969Z,102535.53
2022-10-03T10:40:22.836Z,102523.25
2022-10-03T10:43:33.966Z,102521.53
2022-10-03T10:46:47.657Z,102520.03
2022-10-03T10:49:47.347Z,102521.50
2022-10-03T10:52:57.215Z,102519.09
2022-10-03T10:55:55.292Z,102509.34
2022-10-03T10:59:03.531Z,102512.50
2022-10-03T11:02:15.931Z,102515.72
2022-10-03T11:05:23.827Z,102511.84
2022-10-03T11:08:28.546Z,102505.78
2022-10-03T11:11:28.255Z,102508.25
2022-10-03T11:14:33.620Z,102499.09
2022-10-03T11:17:28.198Z,102492.22
2022-10-03T11:20:17.044Z,102484.78
2022-10-03T11:23:45.032Z,102486.59
2022-10-03T11:26:51.957Z,102477.44
2022-10-03T11:29:50.536Z,102492.94
2022-10-03T11:33:05.682Z,102485.00
2022-10-03T11:35:54.046Z,102483.81
2022-10-03T11:38:23.694Z,102467.22
2022-10-03T11:40:59.027Z,102467.31
2022-10-03T11:44:01.850Z,102449.22
2022-10-03T11:46:42.363Z,102454.56
2022-10-03T11:49:16.236Z,102468.69
2022-10-03T11:51:48.272Z,102461.59
2022-10-03T11:54:32.737Z,102453.91
2022-10-03T11:57:02.948Z,102440.00
2022-10-03T11:59:44.800Z,102445.50
2022-10-03T12:02:17.789Z,102437.47
2022-10-03T12:04:50.807Z,102442.03
2022-10-03T12:07:42.200Z,102452.19
2022-10-03T12:10:13.668Z,102449.66
2022-10-03T12:12:43.729Z,102421.63
2022-10-03T12:15:20.368Z,102430.13
2022-10-03T12:17:51.774Z,102436.69
2022-10-03T12:20:25.577Z,102422.56
2022-10-03T12:22:56.238Z,102418.19
2022-10-03T12:25:24.954Z,102413.25
2022-10-03T12:28:00.591Z,102405.06
2022-10-03T12:30:29.382Z,102407.75
2022-10-03T12:33:09.938Z,102395.72
2022-10-03T12:35:42.110Z,102398.16
2022-10-03T12:38:23.937Z,102403.91
2022-10-03T12:40:55.403Z,102410.28
2022-10-03T12:43:34.362Z,102390.03
2022-10-03T12:46:06.370Z,102383.78
2022-10-03T12:48:48.004Z,102410.84
2022-10-03T12:51:22.627Z,102403.53
2022-10-03T12:53:56.657Z,102374.50
2022-10-03T12:56:28.354Z,102390.78
2022-10-03T12:59:03.428Z,102372.72
2022-10-03T13:01:40.522Z,102379.16
2022-10-03T13:04:18.953Z,102376.56
2022-10-03T13:07:09.471Z,102373.03
2022-10-03T13:09:51.355Z,102368.88
2022-10-03T13:12:26.926Z,102354.53
2022-10-03T13:15:46.281Z,102348.38
2022-10-03T13:18:23.719Z,102354.25
2022-10-03T13:20:57.017Z,102333.50
2022-10-03T13:23:28.304Z,102351.41
2022-10-03T13:25:59.450Z,102344.97
2022-10-03T13:28:31.145Z,102326.19
2022-10-03T13:31:03.459Z,102333.47
2022-10-03T13:33:33.226Z,102331.63
2022-10-03T13:36:03.791Z,102341.25
2022-10-03T13:38:52.848Z,102332.88
2022-10-03T13:41:27.814Z,102329.94
2022-10-03T13:43:59.609Z,102321.97
2022-10-03T13:46:31.263Z,102316.41
2022-10-03T13:49:02.112Z,102310.00
2022-10-03T13:51:36.711Z,102308.34
2022-10-03T13:54:07.614Z,102305.09
2022-10-03T13:56:42.374Z,102307.97
2022-10-03T13:59:28.235Z,102308.91
2022-10-03T14:02:02.138Z,102299.09
2022-10-03T14:05:04.647Z,102304.78
2022-10-03T14:07:40.268Z,102295.63
2022-10-03T14:10:20.431Z,102314.44
2022-10-03T14:13:05.146Z,102309.03
2022-10-03T14:15:37.042Z,102313.63
2022-10-03T14:18:12.247Z,102307.56
2022-10-03T14:20:42.525Z,102290.22
2022-10-03T14:23:20.127Z,102296.09
2022-10-03T14:25:52.901Z,102293.97
2022-10-03T14:28:23.151Z,102288.09
2022-10-03T14:31:06.619Z,102291.84
2022-10-03T14:34:07.856Z,102284.75
2022-10-03T14:36:43.018Z,102279.72
2022-10-03T14:43:39.353Z,102271.38
2022-10-03T14:46:07.574Z,102269.28
2022-10-03T14:48:38.006Z,102259.69
2022-10-03T14:51:11.725Z,102276.41
2022-10-03T14:53:40.159Z,102272.63
2022-10-03T14:56:09.948Z,102275.31
2022-10-03T14:58:45.328Z,102277.13
2022-10-03T15:01:15.535Z,102272.47
2022-10-03T15:03:45.018Z,102261.50
2022-10-03T15:06:21.684Z,102262.22
2022-10-03T15:08:51.562Z,102257.75
2022-10-03T15:11:26.854Z,102250.13
2022-10-03T15:13:58.451Z,102251.53
2022-10-03T15:16:26.987Z,102234.78
2022-10-03T15:18:58.318Z,102241.72
2022-10-03T15:21:26.656Z,102243.56
2022-10-03T15:23:57.977Z,102236.34
2022-10-03T15:26:26.745Z,102224.50
2022-10-03T15:28:59.417Z,102224.66
2022-10-03T15:31:33.802Z,102237.16
2022-10-03T15:34:02.445Z,102241.94
2022-10-03T15:36:31.991Z,102233.09
2022-10-03T15:39:01.701Z,102240.53
2022-10-03T15:41:30.612Z,102241.16
2022-10-03T15:44:05.405Z,102252.41
2022-10-03T15:46:34.980Z,102237.19
2022-10-03T15:49:06.758Z,102246.59
2022-10-03T15:51:35.131Z,102235.66
2022-10-03T15:54:03.621Z,102223.31
2022-10-03T15:56:34.154Z,102212.78
2022-10-03T15:59:07.019Z,102231.88
2022-10-03T16:01:36.262Z,102222.78
2022-10-03T16:04:05.364Z,102223.75
2022-10-03T16:06:39.342Z,102214.06
2022-10-03T16:09:09.977Z,102197.59
2022-10-03T16:11:41.432Z,102202.38
2022-10-03T16:14:19.065Z,102195.06
2022-10-03T16:16:49.335Z,102181.66
2022-10-03T16:19:24.590Z,102188.91
2022-10-03T16:21:55.529Z,102196.53
2022-10-03T16:24:33.026Z,102196.13
2022-10-03T16:27:07.238Z,102196.75
2022-10-03T16:29:38.029Z,102197.59
2022-10-03T16:32:07.458Z,102208.59
2022-10-03T16:34:36.056Z,102205.50
2022-10-03T16:37:04.263Z,102220.03
2022-10-03T16:39:34.990Z,102190.69
2022-10-03T16:42:09.570Z,102206.22
2022-10-03T16:44:41.313Z,102217.56
2022-10-03T16:47:09.430Z,102197.56
2022-10-03T16:50:03.386Z,102202.41
2022-10-03T16:52:33.371Z,102219.47
2022-10-03T16:55:04.265Z,102202.81
2022-10-03T16:57:37.341Z,102224.78
2022-10-03T17:00:08.354Z,102219.91
2022-10-03T17:02:37.059Z,102224.69
2022-10-03T17:05:06.380Z,102227.91
2022-10-03T17:07:41.519Z,102226.94
2022-10-03T17:10:30.141Z,102225.63
2022-10-03T17:13:03.626Z,102212.59
2022-10-03T17:15:34.559Z,102221.72
2022-10-03T17:18:11.105Z,102215.47
2022-10-03T17:20:42.085Z,102211.09
2022-10-03T17:23:12.692Z,102221.75
2022-10-03T17:25:45.433Z,102213.31
2022-10-03T17:28:15.519Z,102212.97
2022-10-03T17:30:47.275Z,102213.34
2022-10-03T17:33:17.337Z,102218.38
2022-10-03T17:35:48.709Z,102209.97
2022-10-03T17:38:48.447Z,102199.38
2022-10-03T17:41:17.251Z,102186.81
2022-10-03T17:43:46.831Z,102201.94
2022-10-03T17:48:50.454Z,102187.84
2022-10-03T17:51:37.244Z,102166.00
2022-10-03T17:54:10.022Z,102171.03
2022-10-03T17:56:38.155Z,102185.50
2022-10-03T17:59:08.063Z,102180.78
2022-10-03T18:01:40.879Z,102193.63
2022-10-03T18:04:15.520Z,102193.25
2022-10-03T18:06:48.004Z,102176.59
2022-10-03T18:09:27.787Z,102193.22
2022-10-03T18:11:59.896Z,102192.56
2022-10-03T18:14:33.084Z,102187.19
2022-10-03T18:17:05.368Z,102180.97
2022-10-03T18:19:40.541Z,102188.53
2022-10-03T18:22:13.991Z,102171.72
2022-10-03T18:24:46.892Z,102170.69
2022-10-03T18:27:42.477Z,102173.06
2022-10-03T18:30:16.088Z,102154.16
2022-10-03T18:32:45.689Z,102164.41
2022-10-03T18:35:15.411Z,102182.72
2022-10-03T18:38:00.401Z,102183.38
2022-10-03T18:40:29.460Z,102177.28
2022-10-03T18:42:57.604Z,102186.69
2022-10-03T18:45:29.712Z,102185.31
2022-10-03T18:48:01.040Z,102188.16
2022-10-03T18:50:30.358Z,102159.59
2022-10-03T18:53:01.906Z,102158.78
2022-10-03T18:55:31.737Z,102174.28
2022-10-03T18:58:02.192Z,102181.50
2022-10-03T19:00:31.197Z,102183.38
2022-10-03T19:03:02.191Z,102177.28
2022-10-03T19:05:31.498Z,102166.88
2022-10-03T19:08:04.946Z,102161.34
2022-10-03T19:10:39.115Z,102159.03
2022-10-03T19:13:16.974Z,102145.75
2022-10-03T19:16:13.111Z,102151.97
2022-10-03T19:18:44.538Z,102152.59
2022-10-03T19:21:18.989Z,102160.88
2022-10-03T19:23:48.973Z,102162.19
2022-10-03T19:26:22.847Z,102173.94
2022-10-03T19:28:51.680Z,102166.25
2022-10-03T19:31:21.915Z,102148.56
2022-10-03T19:33:52.539Z,102140.03
2022-10-03T19:36:22.209Z,102139.50
2022-10-03T19:38:50.403Z,102157.81
2022-10-03T19:41:26.216Z,102162.50
2022-10-03T19:43:55.827Z,102169.88
2022-10-03T19:46:49.742Z,102168.84
2022-10-03T19:49:26.232Z,102166.94
2022-10-03T19:51:55.141Z,102162.44
2022-10-03T19:54:31.260Z,102143.25
2022-10-03T19:56:59.442Z,102156.72
2022-10-03T19:59:38.298Z,102142.34
2022-10-03T20:02:06.829Z,102151.94
2022-10-03T20:04:37.094Z,102159.13
2022-10-03T20:07:07.784Z,102157.22
2022-10-03T20:09:36.506Z,102139.69
2022-10-03T20:12:05.436Z,102155.78
2022-10-03T20:14:35.124Z,102139.78
2022-10-03T20:17:05.286Z,102141.34
2022-10-03T20:19:47.477Z,102131.53
2022-10-03T20:22:15.732Z,102114.88
2022-10-03T20:24:45.635Z,102147.19
2022-10-03T20:27:22.086Z,102140.34
2022-10-03T20:29:52.187Z,102131.59
2022-10-03T20:32:21.018Z,102128.91
2022-10-03T20:34:53.998Z,102123.53
2022-10-03T20:37:40.069Z,102124.44
2022-10-03T20:40:16.470Z,102129.31
2022-10-03T20:42:46.989Z,102107.09
2022-10-03T20:45:16.211Z,102132.75
2022-10-03T20:47:49.874Z,102118.00
2022-10-03T20:50:23.941Z,102103.22
2022-10-03T20:52:54.086Z,102102.22
2022-10-03T20:55:23.921Z,102106.78
2022-10-03T20:57:58.718Z,102113.34
2022-10-03T21:00:27.027Z,102114.72
2022-10-03T21:02:57.918Z,102113.38
2022-10-03T21:05:29.484Z,102093.94
2022-10-03T21:07:58.365Z,102105.16
2022-10-03T21:10:29.030Z,102102.00
2022-10-03T21:12:58.873Z,102106.16
2022-10-03T21:15:34.565Z,102120.41
2022-10-03T21:18:02.645Z,102114.00
2022-10-03T21:20:37.348Z,102120.72
2022-10-03T21:23:08.190Z,102099.19
2022-10-03T21:25:36.602Z,102112.31
2022-10-03T21:28:04.812Z,102093.19
2022-10-03T21:30:45.829Z,102083.81
2022-10-03T21:33:17.977Z,102079.78
2022-10-03T21:35:47.431Z,102108.38
2022-10-03T21:38:20.444Z,102084.03
2022-10-03T21:41:00.606Z,102093.28
2022-10-03T21:43:36.422Z,102093.28
2022-10-03T21:46:08.398Z,102097.66
2022-10-03T21:48:39.439Z,102094.41
2022-10-03T21:51:14.336Z,102081.78
2022-10-03T21:53:45.586Z,102075.75
2022-10-03T21:56:28.410Z,102067.91
2022-10-03T21:59:13.158Z,102043.19
2022-10-03T22:01:43.597Z,102039.84
2022-10-03T22:04:16.574Z,102054.16
2022-10-03T22:06:49.585Z,102058.72
2022-10-03T22:09:17.647Z,102047.63
2022-10-03T22:11:49.053Z,102051.34
2022-10-03T22:14:22.247Z,102047.44
2022-10-03T22:16:53.484Z,102045.78
2022-10-03T22:19:24.776Z,102037.88
2022-10-03T22:22:03.825Z,102031.13
2022-10-03T22:24:38.683Z,102024.44
2022-10-03T22:27:09.939Z,102034.66
2022-10-03T22:29:41.206Z,102020.41
2022-10-03T22:32:11.278Z,102028.06
2022-10-03T22:34:42.854Z,102019.31
2022-10-03T22:37:12.498Z,102032.78
2022-10-03T22:39:40.597Z,102020.00
2022-10-03T22:42:08.670Z,102027.22
2022-10-03T22:44:38.140Z,102021.72
2022-10-03T22:47:08.699Z,102013.16
2022-10-03T22:49:38.305Z,102013.66
2022-10-03T22:52:06.866Z,101993.84
2022-10-03T22:54:37.015Z,102006.31
2022-10-03T22:57:06.393Z,102009.47
2022-10-03T22:59:36.014Z,102014.00
2022-10-03T23:02:06.764Z,102016.34
2022-10-03T23:04:36.967Z,102003.09
2022-10-03T23:07:23.582Z,102007.28
2022-10-03T23:10:00.047Z,101995.03
2022-10-03T23:12:28.366Z,101980.16
2022-10-03T23:14:56.594Z,101990.78
2022-10-03T23:17:43.492Z,102001.53
2022-10-03T23:20:15.457Z,101984.66
2022-10-03T23:22:46.272Z,101987.34
2022-10-03T23:25:18.219Z,101980.13
2022-10-03T23:27:51.526Z,101994.50
2022-10-03T23:30:55.032Z,101982.03
2022-10-03T23:33:49.696Z,101982.69
2022-10-03T23:36:19.224Z,101981.13
2022-10-03T23:39:03.707Z,101982.13
2022-10-03T23:41:45.171Z,101971.72
2022-10-03T23:44:32.738Z,101975.25
2022-10-03T23:47:01.213Z,101962.00
2022-10-03T23:49:29.761Z,101973.41
2022-10-03T23:51:58.002Z,101962.03
2022-10-03T23:54:26.075Z,101950.81
2022-10-03T23:57:00.245Z,101955.03
2022-10-03T23:59:28.676Z,101938.94
