createdAt,value
2018-02-09T00:02:04.565Z,44.95
2018-02-09T00:04:30.911Z,42.25
2018-02-09T00:06:57.169Z,44.28
2018-02-09T00:09:23.834Z,44.80
2018-02-09T00:11:50.109Z,43.20
2018-02-09T00:14:16.411Z,46.65
2018-02-09T00:16:42.787Z,45.60
2018-02-09T00:19:09.377Z,41.95
2018-02-09T00:21:35.621Z,45.50
2018-02-09T00:24:01.913Z,43.03
2018-02-09T00:26:28.163Z,41.28
2018-02-09T00:28:54.470Z,43.03
2018-02-09T00:31:20.800Z,40.55
2018-02-09T00:33:47.503Z,44.50
2018-02-09T00:36:13.743Z,43.35
2018-02-09T00:38:40.433Z,43.72
2018-02-09T00:41:06.669Z,44.50
2018-02-09T00:43:32.865Z,43.42
2018-02-09T00:45:59.226Z,48.03
2018-02-09T00:48:25.427Z,44.83
2018-02-09T00:50:51.651Z,42.97
2018-02-09T00:53:17.884Z,43.75
2018-02-09T00:55:44.209Z,43.15
2018-02-09T00:58:10.413Z,42.20
2018-02-09T01:00:36.681Z,44.83
2018-02-09T01:03:02.913Z,45.15
2018-02-09T01:05:29.113Z,42.85
2018-02-09T01:07:55.353Z,44.25
2018-02-09T01:10:21.606Z,45.80
2018-02-09T01:12:48.353Z,46.28
2018-02-09T01:15:14.678Z,41.92
2018-02-09T01:17:40.883Z,44.38
2018-02-09T01:20:07.097Z,43.95
2018-02-09T01:22:34.023Z,42.35
2018-02-09T01:25:00.350Z,43.47
2018-02-09T01:27:26.623Z,44.83
2018-02-09T01:29:52.891Z,44.83
2018-02-09T01:32:19.228Z,45.40
2018-02-09T01:34:45.849Z,43.87
2018-02-09T01:37:12.102Z,45.05
2018-02-09T01:39:38.417Z,47.53
2018-02-09T01:42:05.016Z,45.35
2018-02-09T01:44:31.287Z,44.95
2018-02-09T01:46:58.184Z,42.45
2018-02-09T01:49:24.414Z,45.55
2018-02-09T01:51:50.666Z,44.97
2018-02-09T01:54:16.971Z,43.55
2018-02-09T01:56:43.205Z,42.30
2018-02-09T01:59:09.426Z,45.12
2018-02-09T02:01:35.651Z,43.05
2018-02-09T02:04:01.943Z,44.08
2018-02-09T02:06:28.213Z,46.17
2018-02-09T02:08:54.426Z,45.60
2018-02-09T02:11:20.659Z,42.40
2018-02-09T02:13:47.667Z,42.92
2018-02-09T02:16:14.308Z,43.63
2018-02-09T02:18:40.546Z,42.95
2018-02-09T02:21:06.823Z,42.25
2018-02-09T02:23:33.071Z,43.33
2018-02-09T02:25:59.288Z,44.95
2018-02-09T02:28:25.500Z,41.42
2018-02-09T02:30:51.727Z,44.25
2018-02-09T02:33:18.774Z,43.72
2018-02-09T02:35:45.016Z,43.03
2018-02-09T02:38:11.333Z,43.78
2018-02-09T02:40:37.560Z,47.40
2018-02-09T02:43:03.868Z,44.00
2018-02-09T02:45:30.057Z,45.38
2018-02-09T02:47:56.673Z,43.45
2018-02-09T02:50:22.880Z,41.58
2018-02-09T02:52:49.207Z,42.17
2018-02-09T02:55:15.492Z,41.75
2018-02-09T02:57:42.093Z,41.85
2018-02-09T03:00:08.371Z,43.63
2018-02-09T03:02:34.613Z,41.30
2018-02-09T03:05:00.860Z,41.97
2018-02-09T03:07:27.073Z,40.47
2018-02-09T03:09:53.263Z,43.60
2018-02-09T03:12:19.933Z,40.40
2018-02-09T03:14:46.146Z,40.58
2018-02-09T03:17:12.405Z,43.35
2018-02-09T03:19:38.619Z,41.20
2018-02-09T03:22:04.819Z,42.47
2018-02-09T03:24:31.398Z,40.53
2018-02-09T03:26:57.627Z,41.13
2018-02-09T03:29:23.893Z,43.75
2018-02-09T03:31:50.575Z,40.88
2018-02-09T03:34:16.811Z,41.15
2018-02-09T03:36:43.103Z,37.85
2018-02-09T03:39:09.686Z,39.95
2018-02-09T03:41:35.998Z,43.10
2018-02-09T03:44:02.381Z,40.22
2018-02-09T03:46:28.660Z,38.30
2018-02-09T03:48:54.991Z,39.30
2018-02-09T03:51:21.413Z,40.50
2018-02-09T03:53:47.680Z,40.17
2018-02-09T03:56:13.914Z,40.20
2018-02-09T03:58:40.169Z,40.90
2018-02-09T04:01:06.433Z,41.25
2018-02-09T04:03:32.699Z,41.90
2018-02-09T04:05:59.046Z,42.80
2018-02-09T04:08:25.301Z,40.75
2018-02-09T04:10:51.547Z,40.38
2018-02-09T04:13:17.897Z,40.00
2018-02-09T04:15:44.211Z,38.92
2018-02-09T04:18:10.545Z,40.28
2018-02-09T04:20:36.766Z,38.05
2018-02-09T04:23:02.994Z,37.47
2018-02-09T04:25:29.362Z,38.88
2018-02-09T04:27:55.736Z,38.28
2018-02-09T04:30:22.128Z,37.80
2018-02-09T04:32:48.397Z,36.88
2018-02-09T04:35:14.694Z,38.92
2018-02-09T04:37:40.949Z,39.30
2018-02-09T04:40:07.209Z,37.47
2018-02-09T04:42:33.542Z,38.20
2018-02-09T04:44:59.764Z,38.05
2018-02-09T04:47:25.972Z,36.58
2018-02-09T04:49:52.567Z,38.58
2018-02-09T04:52:18.820Z,37.88
2018-02-09T04:54:45.048Z,40.40
2018-02-09T04:57:11.743Z,40.38
2018-02-09T04:59:38.021Z,37.70
2018-02-09T05:02:05.214Z,37.63
2018-02-09T05:04:31.545Z,35.28
2018-02-09T05:06:57.949Z,38.17
2018-02-09T05:09:24.172Z,38.80
2018-02-09T05:11:50.549Z,37.42
2018-02-09T05:14:16.802Z,39.25
2018-02-09T05:16:43.400Z,37.35
2018-02-09T05:19:09.724Z,36.33
2018-02-09T05:21:35.939Z,38.13
2018-02-09T05:24:02.200Z,36.88
2018-02-09T05:26:28.479Z,36.47
2018-02-09T05:28:55.166Z,36.85
2018-02-09T05:31:21.432Z,38.30
2018-02-09T05:33:48.051Z,35.03
2018-02-09T05:36:14.380Z,38.88
2018-02-09T05:38:40.799Z,37.67
2018-02-09T05:41:07.223Z,39.47
2018-02-09T05:43:33.424Z,37.53
2018-02-09T05:45:59.751Z,35.38
2018-02-09T05:48:25.996Z,36.55
2018-02-09T05:50:52.195Z,36.47
2018-02-09T05:53:18.564Z,37.40
2018-02-09T05:55:44.826Z,37.50
2018-02-09T05:58:11.021Z,35.85
2018-02-09T06:00:37.260Z,37.50
2018-02-09T06:03:03.674Z,36.28
2018-02-09T06:05:30.009Z,34.65
2018-02-09T06:07:56.219Z,35.80
2018-02-09T06:10:22.434Z,33.85
2018-02-09T06:12:48.749Z,34.60
2018-02-09T06:15:15.345Z,35.30
2018-02-09T06:17:41.564Z,35.90
2018-02-09T06:20:07.771Z,36.13
2018-02-09T06:22:33.991Z,31.25
2018-02-09T06:25:00.225Z,36.08
2018-02-09T06:27:26.447Z,36.03
2018-02-09T06:29:52.688Z,34.17
2018-02-09T06:32:18.929Z,36.08
2018-02-09T06:34:45.186Z,35.70
2018-02-09T06:37:11.489Z,33.72
2018-02-09T06:39:37.719Z,32.80
2018-02-09T06:42:03.925Z,36.70
2018-02-09T06:44:30.149Z,35.15
2018-02-09T06:46:56.407Z,35.88
2018-02-09T06:49:23.571Z,35.47
2018-02-09T06:51:49.877Z,36.40
2018-02-09T06:54:16.089Z,36.50
2018-02-09T06:56:42.285Z,34.50
2018-02-09T06:59:08.889Z,37.53
2018-02-09T07:01:35.076Z,37.70
2018-02-09T07:04:01.314Z,37.83
2018-02-09T07:06:27.563Z,32.22
2018-02-09T07:08:53.804Z,36.83
2018-02-09T07:11:20.073Z,33.72
2018-02-09T07:13:46.701Z,33.85
2018-02-09T07:16:13.322Z,33.45
2018-02-09T07:18:39.533Z,36.08
2018-02-09T07:21:05.801Z,36.65
2018-02-09T07:23:32.373Z,36.05
2018-02-09T07:25:58.609Z,34.70
2018-02-09T07:28:24.841Z,38.00
2018-02-09T07:30:51.050Z,34.83
2018-02-09T07:33:18.231Z,36.55
2018-02-09T07:35:44.456Z,35.63
2018-02-09T07:38:10.670Z,35.63
2018-02-09T07:40:37.039Z,36.33
2018-02-09T07:43:03.252Z,35.25
2018-02-09T07:45:29.468Z,38.10
2018-02-09T07:47:55.687Z,35.63
2018-02-09T07:50:21.894Z,36.00
2018-02-09T07:52:48.497Z,35.13
2018-02-09T07:55:14.794Z,36.65
2018-02-09T07:57:41.030Z,36.95
2018-02-09T08:00:07.695Z,38.80
2018-02-09T08:02:34.273Z,34.80
2018-02-09T08:05:00.487Z,36.35
2018-02-09T08:07:26.737Z,37.00
2018-02-09T08:09:52.929Z,35.70
2018-02-09T08:12:19.220Z,37.22
2018-02-09T08:14:45.521Z,37.42
2018-02-09T08:17:11.760Z,37.80
2018-02-09T08:19:37.969Z,36.75
2018-02-09T08:22:05.315Z,38.53
2018-02-09T08:24:31.553Z,37.92
2018-02-09T08:26:57.745Z,36.92
2018-02-09T08:29:24.332Z,35.33
2018-02-09T08:31:50.629Z,36.95
2018-02-09T08:34:16.909Z,34.83
2018-02-09T08:36:43.139Z,36.95
2018-02-09T08:39:09.395Z,34.45
2018-02-09T08:41:36.042Z,36.28
2018-02-09T08:44:02.470Z,34.28
2018-02-09T08:46:29.506Z,37.20
2018-02-09T08:48:56.112Z,34.47
2018-02-09T08:51:22.333Z,34.70
2018-02-09T08:53:48.764Z,33.50
2018-02-09T08:56:14.990Z,34.85
2018-02-09T08:58:42.038Z,37.60
2018-02-09T09:01:08.268Z,35.22
2018-02-09T09:03:34.531Z,38.97
2018-02-09T09:06:01.152Z,33.70
2018-02-09T09:08:27.531Z,35.33
2018-02-09T09:10:53.905Z,34.17
2018-02-09T09:13:20.198Z,36.42
2018-02-09T09:15:46.573Z,35.25
2018-02-09T09:18:12.955Z,36.08
2018-02-09T09:20:39.263Z,35.05
2018-02-09T09:23:05.921Z,36.67
2018-02-09T09:25:32.177Z,36.60
2018-02-09T09:27:58.424Z,36.00
2018-02-09T09:30:24.711Z,37.28
2018-02-09T09:32:51.141Z,35.60
2018-02-09T09:35:17.488Z,39.38
2018-02-09T09:37:43.754Z,35.10
2018-02-09T09:40:10.215Z,34.70
2018-02-09T09:42:37.018Z,33.55
2018-02-09T09:45:03.297Z,35.58
2018-02-09T09:47:29.574Z,36.88
2018-02-09T09:49:55.799Z,36.25
2018-02-09T09:52:22.041Z,34.67
2018-02-09T09:54:48.320Z,36.78
2018-02-09T09:57:14.537Z,34.97
2018-02-09T09:59:40.779Z,33.33
2018-02-09T10:02:07.039Z,29.60
2018-02-09T10:04:33.270Z,31.23
2018-02-09T10:06:59.506Z,31.75
2018-02-09T10:12:26.689Z,33.28
2018-02-09T10:14:52.915Z,33.20
2018-02-09T10:17:19.159Z,29.30
2018-02-09T10:19:45.406Z,32.05
2018-02-09T10:22:11.698Z,32.90
2018-02-09T10:24:38.619Z,32.25
2018-02-09T10:27:06.467Z,31.27
2018-02-09T10:29:32.711Z,32.10
2018-02-09T10:31:58.942Z,32.80
2018-02-09T10:34:25.254Z,29.55
2018-02-09T10:36:51.509Z,32.03
2018-02-09T10:39:17.848Z,31.40
2018-02-09T10:41:44.247Z,32.83
2018-02-09T10:44:10.489Z,32.92
2018-02-09T10:46:36.794Z,30.85
2018-02-09T10:49:03.026Z,31.48
2018-02-09T10:51:29.243Z,31.02
2018-02-09T10:53:55.458Z,31.77
2018-02-09T10:56:21.808Z,32.13
2018-02-09T10:58:48.054Z,30.37
2018-02-09T11:01:20.498Z,30.92
2018-02-09T11:03:46.720Z,32.67
2018-02-09T11:06:13.926Z,31.50
2018-02-09T11:08:40.208Z,29.95
2018-02-09T11:11:06.538Z,30.10
2018-02-09T11:13:36.767Z,28.92
2018-02-09T11:16:03.033Z,28.90
2018-02-09T11:18:29.932Z,30.33
2018-02-09T11:20:56.227Z,32.17
2018-02-09T11:23:22.538Z,29.92
2018-02-09T11:25:48.763Z,30.60
2018-02-09T11:28:14.978Z,29.85
2018-02-09T11:30:41.281Z,29.20
2018-02-09T11:33:07.521Z,28.45
2018-02-09T11:35:33.764Z,28.55
2018-02-09T11:38:00.037Z,27.70
2018-02-09T11:40:26.262Z,30.30
2018-02-09T11:42:52.508Z,28.23
2018-02-09T11:45:18.788Z,28.02
2018-02-09T11:47:45.038Z,30.60
2018-02-09T11:50:11.666Z,31.58
2018-02-09T11:52:37.897Z,28.60
2018-02-09T11:55:04.150Z,29.30
2018-02-09T11:57:30.722Z,30.80
2018-02-09T11:59:57.952Z,28.15
2018-02-09T12:02:24.939Z,27.37
2018-02-09T12:04:51.218Z,30.08
2018-02-09T12:07:17.791Z,29.27
2018-02-09T12:09:44.004Z,30.25
2018-02-09T12:12:10.246Z,29.50
2018-02-09T12:14:36.501Z,29.80
2018-02-09T12:17:02.750Z,30.62
2018-02-09T12:19:28.967Z,29.42
2018-02-09T12:21:55.451Z,29.87
2018-02-09T12:24:21.659Z,29.27
2018-02-09T12:26:47.894Z,25.62
2018-02-09T12:29:14.296Z,28.12
2018-02-09T12:31:40.702Z,27.05
2018-02-09T12:34:06.983Z,26.10
2018-02-09T12:36:33.252Z,24.50
2018-02-09T12:38:59.544Z,25.50
2018-02-09T12:41:25.824Z,25.92
2018-02-09T12:43:52.190Z,24.50
2018-02-09T12:46:18.811Z,26.75
2018-02-09T12:48:45.034Z,26.50
2018-02-09T12:51:11.412Z,26.25
2018-02-09T12:53:37.670Z,25.67
2018-02-09T12:56:03.883Z,27.05
2018-02-09T12:58:30.103Z,29.20
2018-02-09T13:00:56.320Z,26.10
2018-02-09T13:03:22.622Z,29.65
2018-02-09T13:05:49.254Z,29.20
2018-02-09T13:08:15.882Z,28.48
2018-02-09T13:10:42.132Z,27.90
2018-02-09T13:13:09.622Z,26.80
2018-02-09T13:15:35.821Z,26.20
2018-02-09T13:18:02.404Z,27.70
2018-02-09T13:20:28.667Z,27.42
2018-02-09T13:23:07.440Z,28.95
2018-02-09T13:25:33.733Z,26.25
2018-02-09T13:28:00.358Z,27.27
2018-02-09T13:30:26.641Z,27.77
2018-02-09T13:33:05.008Z,27.00
2018-02-09T13:35:31.615Z,29.40
2018-02-09T13:37:57.885Z,26.30
2018-02-09T13:40:24.501Z,29.75
2018-02-09T13:42:51.571Z,26.50
2018-02-09T13:45:18.158Z,27.80
2018-02-09T13:47:44.365Z,28.60
2018-02-09T13:50:10.600Z,29.25
2018-02-09T13:52:36.878Z,28.70
2018-02-09T13:55:03.515Z,28.62
2018-02-09T13:57:30.276Z,28.98
2018-02-09T13:59:56.478Z,30.45
2018-02-09T14:02:22.833Z,30.15
2018-02-09T14:04:49.061Z,30.60
2018-02-09T14:07:15.338Z,30.27
2018-02-09T14:09:41.616Z,28.75
2018-02-09T14:12:08.407Z,28.40
2018-02-09T14:14:34.677Z,29.73
2018-02-09T14:17:01.307Z,29.25
2018-02-09T14:19:27.551Z,29.75
2018-02-09T14:21:53.799Z,27.83
2018-02-09T14:24:20.058Z,29.37
2018-02-09T14:26:46.271Z,27.35
2018-02-09T14:29:12.515Z,31.85
2018-02-09T14:31:39.183Z,30.73
2018-02-09T14:34:06.518Z,30.98
2018-02-09T14:36:32.733Z,29.12
2018-02-09T14:38:58.963Z,28.38
2018-02-09T14:41:25.187Z,28.70
2018-02-09T14:43:51.731Z,30.05
2018-02-09T14:46:17.922Z,27.42
2018-02-09T14:48:44.142Z,28.17
2018-02-09T14:51:11.366Z,29.85
2018-02-09T14:53:37.965Z,35.88
2018-02-09T14:56:04.163Z,42.00
2018-02-09T14:58:30.430Z,34.90
2018-02-09T15:00:56.767Z,29.65
2018-02-09T15:03:23.680Z,29.70
2018-02-09T15:05:49.942Z,29.87
2018-02-09T15:08:16.141Z,31.65
2018-02-09T15:10:43.262Z,31.55
2018-02-09T15:13:11.089Z,29.60
2018-02-09T15:19:35.400Z,26.30
2018-02-09T15:22:01.677Z,28.73
2018-02-09T15:24:28.160Z,29.52
2018-02-09T15:26:54.413Z,30.25
2018-02-09T15:29:21.164Z,26.10
2018-02-09T15:31:47.389Z,29.92
2018-02-09T15:34:13.688Z,28.52
2018-02-09T15:36:39.998Z,30.20
2018-02-09T15:39:06.232Z,28.20
2018-02-09T15:41:32.540Z,30.85
2018-02-09T15:43:58.763Z,32.42
2018-02-09T15:46:25.045Z,27.85
2018-02-09T15:48:51.772Z,28.60
2018-02-09T15:51:18.123Z,29.75
2018-02-09T15:53:44.806Z,28.50
2018-02-09T15:56:11.242Z,27.13
2018-02-09T15:58:37.516Z,28.83
2018-02-09T16:01:04.133Z,29.25
2018-02-09T16:03:30.489Z,28.20
2018-02-09T16:05:57.275Z,28.67
2018-02-09T16:08:23.976Z,29.87
2018-02-09T16:10:50.563Z,28.75
2018-02-09T16:13:16.813Z,28.95
2018-02-09T16:15:43.118Z,29.42
2018-02-09T16:18:09.396Z,29.35
2018-02-09T16:20:36.060Z,29.67
2018-02-09T16:23:02.371Z,28.25
2018-02-09T16:25:28.601Z,28.55
2018-02-09T16:27:54.910Z,29.33
2018-02-09T16:30:21.539Z,27.83
2018-02-09T16:32:47.825Z,28.40
2018-02-09T16:35:28.225Z,28.42
2018-02-09T16:37:55.648Z,26.45
2018-02-09T16:40:21.937Z,26.52
2018-02-09T16:42:48.213Z,28.25
2018-02-09T16:45:14.579Z,29.15
2018-02-09T16:47:40.851Z,29.10
2018-02-09T16:50:07.274Z,29.55
2018-02-09T16:52:33.564Z,29.10
2018-02-09T16:55:00.240Z,29.08
2018-02-09T16:57:26.664Z,28.92
2018-02-09T16:59:53.467Z,29.98
2018-02-09T17:02:19.809Z,30.67
2018-02-09T17:04:46.097Z,29.17
2018-02-09T17:07:12.444Z,30.48
2018-02-09T17:09:38.878Z,27.92
2018-02-09T17:12:05.184Z,27.27
2018-02-09T17:14:31.503Z,27.50
2018-02-09T17:16:57.808Z,28.30
2018-02-09T17:19:24.483Z,29.12
2018-02-09T17:21:50.814Z,29.15
2018-02-09T17:24:17.063Z,31.30
2018-02-09T17:26:43.354Z,31.95
2018-02-09T17:29:09.714Z,29.10
2018-02-09T17:31:36.011Z,38.20
2018-02-09T17:34:02.325Z,30.62
2018-02-09T17:36:28.997Z,37.90
2018-02-09T17:38:55.308Z,58.20
2018-02-09T17:41:22.605Z,69.53
2018-02-09T17:43:48.944Z,34.15
2018-02-09T17:46:16.050Z,31.15
2018-02-09T17:48:42.330Z,30.50
2018-02-09T17:51:08.649Z,29.27
2018-02-09T17:53:34.994Z,30.73
2018-02-09T17:56:01.382Z,28.80
2018-02-09T17:58:27.694Z,31.50
2018-02-09T18:00:53.987Z,28.98
2018-02-09T18:03:20.307Z,29.37
2018-02-09T18:05:46.633Z,30.98
2018-02-09T18:08:12.956Z,30.45
2018-02-09T18:10:39.313Z,35.90
2018-02-09T18:13:05.938Z,38.60
2018-02-09T18:15:32.362Z,30.33
2018-02-09T18:17:58.686Z,31.65
2018-02-09T18:20:25.298Z,34.10
2018-02-09T18:22:51.810Z,31.75
2018-02-09T18:25:18.202Z,33.17
2018-02-09T18:27:44.654Z,30.23
2018-02-09T18:30:10.910Z,29.35
2018-02-09T18:32:37.258Z,34.30
2018-02-09T18:35:03.613Z,30.05
2018-02-09T18:37:29.967Z,31.77
2018-02-09T18:39:56.262Z,32.20
2018-02-09T18:42:22.675Z,32.70
2018-02-09T18:44:49.032Z,30.90
2018-02-09T18:47:15.394Z,31.33
2018-02-09T18:49:41.649Z,32.97
2018-02-09T18:52:08.313Z,37.53
2018-02-09T18:54:34.599Z,34.33
2018-02-09T18:57:00.922Z,31.60
2018-02-09T18:59:27.782Z,33.72
2018-02-09T19:01:54.530Z,30.58
2018-02-09T19:04:20.815Z,29.83
2018-02-09T19:06:47.246Z,29.50
2018-02-09T19:09:14.345Z,32.80
2018-02-09T19:11:40.713Z,35.90
2018-02-09T19:14:07.061Z,32.45
2018-02-09T19:16:33.380Z,33.22
2018-02-09T19:18:59.803Z,38.65
2018-02-09T19:21:26.167Z,35.10
2018-02-09T19:23:52.507Z,34.50
2018-02-09T19:26:18.839Z,36.38
2018-02-09T19:28:45.148Z,35.03
2018-02-09T19:31:11.421Z,31.87
2018-02-09T19:33:37.680Z,31.08
2018-02-09T19:36:03.988Z,31.62
2018-02-09T19:38:30.287Z,31.60
2018-02-09T19:40:56.976Z,30.25
2018-02-09T19:43:23.285Z,32.45
2018-02-09T19:45:49.550Z,29.87
2018-02-09T19:48:15.893Z,30.95
2018-02-09T19:50:42.267Z,29.48
2018-02-09T19:53:08.565Z,33.15
2018-02-09T19:55:34.950Z,32.17
2018-02-09T19:58:01.259Z,31.70
2018-02-09T20:00:27.590Z,36.65
2018-02-09T20:02:53.916Z,39.42
2018-02-09T20:05:20.733Z,36.63
2018-02-09T20:07:47.108Z,39.03
2018-02-09T20:10:13.450Z,33.75
2018-02-09T20:12:39.775Z,36.75
2018-02-09T20:15:06.163Z,34.97
2018-02-09T20:17:32.881Z,31.70
2018-02-09T20:19:59.213Z,30.62
2018-02-09T20:22:25.474Z,33.22
2018-02-09T20:24:52.248Z,36.20
2018-02-09T20:27:18.623Z,36.67
2018-02-09T20:29:45.023Z,36.17
2018-02-09T20:32:11.321Z,32.70
2018-02-09T20:34:37.744Z,35.88
2018-02-09T20:37:04.068Z,34.22
2018-02-09T20:39:30.752Z,36.90
2018-02-09T20:41:57.113Z,35.53
2018-02-09T20:44:23.552Z,33.58
2018-02-09T20:46:49.892Z,34.15
2018-02-09T20:49:16.192Z,33.33
2018-02-09T20:51:42.532Z,30.58
2018-02-09T20:54:08.902Z,32.30
2018-02-09T20:56:35.149Z,31.87
2018-02-09T20:59:01.527Z,31.90
2018-02-09T21:01:27.795Z,33.42
2018-02-09T21:03:54.195Z,32.15
2018-02-09T21:06:20.474Z,31.58
2018-02-09T21:08:46.781Z,32.45
2018-02-09T21:11:13.541Z,31.90
2018-02-09T21:13:40.847Z,35.33
2018-02-09T21:16:07.275Z,34.03
2018-02-09T21:18:33.658Z,34.92
2018-02-09T21:20:59.935Z,31.37
2018-02-09T21:23:26.263Z,33.92
2018-02-09T21:25:52.529Z,36.40
2018-02-09T21:28:18.845Z,35.05
2018-02-09T21:30:45.487Z,34.75
2018-02-09T21:33:12.181Z,36.58
2018-02-09T21:35:38.476Z,34.08
2018-02-09T21:38:04.748Z,32.45
2018-02-09T21:40:31.064Z,38.55
2018-02-09T21:42:57.462Z,41.08
2018-02-09T21:45:23.854Z,41.00
2018-02-09T21:47:50.104Z,35.40
2018-02-09T21:50:16.808Z,41.83
2018-02-09T21:52:43.103Z,37.95
2018-02-09T21:55:09.404Z,36.05
2018-02-09T21:57:36.056Z,41.25
2018-02-09T22:00:02.488Z,41.63
2018-02-09T22:02:28.903Z,41.85
2018-02-09T22:04:55.608Z,40.12
2018-02-09T22:07:22.069Z,37.35
2018-02-09T22:09:48.388Z,34.80
2018-02-09T22:12:14.713Z,34.05
2018-02-09T22:14:41.070Z,33.28
2018-02-09T22:17:07.710Z,30.67
2018-02-09T22:19:34.432Z,30.15
2018-02-09T22:22:00.766Z,32.83
2018-02-09T22:24:27.076Z,31.30
2018-02-09T22:26:53.424Z,33.20
2018-02-09T22:29:19.745Z,32.58
2018-02-09T22:31:46.054Z,32.72
2018-02-09T22:34:12.350Z,34.28
2018-02-09T22:36:38.637Z,33.05
2018-02-09T22:39:04.983Z,34.78
2018-02-09T22:41:31.675Z,30.92
2018-02-09T22:43:57.944Z,32.65
2018-02-09T22:46:24.254Z,31.00
2018-02-09T22:48:50.702Z,34.35
2018-02-09T22:51:16.968Z,31.33
2018-02-09T22:53:43.282Z,36.33
2018-02-09T22:56:10.047Z,34.63
2018-02-09T22:58:36.365Z,33.88
2018-02-09T23:01:02.753Z,33.63
2018-02-09T23:03:29.415Z,32.92
2018-02-09T23:05:55.791Z,34.92
2018-02-09T23:08:22.118Z,34.28
2018-02-09T23:10:48.470Z,33.53
2018-02-09T23:13:14.717Z,35.33
2018-02-09T23:15:41.009Z,32.05
2018-02-09T23:18:07.250Z,34.83
2018-02-09T23:20:33.603Z,35.97
2018-02-09T23:22:59.829Z,34.92
2018-02-09T23:25:26.067Z,34.70
2018-02-09T23:27:52.437Z,33.15
2018-02-09T23:30:18.743Z,31.42
2018-02-09T23:32:45.372Z,35.55
2018-02-09T23:35:11.698Z,32.05
2018-02-09T23:37:37.923Z,32.53
2018-02-09T23:40:04.161Z,33.22
2018-02-09T23:42:30.453Z,34.40
2018-02-09T23:44:56.680Z,31.80
2018-02-09T23:47:23.389Z,34.75
2018-02-09T23:49:49.662Z,31.42
2018-02-09T23:52:15.992Z,31.52
2018-02-09T23:54:42.329Z,35.05
2018-02-09T23:57:08.560Z,33.38
2018-02-09T23:59:34.833Z,34.28
