createdAt,value
2023-05-14T00:01:00.667Z,427.7692
2023-05-14T00:02:01.901Z,435.9231
2023-05-14T00:03:02.959Z,437.6154
2023-05-14T00:04:04.007Z,443.2308
2023-05-14T00:05:05.074Z,444.3077
2023-05-14T00:06:06.136Z,431.6154
2023-05-14T00:07:07.234Z,441.0769
2023-05-14T00:08:08.331Z,436.7692
2023-05-14T00:09:09.432Z,431.8462
2023-05-14T00:10:10.525Z,442.2308
2023-05-14T00:11:11.627Z,435.7692
2023-05-14T00:12:12.717Z,430.8462
2023-05-14T00:13:13.788Z,435.3077
2023-05-14T00:14:14.898Z,438.6154
2023-05-14T00:15:16.002Z,441.0769
2023-05-14T00:16:17.102Z,435.3846
2023-05-14T00:17:18.193Z,432.3846
2023-05-14T00:18:19.302Z,433.3077
2023-05-14T00:19:20.667Z,442.2308
2023-05-14T00:20:21.736Z,439.3077
2023-05-14T00:21:22.589Z,437.0769
2023-05-14T00:22:23.671Z,443.7692
2023-05-14T00:23:24.765Z,444.4615
2023-05-14T00:24:25.856Z,445.4615
2023-05-14T00:25:26.981Z,435.6154
2023-05-14T00:26:28.050Z,438.3846
2023-05-14T00:27:29.161Z,441.0000
2023-05-14T00:28:30.235Z,449.4615
2023-05-14T00:29:31.373Z,442.5385
2023-05-14T00:30:32.406Z,444.7692
2023-05-14T00:31:33.532Z,444.3077
2023-05-14T00:32:34.653Z,448.3846
2023-05-14T00:33:35.717Z,437.3077
2023-05-14T00:34:36.812Z,439.2308
2023-05-14T00:35:37.898Z,437.3846
2023-05-14T00:36:39.028Z,438.6923
2023-05-14T00:37:40.105Z,431.1538
2023-05-14T00:38:41.181Z,430.0769
2023-05-14T00:39:42.275Z,436.0769
2023-05-14T00:40:43.396Z,433.6923
2023-05-14T00:41:44.485Z,440.7692
2023-05-14T00:42:45.581Z,439.6923
2023-05-14T00:43:46.673Z,441.0000
2023-05-14T00:44:47.765Z,436.8462
2023-05-14T00:45:48.856Z,432.2308
2023-05-14T00:46:49.985Z,434.6154
2023-05-14T00:47:51.092Z,435.6154
2023-05-14T00:48:52.139Z,436.7692
2023-05-14T00:49:53.230Z,436.7692
2023-05-14T00:50:54.357Z,435.6154
2023-05-14T00:51:55.445Z,431.7692
2023-05-14T00:52:56.535Z,437.4615
2023-05-14T00:53:57.622Z,435.3846
2023-05-14T00:54:58.729Z,436.0000
2023-05-14T00:55:59.840Z,429.2308
2023-05-14T00:57:00.940Z,429.9231
2023-05-14T00:58:02.025Z,429.3846
2023-05-14T00:59:03.145Z,436.6154
2023-05-14T01:00:04.215Z,433.6154
2023-05-14T01:01:05.348Z,434.6923
2023-05-14T01:02:06.408Z,424.6923
2023-05-14T01:03:07.648Z,424.0769
2023-05-14T01:04:08.641Z,423.3846
2023-05-14T01:05:09.691Z,427.6154
2023-05-14T01:06:10.805Z,423.0769
2023-05-14T01:07:11.877Z,419.1538
2023-05-14T01:08:12.975Z,427.3077
2023-05-14T01:09:14.074Z,428.6154
2023-05-14T01:10:15.170Z,416.4615
2023-05-14T01:11:16.272Z,419.6154
2023-05-14T01:12:17.350Z,421.3077
2023-05-14T01:13:18.521Z,418.6923
2023-05-14T01:14:19.541Z,414.8462
2023-05-14T01:15:20.635Z,411.5385
2023-05-14T01:16:21.784Z,407.9231
2023-05-14T01:17:22.836Z,412.7692
2023-05-14T01:18:23.942Z,412.1538
2023-05-14T01:19:25.017Z,416.0000
2023-05-14T01:20:26.290Z,421.3846
2023-05-14T01:21:27.233Z,416.8462
2023-05-14T01:22:28.297Z,418.7692
2023-05-14T01:23:29.388Z,409.7692
2023-05-14T01:24:30.482Z,409.3846
2023-05-14T01:25:31.598Z,413.9231
2023-05-14T01:26:32.689Z,413.3846
2023-05-14T01:27:33.777Z,411.7692
2023-05-14T01:28:34.878Z,411.6923
2023-05-14T01:29:35.951Z,404.6154
2023-05-14T01:30:37.067Z,410.3077
2023-05-14T01:31:38.229Z,416.3077
2023-05-14T01:32:39.316Z,417.3846
2023-05-14T01:33:40.353Z,412.6154
2023-05-14T01:34:41.453Z,407.6923
2023-05-14T01:35:42.572Z,406.4615
2023-05-14T01:36:43.654Z,407.7692
2023-05-14T01:37:44.730Z,410.3077
2023-05-14T01:38:45.871Z,411.7692
2023-05-14T01:39:46.936Z,408.2308
2023-05-14T01:40:48.043Z,411.0000
2023-05-14T01:41:49.124Z,410.6923
2023-05-14T01:42:50.243Z,406.6154
2023-05-14T01:43:51.297Z,407.0769
2023-05-14T01:44:52.408Z,409.0000
2023-05-14T01:45:53.543Z,404.7692
2023-05-14T01:46:54.650Z,406.7692
2023-05-14T01:47:55.715Z,409.3846
2023-05-14T01:48:56.799Z,402.3077
2023-05-14T01:49:57.910Z,404.2308
2023-05-14T01:50:58.994Z,409.0769
2023-05-14T01:52:00.111Z,401.3846
2023-05-14T01:53:01.171Z,402.3077
2023-05-14T01:54:02.282Z,403.1538
2023-05-14T01:55:03.393Z,401.3846
2023-05-14T01:56:04.478Z,407.2308
2023-05-14T01:57:05.604Z,403.4615
2023-05-14T01:58:06.655Z,408.1538
2023-05-14T01:59:07.758Z,408.7692
2023-05-14T02:00:08.857Z,407.2308
2023-05-14T02:01:09.985Z,402.1538
2023-05-14T02:02:11.057Z,402.7692
2023-05-14T02:03:12.228Z,409.0000
2023-05-14T02:04:13.329Z,415.0000
2023-05-14T02:05:21.869Z,401.1538
2023-05-14T02:06:15.422Z,402.9167
2023-05-14T02:07:16.562Z,401.1538
2023-05-14T02:08:17.639Z,403.6154
2023-05-14T02:09:18.711Z,401.3077
2023-05-14T02:10:27.398Z,400.4615
2023-05-14T02:11:20.923Z,402.3333
2023-05-14T02:12:22.049Z,400.3846
2023-05-14T02:13:23.103Z,401.6154
2023-05-14T02:14:24.217Z,400.0000
2023-05-14T02:15:25.310Z,400.0769
2023-05-14T02:16:26.419Z,400.8462
2023-05-14T02:17:27.577Z,404.4615
2023-05-14T02:18:28.634Z,402.1538
2023-05-14T02:19:29.712Z,401.0769
2023-05-14T02:20:30.809Z,401.4615
2023-05-14T02:21:31.889Z,401.4615
2023-05-14T02:22:33.010Z,403.3846
2023-05-14T02:23:40.936Z,405.9231
2023-05-14T02:24:36.183Z,402.0000
2023-05-14T02:25:36.298Z,400.1538
2023-05-14T02:26:37.412Z,400.0000
2023-05-14T02:27:38.507Z,400.2308
2023-05-14T02:28:39.573Z,400.6154
2023-05-14T02:29:40.669Z,401.2308
2023-05-14T02:30:41.765Z,400.3077
2023-05-14T02:31:42.908Z,401.6923
2023-05-14T02:32:44.045Z,400.0000
2023-05-14T02:33:45.081Z,400.0000
2023-05-14T02:34:46.154Z,400.0000
2023-05-14T02:35:47.273Z,400.0769
2023-05-14T02:36:48.337Z,400.7692
2023-05-14T02:37:49.464Z,400.0000
2023-05-14T02:38:50.556Z,401.0000
2023-05-14T02:39:51.633Z,400.7692
2023-05-14T02:40:52.741Z,402.1538
2023-05-14T02:41:53.823Z,402.3846
2023-05-14T02:42:55.032Z,401.6923
2023-05-14T02:43:56.081Z,400.0000
2023-05-14T02:44:57.223Z,400.0000
2023-05-14T02:45:58.294Z,400.3077
2023-05-14T02:46:59.422Z,400.0000
2023-05-14T02:48:00.522Z,400.7692
2023-05-14T02:49:01.569Z,400.0769
2023-05-14T02:50:02.696Z,401.1538
2023-05-14T02:51:03.786Z,400.8462
2023-05-14T02:52:04.890Z,400.0000
2023-05-14T02:53:05.989Z,400.0000
2023-05-14T02:54:07.051Z,401.0000
2023-05-14T02:55:08.168Z,400.1538
2023-05-14T02:56:09.287Z,400.0000
2023-05-14T02:57:10.376Z,400.0000
2023-05-14T02:58:11.470Z,400.7692
2023-05-14T02:59:12.559Z,400.6923
2023-05-14T03:00:13.642Z,401.5385
2023-05-14T03:01:14.765Z,401.0769
2023-05-14T03:02:15.900Z,401.4615
2023-05-14T03:03:17.044Z,400.2308
2023-05-14T03:04:18.029Z,400.9231
2023-05-14T03:05:19.115Z,400.0000
2023-05-14T03:06:20.227Z,400.0000
2023-05-14T03:07:21.317Z,401.6154
2023-05-14T03:08:22.458Z,400.0000
2023-05-14T03:09:23.520Z,400.0000
2023-05-14T03:10:24.816Z,400.0000
2023-05-14T03:11:25.725Z,400.1538
2023-05-14T03:12:26.793Z,400.6923
2023-05-14T03:13:27.921Z,400.4615
2023-05-14T03:14:29.008Z,400.5385
2023-05-14T03:15:30.091Z,400.6923
2023-05-14T03:16:31.229Z,400.0000
2023-05-14T03:17:32.327Z,400.0000
2023-05-14T03:18:33.427Z,400.0000
2023-05-14T03:19:34.472Z,400.0000
2023-05-14T03:20:35.567Z,400.0000
2023-05-14T03:21:36.669Z,400.0000
2023-05-14T03:22:37.748Z,400.0000
2023-05-14T03:23:38.864Z,400.0000
2023-05-14T03:24:40.003Z,400.4615
2023-05-14T03:25:41.048Z,400.7692
2023-05-14T03:26:42.158Z,400.0000
2023-05-14T03:27:43.239Z,400.1538
2023-05-14T03:28:44.330Z,400.6154
2023-05-14T03:29:45.421Z,400.3077
2023-05-14T03:30:46.533Z,400.0000
2023-05-14T03:31:47.630Z,400.0000
2023-05-14T03:32:48.733Z,400.0000
2023-05-14T03:33:49.836Z,400.0000
2023-05-14T03:34:50.905Z,400.0000
2023-05-14T03:35:51.999Z,400.0000
2023-05-14T03:36:53.112Z,400.0000
2023-05-14T03:37:54.204Z,400.0000
2023-05-14T03:38:55.314Z,400.0000
2023-05-14T03:39:56.396Z,400.0000
2023-05-14T03:40:57.508Z,400.0000
2023-05-14T03:41:58.578Z,400.0000
2023-05-14T03:42:59.733Z,400.0000
2023-05-14T03:44:00.817Z,400.0000
2023-05-14T03:45:01.873Z,400.0000
2023-05-14T03:46:03.006Z,400.0769
2023-05-14T03:47:04.082Z,400.0000
2023-05-14T03:48:05.284Z,400.0000
2023-05-14T03:49:06.322Z,400.0000
2023-05-14T03:50:07.359Z,400.0000
2023-05-14T03:51:08.477Z,400.0000
2023-05-14T03:52:09.519Z,400.0000
2023-05-14T03:53:10.608Z,400.0000
2023-05-14T03:54:11.759Z,400.0000
2023-05-14T03:55:12.804Z,400.0000
2023-05-14T03:56:13.910Z,400.0000
2023-05-14T03:57:15.010Z,400.6154
2023-05-14T03:58:16.134Z,400.0000
2023-05-14T03:59:17.193Z,400.0000
2023-05-14T04:00:18.293Z,400.0000
2023-05-14T04:01:19.387Z,400.1538
2023-05-14T04:02:20.513Z,400.4615
2023-05-14T04:03:21.647Z,400.0000
2023-05-14T04:04:22.699Z,400.5385
2023-05-14T04:05:23.755Z,404.2308
2023-05-14T04:06:24.854Z,400.9231
2023-05-14T04:07:25.946Z,400.0000
2023-05-14T04:08:27.060Z,400.0000
2023-05-14T04:09:28.189Z,400.3846
2023-05-14T04:10:29.240Z,401.3846
2023-05-14T04:11:30.335Z,401.0769
2023-05-14T04:12:31.419Z,400.0000
2023-05-14T04:13:32.537Z,400.0000
2023-05-14T04:14:33.659Z,400.0000
2023-05-14T04:15:34.723Z,400.0000
2023-05-14T04:16:35.873Z,400.0000
2023-05-14T04:17:36.949Z,400.0000
2023-05-14T04:18:38.052Z,400.0000
2023-05-14T04:19:39.142Z,400.0000
2023-05-14T04:20:40.211Z,400.0000
2023-05-14T04:21:41.288Z,400.0000
2023-05-14T04:22:42.396Z,400.0000
2023-05-14T04:23:43.508Z,400.0000
2023-05-14T04:24:44.587Z,400.0000
2023-05-14T04:25:45.694Z,400.0000
2023-05-14T04:26:46.785Z,400.0000
2023-05-14T04:27:47.867Z,400.0000
2023-05-14T04:28:48.970Z,400.0000
2023-05-14T04:29:50.056Z,400.0000
2023-05-14T04:30:51.160Z,400.0000
2023-05-14T04:31:52.300Z,400.0000
2023-05-14T04:32:53.383Z,400.0000
2023-05-14T04:33:54.442Z,400.0000
2023-05-14T04:34:55.550Z,400.0000
2023-05-14T04:35:56.664Z,400.0000
2023-05-14T04:36:57.737Z,400.0000
2023-05-14T04:37:58.828Z,400.0000
2023-05-14T04:38:59.925Z,400.0000
2023-05-14T04:40:01.044Z,400.0000
2023-05-14T04:41:02.153Z,400.0000
2023-05-14T04:42:03.231Z,400.0000
2023-05-14T04:43:04.329Z,400.0000
2023-05-14T04:44:05.405Z,400.0000
2023-05-14T04:45:06.520Z,400.0000
2023-05-14T04:46:07.638Z,400.0000
2023-05-14T04:47:08.682Z,400.0000
2023-05-14T04:48:09.831Z,400.0000
2023-05-14T04:49:10.910Z,400.0000
2023-05-14T04:50:11.999Z,400.0000
2023-05-14T04:51:13.084Z,400.0000
2023-05-14T04:52:14.189Z,400.0000
2023-05-14T04:53:15.277Z,400.0000
2023-05-14T04:54:16.404Z,400.0000
2023-05-14T04:55:17.486Z,400.0000
2023-05-14T04:56:18.598Z,400.4615
2023-05-14T04:57:19.651Z,400.0000
2023-05-14T04:58:20.740Z,400.0000
2023-05-14T04:59:21.834Z,400.0000
2023-05-14T05:00:23.296Z,400.0000
2023-05-14T05:01:24.087Z,400.0000
2023-05-14T05:02:25.178Z,400.0000
2023-05-14T05:03:26.262Z,400.0000
2023-05-14T05:04:27.325Z,400.0000
2023-05-14T05:05:28.444Z,400.0000
2023-05-14T05:06:29.537Z,400.6154
2023-05-14T05:07:30.641Z,400.2308
2023-05-14T05:08:31.716Z,400.6154
2023-05-14T05:09:32.819Z,402.3846
2023-05-14T05:10:33.958Z,401.5385
2023-05-14T05:11:35.024Z,400.0000
2023-05-14T05:12:36.102Z,400.3077
2023-05-14T05:13:37.199Z,400.0000
2023-05-14T05:14:38.306Z,400.0769
2023-05-14T05:15:39.456Z,400.0000
2023-05-14T05:16:40.510Z,400.0000
2023-05-14T05:17:41.643Z,400.0000
2023-05-14T05:18:42.716Z,400.0769
2023-05-14T05:19:44.621Z,400.0000
2023-05-14T05:20:44.887Z,400.0769
2023-05-14T05:21:46.006Z,400.0000
2023-05-14T05:22:47.093Z,400.0000
2023-05-14T05:23:48.174Z,400.0000
2023-05-14T05:24:50.029Z,400.3077
2023-05-14T05:25:50.402Z,400.2308
2023-05-14T05:26:51.495Z,400.8462
2023-05-14T05:27:52.552Z,400.3077
2023-05-14T05:28:53.649Z,400.0000
2023-05-14T05:29:54.747Z,400.0000
2023-05-14T05:30:55.869Z,400.0000
2023-05-14T05:31:57.019Z,400.0000
2023-05-14T05:32:58.092Z,400.0000
2023-05-14T05:33:59.157Z,400.0000
2023-05-14T05:35:00.239Z,400.0000
2023-05-14T05:36:01.352Z,400.0000
2023-05-14T05:37:02.439Z,400.0000
2023-05-14T05:38:03.543Z,400.2308
2023-05-14T05:39:04.639Z,400.0000
2023-05-14T05:40:05.744Z,400.0000
2023-05-14T05:41:06.855Z,400.0000
2023-05-14T05:42:07.932Z,400.4615
2023-05-14T05:43:09.020Z,400.5385
2023-05-14T05:44:10.124Z,400.7692
2023-05-14T05:45:11.215Z,400.0769
2023-05-14T05:46:12.343Z,400.3077
2023-05-14T05:47:13.438Z,402.0000
2023-05-14T05:48:14.537Z,400.0000
2023-05-14T05:49:15.621Z,400.0000
2023-05-14T05:50:18.399Z,400.0000
2023-05-14T05:51:17.851Z,400.8462
2023-05-14T05:52:18.900Z,400.0000
2023-05-14T05:53:20.035Z,400.0769
2023-05-14T05:54:21.105Z,400.6923
2023-05-14T05:55:22.210Z,400.0000
2023-05-14T05:56:23.311Z,400.0000
2023-05-14T05:57:26.305Z,400.5385
2023-05-14T05:58:25.525Z,400.4615
2023-05-14T05:59:26.628Z,401.6923
2023-05-14T06:00:27.701Z,400.5385
2023-05-14T06:01:28.832Z,400.9231
2023-05-14T06:02:29.997Z,400.3077
2023-05-14T06:03:31.003Z,400.0000
2023-05-14T06:04:32.129Z,400.0000
2023-05-14T06:05:33.303Z,401.6923
2023-05-14T06:06:34.328Z,404.0769
2023-05-14T06:07:35.389Z,400.4615
2023-05-14T06:08:36.513Z,400.0000
2023-05-14T06:09:37.629Z,400.0769
2023-05-14T06:10:38.709Z,400.0000
2023-05-14T06:11:39.800Z,400.3077
2023-05-14T06:12:40.908Z,400.4615
2023-05-14T06:13:41.994Z,400.0000
2023-05-14T06:14:43.107Z,402.8462
2023-05-14T06:15:44.218Z,401.9231
2023-05-14T06:16:45.362Z,406.3077
2023-05-14T06:17:46.439Z,404.5385
2023-05-14T06:18:47.510Z,400.8462
2023-05-14T06:19:48.632Z,400.0769
2023-05-14T06:20:49.682Z,402.4615
2023-05-14T06:21:50.811Z,406.1538
2023-05-14T06:22:51.899Z,400.0769
2023-05-14T06:23:53.002Z,400.0000
2023-05-14T06:24:54.104Z,403.0000
2023-05-14T06:25:55.174Z,400.4615
2023-05-14T06:26:56.294Z,401.3846
2023-05-14T06:27:57.358Z,403.1538
2023-05-14T06:28:58.471Z,401.6154
2023-05-14T06:29:59.581Z,408.0769
2023-05-14T06:31:00.671Z,406.1538
2023-05-14T06:32:01.842Z,405.4615
2023-05-14T06:33:02.884Z,401.0000
2023-05-14T06:34:03.957Z,401.3846
2023-05-14T06:35:05.058Z,403.5385
2023-05-14T06:36:06.148Z,402.3077
2023-05-14T06:37:07.275Z,403.5385
2023-05-14T06:38:08.367Z,402.7692
2023-05-14T06:39:09.466Z,402.9231
2023-05-14T06:40:10.550Z,405.8462
2023-05-14T06:41:11.642Z,402.2308
2023-05-14T06:42:12.750Z,406.7692
2023-05-14T06:43:13.941Z,408.6154
2023-05-14T06:44:15.033Z,406.8462
2023-05-14T06:45:16.143Z,401.9231
2023-05-14T06:46:17.238Z,401.6154
2023-05-14T06:47:18.320Z,406.6923
2023-05-14T06:48:19.536Z,409.4615
2023-05-14T06:49:20.540Z,407.3846
2023-05-14T06:50:21.828Z,413.1538
2023-05-14T06:51:22.723Z,407.2308
2023-05-14T06:52:23.827Z,413.3846
2023-05-14T06:53:24.934Z,411.3846
2023-05-14T06:54:26.038Z,410.8462
2023-05-14T06:55:27.101Z,413.9231
2023-05-14T06:56:28.221Z,413.4615
2023-05-14T06:57:29.323Z,420.6923
2023-05-14T06:58:30.429Z,425.4615
2023-05-14T06:59:31.505Z,427.0769
2023-05-14T07:00:32.624Z,418.7692
2023-05-14T07:01:33.746Z,413.6923
2023-05-14T07:02:34.834Z,418.0000
2023-05-14T07:03:35.899Z,432.2308
2023-05-14T07:04:37.081Z,429.4615
2023-05-14T07:05:38.116Z,429.2308
2023-05-14T07:06:39.219Z,427.9231
2023-05-14T07:07:40.325Z,424.1538
2023-05-14T07:08:41.408Z,426.1538
2023-05-14T07:09:42.496Z,418.2308
2023-05-14T07:10:43.619Z,423.3077
2023-05-14T07:11:44.720Z,429.6154
2023-05-14T07:12:45.846Z,426.7692
2023-05-14T07:13:46.935Z,430.2308
2023-05-14T07:14:48.028Z,431.1538
2023-05-14T07:15:49.098Z,431.7692
2023-05-14T07:16:50.258Z,429.0769
2023-05-14T07:17:51.345Z,429.4615
2023-05-14T07:18:52.450Z,430.4615
2023-05-14T07:19:53.496Z,430.0000
2023-05-14T07:20:54.587Z,434.6923
2023-05-14T07:21:55.709Z,436.5385
2023-05-14T07:22:56.841Z,437.3077
2023-05-14T07:23:57.884Z,432.0000
2023-05-14T07:24:58.984Z,424.2308
2023-05-14T07:26:00.096Z,432.3077
2023-05-14T07:27:01.203Z,435.1538
2023-05-14T07:28:02.288Z,430.9231
2023-05-14T07:29:03.406Z,437.0769
2023-05-14T07:30:04.482Z,443.1538
2023-05-14T07:31:05.681Z,435.6923
2023-05-14T07:32:06.701Z,424.3846
2023-05-14T07:33:07.829Z,430.5385
2023-05-14T07:34:08.886Z,433.9231
2023-05-14T07:35:09.975Z,436.1538
2023-05-14T07:36:11.123Z,445.5385
2023-05-14T07:37:12.194Z,447.3077
2023-05-14T07:38:13.273Z,444.3846
2023-05-14T07:39:14.364Z,443.6923
2023-05-14T07:40:15.481Z,441.8462
2023-05-14T07:41:16.571Z,448.2308
2023-05-14T07:42:28.004Z,451.8462
2023-05-14T07:43:19.778Z,451.7692
2023-05-14T07:44:19.865Z,446.2308
2023-05-14T07:45:20.957Z,450.3077
2023-05-14T07:46:22.070Z,446.4615
2023-05-14T07:47:23.188Z,446.3077
2023-05-14T07:48:24.341Z,456.1538
2023-05-14T07:49:25.377Z,449.5385
2023-05-14T07:50:26.748Z,456.5385
2023-05-14T07:51:27.560Z,457.9231
2023-05-14T07:52:28.637Z,453.5385
2023-05-14T07:53:29.758Z,460.3846
2023-05-14T07:54:30.850Z,460.4615
2023-05-14T07:55:31.952Z,463.8462
2023-05-14T07:56:33.055Z,463.7692
2023-05-14T07:57:34.152Z,459.5385
2023-05-14T07:58:35.255Z,460.8462
2023-05-14T07:59:36.345Z,464.9231
2023-05-14T08:00:37.450Z,461.6154
2023-05-14T08:01:39.480Z,468.4615
2023-05-14T08:02:39.766Z,469.6923
2023-05-14T08:03:40.793Z,471.8462
2023-05-14T08:04:41.839Z,471.2308
2023-05-14T08:05:42.964Z,469.7692
2023-05-14T08:06:44.053Z,464.0769
2023-05-14T08:07:45.163Z,463.9231
2023-05-14T08:08:46.321Z,468.8462
2023-05-14T08:09:47.348Z,465.6923
2023-05-14T08:10:48.457Z,462.0769
2023-05-14T08:11:49.553Z,458.4615
2023-05-14T08:12:50.651Z,463.2308
2023-05-14T08:13:51.757Z,468.2308
2023-05-14T08:14:52.846Z,468.0769
2023-05-14T08:15:53.955Z,470.3846
2023-05-14T08:16:55.116Z,470.3077
2023-05-14T08:17:56.202Z,463.4615
2023-05-14T08:18:57.291Z,454.1538
2023-05-14T08:19:58.320Z,465.9231
2023-05-14T08:20:59.441Z,466.9231
2023-05-14T08:22:00.555Z,475.6923
2023-05-14T08:23:01.636Z,471.0000
2023-05-14T08:24:02.726Z,473.1538
2023-05-14T08:25:03.813Z,466.7692
2023-05-14T08:26:04.918Z,462.3846
2023-05-14T08:27:06.018Z,467.4615
2023-05-14T08:28:07.134Z,466.0000
2023-05-14T08:29:09.362Z,463.3077
2023-05-14T08:30:09.295Z,458.6923
2023-05-14T08:31:10.440Z,462.8462
2023-05-14T08:32:22.006Z,455.3846
2023-05-14T08:33:13.608Z,465.2308
2023-05-14T08:34:13.716Z,467.7692
2023-05-14T08:35:14.808Z,471.0769
2023-05-14T08:36:15.896Z,467.2308
2023-05-14T08:37:16.991Z,466.8462
2023-05-14T08:38:18.097Z,463.0769
2023-05-14T08:39:19.188Z,463.1538
2023-05-14T08:40:20.278Z,465.5385
2023-05-14T08:41:21.382Z,458.7692
2023-05-14T08:42:22.487Z,461.0769
2023-05-14T08:43:23.581Z,456.7692
2023-05-14T08:44:24.665Z,454.0769
2023-05-14T08:45:25.826Z,459.3846
2023-05-14T08:46:26.849Z,455.7692
2023-05-14T08:47:27.977Z,455.8462
2023-05-14T08:48:29.141Z,458.7692
2023-05-14T08:49:30.175Z,456.3846
2023-05-14T08:50:31.337Z,460.5385
2023-05-14T08:51:32.327Z,465.1538
2023-05-14T08:52:33.428Z,465.6154
2023-05-14T08:53:34.534Z,475.0000
2023-05-14T08:54:35.648Z,468.9231
2023-05-14T08:55:36.705Z,463.9231
2023-05-14T08:56:37.805Z,466.7692
2023-05-14T08:57:38.903Z,459.5385
2023-05-14T08:58:40.020Z,461.9231
2023-05-14T08:59:41.108Z,460.6923
2023-05-14T09:00:42.207Z,451.3077
2023-05-14T09:01:43.283Z,449.4615
2023-05-14T09:02:44.488Z,452.6923
2023-05-14T09:03:45.580Z,452.0000
2023-05-14T09:04:46.570Z,457.0769
2023-05-14T09:05:47.692Z,464.9231
2023-05-14T09:06:48.754Z,460.7692
2023-05-14T09:07:49.858Z,460.4615
2023-05-14T09:08:50.976Z,460.6154
2023-05-14T09:09:52.095Z,457.9231
2023-05-14T09:10:53.162Z,460.1538
2023-05-14T09:11:54.264Z,456.0000
2023-05-14T09:12:55.357Z,456.4615
2023-05-14T09:13:56.431Z,458.4615
2023-05-14T09:14:57.579Z,463.1538
2023-05-14T09:15:58.668Z,459.8462
2023-05-14T09:16:59.729Z,457.8462
2023-05-14T09:18:00.870Z,462.3077
2023-05-14T09:19:02.019Z,463.5385
2023-05-14T09:20:03.073Z,458.5385
2023-05-14T09:21:04.144Z,471.6923
2023-05-14T09:22:05.253Z,475.0769
2023-05-14T09:23:06.324Z,473.6154
2023-05-14T09:24:07.428Z,468.0000
2023-05-14T09:25:08.554Z,471.3846
2023-05-14T09:26:09.643Z,471.1538
2023-05-14T09:27:10.729Z,468.3846
2023-05-14T09:28:11.871Z,467.6154
2023-05-14T09:29:12.937Z,471.1538
2023-05-14T09:30:14.046Z,467.7692
2023-05-14T09:31:15.156Z,469.0769
2023-05-14T09:32:16.229Z,469.5385
2023-05-14T09:33:17.325Z,458.4615
2023-05-14T09:34:18.425Z,466.3846
2023-05-14T09:35:19.530Z,468.7692
2023-05-14T09:36:20.600Z,462.7692
2023-05-14T09:37:21.725Z,460.5385
2023-05-14T09:38:22.798Z,465.5385
2023-05-14T09:39:23.918Z,464.1538
2023-05-14T09:40:25.402Z,458.0000
2023-05-14T09:41:26.091Z,466.0769
2023-05-14T09:42:27.196Z,466.8462
2023-05-14T09:43:28.298Z,471.2308
2023-05-14T09:44:29.439Z,472.7692
2023-05-14T09:45:30.518Z,468.6923
2023-05-14T09:46:31.612Z,465.5385
2023-05-14T09:47:32.803Z,468.3846
2023-05-14T09:48:33.824Z,478.6154
2023-05-14T09:49:34.883Z,480.5385
2023-05-14T09:50:35.965Z,483.1538
2023-05-14T09:51:37.061Z,476.6923
2023-05-14T09:52:38.171Z,475.8462
2023-05-14T09:53:39.262Z,471.7692
2023-05-14T09:54:40.362Z,473.6154
2023-05-14T09:55:41.474Z,472.6923
2023-05-14T09:56:42.529Z,480.3846
2023-05-14T09:57:43.648Z,482.4615
2023-05-14T09:58:44.750Z,489.2308
2023-05-14T09:59:45.841Z,481.9231
2023-05-14T10:00:46.967Z,481.4615
2023-05-14T10:01:48.017Z,484.3077
2023-05-14T10:02:49.147Z,484.0000
2023-05-14T10:03:50.299Z,489.6923
2023-05-14T10:04:51.414Z,482.5385
2023-05-14T10:05:52.422Z,478.8462
2023-05-14T10:06:53.511Z,483.3846
2023-05-14T10:07:54.604Z,488.6923
2023-05-14T10:08:55.680Z,490.2308
2023-05-14T10:09:58.148Z,484.9231
2023-05-14T10:10:57.869Z,484.0000
2023-05-14T10:11:58.992Z,489.8462
2023-05-14T10:13:00.107Z,490.9231
2023-05-14T10:14:01.203Z,485.3846
2023-05-14T10:15:02.260Z,489.5385
2023-05-14T10:16:03.392Z,489.0000
2023-05-14T10:17:04.501Z,488.7692
2023-05-14T10:18:05.615Z,495.6923
2023-05-14T10:19:06.666Z,502.3077
2023-05-14T10:20:07.751Z,498.1538
2023-05-14T10:21:08.845Z,500.2308
2023-05-14T10:22:09.929Z,496.0000
2023-05-14T10:23:11.076Z,496.1538
2023-05-14T10:24:12.156Z,486.1538
2023-05-14T10:25:13.245Z,491.8462
2023-05-14T10:26:14.335Z,490.0000
2023-05-14T10:27:15.435Z,486.1538
2023-05-14T10:28:16.526Z,483.0000
2023-05-14T10:29:17.636Z,486.6923
2023-05-14T10:30:18.727Z,483.7692
2023-05-14T10:31:19.876Z,479.9231
2023-05-14T10:32:20.961Z,481.9231
2023-05-14T10:33:22.033Z,484.6154
2023-05-14T10:34:23.100Z,495.0000
2023-05-14T10:35:24.214Z,501.0000
2023-05-14T10:36:25.300Z,504.3077
2023-05-14T10:37:26.421Z,500.3846
2023-05-14T10:38:27.512Z,503.4615
2023-05-14T10:39:28.593Z,489.7692
2023-05-14T10:40:29.691Z,492.9231
2023-05-14T10:41:30.832Z,502.7692
2023-05-14T10:42:31.923Z,496.2308
2023-05-14T10:43:33.022Z,494.7692
2023-05-14T10:44:34.168Z,504.6923
2023-05-14T10:45:35.226Z,498.6923
2023-05-14T10:46:36.366Z,494.9231
2023-05-14T10:47:37.491Z,492.1538
2023-05-14T10:48:38.550Z,490.6923
2023-05-14T10:49:43.425Z,488.1538
2023-05-14T10:50:40.770Z,484.0000
2023-05-14T10:51:41.916Z,491.0769
2023-05-14T10:52:42.894Z,488.7692
2023-05-14T10:53:44.025Z,487.6923
2023-05-14T10:54:45.118Z,491.1538
2023-05-14T10:55:46.199Z,484.0769
2023-05-14T10:56:47.313Z,481.4615
2023-05-14T10:57:48.393Z,494.3846
2023-05-14T10:58:49.535Z,494.3077
2023-05-14T10:59:50.590Z,492.5385
2023-05-14T11:00:51.718Z,486.6154
2023-05-14T11:01:52.801Z,487.8462
2023-05-14T11:02:53.898Z,485.3077
2023-05-14T11:03:55.011Z,483.7692
2023-05-14T11:04:56.073Z,491.0769
2023-05-14T11:05:57.152Z,502.8462
2023-05-14T11:06:58.245Z,499.3077
2023-05-14T11:07:59.329Z,496.6154
2023-05-14T11:09:00.407Z,490.3077
2023-05-14T11:10:01.511Z,492.7692
2023-05-14T11:11:02.608Z,496.8462
2023-05-14T11:12:03.744Z,494.4615
2023-05-14T11:13:04.799Z,495.8462
2023-05-14T11:14:06.716Z,495.6923
2023-05-14T11:15:06.978Z,493.9231
2023-05-14T11:16:21.807Z,491.6923
2023-05-14T11:17:10.240Z,495.4615
2023-05-14T11:18:10.305Z,496.1538
2023-05-14T11:19:11.561Z,488.1538
2023-05-14T11:20:12.454Z,498.0000
2023-05-14T11:21:13.534Z,504.7692
2023-05-14T11:22:14.649Z,501.6923
2023-05-14T11:23:15.699Z,506.6154
2023-05-14T11:24:16.804Z,509.2308
2023-05-14T11:25:17.905Z,505.0000
2023-05-14T11:26:21.533Z,503.3077
2023-05-14T11:27:20.089Z,501.4615
2023-05-14T11:28:21.156Z,508.1538
2023-05-14T11:29:22.253Z,503.5385
2023-05-14T11:30:23.553Z,498.6154
2023-05-14T11:31:24.486Z,491.5385
2023-05-14T11:32:25.572Z,490.8462
2023-05-14T11:33:26.641Z,490.7692
2023-05-14T11:34:27.719Z,489.0769
2023-05-14T11:35:28.806Z,493.1538
2023-05-14T11:36:29.882Z,488.4615
2023-05-14T11:37:31.022Z,491.3077
2023-05-14T11:38:32.096Z,499.6923
2023-05-14T11:39:33.181Z,508.0000
2023-05-14T11:40:34.280Z,496.7692
2023-05-14T11:41:35.351Z,498.7692
2023-05-14T11:42:36.452Z,488.6154
2023-05-14T11:43:37.561Z,481.8462
2023-05-14T11:44:38.655Z,479.6154
2023-05-14T11:45:39.759Z,479.6154
2023-05-14T11:46:40.893Z,481.7692
2023-05-14T11:47:42.006Z,485.3077
2023-05-14T11:48:43.030Z,488.5385
2023-05-14T11:49:44.122Z,497.0769
2023-05-14T11:50:45.212Z,499.6923
2023-05-14T11:51:46.298Z,489.3077
2023-05-14T11:52:47.393Z,486.3077
2023-05-14T11:53:48.504Z,494.4615
2023-05-14T11:54:49.587Z,495.7692
2023-05-14T11:55:50.696Z,493.9231
2023-05-14T11:56:51.760Z,497.8462
2023-05-14T11:57:52.855Z,497.9231