createdAt,value
2018-06-19T00:01:04.157Z,100527
2018-06-19T00:02:09.021Z,100530
2018-06-19T00:03:13.891Z,100541
2018-06-19T00:04:19.286Z,100538
2018-06-19T00:05:24.741Z,100538
2018-06-19T00:06:30.210Z,100541
2018-06-19T00:07:35.366Z,100538
2018-06-19T00:08:40.539Z,100530
2018-06-19T00:09:46.335Z,100533
2018-06-19T00:10:51.799Z,100535
2018-06-19T00:11:56.942Z,100533
2018-06-19T00:13:02.049Z,100536
2018-06-19T00:14:06.361Z,100536
2018-06-19T00:15:11.804Z,100533
2018-06-19T00:16:17.491Z,100524
2018-06-19T00:17:22.400Z,100518
2018-06-19T00:18:27.570Z,100524
2018-06-19T00:19:32.723Z,100521
2018-06-19T00:20:37.595Z,100530
2018-06-19T00:21:43.158Z,100530
2018-06-19T00:22:48.321Z,100533
2018-06-19T00:23:53.479Z,100538
2018-06-19T00:24:59.031Z,100530
2018-06-19T00:26:04.174Z,100530
2018-06-19T00:27:08.761Z,100530
2018-06-19T00:28:14.166Z,100527
2018-06-19T00:29:19.312Z,100518
2018-06-19T00:30:25.328Z,100533
2018-06-19T00:31:31.192Z,100530
2018-06-19T00:32:36.346Z,100521
2018-06-19T00:33:42.082Z,100521
2018-06-19T00:34:47.230Z,100530
2018-06-19T00:35:52.402Z,100521
2018-06-19T00:36:58.196Z,100527
2018-06-19T00:38:03.065Z,100518
2018-06-19T00:39:07.659Z,100524
2018-06-19T00:40:12.286Z,100515
2018-06-19T00:41:17.135Z,100515
2018-06-19T00:42:22.010Z,100521
2018-06-19T00:43:27.652Z,100527
2018-06-19T00:44:32.531Z,100524
2018-06-19T00:45:37.815Z,100518
2018-06-19T00:46:43.009Z,100527
2018-06-19T00:47:48.160Z,100524
2018-06-19T00:48:54.056Z,100518
2018-06-19T00:49:59.229Z,100518
2018-06-19T00:51:04.372Z,100521
2018-06-19T00:52:09.360Z,100518
2018-06-19T00:53:14.522Z,100512
2018-06-19T00:54:19.986Z,100521
2018-06-19T00:55:25.671Z,100509
2018-06-19T00:56:30.888Z,100524
2018-06-19T00:57:36.048Z,100515
2018-06-19T00:58:41.221Z,100521
2018-06-19T00:59:46.819Z,100515
2018-06-19T01:00:52.362Z,100515
2018-06-19T01:01:57.793Z,100509
2018-06-19T01:03:03.223Z,100538
2018-06-19T01:04:08.503Z,100524
2018-06-19T01:05:13.653Z,100521
2018-06-19T01:06:18.808Z,100515
2018-06-19T01:07:24.224Z,100518
2018-06-19T01:08:29.101Z,100515
2018-06-19T01:09:34.979Z,100521
2018-06-19T01:10:39.873Z,100521
2018-06-19T01:11:44.748Z,100524
2018-06-19T01:12:49.958Z,100527
2018-06-19T01:13:55.123Z,100535
2018-06-19T01:15:00.274Z,100524
2018-06-19T01:16:05.969Z,100530
2018-06-19T01:17:11.402Z,100524
2018-06-19T01:18:16.847Z,100524
2018-06-19T01:19:22.263Z,100521
2018-06-19T01:20:27.704Z,100527
2018-06-19T01:21:33.287Z,100527
2018-06-19T01:22:38.441Z,100524
2018-06-19T01:23:43.343Z,100527
2018-06-19T01:24:48.761Z,100530
2018-06-19T01:25:54.191Z,100530
2018-06-19T01:26:59.622Z,100524
2018-06-19T01:28:04.575Z,100527
2018-06-19T01:29:09.728Z,100530
2018-06-19T01:30:14.888Z,100535
2018-06-19T01:31:20.295Z,100533
2018-06-19T01:32:25.446Z,100535
2018-06-19T01:33:30.673Z,100524
2018-06-19T01:34:35.848Z,100538
2018-06-19T01:35:41.003Z,100538
2018-06-19T01:36:46.285Z,100535
2018-06-19T01:37:51.720Z,100527
2018-06-19T01:38:57.221Z,100527
2018-06-19T01:40:02.913Z,100527
2018-06-19T01:41:08.080Z,100544
2018-06-19T01:42:12.965Z,100538
2018-06-19T01:43:18.649Z,100524
2018-06-19T01:44:24.079Z,100530
2018-06-19T01:45:29.387Z,100535
2018-06-19T01:46:34.560Z,100535
2018-06-19T01:47:39.724Z,100538
2018-06-19T01:48:45.118Z,100535
2018-06-19T01:49:49.431Z,100541
2018-06-19T01:50:54.584Z,100544
2018-06-19T01:52:00.134Z,100547
2018-06-19T01:53:05.010Z,100538
2018-06-19T01:54:10.445Z,100547
2018-06-19T01:55:16.128Z,100538
2018-06-19T01:56:20.733Z,100541
2018-06-19T01:57:26.726Z,100538
2018-06-19T01:58:31.608Z,100538
2018-06-19T01:59:36.760Z,100533
2018-06-19T02:00:42.604Z,100535
2018-06-19T02:01:48.052Z,100535
2018-06-19T02:02:53.491Z,100544
2018-06-19T02:03:58.885Z,100556
2018-06-19T02:05:04.317Z,100530
2018-06-19T02:06:09.200Z,100538
2018-06-19T02:07:14.615Z,100541
2018-06-19T02:08:20.046Z,100547
2018-06-19T02:09:26.237Z,100547
2018-06-19T02:10:31.681Z,100547
2018-06-19T02:11:37.117Z,100553
2018-06-19T02:12:42.520Z,100550
2018-06-19T02:13:47.395Z,100553
2018-06-19T02:14:52.865Z,100544
2018-06-19T02:15:58.275Z,100544
2018-06-19T02:17:03.722Z,100538
2018-06-19T02:18:09.164Z,100541
2018-06-19T02:19:14.315Z,100547
2018-06-19T02:20:19.487Z,100550
2018-06-19T02:22:44.673Z,100547
2018-06-19T02:23:49.543Z,100547
2018-06-19T02:24:54.953Z,100544
2018-06-19T02:26:00.400Z,100553
2018-06-19T02:27:05.268Z,100553
2018-06-19T02:28:10.778Z,100556
2018-06-19T02:29:15.357Z,100550
2018-06-19T02:30:20.793Z,100553
2018-06-19T02:31:26.333Z,100559
2018-06-19T02:32:30.933Z,100550
2018-06-19T02:33:36.684Z,100544
2018-06-19T02:34:42.118Z,100556
2018-06-19T02:35:47.309Z,100562
2018-06-19T02:36:52.547Z,100564
2018-06-19T02:37:57.982Z,100562
2018-06-19T02:39:03.141Z,100556
2018-06-19T02:40:08.278Z,100576
2018-06-19T02:41:13.169Z,100559
2018-06-19T02:42:18.332Z,100567
2018-06-19T02:43:23.743Z,100562
2018-06-19T02:44:29.192Z,100559
2018-06-19T02:45:35.154Z,100564
2018-06-19T02:46:40.326Z,100567
2018-06-19T02:47:45.185Z,100565
2018-06-19T02:48:50.016Z,100567
2018-06-19T02:49:55.462Z,100573
2018-06-19T02:51:00.957Z,100562
2018-06-19T02:52:05.817Z,100567
2018-06-19T02:53:10.681Z,100576
2018-06-19T02:54:15.836Z,100565
2018-06-19T02:55:21.518Z,100573
2018-06-19T02:56:26.685Z,100573
2018-06-19T02:57:31.641Z,100573
2018-06-19T02:58:37.083Z,100576
2018-06-19T02:59:42.233Z,100579
2018-06-19T03:00:47.923Z,100567
2018-06-19T03:01:53.086Z,100579
2018-06-19T03:02:58.235Z,100593
2018-06-19T03:04:04.022Z,100582
2018-06-19T03:05:08.904Z,100587
2018-06-19T03:06:14.346Z,100593
2018-06-19T03:07:20.034Z,100593
2018-06-19T03:08:25.460Z,100579
2018-06-19T03:09:31.393Z,100582
2018-06-19T03:10:35.971Z,100592
2018-06-19T03:11:40.871Z,100595
2018-06-19T03:12:46.424Z,100590
2018-06-19T03:13:51.300Z,100592
2018-06-19T03:14:56.442Z,100601
2018-06-19T03:16:02.129Z,100598
2018-06-19T03:17:07.302Z,100590
2018-06-19T03:18:12.176Z,100592
2018-06-19T03:19:17.590Z,100592
2018-06-19T03:20:23.024Z,100579
2018-06-19T03:21:28.579Z,100598
2018-06-19T03:22:33.744Z,100579
2018-06-19T03:23:39.176Z,100590
2018-06-19T03:24:44.493Z,100590
2018-06-19T03:25:49.648Z,100598
2018-06-19T03:26:54.512Z,100587
2018-06-19T03:27:59.981Z,100579
2018-06-19T03:29:05.448Z,100589
2018-06-19T03:30:10.732Z,100582
2018-06-19T03:31:16.494Z,100587
2018-06-19T03:32:21.929Z,100582
2018-06-19T03:33:27.913Z,100590
2018-06-19T03:34:33.065Z,100590
2018-06-19T03:35:37.940Z,100582
2018-06-19T03:36:43.871Z,100579
2018-06-19T03:37:49.027Z,100582
2018-06-19T03:38:53.638Z,100598
2018-06-19T03:39:59.043Z,100579
2018-06-19T03:41:03.919Z,100592
2018-06-19T03:42:09.087Z,100590
2018-06-19T03:43:14.374Z,100601
2018-06-19T03:44:19.544Z,100592
2018-06-19T03:45:25.052Z,100598
2018-06-19T03:46:31.202Z,100604
2018-06-19T03:47:36.358Z,100607
2018-06-19T03:48:41.924Z,100604
2018-06-19T03:49:46.800Z,100610
2018-06-19T03:50:51.661Z,100598
2018-06-19T03:51:57.068Z,100604
2018-06-19T03:53:02.230Z,100598
2018-06-19T03:54:07.119Z,100604
2018-06-19T03:55:11.970Z,100604
2018-06-19T03:56:17.145Z,100592
2018-06-19T03:57:22.589Z,100601
2018-06-19T03:58:27.991Z,100592
2018-06-19T03:59:32.588Z,100604
2018-06-19T04:00:38.487Z,100610
2018-06-19T04:01:43.347Z,100601
2018-06-19T04:02:48.510Z,100604
2018-06-19T04:03:53.938Z,100598
2018-06-19T04:04:59.372Z,100589
2018-06-19T04:06:04.241Z,100598
2018-06-19T04:07:09.505Z,100610
2018-06-19T04:08:14.393Z,100613
2018-06-19T04:09:18.712Z,100607
2018-06-19T04:10:24.553Z,100607
2018-06-19T04:11:29.586Z,100607
2018-06-19T04:12:35.368Z,100613
2018-06-19T04:13:40.814Z,100607
2018-06-19T04:14:46.252Z,100607
2018-06-19T04:15:51.518Z,100613
2018-06-19T04:16:56.381Z,100616
2018-06-19T04:18:01.820Z,100601
2018-06-19T04:19:06.675Z,100610
2018-06-19T04:20:12.114Z,100610
2018-06-19T04:21:17.259Z,100610
2018-06-19T04:22:22.994Z,100607
2018-06-19T04:23:28.151Z,100601
2018-06-19T04:24:33.282Z,100598
2018-06-19T04:25:38.427Z,100604
2018-06-19T04:26:43.858Z,100610
2018-06-19T04:27:49.538Z,100607
2018-06-19T04:28:54.706Z,100604
2018-06-19T04:30:00.138Z,100613
2018-06-19T04:31:05.358Z,100613
2018-06-19T04:32:10.515Z,100618
2018-06-19T04:33:15.745Z,100610
2018-06-19T04:34:21.159Z,100618
2018-06-19T04:35:26.329Z,100624
2018-06-19T04:36:31.982Z,100618
2018-06-19T04:37:37.131Z,100624
2018-06-19T04:38:42.274Z,100616
2018-06-19T04:39:47.957Z,100624
2018-06-19T04:40:52.845Z,100630
2018-06-19T04:41:57.733Z,100630
2018-06-19T04:43:02.943Z,100616
2018-06-19T04:44:08.102Z,100630
2018-06-19T04:45:13.545Z,100624
2018-06-19T04:46:19.225Z,100624
2018-06-19T04:47:24.661Z,100630
2018-06-19T04:48:30.508Z,100618
2018-06-19T04:49:35.959Z,100624
2018-06-19T04:50:41.502Z,100630
2018-06-19T04:51:46.806Z,100624
2018-06-19T04:52:52.237Z,100621
2018-06-19T04:53:57.104Z,100630
2018-06-19T04:55:02.498Z,100627
2018-06-19T04:56:07.095Z,100627
2018-06-19T04:57:12.263Z,100621
2018-06-19T04:58:17.951Z,100624
2018-06-19T04:59:23.386Z,100630
2018-06-19T05:00:29.063Z,100627
2018-06-19T05:01:34.218Z,100624
2018-06-19T05:02:39.356Z,100624
2018-06-19T05:03:45.218Z,100624
2018-06-19T05:04:50.771Z,100618
2018-06-19T05:05:56.213Z,100616
2018-06-19T05:07:01.627Z,100618
2018-06-19T05:08:05.928Z,100618
2018-06-19T05:09:11.080Z,100621
2018-06-19T05:10:16.220Z,100621
2018-06-19T05:11:21.374Z,100627
2018-06-19T05:12:27.257Z,100627
2018-06-19T05:13:32.417Z,100624
2018-06-19T05:14:37.296Z,100624
2018-06-19T05:15:42.876Z,100630
2018-06-19T05:16:48.315Z,100618
2018-06-19T05:17:53.201Z,100616
2018-06-19T05:18:58.929Z,100618
2018-06-19T05:20:03.241Z,100621
2018-06-19T05:21:07.846Z,100624
2018-06-19T05:22:13.251Z,100624
2018-06-19T05:23:18.134Z,100633
2018-06-19T05:24:23.011Z,100627
2018-06-19T05:25:43.143Z,100618
2018-06-19T05:26:48.286Z,100636
2018-06-19T05:27:53.557Z,100633
2018-06-19T05:28:58.988Z,100618
2018-06-19T05:30:04.142Z,100624
2018-06-19T05:31:09.274Z,100624
2018-06-19T05:32:14.430Z,100627
2018-06-19T05:33:19.297Z,100630
2018-06-19T05:34:24.977Z,100624
2018-06-19T05:35:30.132Z,100621
2018-06-19T05:36:35.971Z,100636
2018-06-19T05:37:41.125Z,100627
2018-06-19T05:38:46.555Z,100633
2018-06-19T05:39:52.062Z,100636
2018-06-19T05:40:57.210Z,100636
2018-06-19T05:42:02.642Z,100639
2018-06-19T05:43:08.062Z,100633
2018-06-19T05:44:12.679Z,100636
2018-06-19T05:45:18.111Z,100630
2018-06-19T05:46:23.818Z,100630
2018-06-19T05:47:29.476Z,100621
2018-06-19T05:48:34.868Z,100633
2018-06-19T05:49:40.216Z,100630
2018-06-19T05:50:45.658Z,100630
2018-06-19T05:51:50.785Z,100633
2018-06-19T05:52:56.346Z,100630
2018-06-19T05:54:01.778Z,100636
2018-06-19T05:55:06.758Z,100633
2018-06-19T05:56:11.929Z,100627
2018-06-19T05:57:17.360Z,100636
2018-06-19T05:58:23.151Z,100639
2018-06-19T05:59:28.597Z,100636
2018-06-19T06:00:33.658Z,100647
2018-06-19T06:01:38.810Z,100650
2018-06-19T06:02:44.247Z,100633
2018-06-19T06:03:49.663Z,100636
2018-06-19T06:04:54.829Z,100642
2018-06-19T06:06:00.271Z,100647
2018-06-19T06:07:05.389Z,100650
2018-06-19T06:08:10.253Z,100648
2018-06-19T06:09:15.575Z,100645
2018-06-19T06:10:21.257Z,100650
2018-06-19T06:11:26.421Z,100648
2018-06-19T06:12:32.300Z,100645
2018-06-19T06:13:37.447Z,100647
2018-06-19T06:14:42.606Z,100653
2018-06-19T06:15:47.743Z,100653
2018-06-19T06:16:52.897Z,100653
2018-06-19T06:17:58.368Z,100661
2018-06-19T06:19:03.918Z,100658
2018-06-19T06:20:09.075Z,100664
2018-06-19T06:21:14.233Z,100653
2018-06-19T06:22:19.489Z,100661
2018-06-19T06:23:24.925Z,100661
2018-06-19T06:24:30.614Z,100653
2018-06-19T06:25:36.044Z,100664
2018-06-19T06:26:41.198Z,100658
2018-06-19T06:27:46.530Z,100667
2018-06-19T06:28:51.385Z,100650
2018-06-19T06:29:56.979Z,100658
2018-06-19T06:31:01.874Z,100650
2018-06-19T06:32:06.478Z,100664
2018-06-19T06:33:11.923Z,100661
2018-06-19T06:34:17.492Z,100658
2018-06-19T06:35:22.935Z,100650
2018-06-19T06:36:28.939Z,100655
2018-06-19T06:37:33.811Z,100658
2018-06-19T06:38:39.256Z,100655
2018-06-19T06:39:44.941Z,100667
2018-06-19T06:40:50.147Z,100664
2018-06-19T06:41:55.556Z,100670
2018-06-19T06:43:00.960Z,100664
2018-06-19T06:44:05.572Z,100673
2018-06-19T06:45:09.905Z,100678
2018-06-19T06:46:15.433Z,100673
2018-06-19T06:47:20.306Z,100673
2018-06-19T06:48:40.786Z,100673
2018-06-19T06:49:45.653Z,100673
2018-06-19T06:50:50.803Z,100670
2018-06-19T06:51:56.019Z,100681
2018-06-19T06:53:01.193Z,100676
2018-06-19T06:54:06.271Z,100670
2018-06-19T06:55:11.956Z,100681
2018-06-19T06:56:16.812Z,100687
2018-06-19T06:57:22.245Z,100678
2018-06-19T06:58:27.872Z,100678
2018-06-19T06:59:32.768Z,100681
2018-06-19T07:00:38.338Z,100681
2018-06-19T07:01:43.771Z,100673
2018-06-19T07:02:48.979Z,100682
2018-06-19T07:03:54.384Z,100681
2018-06-19T07:05:00.020Z,100684
2018-06-19T07:06:05.177Z,100679
2018-06-19T07:07:10.296Z,100687
2018-06-19T07:08:15.727Z,100684
2018-06-19T07:09:20.610Z,100679
2018-06-19T07:10:25.464Z,100687
2018-06-19T07:11:30.339Z,100684
2018-06-19T07:12:36.033Z,100682
2018-06-19T07:13:40.892Z,100687
2018-06-19T07:14:46.045Z,100682
2018-06-19T07:15:52.097Z,100690
2018-06-19T07:16:57.280Z,100693
2018-06-19T07:18:01.869Z,100708
2018-06-19T07:19:07.143Z,100702
2018-06-19T07:20:12.486Z,100699
2018-06-19T07:21:17.637Z,100696
2018-06-19T07:22:23.253Z,100708
2018-06-19T07:23:28.224Z,100696
2018-06-19T07:24:33.625Z,100696
2018-06-19T07:25:38.807Z,100691
2018-06-19T07:26:43.830Z,100702
2018-06-19T07:27:49.335Z,100702
2018-06-19T07:28:54.483Z,100699
2018-06-19T07:29:59.063Z,100705
2018-06-19T07:31:04.255Z,100708
2018-06-19T07:32:09.868Z,100697
2018-06-19T07:33:15.026Z,100714
2018-06-19T07:34:20.706Z,100708
2018-06-19T07:35:25.918Z,100697
2018-06-19T07:36:31.332Z,100708
2018-06-19T07:37:35.921Z,100708
2018-06-19T07:38:41.088Z,100711
2018-06-19T07:39:46.875Z,100708
2018-06-19T07:40:52.327Z,100702
2018-06-19T07:41:57.195Z,100702
2018-06-19T07:43:02.059Z,100717
2018-06-19T07:44:07.463Z,100711
2018-06-19T07:45:12.959Z,100714
2018-06-19T07:46:18.518Z,100703
2018-06-19T07:47:23.062Z,100708
2018-06-19T07:48:28.488Z,100700
2018-06-19T07:49:33.894Z,100706
2018-06-19T07:50:39.402Z,100706
2018-06-19T07:51:46.533Z,100714
2018-06-19T07:52:51.686Z,100714
2018-06-19T07:53:56.841Z,100717
2018-06-19T07:55:02.025Z,100720
2018-06-19T07:56:06.902Z,100714
2018-06-19T07:57:12.117Z,100723
2018-06-19T07:58:17.554Z,100726
2018-06-19T07:59:23.027Z,100729
2018-06-19T08:00:28.296Z,100723
2018-06-19T08:01:33.184Z,100729
2018-06-19T08:02:38.525Z,100732
2018-06-19T08:03:44.035Z,100723
2018-06-19T08:04:49.215Z,100729
2018-06-19T08:05:54.533Z,100726
2018-06-19T08:07:00.371Z,100723
2018-06-19T08:08:05.535Z,100723
2018-06-19T08:09:10.417Z,100729
2018-06-19T08:10:15.677Z,100729
2018-06-19T08:11:21.140Z,100738
2018-06-19T08:12:41.195Z,100729
2018-06-19T08:13:45.787Z,100743
2018-06-19T08:14:50.969Z,100749
2018-06-19T08:15:55.953Z,100735
2018-06-19T08:17:01.383Z,100744
2018-06-19T08:18:05.702Z,100749
2018-06-19T08:19:11.262Z,100738
2018-06-19T08:20:16.718Z,100741
2018-06-19T08:21:22.310Z,100741
2018-06-19T08:22:27.551Z,100746
2018-06-19T08:23:32.420Z,100752
2018-06-19T08:24:37.536Z,100755
2018-06-19T08:25:42.980Z,100749
2018-06-19T08:26:47.864Z,100746
2018-06-19T08:27:52.415Z,100749
2018-06-19T08:28:57.579Z,100758
2018-06-19T08:30:02.729Z,100752
2018-06-19T08:31:07.567Z,100755
2018-06-19T08:32:12.713Z,100758
2018-06-19T08:33:18.149Z,100764
2018-06-19T08:34:22.999Z,100761
2018-06-19T08:35:27.614Z,100764
2018-06-19T08:36:32.872Z,100749
2018-06-19T08:37:37.779Z,100764
2018-06-19T08:38:42.655Z,100773
2018-06-19T08:39:47.792Z,100750
2018-06-19T08:40:52.376Z,100758
2018-06-19T08:41:56.685Z,100767
2018-06-19T08:43:01.811Z,100764
2018-06-19T08:44:06.697Z,100761
2018-06-19T08:45:11.288Z,100764
2018-06-19T08:46:16.900Z,100764
2018-06-19T08:47:21.839Z,100764
2018-06-19T08:48:27.365Z,100758
2018-06-19T08:49:32.815Z,100758
2018-06-19T08:50:37.406Z,100764
2018-06-19T08:51:42.829Z,100770
2018-06-19T08:52:48.263Z,100761
2018-06-19T08:53:53.421Z,100758
2018-06-19T08:54:58.852Z,100781
2018-06-19T08:56:04.137Z,100787
2018-06-19T08:57:09.290Z,100761
2018-06-19T08:58:14.526Z,100776
2018-06-19T08:59:19.690Z,100782
2018-06-19T09:00:40.141Z,100776
2018-06-19T09:01:45.621Z,100776
2018-06-19T09:02:50.489Z,100776
2018-06-19T09:03:56.047Z,100770
2018-06-19T09:05:01.216Z,100784
2018-06-19T09:06:06.372Z,100787
2018-06-19T09:07:11.529Z,100784
2018-06-19T09:08:16.408Z,100793
2018-06-19T09:09:21.851Z,100796
2018-06-19T09:10:27.448Z,100784
2018-06-19T09:11:32.337Z,100793
2018-06-19T09:12:37.560Z,100790
2018-06-19T09:13:42.667Z,100790
2018-06-19T09:14:47.812Z,100784
2018-06-19T09:15:53.503Z,100793
2018-06-19T09:16:58.701Z,100785
2018-06-19T09:18:03.775Z,100790
2018-06-19T09:19:09.245Z,100801
2018-06-19T09:20:14.853Z,100793
2018-06-19T09:21:20.445Z,100787
2018-06-19T09:22:25.881Z,100793
2018-06-19T09:23:31.027Z,100796
2018-06-19T09:24:36.530Z,100790
2018-06-19T09:25:41.966Z,100804
2018-06-19T09:26:47.525Z,100793
2018-06-19T09:27:52.945Z,100798
2018-06-19T09:28:58.099Z,100790
2018-06-19T09:30:03.245Z,100796
2018-06-19T09:31:08.386Z,100798
2018-06-19T09:32:13.581Z,100793
2018-06-19T09:33:18.726Z,100790
2018-06-19T09:34:23.600Z,100790
2018-06-19T09:35:28.225Z,100787
2018-06-19T09:36:33.442Z,100801
2018-06-19T09:37:38.338Z,100793
2018-06-19T09:38:43.521Z,100796
2018-06-19T09:39:49.320Z,100804
2018-06-19T09:40:55.622Z,100798
2018-06-19T09:42:01.054Z,100807
2018-06-19T09:43:06.483Z,100793
2018-06-19T09:44:11.933Z,100798
2018-06-19T09:45:17.380Z,100793
2018-06-19T09:46:22.888Z,100796
2018-06-19T09:47:27.468Z,100796
2018-06-19T09:48:32.919Z,100801
2018-06-19T09:49:38.082Z,100801
2018-06-19T09:50:43.249Z,100804
2018-06-19T09:51:49.031Z,100801
2018-06-19T09:52:53.670Z,100801
2018-06-19T09:53:58.604Z,100804
2018-06-19T09:55:03.537Z,100798
2018-06-19T09:56:08.416Z,100793
2018-06-19T09:57:13.594Z,100796
2018-06-19T09:58:19.758Z,100793
2018-06-19T09:59:25.220Z,100804
2018-06-19T10:00:30.822Z,100815
2018-06-19T10:01:36.009Z,100804
2018-06-19T10:02:40.620Z,100810
2018-06-19T10:03:46.175Z,100804
2018-06-19T10:04:50.772Z,100812
2018-06-19T10:05:55.921Z,100809
2018-06-19T10:07:01.456Z,100801
2018-06-19T10:08:06.050Z,100809
2018-06-19T10:09:10.946Z,100815
2018-06-19T10:10:15.818Z,100804
2018-06-19T10:11:20.687Z,100813
2018-06-19T10:12:26.888Z,100818
2018-06-19T10:13:31.761Z,100813
2018-06-19T10:14:37.217Z,100807
2018-06-19T10:15:42.107Z,100813
2018-06-19T10:16:47.441Z,100813
2018-06-19T10:17:52.622Z,100813
2018-06-19T10:18:57.780Z,100816
2018-06-19T10:20:03.228Z,100810
2018-06-19T10:21:08.395Z,100813
2018-06-19T10:22:13.599Z,100807
2018-06-19T10:23:19.056Z,100807
2018-06-19T10:24:23.928Z,100810
2018-06-19T10:25:29.034Z,100816
2018-06-19T10:26:34.496Z,100807
2018-06-19T10:27:40.011Z,100816
2018-06-19T10:28:45.671Z,100810
2018-06-19T10:29:51.108Z,100813
2018-06-19T10:30:56.216Z,100807
2018-06-19T10:32:01.091Z,100810
2018-06-19T10:33:05.682Z,100810
2018-06-19T10:34:10.904Z,100810
2018-06-19T10:35:15.774Z,100810
2018-06-19T10:36:20.650Z,100816
2018-06-19T10:37:41.005Z,100815
2018-06-19T10:38:45.902Z,100821
2018-06-19T10:39:51.348Z,100821
2018-06-19T10:40:56.498Z,100816
2018-06-19T10:42:01.644Z,100819
2018-06-19T10:43:05.647Z,100825
2018-06-19T10:44:10.554Z,100819
2018-06-19T10:45:15.741Z,100813
2018-06-19T10:46:21.296Z,100813
2018-06-19T10:47:26.457Z,100819
2018-06-19T10:48:31.307Z,100819
2018-06-19T10:49:36.674Z,100830
2018-06-19T10:50:42.104Z,100824
2018-06-19T10:51:47.793Z,100821
2018-06-19T10:52:53.541Z,100824
2018-06-19T10:53:58.686Z,100827
2018-06-19T10:55:03.535Z,100833
2018-06-19T10:56:08.418Z,100836
2018-06-19T10:57:13.020Z,100827
2018-06-19T10:58:18.588Z,100830
2018-06-19T10:59:23.179Z,100844
2018-06-19T11:00:28.450Z,100833
2018-06-19T11:01:33.333Z,100830
2018-06-19T11:02:38.415Z,100827
2018-06-19T11:03:43.921Z,100844
2018-06-19T11:04:49.064Z,100833
2018-06-19T11:05:54.516Z,100824
2018-06-19T11:06:59.457Z,100833
2018-06-19T11:08:04.315Z,100830
2018-06-19T11:09:09.760Z,100830
2018-06-19T11:10:15.452Z,100827
2018-06-19T11:11:20.323Z,100844
2018-06-19T11:12:26.838Z,100827
2018-06-19T11:13:32.269Z,100824
2018-06-19T11:14:36.861Z,100830
2018-06-19T11:15:42.106Z,100833
2018-06-19T11:16:47.289Z,100815
2018-06-19T11:17:52.881Z,100824
2018-06-19T11:18:58.477Z,100818
2018-06-19T11:20:03.122Z,100830
2018-06-19T11:21:08.105Z,100821
2018-06-19T11:22:14.099Z,100827
2018-06-19T11:23:19.540Z,100827
2018-06-19T11:24:39.882Z,100830
2018-06-19T11:25:45.143Z,100824
2018-06-19T11:26:50.206Z,100821
2018-06-19T11:27:55.331Z,100824
2018-06-19T11:29:00.564Z,100818
2018-06-19T11:30:05.621Z,100821
2018-06-19T11:31:11.424Z,100830
2018-06-19T11:32:16.569Z,100827
2018-06-19T11:33:21.760Z,100821
2018-06-19T11:34:27.643Z,100827
2018-06-19T11:35:33.078Z,100818
2018-06-19T11:36:38.304Z,100821
2018-06-19T11:37:43.527Z,100821
2018-06-19T11:38:48.698Z,100824
2018-06-19T11:39:53.576Z,100806
2018-06-19T11:40:58.438Z,100821
2018-06-19T11:42:03.591Z,100815
2018-06-19T11:43:09.402Z,100812
2018-06-19T11:44:14.558Z,100818
2018-06-19T11:45:19.759Z,100809
2018-06-19T11:46:25.165Z,100821
2018-06-19T11:47:30.321Z,100812
2018-06-19T11:48:36.017Z,100806
2018-06-19T11:49:41.478Z,100812
2018-06-19T11:50:45.922Z,100809
2018-06-19T11:51:51.609Z,100812
2018-06-19T11:52:57.049Z,100804
2018-06-19T11:54:01.935Z,100818
2018-06-19T11:55:06.899Z,100815
2018-06-19T11:56:12.051Z,100812
2018-06-19T11:57:17.207Z,100821
2018-06-19T11:58:22.906Z,100809
2018-06-19T11:59:27.483Z,100815
2018-06-19T12:00:32.997Z,100803
2018-06-19T12:01:38.429Z,100815
2018-06-19T12:02:43.584Z,100812
2018-06-19T12:03:49.269Z,100812
2018-06-19T12:04:54.714Z,100812
2018-06-19T12:06:00.353Z,100818
2018-06-19T12:07:05.481Z,100821
2018-06-19T12:08:10.078Z,100812
2018-06-19T12:09:14.966Z,100809
2018-06-19T12:10:20.434Z,100809
2018-06-19T12:11:25.650Z,100818
2018-06-19T12:12:30.555Z,100818
2018-06-19T12:13:36.030Z,100824
2018-06-19T12:14:41.129Z,100812
2018-06-19T12:15:47.194Z,100815
2018-06-19T12:16:51.802Z,100812
2018-06-19T12:17:57.275Z,100812
2018-06-19T12:19:02.542Z,100818
2018-06-19T12:20:07.706Z,100821
2018-06-19T12:21:12.793Z,100824
2018-06-19T12:22:18.647Z,100824
2018-06-19T12:23:23.860Z,100830
2018-06-19T12:24:29.281Z,100827
2018-06-19T12:25:34.156Z,100829
2018-06-19T12:26:39.605Z,100829
2018-06-19T12:27:45.017Z,100826
2018-06-19T12:28:50.657Z,100826
2018-06-19T12:29:56.069Z,100829
2018-06-19T12:31:01.785Z,100832
2018-06-19T12:32:06.853Z,100820
2018-06-19T12:33:13.529Z,100832
2018-06-19T12:34:19.883Z,100823
2018-06-19T12:35:25.048Z,100835
2018-06-19T12:36:29.928Z,100832
2018-06-19T12:37:35.295Z,100832
2018-06-19T12:38:40.612Z,100832
2018-06-19T12:39:46.351Z,100829
2018-06-19T12:40:50.983Z,100829
2018-06-19T12:41:56.136Z,100829
2018-06-19T12:43:01.756Z,100832
2018-06-19T12:44:06.465Z,100835
2018-06-19T12:45:11.627Z,100827
2018-06-19T12:46:17.282Z,100830
2018-06-19T12:47:22.793Z,100829
2018-06-19T12:48:28.069Z,100835
2018-06-19T12:49:33.256Z,100844
2018-06-19T12:50:37.859Z,100826
2018-06-19T12:51:43.331Z,100829
2018-06-19T12:52:48.502Z,100829
2018-06-19T12:53:53.394Z,100821
2018-06-19T12:54:58.682Z,100824
2018-06-19T12:56:03.840Z,100824
2018-06-19T12:57:09.011Z,100826
2018-06-19T12:58:14.920Z,100829
2018-06-19T12:59:20.091Z,100846
2018-06-19T13:00:25.854Z,100829
2018-06-19T13:01:30.981Z,100838
2018-06-19T13:02:36.438Z,100832
2018-06-19T13:03:42.120Z,100820
2018-06-19T13:04:46.960Z,100829
2018-06-19T13:05:52.401Z,100832
2018-06-19T13:06:57.318Z,100817
2018-06-19T13:08:02.436Z,100829
2018-06-19T13:09:07.618Z,100820
2018-06-19T13:10:13.038Z,100823
2018-06-19T13:11:18.851Z,100817
2018-06-19T13:12:23.756Z,100823
2018-06-19T13:13:44.006Z,100823
2018-06-19T13:14:49.162Z,100805
2018-06-19T13:15:54.776Z,100823
2018-06-19T13:17:00.250Z,100811
2018-06-19T13:18:04.867Z,100823
2018-06-19T13:19:10.107Z,100823
2018-06-19T13:20:15.547Z,100811
2018-06-19T13:21:20.803Z,100811
2018-06-19T13:22:26.580Z,100825
2018-06-19T13:23:31.193Z,100816
2018-06-19T13:24:36.667Z,100819
2018-06-19T13:25:41.831Z,100820
2018-06-19T13:26:46.717Z,100828
2018-06-19T13:27:52.711Z,100828
2018-06-19T13:28:57.605Z,100811
2018-06-19T13:30:02.914Z,100817
2018-06-19T13:31:07.917Z,100814
2018-06-19T13:32:13.073Z,100814
2018-06-19T13:33:18.534Z,100817
2018-06-19T13:34:24.225Z,100817
2018-06-19T13:35:29.005Z,100813
2018-06-19T13:36:34.067Z,100819
2018-06-19T13:37:39.708Z,100822