createdAt,value
2017-07-17T00:01:40.711Z,92.30
2017-07-17T00:04:08.247Z,92.30
2017-07-17T00:06:35.716Z,92.20
2017-07-17T00:09:03.254Z,92.30
2017-07-17T00:11:30.745Z,92.20
2017-07-17T00:13:58.233Z,92.20
2017-07-17T00:16:25.731Z,92.30
2017-07-17T00:18:53.232Z,92.20
2017-07-17T00:21:20.734Z,92.40
2017-07-17T00:23:48.244Z,92.40
2017-07-17T00:26:15.731Z,92.40
2017-07-17T00:28:44.005Z,92.50
2017-07-17T00:31:12.427Z,92.50
2017-07-17T00:33:39.909Z,92.40
2017-07-17T00:36:07.410Z,92.30
2017-07-17T00:38:35.713Z,92.40
2017-07-17T00:41:03.200Z,92.30
2017-07-17T00:43:30.670Z,92.10
2017-07-17T00:45:58.184Z,92.30
2017-07-17T00:48:26.597Z,92.50
2017-07-17T00:50:54.101Z,92.70
2017-07-17T00:53:22.392Z,93.20
2017-07-17T00:55:50.129Z,93.20
2017-07-17T00:58:17.843Z,93.30
2017-07-17T01:00:45.456Z,93.50
2017-07-17T01:03:12.950Z,93.60
2017-07-17T01:05:40.448Z,93.80
2017-07-17T01:08:08.035Z,94.00
2017-07-17T01:10:35.528Z,94.00
2017-07-17T01:13:03.025Z,94.10
2017-07-17T01:15:30.555Z,94.20
2017-07-17T01:17:58.051Z,94.20
2017-07-17T01:20:25.544Z,94.30
2017-07-17T01:22:53.819Z,94.60
2017-07-17T01:25:22.093Z,94.70
2017-07-17T01:27:50.339Z,94.80
2017-07-17T01:30:18.639Z,94.80
2017-07-17T01:32:46.935Z,95.10
2017-07-17T01:35:14.435Z,95.10
2017-07-17T01:37:41.980Z,95.20
2017-07-17T01:40:09.493Z,95.30
2017-07-17T01:42:36.997Z,95.40
2017-07-17T01:45:04.523Z,95.50
2017-07-17T01:47:32.803Z,95.70
2017-07-17T01:50:01.075Z,95.90
2017-07-17T01:52:29.360Z,96.00
2017-07-17T01:54:56.935Z,95.90
2017-07-17T01:57:24.423Z,96.20
2017-07-17T01:59:52.031Z,96.20
2017-07-17T02:02:20.286Z,96.50
2017-07-17T02:04:47.793Z,96.50
2017-07-17T02:07:15.308Z,96.60
2017-07-17T02:09:42.915Z,96.70
2017-07-17T02:12:10.401Z,96.70
2017-07-17T02:14:38.861Z,96.70
2017-07-17T02:17:06.363Z,96.90
2017-07-17T02:19:33.984Z,97.10
2017-07-17T02:22:01.490Z,97.20
2017-07-17T02:24:29.341Z,97.30
2017-07-17T02:26:56.849Z,97.40
2017-07-17T02:29:24.419Z,97.40
2017-07-17T02:31:51.981Z,97.20
2017-07-17T02:34:19.484Z,97.40
2017-07-17T02:36:47.006Z,97.60
2017-07-17T02:39:14.521Z,97.70
2017-07-17T02:41:42.773Z,97.90
2017-07-17T02:44:10.324Z,97.90
2017-07-17T02:46:37.830Z,98.00
2017-07-17T02:49:05.327Z,98.10
2017-07-17T02:51:32.838Z,98.40
2017-07-17T02:54:01.113Z,98.50
2017-07-17T02:56:29.371Z,98.50
2017-07-17T02:58:56.957Z,98.50
2017-07-17T03:01:25.246Z,98.70
2017-07-17T03:03:52.764Z,98.70
2017-07-17T03:06:20.328Z,98.70
2017-07-17T03:08:47.828Z,98.60
2017-07-17T03:11:15.315Z,98.50
2017-07-17T03:13:42.848Z,98.50
2017-07-17T03:16:10.340Z,98.40
2017-07-17T03:18:37.846Z,98.30
2017-07-17T03:21:05.377Z,98.50
2017-07-17T03:23:55.733Z,98.40
2017-07-17T03:26:23.232Z,98.60
2017-07-17T03:28:50.724Z,98.90
2017-07-17T03:31:18.209Z,99.10
2017-07-17T03:33:45.729Z,99.30
2017-07-17T03:36:13.987Z,99.40
2017-07-17T03:38:41.485Z,99.40
2017-07-17T03:41:09.004Z,99.70
2017-07-17T03:43:36.504Z,99.60
2017-07-17T03:46:03.988Z,99.60
2017-07-17T03:48:31.494Z,99.80
2017-07-17T03:50:59.768Z,99.90
2017-07-17T03:53:28.073Z,99.90
2017-07-17T03:55:55.588Z,99.90
2017-07-17T03:58:23.884Z,99.60
2017-07-17T04:00:52.162Z,99.70
2017-07-17T04:03:20.747Z,99.90
2017-07-17T04:05:49.007Z,99.90
2017-07-17T04:08:16.511Z,99.90
2017-07-17T04:10:44.065Z,99.90
2017-07-17T04:13:11.639Z,99.90
2017-07-17T04:15:39.137Z,99.90
2017-07-17T04:18:06.642Z,99.90
2017-07-17T04:20:34.181Z,99.90
2017-07-17T04:23:01.652Z,99.90
2017-07-17T04:25:29.166Z,99.90
2017-07-17T04:27:56.699Z,99.90
2017-07-17T04:30:24.178Z,99.90
2017-07-17T04:32:51.727Z,99.90
2017-07-17T04:35:19.251Z,99.90
2017-07-17T04:37:46.750Z,99.90
2017-07-17T04:40:14.287Z,99.90
2017-07-17T04:42:41.845Z,99.90
2017-07-17T04:45:09.344Z,99.90
2017-07-17T04:47:36.945Z,99.90
2017-07-17T04:50:04.463Z,99.90
2017-07-17T04:52:31.974Z,99.90
2017-07-17T04:54:59.485Z,99.90
2017-07-17T04:57:27.009Z,99.90
2017-07-17T04:59:54.509Z,99.90
2017-07-17T05:02:22.022Z,99.90
2017-07-17T05:04:49.538Z,99.90
2017-07-17T05:07:17.803Z,99.90
2017-07-17T05:09:45.319Z,99.90
2017-07-17T05:12:12.856Z,99.90
2017-07-17T05:14:40.358Z,99.90
2017-07-17T05:17:07.873Z,99.90
2017-07-17T05:19:35.442Z,99.90
2017-07-17T05:22:03.007Z,99.90
2017-07-17T05:24:30.500Z,99.90
2017-07-17T05:26:57.990Z,99.90
2017-07-17T05:29:26.280Z,99.90
2017-07-17T05:31:53.826Z,99.90
2017-07-17T05:34:22.095Z,99.90
2017-07-17T05:36:50.359Z,99.90
2017-07-17T05:39:18.108Z,99.90
2017-07-17T05:41:45.622Z,99.90
2017-07-17T05:44:13.190Z,99.90
2017-07-17T05:46:40.760Z,99.90
2017-07-17T05:49:08.252Z,99.90
2017-07-17T05:51:35.771Z,99.90
2017-07-17T05:54:03.330Z,99.90
2017-07-17T05:56:30.876Z,99.90
2017-07-17T05:58:58.385Z,99.90
2017-07-17T06:01:25.937Z,99.90
2017-07-17T06:03:53.447Z,99.90
2017-07-17T06:06:20.973Z,99.90
2017-07-17T06:08:49.305Z,99.90
2017-07-17T06:11:16.804Z,99.90
2017-07-17T06:13:44.316Z,99.90
2017-07-17T06:16:11.907Z,99.90
2017-07-17T06:18:39.406Z,99.90
2017-07-17T06:21:07.715Z,99.90
2017-07-17T06:23:35.253Z,99.90
2017-07-17T06:26:03.532Z,99.90
2017-07-17T06:28:31.807Z,99.90
2017-07-17T06:31:06.123Z,99.90
2017-07-17T06:33:34.440Z,99.90
2017-07-17T06:36:01.936Z,99.90
2017-07-17T06:38:29.468Z,99.90
2017-07-17T06:40:56.977Z,99.90
2017-07-17T06:43:25.289Z,99.90
2017-07-17T06:45:52.831Z,99.90
2017-07-17T06:48:20.317Z,99.90
2017-07-17T06:50:47.806Z,99.90
2017-07-17T06:53:15.342Z,99.90
2017-07-17T06:55:42.889Z,99.90
2017-07-17T06:58:10.381Z,99.90
2017-07-17T07:00:37.894Z,99.90
2017-07-17T07:03:05.393Z,99.90
2017-07-17T07:05:32.879Z,99.90
2017-07-17T07:08:01.156Z,99.90
2017-07-17T07:10:29.414Z,99.90
2017-07-17T07:12:56.902Z,99.90
2017-07-17T07:15:25.190Z,99.90
2017-07-17T07:17:52.774Z,99.90
2017-07-17T07:20:20.290Z,99.90
2017-07-17T07:22:48.584Z,99.90
2017-07-17T07:25:16.211Z,99.90
2017-07-17T07:27:43.731Z,99.90
2017-07-17T07:30:11.568Z,99.90
2017-07-17T07:32:39.092Z,99.90
2017-07-17T07:35:06.617Z,99.90
2017-07-17T07:37:34.161Z,99.90
2017-07-17T07:40:01.692Z,99.90
2017-07-17T07:42:29.976Z,99.90
2017-07-17T07:44:58.211Z,99.90
2017-07-17T07:47:25.728Z,99.90
2017-07-17T07:49:53.382Z,99.90
2017-07-17T07:52:20.901Z,99.90
2017-07-17T07:54:48.384Z,99.90
2017-07-17T07:57:16.650Z,99.90
2017-07-17T07:59:44.153Z,99.90
2017-07-17T08:02:11.680Z,99.90
2017-07-17T08:04:39.998Z,99.90
2017-07-17T08:07:07.574Z,99.90
2017-07-17T08:09:35.077Z,99.90
2017-07-17T08:12:03.361Z,99.90
2017-07-17T08:14:31.128Z,99.90
2017-07-17T08:16:58.625Z,99.90
2017-07-17T08:19:26.115Z,98.10
2017-07-17T08:21:53.655Z,96.80
2017-07-17T08:24:21.189Z,96.70
2017-07-17T08:26:48.963Z,98.00
2017-07-17T08:29:17.392Z,98.60
2017-07-17T08:31:44.928Z,98.30
2017-07-17T08:34:12.419Z,96.80
2017-07-17T08:36:40.702Z,96.60
2017-07-17T08:39:09.014Z,96.90
2017-07-17T08:41:36.570Z,96.90
2017-07-17T08:44:04.120Z,96.80
2017-07-17T08:46:31.682Z,96.70
2017-07-17T08:48:59.252Z,96.50
2017-07-17T08:51:26.861Z,95.90
2017-07-17T08:53:54.356Z,96.30
2017-07-17T08:56:21.887Z,97.30
2017-07-17T08:58:50.209Z,97.40
2017-07-17T09:01:17.845Z,97.40
2017-07-17T09:03:45.422Z,97.90
2017-07-17T09:06:12.960Z,98.40
2017-07-17T09:08:40.450Z,98.80
2017-07-17T09:11:07.998Z,98.30
2017-07-17T09:13:35.519Z,97.90
2017-07-17T09:16:03.772Z,97.00
2017-07-17T09:18:31.265Z,96.70
2017-07-17T09:20:59.884Z,95.80
2017-07-17T09:23:27.421Z,95.80
2017-07-17T09:25:54.912Z,96.00
2017-07-17T09:28:22.445Z,96.10
2017-07-17T09:30:50.221Z,95.90
2017-07-17T09:33:17.745Z,96.00
2017-07-17T09:35:46.031Z,95.80
2017-07-17T09:38:13.535Z,95.80
2017-07-17T09:40:42.061Z,94.60
2017-07-17T09:43:10.346Z,94.30
2017-07-17T09:45:39.523Z,94.30
2017-07-17T09:48:07.019Z,94.30
2017-07-17T09:50:34.552Z,94.80
2017-07-17T09:53:02.806Z,96.50
2017-07-17T09:55:30.318Z,96.50
2017-07-17T09:57:58.707Z,95.40
2017-07-17T10:00:26.266Z,95.30
2017-07-17T10:02:53.805Z,95.10
2017-07-17T10:05:21.324Z,94.40
2017-07-17T10:07:48.826Z,96.00
2017-07-17T10:10:16.404Z,97.00
2017-07-17T10:12:44.245Z,97.20
2017-07-17T10:15:11.798Z,97.60
2017-07-17T10:17:39.278Z,97.00
2017-07-17T10:20:06.805Z,97.30
2017-07-17T10:22:35.085Z,97.00
2017-07-17T10:25:02.669Z,97.00
2017-07-17T10:27:30.190Z,96.70
2017-07-17T10:29:57.700Z,95.70
2017-07-17T10:32:25.189Z,94.30
2017-07-17T10:34:52.704Z,93.70
2017-07-17T10:37:20.193Z,90.60
2017-07-17T10:39:47.709Z,91.00
2017-07-17T10:42:17.125Z,90.50
2017-07-17T10:44:44.668Z,90.50
2017-07-17T10:47:12.933Z,89.60
2017-07-17T10:55:17.660Z,90.00
2017-07-17T10:57:45.191Z,88.90
2017-07-17T11:00:12.670Z,90.50
2017-07-17T11:02:40.805Z,89.40
2017-07-17T11:05:09.084Z,92.40
2017-07-17T11:07:37.345Z,92.30
2017-07-17T11:10:05.622Z,90.30
2017-07-17T11:12:34.029Z,89.50
2017-07-17T11:15:01.543Z,89.30
2017-07-17T11:17:29.032Z,90.00
2017-07-17T11:19:57.317Z,89.10
2017-07-17T11:22:25.575Z,91.20
2017-07-17T11:24:54.150Z,92.90
2017-07-17T11:27:22.445Z,92.20
2017-07-17T11:29:50.693Z,91.40
2017-07-17T11:32:18.192Z,91.40
2017-07-17T11:34:45.702Z,92.30
2017-07-17T11:37:13.187Z,91.60
2017-07-17T11:39:41.459Z,90.10
2017-07-17T11:42:08.992Z,89.60
2017-07-17T11:44:36.488Z,87.00
2017-07-17T11:57:16.381Z,78.00
2017-07-17T11:59:43.923Z,78.70
2017-07-17T12:02:11.423Z,75.00
2017-07-17T12:04:39.754Z,64.30
2017-07-17T12:07:07.291Z,64.10
2017-07-17T12:09:34.823Z,57.10
2017-07-17T12:12:03.134Z,56.60
2017-07-17T12:14:30.648Z,56.50
2017-07-17T12:16:58.143Z,61.20
2017-07-17T12:19:25.675Z,62.60
2017-07-17T12:21:53.988Z,58.90
2017-07-17T12:24:22.126Z,58.90
2017-07-17T12:26:50.402Z,63.40
2017-07-17T12:29:18.692Z,67.70
2017-07-17T12:31:46.192Z,67.60
2017-07-17T12:34:13.678Z,71.50
2017-07-17T12:36:41.190Z,70.70
2017-07-17T12:39:08.681Z,68.20
2017-07-17T12:41:36.205Z,69.40
2017-07-17T12:44:03.738Z,70.00
2017-07-17T12:46:31.979Z,68.90
2017-07-17T12:48:59.495Z,68.70
2017-07-17T12:51:26.991Z,68.40
2017-07-17T12:53:55.210Z,68.40
2017-07-17T12:56:23.499Z,66.10
2017-07-17T12:58:51.087Z,66.00
2017-07-17T13:01:19.691Z,67.30
2017-07-17T13:03:47.195Z,61.30
2017-07-17T13:06:14.770Z,58.00
2017-07-17T13:08:42.292Z,62.60
2017-07-17T13:11:09.884Z,52.50
2017-07-17T13:13:37.421Z,45.00
2017-07-17T13:16:05.667Z,36.20
2017-07-17T13:18:33.195Z,36.20
2017-07-17T13:21:00.840Z,35.30
2017-07-17T13:23:28.412Z,33.10
2017-07-17T13:25:55.913Z,32.80
2017-07-17T13:28:23.421Z,35.40
2017-07-17T13:30:50.935Z,40.40
2017-07-17T13:33:18.452Z,44.20
2017-07-17T13:35:45.988Z,47.80
2017-07-17T13:38:13.485Z,50.60
2017-07-17T13:40:40.996Z,54.70
2017-07-17T13:43:09.284Z,51.90
2017-07-17T13:45:36.874Z,51.90
2017-07-17T13:48:04.410Z,52.00
2017-07-17T13:50:31.972Z,50.20
2017-07-17T13:52:59.470Z,49.00
2017-07-17T13:55:27.117Z,44.30
2017-07-17T13:57:54.627Z,41.10
2017-07-17T14:00:22.897Z,42.40
2017-07-17T14:02:50.488Z,42.40
2017-07-17T14:05:18.064Z,44.40
2017-07-17T14:07:45.562Z,44.40
2017-07-17T14:10:13.092Z,41.80
2017-07-17T14:12:40.673Z,41.80
2017-07-17T14:15:08.173Z,41.00
2017-07-17T14:17:36.454Z,36.20
2017-07-17T14:20:04.058Z,36.10
2017-07-17T14:22:31.576Z,34.60
2017-07-17T14:24:59.109Z,37.40
2017-07-17T14:27:26.615Z,42.90
2017-07-17T14:29:54.118Z,44.60
2017-07-17T14:32:21.726Z,46.50
2017-07-17T14:34:49.253Z,50.00
2017-07-17T14:37:17.507Z,55.10
2017-07-17T14:39:45.001Z,54.40
2017-07-17T14:42:13.335Z,52.30
2017-07-17T14:44:40.849Z,52.30
2017-07-17T14:47:08.453Z,52.40
2017-07-17T14:49:36.067Z,53.40
2017-07-17T14:52:04.918Z,52.40
2017-07-17T14:54:33.237Z,52.20
2017-07-17T14:57:00.738Z,52.20
2017-07-17T14:59:28.265Z,53.20
2017-07-17T15:01:55.767Z,53.00
2017-07-17T15:04:23.290Z,54.90
2017-07-17T15:06:50.812Z,56.70
2017-07-17T15:09:19.073Z,60.90
2017-07-17T15:11:46.600Z,60.00
2017-07-17T15:14:14.117Z,61.90
2017-07-17T15:16:42.389Z,59.80
2017-07-17T15:19:10.642Z,57.50
2017-07-17T15:21:38.156Z,57.50
2017-07-17T15:24:05.656Z,52.80
2017-07-17T15:26:33.142Z,48.60
2017-07-17T15:29:00.754Z,46.40
2017-07-17T15:31:28.252Z,40.80
2017-07-17T15:33:55.749Z,37.30
2017-07-17T15:36:23.285Z,34.40
2017-07-17T15:38:50.793Z,33.10
2017-07-17T15:41:18.267Z,35.30
2017-07-17T15:43:45.810Z,36.20
2017-07-17T15:46:13.314Z,37.20
2017-07-17T15:48:41.586Z,46.90
2017-07-17T15:51:09.885Z,49.70
2017-07-17T15:53:37.422Z,49.60
2017-07-17T15:56:05.683Z,47.40
2017-07-17T15:58:33.210Z,47.40
2017-07-17T16:01:00.725Z,46.10
2017-07-17T16:03:29.003Z,52.20
2017-07-17T16:05:58.040Z,56.90
2017-07-17T16:08:25.594Z,56.80
2017-07-17T16:10:53.138Z,59.00
2017-07-17T16:13:20.651Z,62.30
2017-07-17T16:15:48.226Z,66.00
2017-07-17T16:18:16.555Z,72.40
2017-07-17T16:20:44.107Z,73.00
2017-07-17T16:23:11.622Z,75.70
2017-07-17T16:25:39.122Z,74.30
2017-07-17T16:28:06.660Z,74.00
2017-07-17T16:30:35.054Z,74.10
2017-07-17T16:33:02.579Z,76.50
2017-07-17T16:35:30.858Z,78.50
2017-07-17T16:37:59.120Z,78.90
2017-07-17T16:40:26.744Z,78.80
2017-07-17T16:42:54.265Z,78.50
2017-07-17T16:45:22.534Z,79.40
2017-07-17T16:47:50.812Z,79.90
2017-07-17T16:50:19.128Z,80.50
2017-07-17T16:52:46.646Z,80.50
2017-07-17T16:55:14.946Z,82.10
2017-07-17T16:57:42.481Z,82.30
2017-07-17T17:00:10.060Z,83.20
2017-07-17T17:02:37.544Z,83.50
2017-07-17T17:05:05.085Z,85.60
2017-07-17T17:07:32.582Z,85.70
2017-07-17T17:10:00.098Z,85.40
2017-07-17T17:12:28.378Z,85.30
2017-07-17T17:14:55.927Z,86.70
2017-07-17T17:17:24.213Z,87.70
2017-07-17T17:19:51.753Z,87.60
2017-07-17T17:22:20.040Z,90.20
2017-07-17T17:24:48.387Z,90.70
2017-07-17T17:27:16.722Z,90.60
2017-07-17T17:29:44.224Z,91.00
2017-07-17T17:32:11.734Z,91.50
2017-07-17T17:34:39.489Z,91.20
2017-07-17T17:37:09.414Z,91.40
2017-07-17T17:39:36.965Z,91.20
2017-07-17T17:42:04.516Z,88.00
2017-07-17T17:44:32.785Z,80.30
2017-07-17T17:47:01.076Z,73.60
2017-07-17T17:49:28.620Z,72.80
2017-07-17T17:51:56.903Z,75.20
2017-07-17T17:54:25.180Z,78.90
2017-07-17T17:56:53.476Z,80.50
2017-07-17T17:59:21.020Z,80.40
2017-07-17T18:01:49.306Z,77.20
2017-07-17T18:04:16.827Z,77.10
2017-07-17T18:06:44.334Z,72.70
2017-07-17T18:09:11.908Z,76.10
2017-07-17T18:11:39.483Z,70.20
2017-07-17T18:14:07.075Z,64.90
2017-07-17T18:16:34.672Z,62.00
2017-07-17T18:19:02.338Z,59.30
2017-07-17T18:24:22.577Z,59.20
2017-07-17T18:26:52.012Z,67.60
2017-07-17T18:29:43.205Z,72.20
2017-07-17T18:32:10.720Z,75.50
2017-07-17T18:43:09.829Z,87.80
2017-07-17T18:45:37.373Z,90.00
2017-07-17T18:48:04.895Z,90.70
2017-07-17T18:50:32.401Z,91.40
2017-07-17T18:52:59.932Z,92.00
2017-07-17T18:55:27.435Z,92.30
2017-07-17T18:57:54.925Z,93.50
2017-07-17T19:00:22.712Z,93.90
2017-07-17T19:02:50.238Z,94.40
2017-07-17T19:05:17.739Z,94.60
2017-07-17T19:07:45.285Z,95.00
2017-07-17T19:10:12.789Z,95.50
2017-07-17T19:12:40.352Z,95.90
2017-07-17T19:15:07.950Z,96.10
2017-07-17T19:17:35.457Z,96.40
2017-07-17T19:20:02.958Z,96.60
2017-07-17T19:22:31.332Z,97.50
2017-07-17T19:24:58.883Z,97.50
2017-07-17T19:27:26.385Z,97.80
2017-07-17T19:29:53.910Z,98.10
2017-07-17T19:32:22.212Z,98.40
2017-07-17T19:34:49.735Z,98.60
2017-07-17T19:37:18.143Z,99.70
2017-07-17T19:39:45.637Z,99.50
2017-07-17T19:42:13.176Z,99.70
2017-07-17T19:44:40.724Z,99.90
2017-07-17T19:47:08.280Z,99.90
2017-07-17T19:49:35.803Z,99.90
2017-07-17T19:52:03.299Z,99.90
2017-07-17T19:54:30.853Z,99.90
2017-07-17T19:56:58.433Z,99.90
2017-07-17T19:59:25.958Z,99.90
2017-07-17T20:01:53.457Z,99.90
2017-07-17T20:04:21.010Z,99.90
2017-07-17T20:06:48.498Z,99.90
2017-07-17T20:09:16.028Z,99.90
2017-07-17T20:11:43.677Z,99.90
2017-07-17T20:14:11.194Z,99.90
2017-07-17T20:16:38.696Z,99.90
2017-07-17T20:19:06.251Z,99.90
2017-07-17T20:21:33.779Z,99.90
2017-07-17T20:24:01.295Z,99.90
2017-07-17T20:26:29.029Z,99.90
2017-07-17T20:28:56.553Z,99.90
2017-07-17T20:31:24.176Z,99.90
2017-07-17T20:33:51.689Z,99.90
2017-07-17T20:36:19.968Z,99.90
2017-07-17T20:38:48.275Z,99.90
2017-07-17T20:41:15.843Z,99.90
2017-07-17T20:43:43.376Z,99.90
2017-07-17T20:46:11.639Z,99.90
2017-07-17T20:48:39.968Z,99.90
2017-07-17T20:51:07.490Z,99.90
2017-07-17T20:53:35.758Z,99.90
2017-07-17T20:56:04.065Z,99.90
2017-07-17T20:58:31.576Z,99.90
2017-07-17T21:00:59.143Z,99.90
2017-07-17T21:03:27.433Z,99.90
2017-07-17T21:05:55.740Z,99.90
2017-07-17T21:08:23.263Z,99.90
2017-07-17T21:10:50.812Z,99.90
2017-07-17T21:13:18.351Z,99.90
2017-07-17T21:15:45.889Z,99.90
2017-07-17T21:18:13.386Z,99.90
2017-07-17T21:20:41.676Z,99.90
2017-07-17T21:23:09.986Z,99.90
2017-07-17T21:25:37.502Z,99.90
2017-07-17T21:28:05.018Z,99.90
2017-07-17T21:30:32.541Z,99.90
2017-07-17T21:33:00.811Z,99.90
2017-07-17T21:35:29.091Z,99.90
2017-07-17T21:37:57.877Z,99.90
2017-07-17T21:40:26.203Z,99.90
2017-07-17T21:42:53.754Z,99.90
2017-07-17T21:45:21.274Z,99.90
2017-07-17T21:47:49.561Z,99.90
2017-07-17T21:50:17.837Z,99.90
2017-07-17T21:52:46.134Z,99.90
2017-07-17T21:55:13.637Z,99.90
2017-07-17T21:57:41.169Z,99.90
2017-07-17T22:00:08.694Z,99.90
2017-07-17T22:02:37.051Z,99.90
2017-07-17T22:05:05.328Z,99.90
2017-07-17T22:07:33.618Z,99.90
2017-07-17T22:10:01.929Z,99.90
2017-07-17T22:12:29.462Z,99.90
2017-07-17T22:14:57.764Z,99.90
2017-07-17T22:17:25.265Z,99.90
2017-07-17T22:19:52.789Z,99.90
2017-07-17T22:22:20.350Z,99.90
2017-07-17T22:24:47.855Z,99.90
2017-07-17T22:27:15.431Z,99.90
2017-07-17T22:29:43.742Z,99.90
2017-07-17T22:32:11.259Z,99.90
2017-07-17T22:34:38.750Z,99.90
2017-07-17T22:37:06.317Z,99.90
2017-07-17T22:39:33.866Z,99.90
2017-07-17T22:42:01.372Z,99.90
2017-07-17T22:44:28.967Z,99.90
2017-07-17T22:46:57.230Z,99.90
2017-07-17T22:49:25.511Z,99.90
2017-07-17T22:51:53.040Z,99.90
2017-07-17T22:54:20.570Z,99.90
2017-07-17T22:56:48.129Z,99.90
2017-07-17T22:59:15.665Z,99.90
2017-07-17T23:01:43.168Z,99.90
2017-07-17T23:04:10.687Z,99.90
2017-07-17T23:06:38.184Z,99.90
2017-07-17T23:09:05.713Z,99.90
2017-07-17T23:11:33.287Z,99.90
2017-07-17T23:14:00.826Z,99.90
2017-07-17T23:16:28.342Z,99.90
2017-07-17T23:18:55.874Z,99.90
2017-07-17T23:21:23.401Z,99.90
2017-07-17T23:23:51.617Z,99.90
2017-07-17T23:26:19.121Z,99.90
2017-07-17T23:28:47.429Z,99.90
2017-07-17T23:31:15.395Z,99.90
2017-07-17T23:33:42.922Z,99.90
2017-07-17T23:36:11.222Z,99.90
2017-07-17T23:38:38.749Z,99.90
2017-07-17T23:41:06.246Z,99.90
2017-07-17T23:43:33.786Z,99.90
2017-07-17T23:46:02.060Z,99.90
2017-07-17T23:48:30.325Z,99.90
2017-07-17T23:50:57.858Z,99.90
2017-07-17T23:53:26.407Z,99.90
2017-07-17T23:55:53.905Z,99.90
2017-07-17T23:58:21.440Z,99.90
