createdAt,value
2023-11-18T00:02:50.862Z,21.80
2023-11-18T00:05:57.227Z,19.70
2023-11-18T00:09:04.196Z,23.50
2023-11-18T00:12:12.410Z,24.77
2023-11-18T00:15:19.205Z,26.63
2023-11-18T00:18:25.591Z,27.27
2023-11-18T00:21:32.505Z,25.40
2023-11-18T00:24:39.173Z,24.33
2023-11-18T00:27:47.072Z,22.23
2023-11-18T00:30:53.586Z,22.80
2023-11-18T00:34:00.493Z,7.40
2023-11-18T00:37:08.432Z,1.90
2023-11-18T00:40:14.834Z,1.80
2023-11-18T00:43:23.823Z,1.10
2023-11-18T00:46:30.432Z,1.70
2023-11-18T00:49:37.426Z,1.50
2023-11-18T00:52:44.238Z,1.30
2023-11-18T00:55:50.909Z,3.03
2023-11-18T00:58:58.892Z,1.10
2023-11-18T01:02:06.346Z,1.00
2023-11-18T01:05:14.486Z,2.30
2023-11-18T01:08:21.112Z,1.17
2023-11-18T01:11:27.845Z,1.43
2023-11-18T01:14:36.205Z,1.60
2023-11-18T01:17:43.438Z,1.53
2023-11-18T01:20:49.744Z,1.20
2023-11-18T01:23:56.574Z,1.30
2023-11-18T01:27:03.163Z,1.70
2023-11-18T01:30:12.413Z,0.93
2023-11-18T01:33:19.647Z,1.80
2023-11-18T01:36:26.063Z,2.80
2023-11-18T01:39:32.711Z,0.97
2023-11-18T01:42:39.480Z,1.20
2023-11-18T01:45:47.590Z,1.90
2023-11-18T01:48:54.903Z,0.90
2023-11-18T01:52:02.693Z,1.10
2023-11-18T01:55:09.646Z,0.90
2023-11-18T01:58:20.897Z,1.20
2023-11-18T02:01:31.881Z,1.43
2023-11-18T02:04:38.886Z,1.00
2023-11-18T02:07:47.588Z,0.77
2023-11-18T02:10:59.926Z,1.30
2023-11-18T02:14:12.170Z,2.53
2023-11-18T02:17:25.596Z,2.90
2023-11-18T02:20:33.273Z,3.43
2023-11-18T02:23:40.168Z,1.70
2023-11-18T02:26:47.924Z,2.93
2023-11-18T02:29:54.435Z,2.27
2023-11-18T02:33:06.937Z,2.30
2023-11-18T02:36:20.887Z,2.57
2023-11-18T02:39:32.599Z,2.40
2023-11-18T02:42:41.196Z,2.03
2023-11-18T02:45:48.189Z,4.87
2023-11-18T02:48:55.333Z,2.30
2023-11-18T02:52:02.209Z,2.13
2023-11-18T02:55:10.038Z,2.70
2023-11-18T02:58:18.926Z,1.60
2023-11-18T03:01:26.568Z,1.50
2023-11-18T03:04:33.276Z,1.20
2023-11-18T03:07:39.615Z,1.30
2023-11-18T03:10:46.034Z,1.63
2023-11-18T03:13:54.443Z,1.70
2023-11-18T03:17:01.286Z,1.40
2023-11-18T03:20:13.266Z,1.20
2023-11-18T03:23:19.729Z,1.17
2023-11-18T03:26:27.306Z,1.10
2023-11-18T03:29:35.111Z,0.90
2023-11-18T03:32:42.709Z,1.97
2023-11-18T03:35:49.374Z,26.03
2023-11-18T03:38:56.331Z,2.03
2023-11-18T03:42:03.172Z,2.00
2023-11-18T03:45:12.126Z,6.67
2023-11-18T03:48:19.842Z,1.47
2023-11-18T03:51:26.139Z,2.10
2023-11-18T03:54:32.826Z,1.97
2023-11-18T03:57:39.190Z,1.27
2023-11-18T04:00:47.520Z,2.60
2023-11-18T04:03:54.214Z,2.73
2023-11-18T04:07:02.281Z,6.70
2023-11-18T04:10:11.555Z,2.80
2023-11-18T04:13:18.399Z,1.30
2023-11-18T04:16:26.860Z,1.40
2023-11-18T04:19:33.758Z,1.53
2023-11-18T04:22:58.822Z,2.00
2023-11-18T04:26:05.924Z,1.13
2023-11-18T04:29:12.669Z,2.00
2023-11-18T04:32:20.726Z,1.50
2023-11-18T04:35:27.130Z,1.50
2023-11-18T04:38:34.898Z,5.03
2023-11-18T04:41:41.546Z,2.90
2023-11-18T04:44:48.426Z,2.63
2023-11-18T04:47:56.242Z,6.33
2023-11-18T04:51:02.556Z,2.77
2023-11-18T04:54:09.606Z,2.80
2023-11-18T04:57:16.332Z,1.87
2023-11-18T05:00:23.318Z,1.83
2023-11-18T05:03:31.834Z,1.60
2023-11-18T05:06:38.488Z,1.70
2023-11-18T05:09:45.273Z,2.60
2023-11-18T05:12:57.128Z,2.00
2023-11-18T05:16:05.152Z,2.37
2023-11-18T05:19:13.244Z,2.23
2023-11-18T05:22:20.001Z,3.43
2023-11-18T05:25:26.294Z,1.47
2023-11-18T05:28:33.766Z,1.50
2023-11-18T05:31:40.618Z,4.90
2023-11-18T05:34:49.027Z,1.90
2023-11-18T05:37:55.605Z,1.80
2023-11-18T05:41:03.215Z,30.40
2023-11-18T05:44:13.368Z,14.60
2023-11-18T05:47:20.315Z,6.40
2023-11-18T05:50:28.323Z,4.70
2023-11-18T05:53:35.296Z,6.73
2023-11-18T05:56:42.188Z,5.13
2023-11-18T05:59:49.546Z,4.13
2023-11-18T06:02:57.469Z,4.80
2023-11-18T06:06:07.944Z,2.97
2023-11-18T06:09:21.969Z,2.67
2023-11-18T06:12:29.131Z,5.13
2023-11-18T06:15:37.065Z,3.73
2023-11-18T06:18:46.453Z,3.30
2023-11-18T06:21:54.223Z,5.37
2023-11-18T06:25:01.047Z,3.60
2023-11-18T06:28:09.186Z,7.63
2023-11-18T06:31:15.998Z,10.80
2023-11-18T06:34:23.655Z,19.50
2023-11-18T06:37:36.226Z,14.47
2023-11-18T06:40:42.610Z,14.60
2023-11-18T06:43:58.729Z,13.57
2023-11-18T06:47:07.580Z,10.63
2023-11-18T06:50:15.635Z,20.87
2023-11-18T06:53:23.816Z,22.93
2023-11-18T06:56:31.604Z,7.03
2023-11-18T06:59:38.279Z,9.80
2023-11-18T07:02:44.860Z,5.97
2023-11-18T07:05:51.578Z,3.57
2023-11-18T07:09:01.538Z,6.57
2023-11-18T07:12:09.292Z,5.43
2023-11-18T07:15:17.139Z,3.40
2023-11-18T07:18:24.559Z,3.10
2023-11-18T07:21:31.323Z,3.00
2023-11-18T07:24:39.306Z,3.40
2023-11-18T07:27:46.131Z,3.80
2023-11-18T07:30:53.641Z,6.13
2023-11-18T07:34:00.821Z,4.00
2023-11-18T07:37:09.468Z,3.50
2023-11-18T07:40:23.662Z,5.70
2023-11-18T07:43:32.599Z,6.07
2023-11-18T07:46:39.801Z,4.57
2023-11-18T07:49:46.926Z,4.33
2023-11-18T07:52:53.306Z,3.63
2023-11-18T07:56:06.071Z,5.33
2023-11-18T07:59:17.331Z,20.73
2023-11-18T08:02:24.337Z,11.80
2023-11-18T08:05:32.952Z,13.13
2023-11-18T08:08:40.258Z,8.63
2023-11-18T08:11:48.458Z,8.27
2023-11-18T08:14:54.793Z,6.57
2023-11-18T08:18:01.704Z,5.57
2023-11-18T08:21:08.759Z,5.53
2023-11-18T08:24:16.184Z,5.43
2023-11-18T08:27:24.463Z,9.43
2023-11-18T08:30:31.018Z,3.63
2023-11-18T08:33:37.551Z,5.20
2023-11-18T08:36:45.119Z,7.80
2023-11-18T08:39:51.255Z,7.40
2023-11-18T08:42:59.411Z,3.77
2023-11-18T08:46:14.546Z,2.93
2023-11-18T08:49:22.998Z,7.53
2023-11-18T08:52:30.093Z,5.07
2023-11-18T08:55:43.967Z,4.40
2023-11-18T08:58:53.212Z,8.77
2023-11-18T09:02:07.385Z,5.37
2023-11-18T09:05:14.353Z,3.77
2023-11-18T09:08:23.328Z,4.17
2023-11-18T09:11:36.438Z,4.07
2023-11-18T09:14:44.142Z,6.90
2023-11-18T09:17:50.543Z,5.70
2023-11-18T09:20:57.982Z,2.60
2023-11-18T09:24:06.672Z,4.03
2023-11-18T09:27:13.977Z,5.57
2023-11-18T09:30:21.875Z,5.77
2023-11-18T09:33:34.044Z,2.60
2023-11-18T09:36:41.098Z,2.80
2023-11-18T09:39:47.672Z,6.57
2023-11-18T09:42:54.229Z,8.10
2023-11-18T09:46:13.667Z,6.10
2023-11-18T09:49:35.224Z,2.97
2023-11-18T09:52:53.294Z,8.37
2023-11-18T09:56:11.008Z,10.13
2023-11-18T09:59:25.145Z,3.40
2023-11-18T10:02:34.816Z,4.57
2023-11-18T10:05:45.614Z,5.97
2023-11-18T10:08:54.768Z,4.07
2023-11-18T10:12:06.879Z,6.27
2023-11-18T10:15:18.425Z,5.90
2023-11-18T10:18:30.037Z,3.33
2023-11-18T10:21:41.207Z,6.23
2023-11-18T10:24:48.336Z,9.23
2023-11-18T10:27:55.064Z,3.60
2023-11-18T10:31:06.095Z,4.30
2023-11-18T10:34:19.973Z,6.33
2023-11-18T10:37:27.422Z,4.93
2023-11-18T10:40:37.402Z,3.27
2023-11-18T10:43:45.814Z,3.20
2023-11-18T10:46:55.284Z,3.70
2023-11-18T10:50:03.836Z,4.80
2023-11-18T10:53:12.735Z,4.13
2023-11-18T10:56:28.251Z,3.40
2023-11-18T10:59:34.735Z,2.33
2023-11-18T11:02:42.825Z,2.73
2023-11-18T11:05:51.116Z,4.90
2023-11-18T11:08:59.936Z,3.73
2023-11-18T11:12:16.432Z,2.43
2023-11-18T11:15:29.669Z,2.70
2023-11-18T11:18:42.731Z,5.30
2023-11-18T11:21:58.082Z,3.93
2023-11-18T11:25:23.049Z,2.93
2023-11-18T11:28:40.844Z,3.90
2023-11-18T11:31:56.042Z,3.80
2023-11-18T11:35:09.627Z,2.63
2023-11-18T11:38:20.124Z,2.70
2023-11-18T11:41:28.820Z,4.47
2023-11-18T11:44:43.662Z,3.30
2023-11-18T11:47:52.580Z,3.93
2023-11-18T11:51:15.363Z,2.83
2023-11-18T11:54:30.602Z,3.67
2023-11-18T11:57:40.290Z,5.20
2023-11-18T12:00:49.386Z,3.07
2023-11-18T12:03:59.516Z,2.60
2023-11-18T12:07:18.473Z,2.30
2023-11-18T12:10:36.911Z,2.30
2023-11-18T12:14:10.963Z,7.50
2023-11-18T12:17:22.734Z,2.40
2023-11-18T12:20:43.898Z,2.07
2023-11-18T12:24:22.134Z,3.17
2023-11-18T12:27:53.269Z,4.03
2023-11-18T12:31:07.585Z,4.17
2023-11-18T12:34:18.210Z,17.23
2023-11-18T12:37:55.407Z,15.50
2023-11-18T12:41:03.857Z,27.20
2023-11-18T12:44:33.009Z,20.83
2023-11-18T12:47:41.865Z,11.97
2023-11-18T12:50:48.836Z,14.77
2023-11-18T12:53:55.820Z,25.20
2023-11-18T12:57:03.552Z,13.97
2023-11-18T13:00:18.337Z,12.83
2023-11-18T13:03:24.833Z,7.23
2023-11-18T13:06:31.508Z,5.43
2023-11-18T13:09:39.547Z,6.83
2023-11-18T13:12:48.528Z,3.80
2023-11-18T13:15:56.887Z,4.13
2023-11-18T13:19:06.588Z,3.93
2023-11-18T13:22:13.969Z,3.53
2023-11-18T13:25:22.525Z,5.30
2023-11-18T13:28:29.454Z,4.83
2023-11-18T13:31:37.955Z,2.93
2023-11-18T13:34:44.792Z,4.07
2023-11-18T13:37:51.977Z,2.73
2023-11-18T13:40:59.481Z,11.53
2023-11-18T13:44:06.673Z,6.87
2023-11-18T13:47:14.883Z,6.10
2023-11-18T13:50:21.691Z,13.80
2023-11-18T13:53:28.393Z,19.77
2023-11-18T13:56:34.890Z,8.93
2023-11-18T13:59:45.902Z,8.17
2023-11-18T14:02:54.284Z,5.73
2023-11-18T14:06:03.594Z,9.33
2023-11-18T14:09:12.301Z,4.53
2023-11-18T14:12:18.693Z,8.30
2023-11-18T14:15:25.812Z,12.13
2023-11-18T14:18:33.877Z,6.60
2023-11-18T14:21:40.603Z,89.23
2023-11-18T14:24:47.051Z,19.83
2023-11-18T14:27:54.705Z,16.63
2023-11-18T14:31:01.138Z,5.40
2023-11-18T14:34:11.320Z,6.40
2023-11-18T14:37:20.564Z,5.83
2023-11-18T14:40:29.605Z,8.27
2023-11-18T14:43:36.130Z,4.80
2023-11-18T14:46:42.754Z,5.07
2023-11-18T14:49:50.988Z,6.93
2023-11-18T14:53:01.389Z,9.10
2023-11-18T14:56:09.205Z,39.87
2023-11-18T14:59:16.263Z,46.70
2023-11-18T15:02:22.833Z,27.93
2023-11-18T15:05:33.021Z,7.30
2023-11-18T15:08:43.881Z,6.53
2023-11-18T15:11:54.727Z,9.50
2023-11-18T15:15:01.064Z,3.63
2023-11-18T15:18:10.267Z,4.53
2023-11-18T15:21:18.456Z,5.83
2023-11-18T15:24:25.498Z,7.00
2023-11-18T15:27:34.236Z,4.50
2023-11-18T15:30:41.618Z,4.53
2023-11-18T15:33:48.092Z,9.07
2023-11-18T15:36:56.129Z,10.30
2023-11-18T15:40:03.024Z,10.00
2023-11-18T15:43:15.752Z,9.30
2023-11-18T15:46:22.022Z,9.90
2023-11-18T15:49:28.334Z,20.33
2023-11-18T15:52:37.758Z,17.30
2023-11-18T15:55:45.682Z,7.73
2023-11-18T15:58:52.225Z,57.07
2023-11-18T16:01:58.533Z,58.60
2023-11-18T16:05:06.964Z,42.50
2023-11-18T16:08:15.168Z,31.80
2023-11-18T16:11:22.032Z,15.10
2023-11-18T16:14:28.582Z,79.67
2023-11-18T16:17:35.179Z,33.93
2023-11-18T16:20:41.510Z,13.43
2023-11-18T16:23:49.248Z,19.37
2023-11-18T16:26:55.824Z,73.50
2023-11-18T16:30:02.397Z,36.63
2023-11-18T16:33:09.926Z,62.77
2023-11-18T16:36:23.917Z,57.17
2023-11-18T16:39:31.967Z,53.30
2023-11-18T16:42:38.994Z,189.63
2023-11-18T16:45:49.376Z,367.03
2023-11-18T16:48:57.838Z,285.33
2023-11-18T16:52:07.124Z,102.37
2023-11-18T16:55:15.447Z,63.80
2023-11-18T16:58:22.254Z,50.20
2023-11-18T17:01:28.688Z,29.83
2023-11-18T17:04:36.122Z,11.77
2023-11-18T17:07:42.624Z,20.80
2023-11-18T17:10:55.067Z,31.57
2023-11-18T17:14:01.422Z,30.40
2023-11-18T17:17:09.994Z,30.10
2023-11-18T17:20:18.313Z,61.90
2023-11-18T17:23:26.322Z,25.63
2023-11-18T17:26:40.368Z,38.10
2023-11-18T17:29:47.297Z,40.13
2023-11-18T17:32:54.524Z,57.73
2023-11-18T17:36:01.158Z,54.17
2023-11-18T17:39:07.896Z,21.63
2023-11-18T17:42:15.832Z,87.47
2023-11-18T17:45:22.294Z,107.63
2023-11-18T17:48:28.507Z,154.57
2023-11-18T17:51:35.247Z,55.57
2023-11-18T17:54:44.882Z,33.93
2023-11-18T17:57:53.635Z,53.70
2023-11-18T18:01:03.956Z,70.43
2023-11-18T18:04:10.698Z,34.87
2023-11-18T18:07:17.443Z,22.60
2023-11-18T18:10:28.784Z,23.70
2023-11-18T18:13:37.904Z,37.13
2023-11-18T18:16:44.264Z,86.33
2023-11-18T18:19:51.522Z,34.47
2023-11-18T18:22:58.081Z,67.43
2023-11-18T18:26:04.878Z,28.80
2023-11-18T18:29:15.625Z,22.50
2023-11-18T18:32:24.103Z,34.07
2023-11-18T18:35:30.666Z,194.37
2023-11-18T18:38:37.401Z,47.90
2023-11-18T18:41:43.867Z,53.00
2023-11-18T18:44:55.737Z,34.20
2023-11-18T18:48:03.565Z,8.37
2023-11-18T18:51:10.918Z,9.10
2023-11-18T18:54:20.051Z,2.73
2023-11-18T18:57:26.476Z,3.93
2023-11-18T19:00:34.316Z,15.30
2023-11-18T19:03:48.594Z,6.80
2023-11-18T19:06:56.143Z,7.10
2023-11-18T19:10:03.209Z,6.70
2023-11-18T19:13:09.944Z,13.67
2023-11-18T19:16:17.878Z,14.93
2023-11-18T19:19:24.590Z,9.53
2023-11-18T19:22:35.784Z,8.67
2023-11-18T19:25:42.083Z,4.77
2023-11-18T19:28:48.500Z,7.03
2023-11-18T19:31:56.484Z,2.50
2023-11-18T19:35:06.349Z,12.03
2023-11-18T19:38:13.075Z,6.17
2023-11-18T19:41:19.979Z,13.13
2023-11-18T19:44:26.383Z,15.13
2023-11-18T19:47:36.305Z,11.73
2023-11-18T19:50:42.894Z,17.97
2023-11-18T19:53:49.683Z,15.17
2023-11-18T19:56:56.165Z,12.73
2023-11-18T20:00:06.394Z,13.10
2023-11-18T20:03:15.829Z,19.03
2023-11-18T20:06:22.650Z,13.40
2023-11-18T20:09:29.164Z,17.80
2023-11-18T20:12:36.305Z,8.00
2023-11-18T20:15:42.774Z,8.40
2023-11-18T20:18:50.884Z,15.53
2023-11-18T20:21:57.285Z,11.40
2023-11-18T20:25:03.897Z,7.93
2023-11-18T20:28:10.276Z,9.70
2023-11-18T20:31:16.970Z,7.40
2023-11-18T20:34:24.825Z,33.20
2023-11-18T20:37:32.618Z,9.00
2023-11-18T20:40:38.903Z,9.07
2023-11-18T20:43:46.092Z,23.33
2023-11-18T20:46:54.146Z,6.97
2023-11-18T20:50:02.066Z,5.40
2023-11-18T20:53:08.924Z,12.87
2023-11-18T20:56:17.899Z,5.17
2023-11-18T20:59:24.866Z,6.47
2023-11-18T21:02:31.757Z,6.20
2023-11-18T21:05:39.949Z,11.50
2023-11-18T21:08:46.583Z,16.30
2023-11-18T21:11:54.921Z,9.63
2023-11-18T21:15:21.835Z,5.53
2023-11-18T21:18:28.602Z,6.33
2023-11-18T21:21:39.317Z,7.03
2023-11-18T21:24:45.901Z,4.77
2023-11-18T21:27:53.294Z,25.10
2023-11-18T21:30:59.983Z,4.93
2023-11-18T21:34:06.739Z,9.93
2023-11-18T21:37:14.718Z,3.97
2023-11-18T21:40:25.595Z,4.70
2023-11-18T21:43:32.436Z,3.23
2023-11-18T21:46:39.029Z,5.63
2023-11-18T21:53:02.053Z,5.57
2023-11-18T21:56:09.313Z,5.50
2023-11-18T21:59:15.926Z,3.53
2023-11-18T22:02:23.727Z,4.97
2023-11-18T22:05:30.501Z,4.43
2023-11-18T22:08:38.517Z,4.43
2023-11-18T22:11:50.475Z,5.43
2023-11-18T22:15:05.443Z,3.50
2023-11-18T22:18:12.113Z,5.70
2023-11-18T22:21:18.822Z,5.57
2023-11-18T22:24:26.860Z,4.87
2023-11-18T22:27:35.277Z,3.57
2023-11-18T22:30:41.705Z,5.97
2023-11-18T22:33:49.491Z,4.63
2023-11-18T22:36:56.655Z,2.63
2023-11-18T22:40:09.851Z,3.33
2023-11-18T22:43:16.833Z,4.27
2023-11-18T22:46:23.378Z,3.00
2023-11-18T22:49:30.289Z,3.40
2023-11-18T22:52:37.511Z,7.63
2023-11-18T22:55:45.957Z,12.40
2023-11-18T22:58:54.810Z,3.60
2023-11-18T23:02:03.418Z,11.23
2023-11-18T23:05:15.102Z,10.43
2023-11-18T23:08:23.535Z,11.57
2023-11-18T23:11:32.362Z,8.67
2023-11-18T23:14:39.147Z,10.33
2023-11-18T23:17:46.823Z,30.60
2023-11-18T23:20:55.826Z,15.53
2023-11-18T23:24:03.533Z,5.30
2023-11-18T23:27:11.707Z,7.83
2023-11-18T23:30:22.184Z,7.07
2023-11-18T23:33:29.300Z,18.63
2023-11-18T23:36:35.676Z,11.40
2023-11-18T23:39:42.760Z,9.20
2023-11-18T23:42:50.704Z,15.07
2023-11-18T23:45:57.583Z,12.33
2023-11-18T23:49:04.168Z,7.70
2023-11-18T23:52:11.614Z,23.93
2023-11-18T23:55:18.398Z,8.73
2023-11-18T23:58:27.414Z,8.40
