createdAt,value
2022-12-08T00:07:07.594Z,83.69
2022-12-08T00:13:23.649Z,85.38
2022-12-08T00:34:16.550Z,85.51
2022-12-08T00:40:30.270Z,85.17
2022-12-08T00:46:34.705Z,84.48
2022-12-08T00:52:41.515Z,85.05
2022-12-08T00:58:49.785Z,82.93
2022-12-08T01:12:23.115Z,85.33
2022-12-08T01:18:48.786Z,85.36
2022-12-08T01:25:24.892Z,83.33
2022-12-08T01:32:15.445Z,82.71
2022-12-08T01:38:41.305Z,82.35
2022-12-08T01:44:23.166Z,83.78
2022-12-08T01:50:29.147Z,84.10
2022-12-08T01:57:34.358Z,83.30
2022-12-08T02:03:41.193Z,84.55
2022-12-08T02:10:39.503Z,84.47
2022-12-08T02:17:07.062Z,87.82
2022-12-08T02:23:18.241Z,84.03
2022-12-08T02:30:04.937Z,83.38
2022-12-08T02:36:40.307Z,87.00
2022-12-08T02:43:06.775Z,84.62
2022-12-08T02:49:56.293Z,82.00
2022-12-08T02:57:23.739Z,84.94
2022-12-08T03:03:26.913Z,85.23
2022-12-08T03:10:35.222Z,82.13
2022-12-08T03:16:28.655Z,82.27
2022-12-08T03:29:25.635Z,81.82
2022-12-08T03:35:57.504Z,86.49
2022-12-08T03:42:09.012Z,84.97
2022-12-08T03:48:16.777Z,82.32
2022-12-08T04:08:41.174Z,81.67
2022-12-08T04:15:45.361Z,82.50
2022-12-08T04:22:23.237Z,82.86
2022-12-08T04:34:14.885Z,81.83
2022-12-08T04:47:49.765Z,81.21
2022-12-08T04:54:46.934Z,80.79
2022-12-08T05:13:46.535Z,81.90
2022-12-08T05:26:13.779Z,80.11
2022-12-08T05:32:15.998Z,84.73
2022-12-08T05:38:28.491Z,83.81
2022-12-08T05:44:36.003Z,85.86
2022-12-08T05:50:58.550Z,82.46
2022-12-08T05:57:20.053Z,81.77
2022-12-08T06:03:27.573Z,81.19
2022-12-08T06:09:30.037Z,82.70
2022-12-08T06:15:32.569Z,82.41
2022-12-08T06:21:34.941Z,81.41
2022-12-08T06:27:37.398Z,82.93
2022-12-08T06:33:39.847Z,82.66
2022-12-08T06:39:42.345Z,81.62
2022-12-08T06:45:46.834Z,82.19
2022-12-08T06:51:49.238Z,83.18
2022-12-08T06:57:54.264Z,83.47
2022-12-08T07:03:57.193Z,83.64
2022-12-08T07:10:02.998Z,85.41
2022-12-08T07:16:10.198Z,84.88
2022-12-08T07:22:20.919Z,84.56
2022-12-08T07:28:24.105Z,84.49
2022-12-08T07:34:28.559Z,84.60
2022-12-08T07:40:31.047Z,85.03
2022-12-08T07:46:37.201Z,84.97
2022-12-08T07:52:53.712Z,84.80
2022-12-08T07:59:13.990Z,83.46
2022-12-08T08:05:19.218Z,83.92
2022-12-08T08:11:32.737Z,83.43
2022-12-08T08:17:43.512Z,84.48
2022-12-08T08:24:44.487Z,84.88
2022-12-08T08:30:21.643Z,84.12
2022-12-08T08:36:42.844Z,84.39
2022-12-08T08:43:31.456Z,84.41
2022-12-08T08:50:31.648Z,85.82
2022-12-08T09:15:56.481Z,84.57
2022-12-08T09:22:00.871Z,84.65
2022-12-08T09:28:31.762Z,85.51
2022-12-08T09:35:07.119Z,86.18
2022-12-08T09:48:58.847Z,86.22
2022-12-08T09:55:25.272Z,85.28
2022-12-08T10:01:43.589Z,86.86
2022-12-08T10:08:03.819Z,85.42
2022-12-08T10:15:20.546Z,85.63
2022-12-08T10:21:16.949Z,85.96
2022-12-08T10:27:19.804Z,85.45
2022-12-08T10:33:36.301Z,86.59
2022-12-08T10:39:46.664Z,86.14
2022-12-08T10:45:50.401Z,87.04
2022-12-08T10:51:59.679Z,87.06
2022-12-08T10:58:07.483Z,87.60
2022-12-08T11:04:29.938Z,87.52
2022-12-08T11:10:38.148Z,86.79
2022-12-08T11:16:49.469Z,86.59
2022-12-08T11:22:58.126Z,86.53
2022-12-08T11:29:00.627Z,86.72
2022-12-08T11:35:07.582Z,87.31
2022-12-08T11:41:18.656Z,88.00
2022-12-08T11:47:39.388Z,87.87
2022-12-08T11:53:49.622Z,87.08
2022-12-08T11:59:58.138Z,86.79
2022-12-08T12:06:30.851Z,87.05
2022-12-08T12:12:40.886Z,87.04
2022-12-08T12:18:49.798Z,86.88
2022-12-08T12:24:53.218Z,88.07
2022-12-08T12:31:15.657Z,86.83
2022-12-08T12:37:26.346Z,86.46
2022-12-08T12:43:40.740Z,88.23
2022-12-08T12:49:46.001Z,87.19
2022-12-08T12:56:00.699Z,88.48
2022-12-08T13:02:06.248Z,88.96
2022-12-08T13:08:30.208Z,88.72
2022-12-08T13:14:37.308Z,87.05
2022-12-08T13:20:57.769Z,86.02
2022-12-08T13:27:09.259Z,86.38
2022-12-08T13:33:42.632Z,86.25
2022-12-08T13:39:55.729Z,88.42
2022-12-08T13:46:52.981Z,88.10
2022-12-08T13:59:24.038Z,89.79
2022-12-08T14:06:10.343Z,86.47
2022-12-08T14:12:11.168Z,87.64
2022-12-08T14:31:46.138Z,86.39
2022-12-08T14:38:22.960Z,88.10
2022-12-08T14:44:28.068Z,88.04
2022-12-08T14:50:49.874Z,87.95
2022-12-08T14:57:02.059Z,87.04
2022-12-08T15:04:08.924Z,89.75
2022-12-08T15:17:28.378Z,88.40
2022-12-08T15:48:12.428Z,89.08
2022-12-08T15:52:39.612Z,88.03
2022-12-08T15:58:53.998Z,88.44
2022-12-08T16:06:01.706Z,85.87
2022-12-08T16:13:55.656Z,87.77
2022-12-08T16:25:21.372Z,89.06
2022-12-08T16:31:26.045Z,89.59
2022-12-08T16:37:34.864Z,89.01
2022-12-08T16:43:45.152Z,91.87
2022-12-08T16:49:48.368Z,92.62
2022-12-08T16:56:01.835Z,92.76
2022-12-08T17:02:04.296Z,91.46
2022-12-08T17:08:17.845Z,92.34
2022-12-08T17:14:25.429Z,90.12
2022-12-08T17:20:30.884Z,91.82
2022-12-08T17:26:43.308Z,90.17
2022-12-08T17:32:58.908Z,88.17
2022-12-08T17:39:16.533Z,87.52
2022-12-08T17:45:20.908Z,86.20
2022-12-08T17:51:47.725Z,85.82
2022-12-08T17:57:58.999Z,86.92
2022-12-08T18:04:13.823Z,86.79
2022-12-08T18:10:34.044Z,87.72
2022-12-08T18:16:44.712Z,88.40
2022-12-08T18:23:14.616Z,89.19
2022-12-08T18:29:20.994Z,90.32
2022-12-08T18:44:41.877Z,89.91
2022-12-08T18:49:35.436Z,90.13
2022-12-08T18:56:21.570Z,89.87
2022-12-08T19:02:37.815Z,90.36
2022-12-08T19:08:45.111Z,90.03
2022-12-08T19:16:36.573Z,90.05
2022-12-08T19:21:44.630Z,89.95
2022-12-08T19:27:56.841Z,90.27
2022-12-08T19:34:12.862Z,88.87
2022-12-08T19:41:12.383Z,89.13
2022-12-08T19:47:29.584Z,89.68
2022-12-08T19:53:45.866Z,89.56
2022-12-08T19:59:56.179Z,89.78
2022-12-08T20:06:11.316Z,89.37
2022-12-08T20:12:21.954Z,89.40
2022-12-08T20:18:35.346Z,90.38
2022-12-08T20:24:41.810Z,90.65
2022-12-08T20:30:49.646Z,91.23
2022-12-08T20:36:52.570Z,91.04
2022-12-08T20:42:54.938Z,90.80
2022-12-08T20:49:04.614Z,90.75
2022-12-08T20:55:10.616Z,90.58
2022-12-08T21:01:20.040Z,90.46
2022-12-08T21:07:24.422Z,90.67
2022-12-08T21:13:33.330Z,90.81
2022-12-08T21:19:39.377Z,91.94
2022-12-08T21:25:46.723Z,91.99
2022-12-08T21:32:00.881Z,91.98
2022-12-08T21:38:05.315Z,92.39
2022-12-08T21:44:14.366Z,91.88
2022-12-08T21:50:20.268Z,91.52
2022-12-08T21:56:22.715Z,91.09
2022-12-08T22:02:30.262Z,91.12
2022-12-08T22:14:53.163Z,91.41
2022-12-08T22:20:56.927Z,91.60
2022-12-08T22:27:01.143Z,91.98
2022-12-08T22:33:04.573Z,91.65
2022-12-08T22:39:10.470Z,92.35
2022-12-08T22:45:13.259Z,92.03
2022-12-08T22:51:17.001Z,91.76
2022-12-08T22:57:30.010Z,91.82
2022-12-08T23:03:32.990Z,92.22
2022-12-08T23:09:47.564Z,91.94
2022-12-08T23:15:53.929Z,91.24
2022-12-08T23:21:59.352Z,91.40
2022-12-08T23:28:07.126Z,91.77
2022-12-08T23:34:11.328Z,91.01
2022-12-08T23:40:13.777Z,91.33
2022-12-08T23:46:37.792Z,92.51
2022-12-08T23:52:43.031Z,92.01
2022-12-08T23:58:46.473Z,91.92
