createdAt,value
2018-09-08T00:01:33.375Z,99.90
2018-09-08T00:04:01.054Z,99.90
2018-09-08T00:06:33.090Z,99.90
2018-09-08T00:09:00.991Z,99.90
2018-09-08T00:11:28.732Z,99.90
2018-09-08T00:13:56.391Z,99.90
2018-09-08T00:16:29.567Z,99.90
2018-09-08T00:19:02.925Z,99.90
2018-09-08T00:21:36.116Z,99.90
2018-09-08T00:24:09.394Z,99.90
2018-09-08T00:26:36.504Z,99.90
2018-09-08T00:29:09.914Z,99.90
2018-09-08T00:31:37.596Z,99.90
2018-09-08T00:34:05.363Z,99.90
2018-09-08T00:36:33.003Z,99.90
2018-09-08T00:39:00.664Z,99.90
2018-09-08T00:41:28.431Z,99.90
2018-09-08T00:43:56.097Z,99.90
2018-09-08T00:46:23.773Z,99.90
2018-09-08T00:48:51.526Z,99.90
2018-09-08T00:51:19.195Z,99.90
2018-09-08T00:53:46.934Z,99.90
2018-09-08T00:56:14.568Z,99.90
2018-09-08T00:58:46.781Z,99.90
2018-09-08T01:01:14.495Z,99.90
2018-09-08T01:03:42.290Z,99.90
2018-09-08T01:06:09.915Z,99.90
2018-09-08T01:08:38.155Z,99.90
2018-09-08T01:11:05.904Z,99.90
2018-09-08T01:13:33.547Z,99.90
2018-09-08T01:16:01.215Z,99.90
2018-09-08T01:18:28.867Z,99.90
2018-09-08T01:20:56.710Z,99.90
2018-09-08T01:23:24.324Z,99.90
2018-09-08T01:25:51.923Z,99.90
2018-09-08T01:28:19.627Z,99.90
2018-09-08T01:30:47.235Z,99.90
2018-09-08T01:33:14.818Z,99.90
2018-09-08T01:35:42.491Z,99.90
2018-09-08T01:38:10.105Z,99.90
2018-09-08T01:40:37.735Z,99.90
2018-09-08T01:43:05.382Z,99.90
2018-09-08T01:45:33.026Z,99.90
2018-09-08T01:48:00.632Z,99.90
2018-09-08T01:50:28.250Z,99.90
2018-09-08T01:52:55.882Z,99.90
2018-09-08T01:55:23.596Z,99.90
2018-09-08T01:57:51.221Z,99.90
2018-09-08T02:00:18.914Z,99.90
2018-09-08T02:02:46.548Z,99.90
2018-09-08T02:05:14.155Z,99.90
2018-09-08T02:07:41.822Z,99.90
2018-09-08T02:10:09.447Z,99.90
2018-09-08T02:12:37.069Z,99.90
2018-09-08T02:15:04.715Z,99.90
2018-09-08T02:17:32.323Z,99.90
2018-09-08T02:19:59.954Z,99.90
2018-09-08T02:22:27.535Z,99.90
2018-09-08T02:24:55.187Z,99.90
2018-09-08T02:27:22.912Z,99.90
2018-09-08T02:29:50.589Z,99.90
2018-09-08T02:32:18.186Z,99.90
2018-09-08T02:34:45.780Z,99.90
2018-09-08T02:37:13.410Z,99.90
2018-09-08T02:39:41.038Z,99.90
2018-09-08T02:42:08.742Z,99.90
2018-09-08T02:44:36.349Z,99.90
2018-09-08T02:47:04.111Z,99.90
2018-09-08T02:49:41.391Z,99.90
2018-09-08T02:52:07.935Z,99.90
2018-09-08T02:54:34.503Z,99.90
2018-09-08T02:57:01.082Z,99.90
2018-09-08T02:59:27.637Z,99.90
2018-09-08T03:01:54.227Z,99.90
2018-09-08T03:04:20.851Z,99.90
2018-09-08T03:06:47.441Z,99.90
2018-09-08T03:09:14.010Z,99.90
2018-09-08T03:11:40.558Z,99.90
2018-09-08T03:14:07.138Z,99.90
2018-09-08T03:16:33.676Z,99.90
2018-09-08T03:19:00.240Z,99.90
2018-09-08T03:21:26.789Z,99.90
2018-09-08T03:23:53.338Z,99.90
2018-09-08T03:26:19.909Z,99.90
2018-09-08T03:28:46.462Z,99.90
2018-09-08T03:31:13.024Z,99.90
2018-09-08T03:33:39.586Z,99.90
2018-09-08T03:36:06.139Z,99.90
2018-09-08T03:38:32.734Z,99.90
2018-09-08T03:40:59.279Z,99.90
2018-09-08T03:43:25.814Z,99.90
2018-09-08T03:45:52.489Z,99.90
2018-09-08T03:48:19.057Z,99.90
2018-09-08T03:50:45.635Z,99.90
2018-09-08T03:53:12.167Z,99.90
2018-09-08T03:55:38.830Z,99.90
2018-09-08T03:58:05.462Z,99.90
2018-09-08T04:00:32.003Z,99.90
2018-09-08T04:02:59.634Z,99.90
2018-09-08T04:05:27.275Z,99.90
2018-09-08T04:07:54.887Z,99.90
2018-09-08T04:10:22.526Z,99.90
2018-09-08T04:12:50.515Z,99.90
2018-09-08T04:15:18.212Z,99.90
2018-09-08T04:17:45.818Z,99.90
2018-09-08T04:20:13.448Z,99.90
2018-09-08T04:22:41.132Z,99.90
2018-09-08T04:25:08.795Z,99.90
2018-09-08T04:27:36.545Z,99.90
2018-09-08T04:30:04.265Z,99.90
2018-09-08T04:32:31.887Z,99.90
2018-09-08T04:34:59.867Z,99.90
2018-09-08T04:37:27.466Z,99.90
2018-09-08T04:39:55.146Z,99.90
2018-09-08T04:42:22.934Z,99.90
2018-09-08T04:44:50.603Z,99.90
2018-09-08T04:47:18.283Z,99.90
2018-09-08T04:49:45.910Z,99.90
2018-09-08T04:52:13.527Z,99.90
2018-09-08T04:54:41.119Z,99.90
2018-09-08T04:57:08.730Z,99.90
2018-09-08T04:59:36.342Z,99.90
2018-09-08T05:02:03.990Z,99.90
2018-09-08T05:04:31.674Z,99.90
2018-09-08T05:06:59.268Z,99.90
2018-09-08T05:09:26.867Z,99.90
2018-09-08T05:11:54.490Z,99.90
2018-09-08T05:14:22.123Z,98.20
2018-09-08T05:16:49.750Z,96.20
2018-09-08T05:19:17.365Z,93.90
2018-09-08T05:21:45.096Z,91.80
2018-09-08T05:24:12.698Z,90.20
2018-09-08T05:26:40.391Z,90.70
2018-09-08T05:29:08.018Z,93.50
2018-09-08T05:31:35.627Z,95.00
2018-09-08T05:34:03.237Z,95.80
2018-09-08T05:36:30.850Z,93.60
2018-09-08T05:38:58.467Z,92.30
2018-09-08T05:41:26.059Z,92.30
2018-09-08T05:43:53.789Z,88.00
2018-09-08T05:46:21.406Z,78.80
2018-09-08T05:48:49.127Z,68.70
2018-09-08T05:51:16.731Z,61.40
2018-09-08T05:53:44.342Z,56.70
2018-09-08T05:56:11.972Z,53.30
2018-09-08T05:58:39.690Z,50.70
2018-09-08T06:01:07.438Z,48.20
2018-09-08T06:03:35.044Z,45.10
2018-09-08T06:06:02.702Z,44.60
2018-09-08T06:08:30.302Z,41.70
2018-09-08T06:10:57.886Z,39.80
2018-09-08T06:13:25.502Z,37.80
2018-09-08T06:15:53.086Z,36.50
2018-09-08T06:18:20.704Z,35.80
2018-09-08T06:20:48.310Z,34.40
2018-09-08T06:23:15.887Z,33.20
2018-09-08T06:25:43.511Z,32.50
2018-09-08T06:28:11.094Z,31.30
2018-09-08T06:30:38.694Z,32.00
2018-09-08T06:33:06.339Z,32.10
2018-09-08T06:35:35.220Z,29.90
2018-09-08T06:38:02.906Z,29.90
2018-09-08T06:40:30.516Z,29.10
2018-09-08T06:42:58.999Z,28.30
2018-09-08T06:45:26.593Z,28.80
2018-09-08T06:47:54.258Z,27.90
2018-09-08T06:50:21.943Z,27.70
2018-09-08T06:52:49.616Z,27.60
2018-09-08T06:55:17.608Z,28.00
2018-09-08T06:57:45.228Z,27.30
2018-09-08T07:00:12.879Z,25.90
2018-09-08T07:02:40.515Z,26.10
2018-09-08T07:05:08.177Z,25.80
2018-09-08T07:07:35.774Z,25.60
2018-09-08T07:10:03.475Z,25.10
2018-09-08T07:12:31.100Z,24.70
2018-09-08T07:14:58.749Z,24.10
2018-09-08T07:17:26.307Z,23.90
2018-09-08T07:19:53.937Z,24.00
2018-09-08T07:22:21.775Z,22.90
2018-09-08T07:24:49.435Z,23.40
2018-09-08T07:27:17.019Z,24.30
2018-09-08T07:29:44.630Z,23.00
2018-09-08T07:32:12.264Z,23.50
2018-09-08T07:34:40.003Z,22.90
2018-09-08T07:37:07.619Z,23.20
2018-09-08T07:39:35.231Z,23.10
2018-09-08T07:42:02.839Z,22.80
2018-09-08T07:44:30.431Z,23.30
2018-09-08T07:46:58.052Z,22.70
2018-09-08T07:49:25.687Z,23.50
2018-09-08T07:51:53.340Z,23.30
2018-09-08T07:54:20.947Z,24.30
2018-09-08T07:56:48.599Z,25.30
2018-09-08T07:59:16.224Z,22.50
2018-09-08T08:01:43.885Z,22.90
2018-09-08T08:04:11.537Z,24.60
2018-09-08T08:06:39.225Z,23.00
2018-09-08T08:09:07.374Z,22.70
2018-09-08T08:14:02.611Z,27.60
2018-09-08T08:16:30.249Z,29.60
2018-09-08T08:18:57.948Z,30.80
2018-09-08T08:21:25.618Z,32.00
2018-09-08T08:23:53.278Z,32.50
2018-09-08T08:28:48.432Z,41.10
2018-09-08T08:31:16.079Z,36.40
2018-09-08T08:33:43.694Z,39.50
2018-09-08T08:36:11.395Z,39.80
2018-09-08T08:38:39.072Z,41.10
2018-09-08T08:41:06.815Z,40.10
2018-09-08T08:43:34.451Z,38.00
2018-09-08T08:46:02.082Z,40.00
2018-09-08T08:48:29.682Z,40.30
2018-09-08T08:51:08.588Z,38.70
2018-09-08T08:53:47.467Z,41.00
2018-09-08T08:56:15.110Z,39.20
2018-09-08T08:58:42.771Z,42.30
2018-09-08T09:01:10.367Z,44.20
2018-09-08T09:03:38.111Z,37.60
2018-09-08T09:06:05.891Z,41.00
2018-09-08T09:08:34.073Z,41.80
2018-09-08T09:11:07.879Z,39.80
2018-09-08T09:13:35.592Z,42.20
2018-09-08T09:16:03.183Z,43.70
2018-09-08T09:18:42.506Z,43.80
2018-09-08T09:21:20.927Z,43.40
2018-09-08T09:24:59.288Z,43.70
2018-09-08T09:27:27.165Z,43.80
2018-09-08T09:29:54.957Z,43.90
2018-09-08T09:32:22.664Z,42.50
2018-09-08T09:34:50.321Z,40.30
2018-09-08T09:37:17.948Z,43.30
2018-09-08T09:39:45.782Z,40.00
2018-09-08T09:42:13.438Z,44.00
2018-09-08T09:44:41.135Z,44.70
2018-09-08T09:47:08.806Z,45.40
2018-09-08T09:49:36.400Z,43.80
2018-09-08T09:52:04.286Z,45.30
2018-09-08T09:54:31.930Z,44.90
2018-09-08T09:56:59.599Z,44.50
2018-09-08T09:59:27.190Z,44.70
2018-09-08T10:02:00.401Z,44.80
2018-09-08T10:04:28.145Z,44.70
2018-09-08T10:06:55.764Z,44.80
2018-09-08T10:09:23.394Z,44.60
2018-09-08T10:11:51.026Z,44.80
2018-09-08T10:14:18.854Z,44.10
2018-09-08T10:16:46.499Z,44.70
2018-09-08T10:19:14.146Z,44.80
2018-09-08T10:21:42.463Z,43.20
2018-09-08T10:24:10.058Z,42.60
2018-09-08T10:26:37.686Z,44.90
2018-09-08T10:29:05.319Z,45.70
2018-09-08T10:31:32.943Z,43.90
2018-09-08T10:34:00.558Z,43.90
2018-09-08T10:36:28.214Z,46.10
2018-09-08T10:38:55.810Z,46.90
2018-09-08T10:41:23.862Z,47.20
2018-09-08T10:43:51.466Z,46.30
2018-09-08T10:46:19.225Z,45.60
2018-09-08T10:48:46.866Z,45.80
2018-09-08T10:52:03.055Z,46.40
2018-09-08T10:54:30.798Z,47.20
2018-09-08T10:56:58.390Z,47.20
2018-09-08T10:59:25.984Z,47.40
2018-09-08T11:01:53.719Z,47.70
2018-09-08T11:04:21.242Z,47.60
2018-09-08T11:06:48.902Z,47.30
2018-09-08T11:09:16.516Z,47.70
2018-09-08T11:11:44.139Z,47.70
2018-09-08T11:14:11.739Z,48.10
2018-09-08T11:16:39.398Z,49.10
2018-09-08T11:19:07.046Z,48.70
2018-09-08T11:21:34.640Z,49.00
2018-09-08T11:24:02.246Z,49.00
2018-09-08T11:26:29.870Z,49.30
2018-09-08T11:28:57.495Z,49.40
2018-09-08T11:31:25.110Z,49.60
2018-09-08T11:33:52.723Z,49.50
2018-09-08T11:36:20.337Z,49.80
2018-09-08T11:38:47.946Z,49.00
2018-09-08T11:41:15.573Z,49.60
2018-09-08T11:43:43.167Z,49.90
2018-09-08T11:46:10.791Z,50.80
2018-09-08T11:48:38.435Z,50.50
2018-09-08T11:51:06.074Z,49.80
2018-09-08T11:53:33.699Z,49.00
2018-09-08T11:56:01.308Z,49.70
2018-09-08T11:58:28.918Z,49.50
2018-09-08T12:00:56.551Z,48.60
2018-09-08T12:03:24.155Z,50.10
2018-09-08T12:05:51.866Z,50.20
2018-09-08T12:08:19.483Z,49.80
2018-09-08T12:10:47.213Z,48.90
2018-09-08T12:13:14.763Z,50.40
2018-09-08T12:15:42.380Z,49.60
2018-09-08T12:18:09.973Z,49.80
2018-09-08T12:20:37.586Z,52.10
2018-09-08T12:23:05.181Z,52.60
2018-09-08T12:25:32.811Z,52.00
2018-09-08T12:28:00.647Z,49.60
2018-09-08T12:30:28.323Z,52.50
2018-09-08T12:32:55.909Z,52.80
2018-09-08T12:35:23.539Z,53.40
2018-09-08T12:37:51.142Z,52.40
2018-09-08T12:40:18.747Z,51.30
2018-09-08T12:42:46.450Z,47.80
2018-09-08T12:45:14.060Z,50.30
2018-09-08T12:47:41.659Z,52.00
2018-09-08T12:50:09.335Z,51.90
2018-09-08T12:52:36.950Z,51.30
2018-09-08T12:55:04.929Z,51.70
2018-09-08T12:57:32.550Z,50.70
2018-09-08T13:00:00.163Z,50.10
2018-09-08T13:02:27.774Z,50.80
2018-09-08T13:04:55.437Z,52.70
2018-09-08T13:07:23.022Z,48.60
2018-09-08T13:09:50.635Z,50.50
2018-09-08T13:12:18.226Z,50.60
2018-09-08T13:14:45.823Z,50.30
2018-09-08T13:17:13.442Z,50.50
2018-09-08T13:19:41.031Z,50.10
2018-09-08T13:22:08.662Z,49.90
2018-09-08T13:24:36.329Z,49.80
2018-09-08T13:27:03.943Z,50.60
2018-09-08T13:29:31.526Z,50.30
2018-09-08T13:31:59.151Z,49.80
2018-09-08T13:34:26.914Z,47.70
2018-09-08T13:36:54.495Z,51.60
2018-09-08T13:39:22.366Z,52.60
2018-09-08T13:41:50.028Z,51.30
2018-09-08T13:44:17.847Z,50.20
2018-09-08T13:46:45.589Z,50.80
2018-09-08T13:49:13.224Z,50.40
2018-09-08T13:51:40.814Z,47.10
2018-09-08T13:54:08.474Z,51.30
2018-09-08T13:56:36.134Z,50.00
2018-09-08T13:59:03.952Z,49.90
2018-09-08T14:01:31.660Z,50.70
2018-09-08T14:03:59.536Z,50.50
2018-09-08T14:06:27.199Z,50.20
2018-09-08T14:08:54.800Z,50.10
2018-09-08T14:11:22.403Z,50.90
2018-09-08T14:13:50.001Z,51.00
2018-09-08T14:16:17.622Z,51.90
2018-09-08T14:18:45.313Z,51.10
2018-09-08T14:21:13.164Z,50.70
2018-09-08T14:23:41.312Z,50.10
2018-09-08T14:26:09.011Z,50.40
2018-09-08T14:28:36.712Z,49.50
2018-09-08T14:31:04.338Z,49.80
2018-09-08T14:33:31.957Z,49.50
2018-09-08T14:35:59.696Z,49.60
2018-09-08T14:38:27.518Z,49.90
2018-09-08T14:40:55.335Z,50.10
2018-09-08T14:43:23.031Z,48.60
2018-09-08T14:45:50.789Z,51.10
2018-09-08T14:48:18.718Z,50.60
2018-09-08T14:50:46.379Z,49.10
2018-09-08T14:53:14.049Z,50.30
2018-09-08T14:55:41.801Z,49.90
2018-09-08T14:58:09.719Z,49.10
2018-09-08T15:00:37.456Z,49.80
2018-09-08T15:03:05.391Z,50.10
2018-09-08T15:05:32.978Z,50.20
2018-09-08T15:08:00.611Z,51.50
2018-09-08T15:10:28.225Z,51.60
2018-09-08T15:12:56.089Z,51.80
2018-09-08T15:15:23.719Z,51.70
2018-09-08T15:17:51.437Z,52.00
2018-09-08T15:20:19.165Z,51.10
2018-09-08T15:22:47.049Z,50.70
2018-09-08T15:25:14.668Z,51.10
2018-09-08T15:27:42.346Z,50.50
2018-09-08T15:30:10.080Z,51.40
2018-09-08T15:32:37.740Z,51.50
2018-09-08T15:35:05.535Z,50.70
2018-09-08T15:37:33.139Z,49.60
2018-09-08T15:40:00.877Z,49.40
2018-09-08T15:42:28.499Z,50.20
2018-09-08T15:44:56.155Z,50.10
2018-09-08T15:47:23.781Z,50.70
2018-09-08T15:49:51.380Z,50.40
2018-09-08T15:52:18.976Z,50.30
2018-09-08T15:54:46.573Z,50.50
2018-09-08T15:57:14.435Z,50.70
2018-09-08T15:59:43.111Z,50.80
2018-09-08T16:02:10.975Z,51.40
2018-09-08T16:04:38.727Z,52.10
2018-09-08T16:07:06.901Z,51.30
2018-09-08T16:09:34.636Z,51.40
2018-09-08T16:12:02.267Z,51.30
2018-09-08T16:14:30.236Z,51.30
2018-09-08T16:16:57.887Z,51.50
2018-09-08T16:19:25.678Z,51.80
2018-09-08T16:21:53.342Z,52.60
2018-09-08T16:24:21.147Z,52.60
2018-09-08T16:26:48.820Z,53.20
2018-09-08T16:29:16.477Z,53.00
2018-09-08T16:31:44.197Z,52.40
2018-09-08T16:34:11.799Z,52.50
2018-09-08T16:36:39.489Z,52.30
2018-09-08T16:39:09.172Z,52.00
2018-09-08T16:41:36.966Z,52.40
2018-09-08T16:44:04.952Z,52.90
2018-09-08T16:46:32.629Z,53.70
2018-09-08T16:49:00.287Z,57.20
2018-09-08T16:51:28.300Z,57.80
2018-09-08T16:53:56.277Z,54.70
2018-09-08T16:56:24.017Z,53.90
2018-09-08T16:58:51.719Z,54.20
2018-09-08T17:01:19.488Z,56.90
2018-09-08T17:03:47.132Z,52.80
2018-09-08T17:06:15.037Z,53.30
2018-09-08T17:08:42.690Z,54.50
2018-09-08T17:13:44.922Z,55.50
2018-09-08T17:16:12.566Z,53.90
2018-09-08T17:18:40.275Z,53.60
2018-09-08T17:21:08.042Z,53.10
2018-09-08T17:23:35.742Z,53.60
2018-09-08T17:26:03.399Z,52.90
2018-09-08T17:28:31.091Z,53.40
2018-09-08T17:30:58.702Z,53.30
2018-09-08T17:33:26.503Z,53.90
2018-09-08T17:35:54.268Z,54.00
2018-09-08T17:38:21.971Z,54.50
2018-09-08T17:40:49.719Z,56.30
2018-09-08T17:43:17.367Z,56.60
2018-09-08T17:45:45.132Z,56.30
2018-09-08T17:48:12.818Z,56.60
2018-09-08T17:50:40.827Z,56.70
2018-09-08T17:53:08.855Z,56.60
2018-09-08T17:55:36.736Z,57.20
2018-09-08T17:58:04.724Z,57.70
2018-09-08T18:00:34.660Z,57.80
2018-09-08T18:03:02.436Z,58.60
2018-09-08T18:05:30.267Z,59.60
2018-09-08T18:07:58.131Z,59.90
2018-09-08T18:10:25.933Z,61.00
2018-09-08T18:12:53.760Z,63.30
2018-09-08T18:15:21.363Z,63.50
2018-09-08T18:17:49.010Z,63.70
2018-09-08T18:20:16.635Z,63.70
2018-09-08T18:22:44.302Z,63.30
2018-09-08T18:25:11.915Z,63.20
2018-09-08T18:27:39.532Z,63.30
2018-09-08T18:30:07.163Z,64.20
2018-09-08T18:32:34.854Z,65.70
2018-09-08T18:35:02.467Z,65.30
2018-09-08T18:37:30.238Z,66.10
2018-09-08T18:39:57.870Z,66.10
2018-09-08T18:42:25.503Z,66.00
2018-09-08T18:44:53.141Z,66.60
2018-09-08T18:47:20.822Z,67.00
2018-09-08T18:49:48.427Z,65.90
2018-09-08T18:52:16.067Z,66.10
2018-09-08T18:54:43.695Z,66.70
2018-09-08T18:57:11.466Z,67.20
2018-09-08T18:59:39.108Z,66.90
2018-09-08T19:02:06.790Z,67.60
2018-09-08T19:04:34.415Z,68.50
2018-09-08T19:07:02.015Z,67.40
2018-09-08T19:09:29.642Z,68.70
2018-09-08T19:11:57.239Z,68.10
2018-09-08T19:14:30.562Z,69.00
2018-09-08T19:16:58.190Z,69.60
2018-09-08T19:19:25.794Z,69.70
2018-09-08T19:21:53.396Z,69.70
2018-09-08T19:24:26.724Z,70.20
2018-09-08T19:26:54.361Z,70.40
2018-09-08T19:29:27.596Z,71.00
2018-09-08T19:31:55.230Z,70.20
2018-09-08T19:34:22.917Z,70.70
2018-09-08T19:36:50.511Z,71.20
2018-09-08T19:39:18.142Z,71.00
2018-09-08T19:41:45.774Z,71.50
2018-09-08T19:44:13.392Z,71.50
2018-09-08T19:46:46.576Z,71.90
2018-09-08T19:49:14.218Z,72.30
2018-09-08T19:51:41.934Z,77.30
2018-09-08T19:54:09.570Z,72.20
2018-09-08T19:56:42.738Z,72.00
2018-09-08T20:01:37.894Z,71.30
2018-09-08T20:04:05.661Z,71.70
2018-09-08T20:06:33.263Z,71.80
2018-09-08T20:09:00.877Z,72.00
2018-09-08T20:11:28.506Z,71.60
2018-09-08T20:13:56.103Z,72.30
2018-09-08T20:16:23.694Z,74.40
2018-09-08T20:18:51.399Z,75.10
2018-09-08T20:21:19.055Z,75.80
2018-09-08T20:23:46.687Z,76.40
2018-09-08T20:26:14.307Z,77.70
2018-09-08T20:28:41.994Z,79.30
2018-09-08T20:31:09.598Z,79.40
2018-09-08T20:33:37.310Z,80.90
2018-09-08T20:36:05.277Z,81.20
2018-09-08T20:38:32.908Z,82.00
2018-09-08T20:41:00.798Z,83.00
2018-09-08T20:43:28.428Z,84.00
2018-09-08T20:45:56.047Z,83.90
2018-09-08T20:48:23.704Z,85.10
2018-09-08T20:50:51.343Z,85.80
2018-09-08T20:53:18.964Z,87.70
2018-09-08T20:55:46.603Z,88.60
2018-09-08T20:58:14.230Z,88.70
2018-09-08T21:00:41.869Z,89.40
2018-09-08T21:03:09.508Z,90.00
2018-09-08T21:05:37.182Z,90.30
2018-09-08T21:08:04.815Z,90.70
2018-09-08T21:13:00.091Z,91.40
2018-09-08T21:15:27.703Z,91.50
2018-09-08T21:17:55.321Z,91.30
2018-09-08T21:20:22.954Z,90.90
2018-09-08T21:22:50.575Z,91.10
2018-09-08T21:25:18.219Z,91.40
2018-09-08T21:27:45.867Z,91.60
2018-09-08T21:30:13.525Z,91.70
2018-09-08T21:32:41.251Z,91.90
2018-09-08T21:35:08.890Z,91.80
2018-09-08T21:37:36.522Z,91.80
2018-09-08T21:40:04.254Z,91.80
2018-09-08T21:42:31.885Z,91.80
2018-09-08T21:44:59.562Z,92.10
2018-09-08T21:47:27.223Z,91.80
2018-09-08T21:49:54.880Z,91.80
2018-09-08T21:52:22.568Z,92.10
2018-09-08T21:54:50.258Z,92.30
2018-09-08T21:57:17.938Z,92.80
2018-09-08T21:59:45.566Z,92.90
2018-09-08T22:02:13.193Z,92.90
2018-09-08T22:04:40.826Z,92.90
2018-09-08T22:07:08.442Z,93.00
2018-09-08T22:09:36.075Z,93.20
2018-09-08T22:12:03.795Z,93.40
2018-09-08T22:14:31.501Z,93.50
2018-09-08T22:16:59.142Z,93.50
2018-09-08T22:19:26.763Z,93.70
2018-09-08T22:21:54.426Z,93.70
2018-09-08T22:24:22.087Z,93.70
2018-09-08T22:26:49.722Z,93.40
2018-09-08T22:29:17.378Z,93.70
2018-09-08T22:31:45.008Z,94.10
2018-09-08T22:34:12.638Z,94.20
2018-09-08T22:36:40.327Z,94.30
2018-09-08T22:39:08.299Z,94.30
2018-09-08T22:41:35.947Z,94.30
2018-09-08T22:44:03.586Z,94.40
2018-09-08T22:46:31.211Z,94.50
2018-09-08T22:48:58.896Z,94.50
2018-09-08T22:51:26.660Z,94.60
2018-09-08T22:53:54.278Z,94.50
2018-09-08T22:56:21.931Z,94.70
2018-09-08T22:58:49.583Z,95.10
2018-09-08T23:01:17.172Z,94.80
2018-09-08T23:03:44.787Z,94.80
2018-09-08T23:06:12.458Z,95.00
2018-09-08T23:08:40.147Z,95.30
2018-09-08T23:11:07.811Z,95.20
2018-09-08T23:13:35.418Z,95.30
2018-09-08T23:16:03.059Z,95.60
2018-09-08T23:18:30.678Z,95.50
2018-09-08T23:20:58.323Z,95.60
2018-09-08T23:23:25.917Z,95.50
2018-09-08T23:25:53.574Z,95.30
2018-09-08T23:28:21.240Z,95.20
2018-09-08T23:30:48.830Z,95.00
2018-09-08T23:33:16.454Z,95.20
2018-09-08T23:35:44.089Z,95.10
2018-09-08T23:38:11.703Z,95.10
2018-09-08T23:40:39.461Z,95.40
2018-09-08T23:43:07.079Z,95.40
2018-09-08T23:45:35.926Z,95.40
2018-09-08T23:48:05.586Z,95.20
2018-09-08T23:50:34.549Z,95.30
2018-09-08T23:53:02.230Z,95.50
2018-09-08T23:55:29.868Z,95.60
2018-09-08T23:57:57.487Z,95.50
