createdAt,value
2023-04-13T00:00:36.500Z,31.59
2023-04-13T00:03:11.470Z,31.78
2023-04-13T00:05:47.017Z,31.83
2023-04-13T00:08:21.894Z,31.74
2023-04-13T00:10:55.690Z,32.10
2023-04-13T00:13:28.836Z,31.99
2023-04-13T00:16:02.964Z,32.27
2023-04-13T00:18:36.205Z,32.81
2023-04-13T00:21:12.279Z,32.53
2023-04-13T00:23:45.674Z,32.55
2023-04-13T00:26:20.701Z,32.63
2023-04-13T00:28:53.772Z,32.98
2023-04-13T00:31:27.143Z,33.04
2023-04-13T00:34:00.845Z,33.30
2023-04-13T00:36:34.492Z,33.03
2023-04-13T00:39:08.253Z,33.52
2023-04-13T00:41:43.234Z,33.23
2023-04-13T00:44:19.375Z,33.21
2023-04-13T00:46:54.539Z,33.53
2023-04-13T00:49:28.047Z,33.75
2023-04-13T00:52:02.944Z,33.87
2023-04-13T00:54:37.415Z,34.04
2023-04-13T00:57:11.744Z,33.96
2023-04-13T00:59:45.259Z,33.57
2023-04-13T01:02:18.638Z,33.41
2023-04-13T01:04:53.076Z,33.55
2023-04-13T01:07:29.807Z,34.12
2023-04-13T01:10:07.787Z,33.94
2023-04-13T01:12:45.242Z,34.44
2023-04-13T01:15:20.292Z,34.25
2023-04-13T01:17:57.252Z,34.01
2023-04-13T01:20:33.404Z,33.98
2023-04-13T01:23:10.022Z,33.77
2023-04-13T01:25:47.444Z,33.93
2023-04-13T01:28:22.341Z,33.77
2023-04-13T01:30:57.643Z,33.86
2023-04-13T01:33:32.810Z,34.37
2023-04-13T01:36:10.608Z,34.49
2023-04-13T01:38:43.670Z,34.32
2023-04-13T01:41:18.603Z,34.32
2023-04-13T01:43:51.679Z,34.27
2023-04-13T01:46:29.378Z,34.37
2023-04-13T01:49:11.496Z,34.41
2023-04-13T01:51:47.465Z,34.55
2023-04-13T01:54:24.683Z,34.62
2023-04-13T01:57:00.425Z,34.67
2023-04-13T01:59:33.545Z,34.59
2023-04-13T02:02:07.046Z,34.68
2023-04-13T02:04:40.361Z,34.56
2023-04-13T02:07:13.784Z,34.69
2023-04-13T02:09:48.487Z,34.57
2023-04-13T02:12:22.180Z,34.57
2023-04-13T02:14:56.752Z,34.43
2023-04-13T02:17:30.327Z,34.45
2023-04-13T02:20:09.090Z,34.54
2023-04-13T02:22:44.039Z,34.54
2023-04-13T02:25:17.432Z,34.51
2023-04-13T02:27:51.744Z,34.86
2023-04-13T02:30:25.023Z,34.91
2023-04-13T02:32:58.558Z,35.05
2023-04-13T02:35:32.638Z,35.26
2023-04-13T02:38:07.337Z,35.13
2023-04-13T02:40:40.469Z,35.25
2023-04-13T02:43:13.944Z,35.20
2023-04-13T02:45:47.429Z,35.62
2023-04-13T02:48:22.321Z,35.45
2023-04-13T02:50:56.403Z,35.70
2023-04-13T02:53:31.468Z,35.44
2023-04-13T02:56:06.814Z,35.70
2023-04-13T02:58:41.565Z,35.52
2023-04-13T03:01:17.184Z,35.77
2023-04-13T03:03:50.380Z,35.41
2023-04-13T03:06:26.173Z,35.49
2023-04-13T03:09:00.939Z,35.70
2023-04-13T03:11:35.697Z,35.59
2023-04-13T03:14:15.640Z,35.58
2023-04-13T03:16:49.054Z,35.45
2023-04-13T03:19:23.292Z,35.55
2023-04-13T03:21:56.526Z,36.15
2023-04-13T03:24:32.506Z,35.90
2023-04-13T03:27:07.527Z,35.74
2023-04-13T03:29:42.428Z,35.95
2023-04-13T03:32:17.558Z,35.94
2023-04-13T03:34:52.536Z,35.81
2023-04-13T03:37:28.251Z,35.81
2023-04-13T03:40:02.507Z,35.90
2023-04-13T03:42:37.327Z,35.76
2023-04-13T03:45:12.295Z,35.72
2023-04-13T03:47:46.038Z,35.92
2023-04-13T03:50:19.471Z,35.61
2023-04-13T03:52:53.303Z,35.66
2023-04-13T03:55:27.153Z,35.61
2023-04-13T03:58:02.580Z,35.78
2023-04-13T04:00:36.266Z,35.89
2023-04-13T04:03:11.225Z,35.87
2023-04-13T04:05:49.423Z,35.68
2023-04-13T04:08:22.555Z,35.58
2023-04-13T04:10:57.467Z,35.65
2023-04-13T04:13:32.066Z,35.95
2023-04-13T04:16:11.626Z,35.98
2023-04-13T04:18:46.758Z,36.07
2023-04-13T04:21:22.112Z,35.87
2023-04-13T04:23:55.310Z,36.06
2023-04-13T04:26:30.165Z,35.86
2023-04-13T04:29:04.746Z,35.58
2023-04-13T04:31:40.378Z,35.51
2023-04-13T04:34:16.304Z,35.65
2023-04-13T04:36:52.159Z,35.40
2023-04-13T04:39:28.203Z,34.95
2023-04-13T04:42:04.298Z,34.48
2023-04-13T04:44:37.907Z,34.41
2023-04-13T04:47:15.517Z,34.28
2023-04-13T04:49:50.370Z,34.28
2023-04-13T04:52:25.096Z,33.94
2023-04-13T04:54:59.763Z,33.92
2023-04-13T04:57:34.213Z,34.03
2023-04-13T05:00:15.700Z,33.80
2023-04-13T05:02:51.056Z,33.53
2023-04-13T05:05:27.679Z,33.43
2023-04-13T05:08:01.328Z,33.35
2023-04-13T05:10:35.377Z,33.31
2023-04-13T05:13:09.026Z,33.13
2023-04-13T05:15:42.217Z,33.18
2023-04-13T05:18:17.025Z,33.00
2023-04-13T05:20:50.376Z,33.06
2023-04-13T05:23:23.881Z,32.92
2023-04-13T05:25:59.228Z,32.88
2023-04-13T05:28:34.278Z,32.74
2023-04-13T05:31:11.231Z,32.48
2023-04-13T05:33:46.562Z,32.46
2023-04-13T05:36:20.494Z,32.38
2023-04-13T05:38:54.636Z,32.30
2023-04-13T05:41:28.643Z,32.25
2023-04-13T05:44:02.214Z,32.09
2023-04-13T05:46:36.587Z,31.93
2023-04-13T05:49:11.773Z,31.80
2023-04-13T05:51:45.204Z,31.72
2023-04-13T05:54:18.635Z,31.46
2023-04-13T05:56:53.350Z,31.19
2023-04-13T05:59:27.484Z,31.05
2023-04-13T06:02:03.384Z,30.78
2023-04-13T06:04:37.157Z,30.83
2023-04-13T06:07:10.738Z,30.53
2023-04-13T06:09:45.542Z,30.63
2023-04-13T06:12:19.577Z,30.47
2023-04-13T06:14:52.916Z,30.07
2023-04-13T06:17:26.048Z,29.88
2023-04-13T06:19:59.537Z,29.83
2023-04-13T06:22:34.207Z,29.38
2023-04-13T06:27:51.494Z,28.83
2023-04-13T06:30:25.709Z,28.48
2023-04-13T06:33:00.674Z,28.04
2023-04-13T06:35:34.173Z,27.49
2023-04-13T06:38:08.556Z,26.82
2023-04-13T06:40:43.544Z,26.20
2023-04-13T06:43:28.767Z,25.65
2023-04-13T06:46:00.376Z,24.98
2023-04-13T06:48:34.731Z,24.51
2023-04-13T06:51:08.659Z,23.32
2023-04-13T06:53:42.259Z,22.54
2023-04-13T06:56:15.596Z,22.18
2023-04-13T06:58:49.059Z,21.76
2023-04-13T07:01:22.387Z,21.33
2023-04-13T07:03:55.927Z,21.51
2023-04-13T07:09:11.699Z,22.06
2023-04-13T07:11:45.713Z,22.31
2023-04-13T07:14:20.820Z,22.60
2023-04-13T07:16:54.505Z,22.79
2023-04-13T07:19:28.202Z,22.33
2023-04-13T07:22:04.390Z,23.02
2023-04-13T07:24:38.708Z,22.86
2023-04-13T07:27:13.548Z,23.33
2023-04-13T07:29:47.152Z,23.09
2023-04-13T07:32:24.481Z,22.02
2023-04-13T07:34:59.387Z,20.51
2023-04-13T07:37:34.530Z,18.70
2023-04-13T07:40:11.697Z,18.85
2023-04-13T07:42:47.359Z,17.53
2023-04-13T07:45:21.278Z,15.44
2023-04-13T07:47:54.910Z,16.18
2023-04-13T07:50:28.117Z,16.43
2023-04-13T07:53:01.800Z,16.06
2023-04-13T07:55:35.318Z,15.86
2023-04-13T07:58:09.251Z,15.33
2023-04-13T08:00:42.747Z,14.61
2023-04-13T08:03:16.830Z,14.34
2023-04-13T08:05:52.088Z,13.83
2023-04-13T08:08:26.531Z,13.25
2023-04-13T08:10:59.696Z,13.03
2023-04-13T08:13:33.071Z,12.63
2023-04-13T08:18:48.497Z,12.85
2023-04-13T08:21:23.931Z,13.14
2023-04-13T08:23:57.500Z,13.77
2023-04-13T08:26:30.963Z,13.99
2023-04-13T08:29:05.724Z,14.22
2023-04-13T08:31:41.099Z,13.79
2023-04-13T08:34:14.598Z,14.01
2023-04-13T08:36:47.949Z,14.55
2023-04-13T08:39:22.306Z,14.63
2023-04-13T08:41:57.023Z,14.79
2023-04-13T08:44:32.827Z,14.74
2023-04-13T08:47:06.726Z,14.47
2023-04-13T08:49:42.023Z,14.24
2023-04-13T08:52:20.648Z,14.35
2023-04-13T08:54:57.739Z,14.30
2023-04-13T08:57:35.657Z,14.02
2023-04-13T09:00:14.034Z,13.27
2023-04-13T09:03:02.962Z,13.47
2023-04-13T09:05:28.402Z,13.92
2023-04-13T09:08:06.702Z,14.32
2023-04-13T09:10:42.334Z,13.68
2023-04-13T09:13:19.192Z,12.99
2023-04-13T09:15:53.136Z,12.39
2023-04-13T09:18:34.628Z,13.00
2023-04-13T09:21:10.151Z,12.32
2023-04-13T09:23:45.072Z,11.54
2023-04-13T09:26:18.537Z,10.34
2023-04-13T09:28:55.543Z,10.34
2023-04-13T09:31:28.530Z,9.96
2023-04-13T09:34:02.254Z,10.17
2023-04-13T09:36:41.167Z,9.96
2023-04-13T09:39:11.991Z,9.90
2023-04-13T09:41:47.082Z,10.57
2023-04-13T09:44:23.444Z,10.55
2023-04-13T09:47:07.056Z,10.41
2023-04-13T09:49:41.608Z,9.90
2023-04-13T09:52:22.913Z,9.51
2023-04-13T09:54:58.806Z,9.60
2023-04-13T09:57:34.508Z,9.70
2023-04-13T10:00:14.361Z,9.53
2023-04-13T10:02:49.540Z,9.14
2023-04-13T10:05:26.878Z,9.19
2023-04-13T10:08:00.539Z,9.14
2023-04-13T10:10:34.526Z,9.09
2023-04-13T10:13:11.762Z,9.36
2023-04-13T10:15:57.452Z,9.76
2023-04-13T10:18:35.128Z,10.81
2023-04-13T10:21:09.492Z,10.59
2023-04-13T10:23:43.579Z,10.53
2023-04-13T10:26:17.702Z,10.32
2023-04-13T10:28:51.135Z,10.03
2023-04-13T10:31:26.169Z,10.02
2023-04-13T10:34:01.045Z,9.78
2023-04-13T10:36:41.951Z,9.46
2023-04-13T10:39:18.299Z,9.40
2023-04-13T10:42:01.203Z,8.70
2023-04-13T10:44:48.447Z,8.65
2023-04-13T10:47:25.872Z,8.72
2023-04-13T10:50:00.385Z,8.54
2023-04-13T10:52:34.215Z,8.99
2023-04-13T10:55:11.637Z,9.33
2023-04-13T10:57:45.499Z,9.43
2023-04-13T11:00:27.314Z,9.24
2023-04-13T11:02:59.671Z,8.63
2023-04-13T11:05:33.738Z,8.63
2023-04-13T11:08:09.205Z,8.85
2023-04-13T11:10:42.508Z,8.68
2023-04-13T11:13:16.485Z,8.77
2023-04-13T11:15:51.980Z,8.67
2023-04-13T11:18:28.982Z,9.10
2023-04-13T11:21:06.011Z,9.57
2023-04-13T11:23:38.582Z,10.04
2023-04-13T11:26:12.095Z,10.02
2023-04-13T11:28:47.192Z,9.95
2023-04-13T11:31:21.544Z,9.43
2023-04-13T11:33:55.066Z,9.15
2023-04-13T11:36:30.573Z,9.88
2023-04-13T11:39:06.725Z,9.89
2023-04-13T11:41:44.581Z,9.97
2023-04-13T11:44:19.508Z,10.03
2023-04-13T11:46:56.490Z,9.96
2023-04-13T11:49:28.402Z,9.55
2023-04-13T11:52:02.362Z,11.08
2023-04-13T11:54:35.913Z,9.73
2023-04-13T11:57:09.386Z,9.75
2023-04-13T11:59:42.880Z,9.34
2023-04-13T12:02:21.726Z,9.00
2023-04-13T12:04:51.622Z,8.86
2023-04-13T12:07:26.571Z,8.78
2023-04-13T12:10:05.438Z,8.46
2023-04-13T12:15:24.341Z,8.40
2023-04-13T12:17:57.259Z,8.62
2023-04-13T12:20:26.633Z,8.72
2023-04-13T12:23:08.610Z,8.73
2023-04-13T12:25:36.413Z,8.72
2023-04-13T12:28:09.866Z,8.63
2023-04-13T12:30:43.325Z,8.67
2023-04-13T12:33:16.744Z,8.49
2023-04-13T12:35:50.034Z,8.54
2023-04-13T12:38:23.279Z,8.68
2023-04-13T12:41:00.500Z,9.07
2023-04-13T12:43:33.870Z,9.50
2023-04-13T12:46:07.277Z,9.74
2023-04-13T12:48:40.673Z,10.13
2023-04-13T12:51:14.167Z,10.28
2023-04-13T12:53:47.581Z,10.45
2023-04-13T12:56:21.066Z,10.98
2023-04-13T12:58:54.624Z,11.26
2023-04-13T13:01:28.448Z,11.70
2023-04-13T13:04:02.138Z,11.79
2023-04-13T13:06:35.922Z,12.00
2023-04-13T13:09:09.644Z,11.96
2023-04-13T13:11:42.858Z,12.13
2023-04-13T13:14:15.954Z,12.42
2023-04-13T13:16:50.230Z,12.64
2023-04-13T13:19:23.693Z,12.87
2023-04-13T13:21:57.187Z,12.95
2023-04-13T13:24:31.279Z,12.93
2023-04-13T13:29:39.764Z,12.71
2023-04-13T13:32:13.294Z,12.70
2023-04-13T13:34:46.867Z,12.53
2023-04-13T13:37:20.300Z,12.27
2023-04-13T13:39:54.126Z,12.25
2023-04-13T13:42:32.465Z,12.36
2023-04-13T13:45:02.350Z,12.06
2023-04-13T13:47:36.154Z,12.09
2023-04-13T13:50:11.870Z,12.25
2023-04-13T13:53:01.570Z,12.79
2023-04-13T13:55:24.567Z,13.22
2023-04-13T13:57:57.930Z,13.43
2023-04-13T14:00:31.373Z,13.55
2023-04-13T14:03:05.137Z,13.50
2023-04-13T14:05:38.636Z,13.80
2023-04-13T14:08:12.320Z,13.99
2023-04-13T14:10:47.522Z,14.18
2023-04-13T14:13:21.382Z,14.54
2023-04-13T14:15:54.713Z,15.08
2023-04-13T14:18:28.248Z,15.57
2023-04-13T14:23:43.545Z,15.54
2023-04-13T14:26:16.959Z,15.86
2023-04-13T14:28:51.167Z,15.92
2023-04-13T14:31:24.809Z,16.20
2023-04-13T14:33:58.303Z,16.34
2023-04-13T14:36:32.429Z,16.56
2023-04-13T14:39:06.239Z,16.81
2023-04-13T14:41:39.437Z,16.98
2023-04-13T14:44:12.617Z,17.16
2023-04-13T14:46:46.218Z,17.13
2023-04-13T14:49:19.738Z,17.25
2023-04-13T14:51:53.002Z,17.22
2023-04-13T14:54:26.447Z,17.35
2023-04-13T14:56:59.814Z,17.38
2023-04-13T14:59:32.934Z,17.16
2023-04-13T15:02:06.646Z,17.40
2023-04-13T15:04:42.232Z,17.51
2023-04-13T15:07:15.621Z,17.61
2023-04-13T15:09:49.051Z,17.83
2023-04-13T15:12:22.860Z,18.01
2023-04-13T15:14:56.894Z,18.25
2023-04-13T15:17:30.790Z,18.32
2023-04-13T15:20:07.738Z,18.46
2023-04-13T15:22:41.475Z,18.83
2023-04-13T15:25:15.018Z,18.91
2023-04-13T15:27:51.086Z,19.14
2023-04-13T15:30:28.728Z,19.36
2023-04-13T15:33:03.205Z,19.55
2023-04-13T15:35:38.167Z,19.45
2023-04-13T15:38:11.720Z,19.91
2023-04-13T15:40:44.836Z,19.81
2023-04-13T15:43:18.723Z,19.68
2023-04-13T15:45:51.872Z,19.97
2023-04-13T15:48:25.227Z,20.06
2023-04-13T15:51:02.301Z,20.12
2023-04-13T15:53:35.610Z,20.12
2023-04-13T15:56:11.867Z,20.13
2023-04-13T15:58:45.171Z,20.28
2023-04-13T16:01:18.494Z,20.50
2023-04-13T16:03:52.086Z,20.54
2023-04-13T16:06:26.108Z,20.59
2023-04-13T16:08:59.482Z,20.82
2023-04-13T16:11:32.958Z,21.10
2023-04-13T16:14:07.968Z,21.24
2023-04-13T16:16:46.793Z,21.09
2023-04-13T16:19:21.255Z,21.26
2023-04-13T16:21:54.588Z,21.30
2023-04-13T16:24:27.933Z,21.32
2023-04-13T16:27:04.276Z,21.34
2023-04-13T16:29:37.557Z,21.30
2023-04-13T16:32:11.160Z,21.87
2023-04-13T16:34:44.485Z,22.25
2023-04-13T16:37:17.827Z,22.44
2023-04-13T16:39:51.208Z,22.32
2023-04-13T16:42:24.461Z,22.54
2023-04-13T16:44:57.752Z,22.26
2023-04-13T16:47:32.388Z,22.43
2023-04-13T16:50:05.724Z,22.73
2023-04-13T16:52:40.147Z,22.93
2023-04-13T16:55:15.735Z,23.13
2023-04-13T16:57:48.857Z,22.88
2023-04-13T17:00:23.695Z,23.21
2023-04-13T17:02:58.420Z,23.52
2023-04-13T17:05:32.091Z,23.49
2023-04-13T17:08:07.609Z,23.44
2023-04-13T17:10:41.048Z,24.00
2023-04-13T17:13:14.193Z,23.64
2023-04-13T17:15:47.295Z,23.73
2023-04-13T17:18:20.868Z,24.06
2023-04-13T17:20:57.217Z,24.16
2023-04-13T17:23:30.418Z,23.88
2023-04-13T17:26:04.100Z,24.44
2023-04-13T17:28:37.354Z,24.35
2023-04-13T17:31:12.660Z,24.49
2023-04-13T17:33:45.626Z,24.30
2023-04-13T17:36:18.895Z,24.41
2023-04-13T17:38:52.425Z,24.35
2023-04-13T17:41:26.123Z,24.30
2023-04-13T17:43:59.084Z,24.35
2023-04-13T17:46:32.496Z,24.74
2023-04-13T17:49:05.679Z,24.66
2023-04-13T17:51:38.978Z,24.79
2023-04-13T17:54:12.462Z,24.80
2023-04-13T17:56:45.951Z,24.68
2023-04-13T17:59:18.983Z,24.78
2023-04-13T18:01:53.054Z,24.92
2023-04-13T18:04:26.681Z,24.88
2023-04-13T18:07:00.024Z,25.44
2023-04-13T18:09:33.278Z,25.46
2023-04-13T18:12:09.512Z,25.43
2023-04-13T18:14:42.509Z,25.42
2023-04-13T18:17:16.541Z,25.40
2023-04-13T18:19:51.053Z,25.86
2023-04-13T18:22:24.632Z,25.60
2023-04-13T18:24:57.808Z,25.72
2023-04-13T18:27:31.892Z,25.73
2023-04-13T18:30:05.274Z,25.59
2023-04-13T18:32:52.185Z,25.73
2023-04-13T18:38:28.574Z,24.40
2023-04-13T18:41:07.735Z,25.57
2023-04-13T18:43:46.294Z,25.84
2023-04-13T18:46:21.529Z,26.14
2023-04-13T18:48:54.904Z,26.00
2023-04-13T18:51:37.904Z,26.15
2023-04-13T18:54:12.338Z,26.16
2023-04-13T18:56:45.872Z,26.04
2023-04-13T18:59:19.156Z,26.28
2023-04-13T19:02:01.347Z,26.20
2023-04-13T19:04:35.775Z,26.53
2023-04-13T19:07:09.774Z,26.99
2023-04-13T19:09:42.870Z,26.92
2023-04-13T19:12:27.182Z,27.08
2023-04-13T19:15:05.454Z,26.87
2023-04-13T19:17:42.108Z,26.93
2023-04-13T19:20:19.656Z,27.00
2023-04-13T19:22:54.238Z,27.02
2023-04-13T19:25:27.634Z,26.81
2023-04-13T19:28:01.695Z,27.12
2023-04-13T19:30:35.359Z,27.02
2023-04-13T19:33:08.727Z,27.11
2023-04-13T19:35:42.025Z,26.94
2023-04-13T19:38:21.323Z,27.36
2023-04-13T19:40:57.927Z,27.52
2023-04-13T19:43:31.008Z,27.32
2023-04-13T19:46:16.772Z,27.64
2023-04-13T19:49:00.248Z,27.75
2023-04-13T19:51:33.921Z,27.84
2023-04-13T19:54:13.662Z,27.64
2023-04-13T19:56:46.761Z,27.57
2023-04-13T19:59:19.965Z,27.69
2023-04-13T20:01:53.686Z,27.50
2023-04-13T20:04:27.332Z,27.62
2023-04-13T20:07:00.875Z,28.10
2023-04-13T20:09:34.173Z,28.13
2023-04-13T20:12:09.033Z,28.17
2023-04-13T20:14:42.633Z,27.85
2023-04-13T20:17:16.395Z,27.74
2023-04-13T20:19:49.986Z,28.18
2023-04-13T20:22:23.587Z,28.45
2023-04-13T20:24:56.909Z,28.61
2023-04-13T20:27:30.780Z,28.19
2023-04-13T20:30:04.080Z,28.16
2023-04-13T20:32:37.003Z,28.27
2023-04-13T20:35:11.540Z,28.36
2023-04-13T20:37:44.900Z,28.41
2023-04-13T20:40:18.631Z,28.29
2023-04-13T20:42:52.038Z,28.26
2023-04-13T20:45:25.967Z,28.33
2023-04-13T20:50:35.869Z,28.40
2023-04-13T20:53:10.034Z,28.21
2023-04-13T20:55:43.226Z,28.19
2023-04-13T20:58:16.331Z,28.04
2023-04-13T21:00:51.022Z,28.12
2023-04-13T21:03:25.256Z,28.01
2023-04-13T21:05:58.546Z,27.92
2023-04-13T21:08:33.933Z,27.91
2023-04-13T21:11:07.268Z,27.87
2023-04-13T21:13:40.561Z,27.92
2023-04-13T21:16:14.616Z,27.50
2023-04-13T21:18:48.094Z,27.30
2023-04-13T21:21:23.462Z,27.31
2023-04-13T21:23:58.600Z,27.39
2023-04-13T21:26:32.169Z,27.09
2023-04-13T21:29:09.106Z,27.10
2023-04-13T21:31:42.202Z,27.01
2023-04-13T21:34:15.696Z,27.13
2023-04-13T21:36:51.922Z,27.36
2023-04-13T21:39:25.650Z,27.58
2023-04-13T21:41:58.909Z,27.19
2023-04-13T21:44:32.816Z,27.31
2023-04-13T21:47:06.272Z,27.45
2023-04-13T21:49:39.709Z,27.34
2023-04-13T21:52:16.237Z,27.32
2023-04-13T21:54:51.538Z,27.45
2023-04-13T21:57:24.352Z,27.36
2023-04-13T21:59:57.700Z,27.65
2023-04-13T22:02:31.266Z,27.40
2023-04-13T22:05:04.878Z,27.36
2023-04-13T22:07:43.218Z,27.62
2023-04-13T22:10:15.665Z,27.38
2023-04-13T22:12:48.934Z,27.50
2023-04-13T22:15:22.142Z,27.64
2023-04-13T22:17:55.520Z,27.42
2023-04-13T22:20:28.746Z,27.47
2023-04-13T22:23:05.934Z,27.71
2023-04-13T22:25:39.009Z,27.65
2023-04-13T22:28:12.396Z,27.58
2023-04-13T22:30:45.811Z,28.09
2023-04-13T22:33:19.207Z,27.91
2023-04-13T22:35:52.779Z,28.33
2023-04-13T22:38:26.304Z,28.13
2023-04-13T22:40:59.836Z,28.11
2023-04-13T22:43:33.192Z,28.77
2023-04-13T22:46:06.618Z,28.76
2023-04-13T22:48:39.664Z,28.45
2023-04-13T22:51:12.725Z,28.57
2023-04-13T22:53:45.964Z,28.39
2023-04-13T22:56:19.152Z,28.41
2023-04-13T22:58:52.365Z,28.45
2023-04-13T23:01:25.859Z,28.37
2023-04-13T23:03:59.528Z,28.34
2023-04-13T23:06:32.979Z,28.22
2023-04-13T23:09:06.280Z,28.81
2023-04-13T23:11:39.808Z,29.48
2023-04-13T23:14:13.222Z,29.39
2023-04-13T23:16:46.631Z,29.46
2023-04-13T23:19:20.567Z,29.36
2023-04-13T23:21:53.860Z,29.09
2023-04-13T23:24:28.383Z,29.37
2023-04-13T23:27:01.702Z,29.12
2023-04-13T23:29:35.085Z,29.07
2023-04-13T23:32:08.974Z,29.60
2023-04-13T23:34:42.223Z,29.58
2023-04-13T23:37:15.566Z,29.53
2023-04-13T23:39:48.880Z,29.61
2023-04-13T23:42:22.048Z,29.95
2023-04-13T23:44:54.910Z,29.94
2023-04-13T23:47:28.849Z,30.17
2023-04-13T23:50:02.734Z,29.90
2023-04-13T23:52:36.092Z,30.13
2023-04-13T23:55:10.882Z,29.99
2023-04-13T23:57:44.092Z,31.49
