createdAt,value
2019-05-12T00:00:51.141Z,0.00
2019-05-12T00:01:51.167Z,0.00
2019-05-12T00:02:51.191Z,0.00
2019-05-12T00:03:51.216Z,0.00
2019-05-12T00:04:51.236Z,0.00
2019-05-12T00:05:51.260Z,0.00
2019-05-12T00:06:51.284Z,0.00
2019-05-12T00:07:51.311Z,0.00
2019-05-12T00:08:51.329Z,0.00
2019-05-12T00:09:51.361Z,0.00
2019-05-12T00:10:51.378Z,0.00
2019-05-12T00:11:51.405Z,0.00
2019-05-12T00:12:51.432Z,0.00
2019-05-12T00:13:51.451Z,0.00
2019-05-12T00:14:51.475Z,0.00
2019-05-12T00:15:51.499Z,0.00
2019-05-12T00:16:51.520Z,0.00
2019-05-12T00:17:51.551Z,0.00
2019-05-12T00:18:51.567Z,0.00
2019-05-12T00:19:51.591Z,0.00
2019-05-12T00:20:51.621Z,0.00
2019-05-12T00:21:51.643Z,0.00
2019-05-12T00:22:51.665Z,0.00
2019-05-12T00:23:51.687Z,0.00
2019-05-12T00:24:54.334Z,0.00
2019-05-12T00:25:51.735Z,0.00
2019-05-12T00:26:51.757Z,0.00
2019-05-12T00:27:51.785Z,0.00
2019-05-12T00:28:51.804Z,0.00
2019-05-12T00:29:51.826Z,0.00
2019-05-12T00:30:51.857Z,0.00
2019-05-12T00:31:51.879Z,0.00
2019-05-12T00:32:51.897Z,0.00
2019-05-12T00:33:51.928Z,0.00
2019-05-12T00:34:54.971Z,0.00
2019-05-12T00:35:51.976Z,0.00
2019-05-12T00:36:51.992Z,0.00
2019-05-12T00:37:52.014Z,0.00
2019-05-12T00:38:52.038Z,0.00
2019-05-12T00:39:52.067Z,0.00
2019-05-12T00:40:52.088Z,0.00
2019-05-12T00:41:52.113Z,0.00
2019-05-12T00:42:52.132Z,0.00
2019-05-12T00:43:52.158Z,0.00
2019-05-12T00:44:52.178Z,0.00
2019-05-12T00:45:52.208Z,0.00
2019-05-12T00:46:52.228Z,0.00
2019-05-12T00:47:52.249Z,0.00
2019-05-12T00:48:52.274Z,0.00
2019-05-12T00:49:52.301Z,0.00
2019-05-12T00:50:52.320Z,0.00
2019-05-12T00:51:52.343Z,0.00
2019-05-12T00:52:52.364Z,0.00
2019-05-12T00:53:52.390Z,0.00
2019-05-12T00:54:52.414Z,0.00
2019-05-12T00:55:52.439Z,0.00
2019-05-12T00:56:52.467Z,0.00
2019-05-12T00:57:52.491Z,0.00
2019-05-12T00:58:52.506Z,0.00
2019-05-12T00:59:52.531Z,0.00
2019-05-12T01:00:52.556Z,0.00
2019-05-12T01:01:52.578Z,0.00
2019-05-12T01:02:52.603Z,0.00
2019-05-12T01:03:52.625Z,0.00
2019-05-12T01:04:52.647Z,0.00
2019-05-12T01:05:52.674Z,0.00
2019-05-12T01:06:52.700Z,0.00
2019-05-12T01:07:52.719Z,0.00
2019-05-12T01:08:52.742Z,0.00
2019-05-12T01:09:52.768Z,0.00
2019-05-12T01:10:52.792Z,0.00
2019-05-12T01:11:52.819Z,0.00
2019-05-12T01:12:52.845Z,0.00
2019-05-12T01:13:52.862Z,0.00
2019-05-12T01:14:52.887Z,0.00
2019-05-12T01:15:52.910Z,0.00
2019-05-12T01:16:52.939Z,0.00
2019-05-12T01:17:52.969Z,0.00
2019-05-12T01:18:52.981Z,0.00
2019-05-12T01:19:53.002Z,0.00
2019-05-12T01:20:53.028Z,0.00
2019-05-12T01:21:53.055Z,0.00
2019-05-12T01:22:53.075Z,0.00
2019-05-12T01:23:59.824Z,0.00
2019-05-12T01:24:53.119Z,0.00
2019-05-12T01:25:53.141Z,0.00
2019-05-12T01:26:53.175Z,0.00
2019-05-12T01:27:53.193Z,0.00
2019-05-12T01:28:53.217Z,0.00
2019-05-12T01:29:53.240Z,0.00
2019-05-12T01:30:53.263Z,0.00
2019-05-12T01:31:53.289Z,0.00
2019-05-12T01:32:53.316Z,0.00
2019-05-12T01:33:53.333Z,0.00
2019-05-12T01:34:53.355Z,0.00
2019-05-12T01:35:53.379Z,0.00
2019-05-12T01:36:53.401Z,0.00
2019-05-12T01:37:53.427Z,0.00
2019-05-12T01:38:53.451Z,0.00
2019-05-12T01:39:53.488Z,0.00
2019-05-12T01:40:53.498Z,0.00
2019-05-12T01:41:53.519Z,0.00
2019-05-12T01:42:53.551Z,0.00
2019-05-12T01:43:53.568Z,0.00
2019-05-12T01:44:53.591Z,0.00
2019-05-12T01:45:53.612Z,0.00
2019-05-12T01:46:53.644Z,0.00
2019-05-12T01:47:53.661Z,0.00
2019-05-12T01:48:53.684Z,0.00
2019-05-12T01:49:53.706Z,0.00
2019-05-12T01:50:53.731Z,0.00
2019-05-12T01:51:53.754Z,0.00
2019-05-12T01:52:53.787Z,0.00
2019-05-12T01:54:06.954Z,0.00
2019-05-12T01:54:53.828Z,0.00
2019-05-12T01:55:53.858Z,0.00
2019-05-12T01:56:53.869Z,0.00
2019-05-12T01:57:53.903Z,0.00
2019-05-12T01:58:53.925Z,0.00
2019-05-12T01:59:53.942Z,0.00
2019-05-12T02:00:53.970Z,0.00
2019-05-12T02:01:53.987Z,0.00
2019-05-12T02:02:54.015Z,0.00
2019-05-12T02:03:54.036Z,0.00
2019-05-12T02:04:54.064Z,0.00
2019-05-12T02:05:54.082Z,0.00
2019-05-12T02:06:54.109Z,0.00
2019-05-12T02:07:54.130Z,0.00
2019-05-12T02:08:54.151Z,0.00
2019-05-12T02:09:54.173Z,0.00
2019-05-12T02:10:54.199Z,0.00
2019-05-12T02:11:54.222Z,0.00
2019-05-12T02:12:54.245Z,0.00
2019-05-12T02:13:54.270Z,0.00
2019-05-12T02:14:54.296Z,0.00
2019-05-12T02:15:54.317Z,0.00
2019-05-12T02:16:54.346Z,0.00
2019-05-12T02:17:54.362Z,0.00
2019-05-12T02:18:54.391Z,0.00
2019-05-12T02:19:54.407Z,0.00
2019-05-12T02:20:54.430Z,0.00
2019-05-12T02:21:54.456Z,0.00
2019-05-12T02:22:54.477Z,0.00
2019-05-12T02:23:54.511Z,0.00
2019-05-12T02:24:54.527Z,0.00
2019-05-12T02:25:54.550Z,0.00
2019-05-12T02:26:54.573Z,0.00
2019-05-12T02:27:54.596Z,0.00
2019-05-12T02:28:54.627Z,0.00
2019-05-12T02:29:54.652Z,0.00
2019-05-12T02:30:54.668Z,0.00
2019-05-12T02:31:54.688Z,0.00
2019-05-12T02:32:58.792Z,0.00
2019-05-12T02:33:55.122Z,0.00
2019-05-12T02:34:54.949Z,0.00
2019-05-12T02:35:54.954Z,0.00
2019-05-12T02:36:55.679Z,0.00
2019-05-12T02:37:55.199Z,0.00
2019-05-12T02:38:55.965Z,0.00
2019-05-12T02:39:55.694Z,0.00
2019-05-12T02:40:55.606Z,0.00
2019-05-12T02:41:54.929Z,0.00
2019-05-12T02:42:55.272Z,0.00
2019-05-12T02:43:55.523Z,0.00
2019-05-12T02:44:55.318Z,0.00
2019-05-12T02:45:55.021Z,0.00
2019-05-12T02:46:55.383Z,0.00
2019-05-12T02:47:55.064Z,0.00
2019-05-12T02:48:55.082Z,0.00
2019-05-12T02:49:55.116Z,0.00
2019-05-12T02:50:55.132Z,0.00
2019-05-12T02:51:55.155Z,0.00
2019-05-12T02:52:55.179Z,0.00
2019-05-12T02:53:55.209Z,0.00
2019-05-12T02:55:00.301Z,0.00
2019-05-12T02:55:55.268Z,0.00
2019-05-12T02:56:55.277Z,0.00
2019-05-12T02:57:55.293Z,0.00
2019-05-12T02:58:55.317Z,0.00
2019-05-12T02:59:55.343Z,0.00
2019-05-12T03:00:55.371Z,0.00
2019-05-12T03:01:55.390Z,0.00
2019-05-12T03:02:55.413Z,4.00
2019-05-12T03:03:55.436Z,4.00
2019-05-12T03:04:55.464Z,4.00
2019-05-12T03:05:55.479Z,4.00
2019-05-12T03:06:55.515Z,0.00
2019-05-12T03:07:55.526Z,4.00
2019-05-12T03:08:55.550Z,4.00
2019-05-12T03:09:55.575Z,4.00
2019-05-12T03:10:55.608Z,8.00
2019-05-12T03:11:55.732Z,4.00
2019-05-12T03:12:55.644Z,4.00
2019-05-12T03:13:55.672Z,8.00
2019-05-12T03:14:55.689Z,8.00
2019-05-12T03:15:55.714Z,12.00
2019-05-12T03:16:55.744Z,8.00
2019-05-12T03:17:55.769Z,8.00
2019-05-12T03:18:55.796Z,12.00
2019-05-12T03:19:55.806Z,12.00
2019-05-12T03:20:55.831Z,16.00
2019-05-12T03:21:55.868Z,20.00
2019-05-12T03:22:55.879Z,20.00
2019-05-12T03:23:55.902Z,24.00
2019-05-12T03:25:10.320Z,28.00
2019-05-12T03:25:55.945Z,32.00
2019-05-12T03:26:55.971Z,32.00
2019-05-12T03:27:55.994Z,40.00
2019-05-12T03:28:56.021Z,44.00
2019-05-12T03:29:56.041Z,52.00
2019-05-12T03:30:57.939Z,60.00
2019-05-12T03:31:57.399Z,68.00
2019-05-12T03:32:57.959Z,72.00
2019-05-12T03:34:00.293Z,80.00
2019-05-12T03:34:57.874Z,88.00
2019-05-12T03:36:00.502Z,100.00
2019-05-12T03:36:58.949Z,108.00
2019-05-12T03:37:56.229Z,116.00
2019-05-12T03:38:56.257Z,128.00
2019-05-12T03:39:56.275Z,148.00
2019-05-12T03:40:56.310Z,168.00
2019-05-12T03:41:56.321Z,176.00
2019-05-12T03:42:56.351Z,192.00
2019-05-12T03:43:56.372Z,204.00
2019-05-12T03:44:56.391Z,224.00
2019-05-12T03:45:56.429Z,248.00
2019-05-12T03:46:56.442Z,272.00
2019-05-12T03:47:56.459Z,296.00
2019-05-12T03:48:56.482Z,320.00
2019-05-12T03:49:56.519Z,340.00
2019-05-12T03:50:56.539Z,356.00
2019-05-12T03:51:56.553Z,372.00
2019-05-12T03:52:56.816Z,384.00
2019-05-12T03:53:56.607Z,416.00
2019-05-12T03:54:56.642Z,448.00
2019-05-12T03:55:56.651Z,484.00
2019-05-12T03:56:56.668Z,520.00
2019-05-12T03:57:56.697Z,552.00
2019-05-12T03:58:56.715Z,596.00
2019-05-12T03:59:56.744Z,644.00
2019-05-12T04:00:56.763Z,676.00
2019-05-12T04:01:56.787Z,704.00
2019-05-12T04:02:56.813Z,740.00
2019-05-12T04:03:56.835Z,764.00
2019-05-12T04:04:56.859Z,780.00
2019-05-12T04:05:56.878Z,788.00
2019-05-12T04:06:56.908Z,812.00
2019-05-12T04:07:56.937Z,816.00
2019-05-12T04:08:59.870Z,864.00
2019-05-12T04:09:56.974Z,936.00
2019-05-12T04:10:57.000Z,996.00
2019-05-12T04:11:57.022Z,1036.00
2019-05-12T04:12:57.042Z,1064.00
2019-05-12T04:13:57.069Z,1084.00
2019-05-12T04:14:57.091Z,1128.00
2019-05-12T04:15:57.125Z,1172.00
2019-05-12T04:16:57.136Z,1176.00
2019-05-12T04:17:57.163Z,1196.00
2019-05-12T04:18:57.189Z,1188.00
2019-05-12T04:19:57.208Z,1224.00
2019-05-12T04:20:57.242Z,1280.00
2019-05-12T04:21:57.258Z,1348.00
2019-05-12T04:22:57.279Z,1416.00
2019-05-12T04:23:57.304Z,1496.00
2019-05-12T04:24:57.325Z,1540.00
2019-05-12T04:26:06.947Z,1548.00
2019-05-12T04:26:57.373Z,1612.00
2019-05-12T04:27:57.399Z,1620.00
2019-05-12T04:28:57.433Z,1640.00
2019-05-12T04:29:57.441Z,1688.00
2019-05-12T04:30:57.465Z,1772.00
2019-05-12T04:31:57.494Z,1840.00
2019-05-12T04:32:57.518Z,1816.00
2019-05-12T04:33:57.535Z,1768.00
2019-05-12T04:34:57.561Z,1752.00
2019-05-12T04:35:57.583Z,1752.00
2019-05-12T04:36:57.608Z,1848.00
2019-05-12T04:37:57.628Z,1888.00
2019-05-12T04:38:57.655Z,1936.00
2019-05-12T04:39:57.682Z,1968.00
2019-05-12T04:40:57.701Z,2004.00
2019-05-12T04:41:57.727Z,2040.00
2019-05-12T04:42:57.759Z,2072.00
2019-05-12T04:43:57.771Z,2104.00
2019-05-12T04:44:57.794Z,2132.00
2019-05-12T04:45:57.819Z,2164.00
2019-05-12T04:46:57.847Z,2192.00
2019-05-12T04:47:57.864Z,2228.00
2019-05-12T04:48:57.897Z,2268.00
2019-05-12T04:49:57.914Z,2320.00
2019-05-12T04:50:57.951Z,2336.00
2019-05-12T04:51:57.966Z,2532.00
2019-05-12T04:52:57.988Z,2876.00
2019-05-12T04:53:58.014Z,3320.00
2019-05-12T04:54:58.030Z,3604.00
2019-05-12T04:56:10.695Z,3680.00
2019-05-12T04:56:58.076Z,3888.00
2019-05-12T04:57:58.102Z,3916.00
2019-05-12T04:58:58.133Z,3884.00
2019-05-12T04:59:58.156Z,4008.00
2019-05-12T05:00:58.175Z,4876.00
2019-05-12T05:01:58.198Z,4964.00
2019-05-12T05:02:58.219Z,5044.00
2019-05-12T05:03:58.244Z,4376.00
2019-05-12T05:04:58.268Z,4608.00
2019-05-12T05:05:58.291Z,4364.00
2019-05-12T05:06:58.313Z,4516.00
2019-05-12T05:07:58.340Z,4604.00
2019-05-12T05:08:58.361Z,4468.00
2019-05-12T05:09:58.390Z,4376.00
2019-05-12T05:10:58.408Z,4256.00
2019-05-12T05:11:58.441Z,4212.00
2019-05-12T05:12:58.459Z,4136.00
2019-05-12T05:13:58.477Z,4168.00
2019-05-12T05:14:58.512Z,4092.00
2019-05-12T05:15:58.527Z,4164.00
2019-05-12T05:16:58.564Z,4132.00
2019-05-12T05:17:58.574Z,3868.00
2019-05-12T05:18:58.598Z,3800.00
2019-05-12T05:19:58.624Z,4000.00
2019-05-12T05:20:58.645Z,4372.00
2019-05-12T05:21:58.672Z,4484.00
2019-05-12T05:22:58.696Z,4572.00
2019-05-12T05:23:58.922Z,4760.00
2019-05-12T05:24:58.744Z,4920.00
2019-05-12T05:25:58.772Z,4704.00
2019-05-12T05:26:58.790Z,4636.00
2019-05-12T05:27:58.815Z,4736.00
2019-05-12T05:28:58.839Z,4616.00
2019-05-12T05:29:58.862Z,4788.00
2019-05-12T05:30:58.889Z,4896.00
2019-05-12T05:31:58.912Z,4928.00
2019-05-12T05:32:58.937Z,4864.00
2019-05-12T05:33:58.960Z,4836.00
2019-05-12T05:34:58.986Z,4696.00
2019-05-12T05:35:59.010Z,4912.00
2019-05-12T05:37:01.538Z,5504.00
2019-05-12T05:37:59.057Z,5568.00
2019-05-12T05:39:01.822Z,5876.00
2019-05-12T05:39:59.108Z,5732.00
2019-05-12T05:40:59.677Z,6476.00
2019-05-12T05:41:59.156Z,6672.00
2019-05-12T05:43:03.675Z,6492.00
2019-05-12T05:43:59.205Z,6024.00
2019-05-12T05:44:59.228Z,6616.00
2019-05-12T05:46:02.613Z,11228.00
2019-05-12T05:46:59.276Z,28064.00
2019-05-12T05:47:59.627Z,6964.00
2019-05-12T05:48:59.325Z,7068.00
2019-05-12T05:49:59.358Z,7748.00
2019-05-12T05:50:59.866Z,8852.00
2019-05-12T05:51:59.400Z,27040.00
2019-05-12T05:52:59.422Z,8528.00
2019-05-12T05:53:59.447Z,7432.00
2019-05-12T05:54:59.474Z,29824.00
2019-05-12T05:56:00.338Z,7560.00
2019-05-12T05:57:02.796Z,7088.00
2019-05-12T05:57:59.748Z,7052.00
2019-05-12T05:58:59.584Z,22880.00
2019-05-12T05:59:59.607Z,25568.00
2019-05-12T06:01:03.855Z,16576.00
2019-05-12T06:01:59.645Z,5584.00
2019-05-12T06:02:59.671Z,22688.00
2019-05-12T06:04:04.300Z,22592.00
2019-05-12T06:04:59.726Z,23360.00
2019-05-12T06:06:01.546Z,26880.00
2019-05-12T06:06:59.772Z,24448.00
2019-05-12T06:07:59.796Z,21664.00
2019-05-12T06:08:59.826Z,22080.00
2019-05-12T06:09:59.863Z,23168.00
2019-05-12T06:10:59.874Z,23072.00
2019-05-12T06:12:05.227Z,22784.00
2019-05-12T06:12:59.925Z,22048.00
2019-05-12T06:14:03.048Z,22272.00
2019-05-12T06:15:00.047Z,21888.00
2019-05-12T06:16:00.003Z,21120.00
2019-05-12T06:17:00.027Z,21568.00
2019-05-12T06:18:00.055Z,23136.00
2019-05-12T06:19:00.087Z,25664.00
2019-05-12T06:20:00.111Z,25088.00
2019-05-12T06:21:00.130Z,21920.00
2019-05-12T06:22:00.160Z,23104.00
2019-05-12T06:23:00.187Z,26272.00
2019-05-12T06:24:00.215Z,28352.00
2019-05-12T06:25:00.244Z,25632.00
2019-05-12T06:26:00.265Z,28672.00
2019-05-12T06:27:00.874Z,28320.00
2019-05-12T06:28:01.441Z,29248.00
2019-05-12T06:29:00.349Z,30784.00
2019-05-12T06:30:01.211Z,16476.00
2019-05-12T06:31:00.404Z,21568.00
2019-05-12T06:32:05.145Z,40288.00
2019-05-12T06:33:00.456Z,49440.00
2019-05-12T06:34:00.484Z,49600.00
2019-05-12T06:35:03.904Z,38944.00
2019-05-12T06:36:00.543Z,30144.00
2019-05-12T06:37:05.173Z,27200.00
2019-05-12T06:38:01.796Z,26272.00
2019-05-12T06:39:00.624Z,7368.00
2019-05-12T06:40:00.733Z,7028.00
2019-05-12T06:41:00.687Z,6636.00
2019-05-12T06:42:08.660Z,6568.00
2019-05-12T06:43:00.744Z,7020.00
2019-05-12T06:44:03.524Z,8476.00
2019-05-12T06:45:00.795Z,10716.00
2019-05-12T06:46:00.826Z,10824.00
2019-05-12T06:47:03.352Z,20672.00
2019-05-12T06:48:03.250Z,27488.00
2019-05-12T06:49:11.215Z,28512.00
2019-05-12T06:50:00.937Z,31296.00
2019-05-12T06:51:00.958Z,35840.00
2019-05-12T06:52:03.140Z,46400.00
2019-05-12T06:53:01.015Z,57728.00
2019-05-12T06:54:05.930Z,55072.00
2019-05-12T06:55:01.073Z,26464.00
2019-05-12T06:56:01.100Z,57984.00
2019-05-12T06:57:18.795Z,57120.00
2019-05-12T06:58:01.161Z,43616.00
2019-05-12T06:59:09.796Z,18784.00
2019-05-12T07:00:01.214Z,15028.00
2019-05-12T07:01:04.441Z,14208.00
2019-05-12T07:02:03.239Z,17376.00
2019-05-12T07:03:03.757Z,17344.00
2019-05-12T07:04:08.794Z,19104.00
2019-05-12T07:05:01.356Z,20864.00
2019-05-12T07:06:03.950Z,20544.00
2019-05-12T07:07:03.471Z,23680.00
2019-05-12T07:08:03.986Z,40544.00
2019-05-12T07:09:08.954Z,52352.00
2019-05-12T07:10:10.662Z,32256.00
2019-05-12T07:11:03.683Z,67520.00
2019-05-12T07:12:03.801Z,70016.00
2019-05-12T07:13:05.341Z,28896.00
2019-05-12T07:14:07.660Z,71616.00
2019-05-12T07:15:03.873Z,26880.00
2019-05-12T07:16:03.703Z,25952.00
2019-05-12T07:17:05.689Z,25056.00
2019-05-12T07:18:03.684Z,20576.00
2019-05-12T07:19:07.664Z,18112.00
2019-05-12T07:20:03.862Z,19872.00
2019-05-12T07:21:04.018Z,23296.00
2019-05-12T07:22:03.622Z,69152.00
2019-05-12T07:23:03.990Z,57760.00
2019-05-12T07:24:09.097Z,27200.00
2019-05-12T07:25:04.353Z,56256.00
2019-05-12T07:26:06.674Z,51488.00
2019-05-12T07:27:07.568Z,32480.00
2019-05-12T07:28:06.981Z,35904.00
2019-05-12T07:29:04.249Z,60192.00
2019-05-12T07:30:04.654Z,76704.00
2019-05-12T07:31:03.918Z,74464.00
2019-05-12T07:32:07.122Z,52832.00
2019-05-12T07:33:04.408Z,76704.00
2019-05-12T07:34:05.358Z,39776.00
2019-05-12T07:35:03.865Z,73504.00
2019-05-12T07:36:06.367Z,64384.00
2019-05-12T07:37:04.244Z,85472.00
2019-05-12T07:38:04.771Z,20160.00
2019-05-12T07:39:04.292Z,15804.00
2019-05-12T07:40:04.648Z,17984.00
2019-05-12T07:41:06.784Z,14444.00
2019-05-12T07:42:03.607Z,79744.00
2019-05-12T07:43:03.963Z,19136.00
2019-05-12T07:44:03.656Z,16020.00
2019-05-12T07:45:03.967Z,13096.00
2019-05-12T07:46:06.817Z,11524.00
2019-05-12T07:47:03.561Z,10944.00
2019-05-12T07:48:05.690Z,10440.00
2019-05-12T07:49:03.905Z,76448.00
2019-05-12T07:50:04.452Z,9452.00
2019-05-12T07:51:04.153Z,8564.00
2019-05-12T07:52:03.616Z,74144.00
2019-05-12T07:53:04.128Z,12776.00
2019-05-12T07:54:04.083Z,76256.00
2019-05-12T07:55:04.237Z,76544.00
2019-05-12T07:56:04.113Z,75328.00
2019-05-12T07:57:11.478Z,76224.00
2019-05-12T07:58:12.803Z,65696.00
2019-05-12T07:59:04.366Z,22656.00
2019-05-12T08:00:03.693Z,60064.00
2019-05-12T08:01:07.161Z,84832.00
2019-05-12T08:02:03.893Z,24928.00
2019-05-12T08:03:06.325Z,82464.00
2019-05-12T08:04:04.512Z,82336.00
2019-05-12T08:06:04.606Z,18912.00
2019-05-12T08:07:03.922Z,10988.00
2019-05-12T08:08:07.095Z,9908.00
2019-05-12T08:09:04.145Z,10328.00
2019-05-12T08:10:07.173Z,14460.00
2019-05-12T08:11:04.450Z,33952.00
2019-05-12T08:12:04.049Z,11692.00
2019-05-12T08:13:04.378Z,10212.00
2019-05-12T08:14:03.692Z,9192.00
2019-05-12T08:15:07.801Z,8808.00
2019-05-12T08:16:03.778Z,9108.00
2019-05-12T08:17:10.951Z,9440.00
2019-05-12T08:18:07.427Z,10888.00
2019-05-12T08:19:04.062Z,14412.00
2019-05-12T08:20:04.476Z,80800.00
2019-05-12T08:21:03.902Z,77632.00
2019-05-12T08:22:04.353Z,75904.00
2019-05-12T08:23:08.872Z,76608.00
2019-05-12T08:24:03.903Z,75104.00
2019-05-12T08:25:04.149Z,75488.00
2019-05-12T08:26:13.790Z,75424.00
2019-05-12T08:27:06.533Z,75488.00
2019-05-12T08:28:12.356Z,77920.00
2019-05-12T08:29:04.398Z,19072.00
2019-05-12T08:30:06.203Z,13548.00
2019-05-12T08:31:03.840Z,17428.00
2019-05-12T08:32:03.913Z,67872.00
2019-05-12T08:33:09.679Z,16116.00
2019-05-12T08:34:04.326Z,14524.00
2019-05-12T08:35:05.040Z,14468.00
2019-05-12T08:36:11.552Z,81760.00
2019-05-12T08:37:04.442Z,80640.00
2019-05-12T08:38:04.138Z,52096.00
2019-05-12T08:39:06.233Z,43168.00
2019-05-12T08:40:07.686Z,75680.00
2019-05-12T08:41:04.411Z,78880.00
2019-05-12T08:42:04.218Z,80640.00
2019-05-12T08:43:07.975Z,82400.00
2019-05-12T08:44:04.819Z,82016.00
2019-05-12T08:45:07.971Z,81600.00
2019-05-12T08:46:09.995Z,80640.00
2019-05-12T08:47:04.316Z,83168.00
2019-05-12T08:48:04.347Z,83872.00
2019-05-12T08:49:05.357Z,82336.00
2019-05-12T08:50:04.949Z,82016.00
2019-05-12T08:51:13.567Z,81920.00
2019-05-12T08:52:04.511Z,84544.00
2019-05-12T08:53:04.911Z,28320.00
2019-05-12T08:54:07.888Z,83392.00
2019-05-12T08:55:04.568Z,59072.00
2019-05-12T08:56:12.695Z,76960.00
2019-05-12T08:57:05.847Z,16420.00
2019-05-12T08:58:04.661Z,13572.00
2019-05-12T08:59:09.769Z,12848.00
2019-05-12T09:00:08.551Z,12480.00
2019-05-12T09:01:04.755Z,11420.00
2019-05-12T09:02:07.350Z,10744.00
2019-05-12T09:03:04.821Z,11500.00
2019-05-12T09:04:11.179Z,11560.00
2019-05-12T09:05:04.904Z,11508.00
2019-05-12T09:06:09.245Z,11072.00
2019-05-12T09:08:04.985Z,10868.00
2019-05-12T09:09:05.004Z,11020.00
2019-05-12T09:10:05.035Z,11580.00
2019-05-12T09:11:05.065Z,13100.00
2019-05-12T09:12:05.103Z,25952.00
2019-05-12T09:13:05.137Z,16388.00
2019-05-12T09:14:05.852Z,15000.00
2019-05-12T09:15:08.056Z,15364.00
2019-05-12T09:16:05.228Z,16452.00
2019-05-12T09:17:07.242Z,51104.00
2019-05-12T09:18:05.279Z,89728.00
2019-05-12T09:19:10.081Z,45056.00
2019-05-12T09:20:08.349Z,74880.00
2019-05-12T09:21:05.361Z,92128.00
2019-05-12T09:22:16.522Z,89984.00
2019-05-12T09:23:05.419Z,91904.00
2019-05-12T09:24:05.450Z,91264.00
2019-05-12T09:25:08.277Z,91904.00
2019-05-12T09:26:05.506Z,92672.00
2019-05-12T09:27:08.810Z,92160.00
2019-05-12T09:28:05.566Z,90464.00
2019-05-12T09:29:07.447Z,89728.00
2019-05-12T09:30:09.681Z,90720.00
2019-05-12T09:31:05.656Z,88512.00
2019-05-12T09:32:09.455Z,87200.00
2019-05-12T09:33:05.727Z,84832.00
2019-05-12T09:34:11.600Z,84576.00
2019-05-12T09:35:05.779Z,88416.00
2019-05-12T09:36:05.810Z,90048.00
2019-05-12T09:37:05.844Z,88352.00
2019-05-12T09:38:06.347Z,91680.00
2019-05-12T09:39:06.047Z,92992.00
2019-05-12T09:40:05.939Z,93216.00
2019-05-12T09:41:05.968Z,89952.00
2019-05-12T09:42:06.008Z,87968.00
2019-05-12T09:43:10.515Z,53184.00
2019-05-12T09:44:06.064Z,86272.00
2019-05-12T09:45:10.266Z,87488.00
2019-05-12T09:51:02.029Z,18592.00
2019-05-12T09:52:00.497Z,93856.00
2019-05-12T09:53:05.874Z,91328.00
2019-05-12T09:54:00.567Z,89696.00
2019-05-12T09:55:00.599Z,86400.00
2019-05-12T09:56:00.631Z,90368.00
2019-05-12T09:57:00.662Z,87776.00
2019-05-12T09:58:00.696Z,85312.00
2019-05-12T09:59:02.839Z,86176.00
2019-05-12T10:00:00.762Z,84896.00
2019-05-12T10:01:00.795Z,82208.00
2019-05-12T10:02:00.827Z,80960.00
2019-05-12T10:03:00.911Z,79680.00
2019-05-12T10:04:03.317Z,79168.00
2019-05-12T10:05:01.116Z,78944.00
2019-05-12T10:06:00.960Z,82432.00
2019-05-12T10:07:00.997Z,85952.00
2019-05-12T10:08:01.036Z,33984.00
2019-05-12T10:09:03.320Z,89984.00
2019-05-12T10:10:03.493Z,17804.00
2019-05-12T10:11:01.132Z,14884.00
2019-05-12T10:12:02.462Z,85952.00
2019-05-12T10:13:01.198Z,34656.00
2019-05-12T10:14:06.485Z,85632.00
2019-05-12T10:15:01.281Z,17636.00
2019-05-12T10:16:04.918Z,16724.00
2019-05-12T10:17:03.433Z,82176.00
2019-05-12T10:18:06.426Z,56000.00
2019-05-12T10:19:03.766Z,85376.00
2019-05-12T10:20:01.436Z,21504.00
2019-05-12T10:21:01.471Z,17116.00
2019-05-12T10:22:01.498Z,19136.00
2019-05-12T10:23:04.046Z,74112.00
2019-05-12T10:24:04.488Z,26176.00
2019-05-12T10:25:03.904Z,16520.00
2019-05-12T10:26:07.487Z,15284.00
2019-05-12T10:27:35.107Z,14772.00
2019-05-12T10:28:03.032Z,12400.00
2019-05-12T10:29:16.336Z,11944.00
2019-05-12T10:30:03.183Z,14268.00
2019-05-12T10:31:04.016Z,81920.00
2019-05-12T10:32:03.817Z,45440.00
2019-05-12T10:33:03.822Z,64288.00
2019-05-12T10:34:03.381Z,60160.00
2019-05-12T10:35:01.930Z,24288.00
2019-05-12T10:36:06.724Z,20448.00
2019-05-12T10:37:03.757Z,84224.00
2019-05-12T10:38:06.280Z,85344.00
2019-05-12T10:39:04.183Z,85440.00
2019-05-12T10:40:03.748Z,83520.00
2019-05-12T10:41:03.801Z,83200.00
2019-05-12T10:42:02.143Z,82784.00
2019-05-12T10:43:04.534Z,82208.00
2019-05-12T10:44:04.088Z,82560.00
2019-05-12T10:45:04.267Z,79968.00
2019-05-12T10:46:04.218Z,78272.00
2019-05-12T10:47:04.202Z,43200.00
2019-05-12T10:48:03.658Z,18592.00
2019-05-12T10:49:03.913Z,50560.00
2019-05-12T10:50:02.397Z,56320.00
2019-05-12T10:51:02.430Z,27680.00
2019-05-12T10:52:03.858Z,25152.00
2019-05-12T10:53:04.603Z,24832.00
2019-05-12T10:54:11.559Z,36288.00
2019-05-12T10:55:04.467Z,67136.00
2019-05-12T10:56:02.602Z,40192.00
2019-05-12T10:57:05.025Z,21312.00
2019-05-12T10:58:06.563Z,40128.00
2019-05-12T10:59:04.279Z,17984.00
2019-05-12T11:00:04.173Z,15704.00
2019-05-12T11:01:05.286Z,14584.00
2019-05-12T11:02:03.480Z,14172.00
2019-05-12T11:03:10.115Z,14332.00
2019-05-12T11:04:03.968Z,17348.00
2019-05-12T11:05:02.892Z,29280.00
2019-05-12T11:06:07.531Z,16304.00
2019-05-12T11:07:04.657Z,15416.00
2019-05-12T11:08:06.410Z,15140.00
2019-05-12T11:09:03.728Z,15112.00
2019-05-12T11:10:15.474Z,18272.00
2019-05-12T11:11:04.164Z,84288.00
2019-05-12T11:12:03.490Z,81504.00
2019-05-12T11:13:08.704Z,74496.00
2019-05-12T11:14:03.963Z,73920.00
2019-05-12T11:15:06.824Z,73440.00
2019-05-12T11:16:03.813Z,71072.00
2019-05-12T11:17:07.650Z,70720.00
2019-05-12T11:18:03.299Z,71744.00
2019-05-12T11:19:06.413Z,69440.00
2019-05-12T11:20:04.159Z,68608.00
2019-05-12T11:21:03.721Z,68256.00
2019-05-12T11:22:03.779Z,67520.00
2019-05-12T11:23:03.785Z,69728.00
2019-05-12T11:24:03.897Z,69184.00
2019-05-12T11:25:04.292Z,69152.00
2019-05-12T11:26:03.960Z,65088.00
2019-05-12T11:27:04.064Z,63200.00
2019-05-12T11:28:03.962Z,80000.00
2019-05-12T11:29:03.840Z,77472.00
2019-05-12T11:30:04.303Z,46720.00
2019-05-12T11:31:03.718Z,22272.00
2019-05-12T11:32:03.755Z,21312.00
2019-05-12T11:33:04.540Z,21088.00
2019-05-12T11:34:04.842Z,21120.00
2019-05-12T11:35:04.208Z,20736.00
2019-05-12T11:36:04.410Z,20736.00
2019-05-12T11:37:03.920Z,21120.00
2019-05-12T11:38:04.677Z,19808.00
2019-05-12T11:39:03.991Z,23488.00
2019-05-12T11:40:04.400Z,24704.00
2019-05-12T11:41:04.306Z,17196.00
2019-05-12T11:42:04.350Z,24576.00
2019-05-12T11:45:04.197Z,12764.00
2019-05-12T11:46:04.232Z,12132.00
2019-05-12T11:47:04.275Z,14368.00
2019-05-12T11:48:09.998Z,23168.00
2019-05-12T11:49:04.486Z,22240.00
2019-05-12T11:50:09.530Z,22464.00
2019-05-12T11:51:04.415Z,15188.00
2019-05-12T11:52:07.467Z,13796.00
2019-05-12T11:53:04.552Z,12848.00
2019-05-12T11:54:09.064Z,12148.00
2019-05-12T11:55:04.544Z,12024.00
2019-05-12T11:56:07.623Z,11996.00
2019-05-12T11:57:04.604Z,11764.00
2019-05-12T11:58:09.689Z,20544.00
2019-05-12T11:59:04.676Z,22688.00
2019-05-12T12:00:05.396Z,20128.00
2019-05-12T12:01:08.100Z,23584.00
2019-05-12T12:02:04.769Z,21312.00
2019-05-12T12:03:12.707Z,22880.00
2019-05-12T12:04:04.836Z,22784.00
2019-05-12T12:05:04.870Z,22784.00
2019-05-12T12:06:04.898Z,19520.00
2019-05-12T12:07:04.931Z,17728.00
2019-05-12T12:08:05.129Z,20640.00
2019-05-12T12:09:09.186Z,14268.00
2019-05-12T12:10:05.027Z,12568.00
2019-05-12T12:11:05.067Z,11096.00
2019-05-12T12:12:07.285Z,10172.00
2019-05-12T12:13:05.126Z,9308.00
2019-05-12T12:14:08.376Z,8468.00
2019-05-12T12:15:05.192Z,7696.00
2019-05-12T12:16:06.892Z,7128.00
2019-05-12T12:17:05.254Z,6756.00
2019-05-12T12:18:13.198Z,6600.00
2019-05-12T12:19:05.988Z,6664.00
2019-05-12T12:20:05.347Z,6820.00
2019-05-12T12:21:07.593Z,6928.00
2019-05-12T12:22:05.418Z,7060.00
2019-05-12T12:23:10.571Z,7164.00
2019-05-12T12:24:05.479Z,7140.00
2019-05-12T12:25:10.842Z,6892.00