createdAt,value
2022-11-01T02:01:43.770Z,57.50
2022-11-01T02:04:19.164Z,52.77
2022-11-01T02:06:49.211Z,66.43
2022-11-01T02:09:19.389Z,68.67
2022-11-01T02:11:48.288Z,65.60
2022-11-01T02:14:17.999Z,65.63
2022-11-01T02:16:56.626Z,60.60
2022-11-01T02:20:01.986Z,58.60
2022-11-01T02:22:50.108Z,62.20
2022-11-01T02:25:32.073Z,55.90
2022-11-01T02:28:22.542Z,63.97
2022-11-01T02:31:04.859Z,70.50
2022-11-01T02:33:42.540Z,63.93
2022-11-01T02:36:18.567Z,69.00
2022-11-01T02:38:51.635Z,68.97
2022-11-01T02:41:26.320Z,72.60
2022-11-01T02:43:58.396Z,73.83
2022-11-01T02:46:51.184Z,72.70
2022-11-01T02:49:23.424Z,66.43
2022-11-01T02:51:54.272Z,69.83
2022-11-01T02:54:24.595Z,69.97
2022-11-01T02:56:53.411Z,73.27
2022-11-01T02:59:26.677Z,73.83
2022-11-01T03:02:02.146Z,67.10
2022-11-01T03:04:32.683Z,67.20
2022-11-01T03:07:06.044Z,59.63
2022-11-01T03:09:35.974Z,59.30
2022-11-01T03:12:08.930Z,61.30
2022-11-01T03:14:47.870Z,60.37
2022-11-01T03:17:24.416Z,59.63
2022-11-01T03:20:00.333Z,73.37
2022-11-01T03:22:32.648Z,72.90
2022-11-01T03:25:30.519Z,64.93
2022-11-01T03:28:01.354Z,70.17
2022-11-01T03:30:34.475Z,70.33
2022-11-01T03:33:03.419Z,68.40
2022-11-01T03:35:38.147Z,71.87
2022-11-01T03:38:14.071Z,72.93
2022-11-01T03:40:47.371Z,60.77
2022-11-01T03:43:18.286Z,62.37
2022-11-01T03:45:48.223Z,67.37
2022-11-01T03:48:17.268Z,69.40
2022-11-01T03:50:51.146Z,64.93
2022-11-01T03:53:20.342Z,62.07
2022-11-01T03:55:48.946Z,75.67
2022-11-01T03:58:17.420Z,61.50
2022-11-01T04:00:47.422Z,64.70
2022-11-01T04:03:15.903Z,62.53
2022-11-01T04:05:44.593Z,64.23
2022-11-01T04:08:14.474Z,67.03
2022-11-01T04:10:45.011Z,64.23
2022-11-01T04:13:13.893Z,65.83
2022-11-01T04:15:59.531Z,74.83
2022-11-01T04:18:45.352Z,65.53
2022-11-01T04:21:16.148Z,57.50
2022-11-01T04:23:46.846Z,64.23
2022-11-01T04:26:17.829Z,57.37
2022-11-01T04:28:57.329Z,70.77
2022-11-01T04:31:28.604Z,68.10
2022-11-01T04:33:57.721Z,57.30
2022-11-01T04:36:27.059Z,60.23
2022-11-01T04:38:58.761Z,68.37
2022-11-01T04:41:29.601Z,71.43
2022-11-01T04:44:00.099Z,77.57
2022-11-01T04:46:32.154Z,65.20
2022-11-01T04:49:00.703Z,93.40
2022-11-01T04:51:29.227Z,75.67
2022-11-01T04:53:59.048Z,74.47
2022-11-01T04:56:27.452Z,69.60
2022-11-01T04:58:55.853Z,70.50
2022-11-01T05:01:24.375Z,72.00
2022-11-01T05:03:52.833Z,64.93
2022-11-01T05:06:21.171Z,72.07
2022-11-01T05:08:49.480Z,74.47
2022-11-01T05:11:22.140Z,76.50
2022-11-01T05:13:50.655Z,97.03
2022-11-01T05:16:20.444Z,92.73
2022-11-01T05:18:49.698Z,87.13
2022-11-01T05:21:18.054Z,95.87
2022-11-01T05:23:49.527Z,86.97
2022-11-01T05:26:19.293Z,80.93
2022-11-01T05:28:48.141Z,84.30
2022-11-01T05:31:16.683Z,87.33
2022-11-01T05:33:45.129Z,99.50
2022-11-01T05:36:13.466Z,77.10
2022-11-01T05:38:41.791Z,92.93
2022-11-01T05:41:10.351Z,85.90
2022-11-01T05:43:40.238Z,96.30
2022-11-01T05:46:09.175Z,77.47
2022-11-01T05:48:39.480Z,87.30
2022-11-01T05:51:08.623Z,72.87
2022-11-01T05:53:37.184Z,78.30
2022-11-01T05:56:05.606Z,85.57
2022-11-01T05:58:34.062Z,69.43
2022-11-01T06:01:06.086Z,96.40
2022-11-01T06:03:35.899Z,83.13
2022-11-01T06:06:06.036Z,75.67
2022-11-01T06:08:34.544Z,83.83
2022-11-01T06:11:04.084Z,85.13
2022-11-01T06:13:33.356Z,80.60
2022-11-01T06:16:04.458Z,70.57
2022-11-01T06:18:33.370Z,63.27
2022-11-01T06:21:01.840Z,62.23
2022-11-01T06:23:30.223Z,67.27
2022-11-01T06:26:02.331Z,71.87
2022-11-01T06:28:31.487Z,70.90
2022-11-01T06:33:34.091Z,66.57
2022-11-01T06:36:03.381Z,57.53
2022-11-01T06:38:32.006Z,59.97
2022-11-01T06:41:00.407Z,57.00
2022-11-01T06:43:28.850Z,68.73
2022-11-01T06:46:00.539Z,62.70
2022-11-01T06:48:30.451Z,62.03
2022-11-01T06:50:58.834Z,57.20
2022-11-01T06:53:27.466Z,54.77
2022-11-01T06:55:55.787Z,54.83
2022-11-01T06:58:24.248Z,46.67
2022-11-01T07:00:52.740Z,55.07
2022-11-01T07:03:22.309Z,55.80
2022-11-01T07:05:53.180Z,42.70
2022-11-01T07:08:21.609Z,46.10
2022-11-01T07:10:52.170Z,44.07
2022-11-01T07:13:20.398Z,51.77
2022-11-01T07:15:51.038Z,46.83
2022-11-01T07:18:19.481Z,42.93
2022-11-01T07:20:47.825Z,37.00
2022-11-01T07:23:19.105Z,44.10
2022-11-01T07:25:52.973Z,42.07
2022-11-01T07:28:22.806Z,45.13
2022-11-01T07:30:51.806Z,45.50
2022-11-01T07:33:20.777Z,46.80
2022-11-01T07:35:50.046Z,43.40
2022-11-01T07:38:20.280Z,43.53
2022-11-01T07:40:49.861Z,35.50
2022-11-01T07:43:19.197Z,44.27
2022-11-01T07:45:48.188Z,42.03
2022-11-01T07:48:18.028Z,40.50
2022-11-01T07:50:47.072Z,34.80
2022-11-01T07:53:17.255Z,38.63
2022-11-01T07:55:47.775Z,37.70
2022-11-01T07:58:17.465Z,38.00
2022-11-01T08:00:46.782Z,38.10
2022-11-01T08:03:17.292Z,34.27
2022-11-01T08:05:46.875Z,34.53
2022-11-01T08:08:16.233Z,35.30
2022-11-01T08:10:44.950Z,31.50
2022-11-01T08:13:18.902Z,32.40
2022-11-01T08:15:48.386Z,33.50
2022-11-01T08:18:18.124Z,35.40
2022-11-01T08:20:46.669Z,30.23
2022-11-01T08:23:15.068Z,33.13
2022-11-01T08:25:43.483Z,31.27
2022-11-01T08:28:22.834Z,29.77
2022-11-01T08:30:52.029Z,28.80
2022-11-01T08:33:20.383Z,31.73
2022-11-01T08:35:50.706Z,33.97
2022-11-01T08:38:19.689Z,23.67
2022-11-01T08:40:48.437Z,25.53
2022-11-01T08:43:18.379Z,23.77
2022-11-01T08:45:46.742Z,24.50
2022-11-01T08:48:15.488Z,30.13
2022-11-01T08:50:44.159Z,24.27
2022-11-01T08:53:14.418Z,24.43
2022-11-01T08:55:43.267Z,23.00
2022-11-01T08:58:11.836Z,22.40
2022-11-01T09:00:41.585Z,20.87
2022-11-01T09:03:10.775Z,21.53
2022-11-01T09:05:39.263Z,23.00
2022-11-01T09:08:08.190Z,21.20
2022-11-01T09:10:36.540Z,27.43
2022-11-01T09:13:05.331Z,21.00
2022-11-01T09:15:34.174Z,21.67
2022-11-01T09:18:08.291Z,21.37
2022-11-01T09:20:36.561Z,19.20
2022-11-01T09:23:05.534Z,21.80
2022-11-01T09:25:34.172Z,21.80
2022-11-01T09:28:02.625Z,21.43
2022-11-01T09:30:31.309Z,17.03
2022-11-01T09:32:59.926Z,21.77
2022-11-01T09:35:30.110Z,20.50
2022-11-01T09:38:02.593Z,20.07
2022-11-01T09:40:39.197Z,17.13
2022-11-01T09:43:11.132Z,19.40
2022-11-01T09:45:39.572Z,18.90
2022-11-01T09:48:08.644Z,19.90
2022-11-01T09:50:40.159Z,23.97
2022-11-01T09:53:15.510Z,17.40
2022-11-01T09:55:50.673Z,23.93
2022-11-01T09:58:30.326Z,33.93
2022-11-01T10:01:18.244Z,22.27
2022-11-01T10:04:01.855Z,21.57
2022-11-01T10:06:39.402Z,20.00
2022-11-01T10:09:15.491Z,16.03
2022-11-01T10:12:04.882Z,19.00
2022-11-01T10:14:50.073Z,16.00
2022-11-01T10:17:22.803Z,16.43
2022-11-01T10:19:52.242Z,17.60
2022-11-01T10:22:31.304Z,15.40
2022-11-01T10:25:03.119Z,13.40
2022-11-01T10:27:41.343Z,17.30
2022-11-01T10:30:15.879Z,18.73
2022-11-01T10:32:51.450Z,18.37
2022-11-01T10:35:24.666Z,19.73
2022-11-01T10:38:19.344Z,19.13
2022-11-01T10:40:55.863Z,18.97
2022-11-01T10:43:26.877Z,13.93
2022-11-01T10:45:58.700Z,11.57
2022-11-01T10:48:33.866Z,15.70
2022-11-01T10:51:05.973Z,13.87
2022-11-01T10:53:44.619Z,20.30
2022-11-01T10:56:21.394Z,21.73
2022-11-01T10:59:00.217Z,14.83
2022-11-01T11:01:31.443Z,14.53
2022-11-01T11:04:04.014Z,14.90
2022-11-01T11:06:35.011Z,28.00
2022-11-01T11:09:06.959Z,12.87
2022-11-01T11:11:41.677Z,15.30
2022-11-01T11:14:11.211Z,14.27
2022-11-01T11:16:44.810Z,13.50
2022-11-01T11:19:20.261Z,13.70
2022-11-01T11:21:51.952Z,14.27
2022-11-01T11:24:24.871Z,14.37
2022-11-01T11:26:56.217Z,10.00
2022-11-01T11:29:37.841Z,13.20
2022-11-01T11:32:09.900Z,10.07
2022-11-01T11:34:40.274Z,7.73
2022-11-01T11:37:16.414Z,7.67
2022-11-01T11:40:16.150Z,10.30
2022-11-01T11:42:46.313Z,9.37
2022-11-01T11:45:29.370Z,7.73
2022-11-01T11:47:59.912Z,10.73
2022-11-01T11:50:36.077Z,9.27
2022-11-01T11:53:17.444Z,7.17
2022-11-01T11:55:49.617Z,11.33
2022-11-01T11:58:28.405Z,6.63
2022-11-01T12:01:03.576Z,8.60
2022-11-01T12:03:35.919Z,10.17
2022-11-01T12:06:09.732Z,12.13
2022-11-01T12:08:46.240Z,7.73
2022-11-01T12:11:17.413Z,10.03
2022-11-01T12:13:47.166Z,10.77
2022-11-01T12:16:22.469Z,14.93
2022-11-01T12:18:54.155Z,7.67
2022-11-01T12:21:26.848Z,9.93
2022-11-01T12:24:05.061Z,11.70
2022-11-01T12:26:37.793Z,14.50
2022-11-01T12:29:26.089Z,11.93
2022-11-01T12:31:56.958Z,8.77
2022-11-01T12:34:31.300Z,9.87
2022-11-01T12:37:04.701Z,18.50
2022-11-01T12:39:45.341Z,19.37
2022-11-01T12:42:22.734Z,47.17
2022-11-01T12:44:57.359Z,16.90
2022-11-01T12:47:33.736Z,31.37
2022-11-01T12:50:06.396Z,10.80
2022-11-01T12:52:42.945Z,30.53
2022-11-01T12:55:20.846Z,22.97
2022-11-01T12:57:52.294Z,12.67
2022-11-01T13:00:21.967Z,10.67
2022-11-01T13:03:02.230Z,10.00
2022-11-01T13:05:44.870Z,9.23
2022-11-01T13:08:23.665Z,18.50
2022-11-01T13:10:54.376Z,11.33
2022-11-01T13:13:31.753Z,9.47
2022-11-01T13:16:07.101Z,11.87
2022-11-01T13:18:45.953Z,9.77
2022-11-01T13:21:34.403Z,12.87
2022-11-01T13:24:12.340Z,11.43
2022-11-01T13:26:46.581Z,9.90
2022-11-01T13:29:22.273Z,9.53
2022-11-01T13:32:02.261Z,7.83
2022-11-01T13:34:46.161Z,7.47
2022-11-01T13:37:25.748Z,9.37
2022-11-01T13:40:07.313Z,11.40
2022-11-01T13:42:39.929Z,9.73
2022-11-01T13:45:51.728Z,9.03
2022-11-01T13:48:28.397Z,8.70
2022-11-01T13:51:13.006Z,9.07
2022-11-01T13:53:47.407Z,7.57
2022-11-01T13:56:23.306Z,8.17
2022-11-01T13:58:52.383Z,9.07
2022-11-01T14:01:35.923Z,5.57
2022-11-01T14:04:36.992Z,8.70
2022-11-01T14:07:16.405Z,7.43
2022-11-01T14:09:46.787Z,6.67
2022-11-01T14:12:37.643Z,9.40
2022-11-01T14:15:25.146Z,9.07
2022-11-01T14:18:08.069Z,6.93
2022-11-01T14:20:51.940Z,9.13
2022-11-01T14:24:03.228Z,7.03
2022-11-01T14:26:46.220Z,7.63
2022-11-01T14:29:16.784Z,35.90
2022-11-01T14:31:48.567Z,43.43
2022-11-01T14:34:35.763Z,14.00
2022-11-01T14:37:24.079Z,10.23
2022-11-01T14:40:31.667Z,9.77
2022-11-01T14:43:05.007Z,11.53
2022-11-01T14:45:37.534Z,12.93
2022-11-01T14:48:13.057Z,9.37
2022-11-01T14:50:52.604Z,7.30
2022-11-01T14:53:28.922Z,10.60
2022-11-01T14:56:16.824Z,12.33
2022-11-01T14:58:45.937Z,26.60
2022-11-01T15:01:17.374Z,20.67
2022-11-01T15:03:55.917Z,18.67
2022-11-01T15:06:28.023Z,13.77
2022-11-01T15:08:59.392Z,15.67
2022-11-01T15:11:33.102Z,13.90
2022-11-01T15:14:07.423Z,11.17
2022-11-01T15:16:39.520Z,10.47
2022-11-01T15:19:15.072Z,37.87
2022-11-01T15:21:47.744Z,17.43
2022-11-01T15:24:21.434Z,10.80
2022-11-01T15:26:50.298Z,10.87
2022-11-01T15:29:22.417Z,12.80
2022-11-01T15:31:56.041Z,15.47
2022-11-01T15:34:28.081Z,10.03
2022-11-01T15:36:58.662Z,25.33
2022-11-01T15:39:29.561Z,18.20
2022-11-01T15:41:58.282Z,24.10
2022-11-01T15:44:28.990Z,44.13
2022-11-01T15:47:00.510Z,29.23
2022-11-01T15:49:33.943Z,16.57
2022-11-01T15:52:09.123Z,13.00
2022-11-01T15:54:46.740Z,10.57
2022-11-01T15:57:22.196Z,8.40
2022-11-01T15:59:57.821Z,25.43
2022-11-01T16:02:31.969Z,13.40
2022-11-01T16:05:01.412Z,12.27
2022-11-01T16:07:34.740Z,13.27
2022-11-01T16:10:05.626Z,16.63
2022-11-01T16:12:38.693Z,13.50
2022-11-01T16:15:28.054Z,14.30
2022-11-01T16:18:00.044Z,12.00
2022-11-01T16:20:34.218Z,15.23
2022-11-01T16:23:06.437Z,10.17
2022-11-01T16:25:40.373Z,8.23
2022-11-01T16:28:33.520Z,8.30
2022-11-01T16:31:04.524Z,11.60
2022-11-01T16:33:47.725Z,9.13
2022-11-01T16:36:49.713Z,8.37
2022-11-01T16:39:28.464Z,10.33
2022-11-01T16:41:57.793Z,8.10
2022-11-01T16:44:33.565Z,10.10
2022-11-01T16:47:03.425Z,11.87
2022-11-01T16:49:31.984Z,11.07
2022-11-01T16:52:00.345Z,12.33
2022-11-01T16:54:29.553Z,21.03
2022-11-01T16:56:59.327Z,12.37
2022-11-01T16:59:33.205Z,12.30
2022-11-01T17:02:12.849Z,11.83
2022-11-01T17:04:42.609Z,12.20
2022-11-01T17:07:12.955Z,8.50
2022-11-01T17:09:41.582Z,10.03
2022-11-01T17:12:13.024Z,11.53
2022-11-01T17:14:45.727Z,8.77
2022-11-01T17:17:25.251Z,9.83
2022-11-01T17:20:01.634Z,11.37
2022-11-01T17:22:37.243Z,10.47
2022-11-01T17:25:07.347Z,11.37
2022-11-01T17:27:36.145Z,11.30
2022-11-01T17:30:07.045Z,14.97
2022-11-01T17:32:37.650Z,15.87
2022-11-01T17:35:09.020Z,14.93
2022-11-01T17:37:38.124Z,11.93
2022-11-01T17:40:20.569Z,13.00
2022-11-01T17:42:49.232Z,15.63
2022-11-01T17:45:17.657Z,15.10
2022-11-01T17:47:47.507Z,13.07
2022-11-01T17:50:17.864Z,17.63
2022-11-01T17:52:47.728Z,10.67
2022-11-01T17:55:17.179Z,12.63
2022-11-01T17:57:46.511Z,11.13
2022-11-01T18:00:23.921Z,13.50
2022-11-01T18:02:55.359Z,16.67
2022-11-01T18:05:24.331Z,16.80
2022-11-01T18:07:53.795Z,15.67
2022-11-01T18:10:25.530Z,13.97
2022-11-01T18:13:19.179Z,13.70
2022-11-01T18:15:53.356Z,14.67
2022-11-01T18:18:46.139Z,13.53
2022-11-01T18:21:24.568Z,14.23
2022-11-01T18:23:55.758Z,13.87
2022-11-01T18:26:28.979Z,14.50
2022-11-01T18:29:01.681Z,17.70
2022-11-01T18:31:35.118Z,16.77
2022-11-01T18:34:13.223Z,17.87
2022-11-01T18:36:50.633Z,15.87
2022-11-01T18:39:31.463Z,15.07
2022-11-01T18:42:02.039Z,16.50
2022-11-01T18:44:32.250Z,14.23
2022-11-01T18:47:06.247Z,15.77
2022-11-01T18:49:35.909Z,16.03
2022-11-01T18:52:05.180Z,18.17
2022-11-01T18:54:35.678Z,18.10
2022-11-01T18:57:13.844Z,17.87
2022-11-01T18:59:42.718Z,18.53
2022-11-01T19:02:17.290Z,19.93
2022-11-01T19:05:11.102Z,16.47
2022-11-01T19:08:09.073Z,19.23
2022-11-01T19:10:33.633Z,18.50
2022-11-01T19:13:02.699Z,18.47
2022-11-01T19:15:33.339Z,18.97
2022-11-01T19:18:04.645Z,18.47
2022-11-01T19:20:40.210Z,20.63
2022-11-01T19:23:13.532Z,17.10
2022-11-01T19:25:44.317Z,17.43
2022-11-01T19:28:25.938Z,15.90
2022-11-01T19:30:57.566Z,19.47
2022-11-01T19:33:34.511Z,17.40
2022-11-01T19:36:18.310Z,19.10
2022-11-01T19:38:53.519Z,19.73
2022-11-01T19:41:28.528Z,19.63
2022-11-01T19:43:59.292Z,19.10
2022-11-01T19:46:37.225Z,19.90
2022-11-01T19:49:16.248Z,20.40
2022-11-01T19:52:01.968Z,17.90
2022-11-01T19:54:37.218Z,18.63
2022-11-01T19:59:54.768Z,17.80
2022-11-01T20:02:25.635Z,17.13
2022-11-01T20:05:01.517Z,16.23
2022-11-01T20:07:32.653Z,16.97
2022-11-01T20:10:01.262Z,19.03
2022-11-01T20:12:29.722Z,18.33
2022-11-01T20:14:58.306Z,21.77
2022-11-01T20:17:27.148Z,20.87
2022-11-01T20:19:56.388Z,21.20
2022-11-01T20:22:24.917Z,24.40
2022-11-01T20:24:55.566Z,28.63
2022-11-01T20:27:24.428Z,19.63
2022-11-01T20:29:52.724Z,19.67
2022-11-01T20:32:23.698Z,16.93
2022-11-01T20:34:52.565Z,20.60
2022-11-01T20:37:28.569Z,19.03
2022-11-01T20:39:58.805Z,18.43
2022-11-01T20:42:27.210Z,19.57
2022-11-01T20:44:56.575Z,19.70
2022-11-01T20:47:25.248Z,17.53
2022-11-01T20:49:54.133Z,20.23
2022-11-01T20:52:39.037Z,18.17
2022-11-01T20:55:10.938Z,19.40
2022-11-01T20:57:39.898Z,15.60
2022-11-01T21:00:16.025Z,16.00
2022-11-01T21:02:45.333Z,16.83
2022-11-01T21:05:23.817Z,19.63
2022-11-01T21:07:58.316Z,16.43
2022-11-01T21:10:38.951Z,14.70
2022-11-01T21:13:23.719Z,13.50
2022-11-01T21:15:53.161Z,18.23
2022-11-01T21:18:42.352Z,14.87
2022-11-01T21:21:30.518Z,14.53
2022-11-01T21:23:59.739Z,17.53
2022-11-01T21:26:33.414Z,12.73
2022-11-01T21:29:06.141Z,14.43
2022-11-01T21:31:40.453Z,16.67
2022-11-01T21:34:27.254Z,13.93
2022-11-01T21:36:56.898Z,14.77
2022-11-01T21:39:27.469Z,13.47
2022-11-01T21:42:00.579Z,16.80
2022-11-01T21:44:31.377Z,22.10
2022-11-01T21:47:08.769Z,23.37
2022-11-01T21:49:37.982Z,20.83
2022-11-01T21:52:08.423Z,20.33
2022-11-01T21:54:38.951Z,15.70
2022-11-01T21:57:10.309Z,14.60
2022-11-01T21:59:44.470Z,14.87
2022-11-01T22:02:14.803Z,15.77
2022-11-01T22:04:44.114Z,12.73
2022-11-01T22:07:12.887Z,11.27
2022-11-01T22:09:42.513Z,10.67
2022-11-01T22:12:12.463Z,11.37
2022-11-01T22:14:41.861Z,12.67
2022-11-01T22:17:10.266Z,15.17
2022-11-01T22:19:38.711Z,11.63
2022-11-01T22:22:07.163Z,13.20
2022-11-01T22:24:35.640Z,14.17
2022-11-01T22:27:07.664Z,14.77
2022-11-01T22:29:37.308Z,18.57
2022-11-01T22:32:05.853Z,18.80
2022-11-01T22:34:34.513Z,21.57
2022-11-01T22:37:02.914Z,16.63
2022-11-01T22:39:32.241Z,17.07
2022-11-01T22:42:02.410Z,19.27
2022-11-01T22:44:33.499Z,20.73
2022-11-01T22:47:04.003Z,18.67
2022-11-01T22:49:34.048Z,20.90
2022-11-01T22:52:06.456Z,19.33
2022-11-01T22:54:38.306Z,18.27
2022-11-01T22:57:16.352Z,18.50
2022-11-01T22:59:49.315Z,15.60
2022-11-01T23:02:27.920Z,15.17
2022-11-01T23:05:22.260Z,16.60
2022-11-01T23:07:55.318Z,15.80
2022-11-01T23:10:31.208Z,22.60
2022-11-01T23:13:21.347Z,18.27
2022-11-01T23:15:52.309Z,18.13
2022-11-01T23:18:25.136Z,16.00
2022-11-01T23:20:57.260Z,16.33
2022-11-01T23:23:26.027Z,16.23
2022-11-01T23:25:58.671Z,16.73
2022-11-01T23:28:29.153Z,14.70
2022-11-01T23:30:58.591Z,17.47
2022-11-01T23:33:34.638Z,16.47
2022-11-01T23:36:03.815Z,14.83
2022-11-01T23:38:36.843Z,12.60
2022-11-01T23:41:22.283Z,15.47
2022-11-01T23:43:52.503Z,14.30
2022-11-01T23:46:21.313Z,10.27
2022-11-01T23:48:51.801Z,12.97
