createdAt,value
2023-05-07T00:00:09.546Z,18.52
2023-05-07T00:03:13.350Z,17.40
2023-05-07T00:06:16.253Z,9.70
2023-05-07T00:09:18.646Z,14.57
2023-05-07T00:12:20.841Z,20.85
2023-05-07T00:15:23.335Z,9.98
2023-05-07T00:18:26.277Z,16.10
2023-05-07T00:21:28.644Z,15.75
2023-05-07T00:24:32.071Z,12.60
2023-05-07T00:27:34.882Z,19.55
2023-05-07T00:30:37.254Z,15.63
2023-05-07T00:33:40.112Z,19.88
2023-05-07T00:36:42.271Z,15.75
2023-05-07T00:39:44.608Z,17.27
2023-05-07T00:42:48.200Z,20.40
2023-05-07T00:45:50.991Z,8.32
2023-05-07T00:48:54.765Z,13.43
2023-05-07T00:51:57.435Z,13.18
2023-05-07T00:55:04.066Z,16.63
2023-05-07T00:58:06.859Z,17.33
2023-05-07T01:01:09.244Z,18.02
2023-05-07T01:04:11.554Z,18.13
2023-05-07T01:07:14.426Z,13.45
2023-05-07T01:10:17.126Z,14.55
2023-05-07T01:13:20.708Z,17.55
2023-05-07T01:16:23.168Z,16.90
2023-05-07T01:19:25.411Z,11.35
2023-05-07T01:22:35.494Z,19.63
2023-05-07T01:25:37.646Z,12.20
2023-05-07T01:28:40.402Z,15.30
2023-05-07T01:31:45.444Z,15.63
2023-05-07T01:34:49.352Z,21.40
2023-05-07T01:37:52.068Z,19.75
2023-05-07T01:40:54.517Z,15.05
2023-05-07T01:43:59.260Z,15.00
2023-05-07T01:47:03.327Z,11.77
2023-05-07T01:50:09.531Z,15.23
2023-05-07T01:53:12.362Z,13.05
2023-05-07T01:56:16.135Z,18.90
2023-05-07T01:59:18.471Z,16.77
2023-05-07T02:02:20.676Z,16.50
2023-05-07T02:05:22.852Z,15.18
2023-05-07T02:08:24.945Z,17.88
2023-05-07T02:11:27.140Z,30.15
2023-05-07T02:14:29.275Z,16.50
2023-05-07T02:17:33.051Z,13.52
2023-05-07T02:20:35.182Z,19.70
2023-05-07T02:23:39.302Z,19.17
2023-05-07T02:26:42.491Z,18.05
2023-05-07T02:29:44.663Z,13.27
2023-05-07T02:32:46.772Z,21.05
2023-05-07T02:35:48.850Z,14.90
2023-05-07T02:38:51.042Z,11.63
2023-05-07T02:41:53.601Z,21.35
2023-05-07T02:44:55.631Z,15.45
2023-05-07T02:47:57.913Z,13.70
2023-05-07T02:51:00.751Z,10.07
2023-05-07T02:54:03.164Z,10.27
2023-05-07T02:57:05.294Z,14.35
2023-05-07T03:00:19.109Z,17.58
2023-05-07T03:03:21.917Z,21.02
2023-05-07T03:06:24.127Z,14.73
2023-05-07T03:09:26.297Z,15.93
2023-05-07T03:12:28.413Z,15.35
2023-05-07T03:15:30.880Z,11.45
2023-05-07T03:18:33.104Z,24.73
2023-05-07T03:21:35.516Z,22.45
2023-05-07T03:24:37.577Z,12.90
2023-05-07T03:27:39.891Z,12.35
2023-05-07T03:30:42.103Z,18.40
2023-05-07T03:33:55.513Z,14.10
2023-05-07T03:36:57.550Z,10.95
2023-05-07T03:39:59.648Z,15.70
2023-05-07T03:43:02.119Z,17.95
2023-05-07T03:46:04.364Z,8.60
2023-05-07T03:49:06.842Z,14.23
2023-05-07T03:52:08.989Z,11.68
2023-05-07T03:55:11.138Z,19.60
2023-05-07T03:58:13.189Z,23.65
2023-05-07T04:01:15.358Z,11.73
2023-05-07T04:04:17.931Z,13.02
2023-05-07T04:07:20.156Z,17.40
2023-05-07T04:10:22.313Z,18.98
2023-05-07T04:13:26.313Z,15.60
2023-05-07T04:16:28.558Z,14.20
2023-05-07T04:19:30.731Z,17.65
2023-05-07T04:22:32.801Z,15.20
2023-05-07T04:25:35.299Z,13.10
2023-05-07T04:28:37.633Z,12.45
2023-05-07T04:31:39.916Z,16.15
2023-05-07T04:34:42.031Z,21.30
2023-05-07T04:37:47.024Z,15.38
2023-05-07T04:40:49.204Z,16.27
2023-05-07T04:43:51.285Z,14.27
2023-05-07T04:46:53.589Z,13.57
2023-05-07T04:49:55.813Z,12.57
2023-05-07T04:52:58.860Z,12.48
2023-05-07T04:56:01.042Z,10.60
2023-05-07T04:59:03.173Z,14.60
2023-05-07T05:02:08.213Z,20.50
2023-05-07T05:05:11.217Z,11.18
2023-05-07T05:08:13.349Z,8.73
2023-05-07T05:11:16.559Z,17.67
2023-05-07T05:14:18.684Z,16.73
2023-05-07T05:17:20.822Z,13.75
2023-05-07T05:20:23.565Z,14.20
2023-05-07T05:23:25.907Z,16.40
2023-05-07T05:26:28.051Z,15.95
2023-05-07T05:29:31.161Z,12.95
2023-05-07T05:32:34.774Z,16.53
2023-05-07T05:35:37.004Z,23.67
2023-05-07T05:38:39.843Z,14.98
2023-05-07T05:41:41.892Z,15.13
2023-05-07T05:44:44.215Z,12.13
2023-05-07T05:47:46.579Z,12.32
2023-05-07T05:50:48.675Z,21.92
2023-05-07T05:53:50.780Z,18.55
2023-05-07T05:56:52.823Z,16.90
2023-05-07T05:59:55.274Z,15.25
2023-05-07T06:02:57.566Z,20.45
2023-05-07T06:06:01.151Z,22.13
2023-05-07T06:09:03.804Z,21.55
2023-05-07T06:12:07.296Z,20.38
2023-05-07T06:15:09.759Z,14.82
2023-05-07T06:18:12.079Z,25.60
2023-05-07T06:21:16.206Z,19.63
2023-05-07T06:24:18.607Z,19.40
2023-05-07T06:27:20.668Z,25.60
2023-05-07T06:30:22.779Z,12.25
2023-05-07T06:33:25.130Z,19.17
2023-05-07T06:36:27.834Z,21.02
2023-05-07T06:39:29.927Z,19.77
2023-05-07T06:42:31.959Z,16.73
2023-05-07T06:45:34.369Z,14.85
2023-05-07T06:48:36.469Z,15.60
2023-05-07T06:51:38.572Z,16.88
2023-05-07T06:54:41.015Z,13.77
2023-05-07T06:57:43.317Z,17.42
2023-05-07T07:00:46.944Z,17.42
2023-05-07T07:03:49.121Z,15.52
2023-05-07T07:06:53.024Z,17.40
2023-05-07T07:09:55.074Z,20.00
2023-05-07T07:12:57.182Z,13.90
2023-05-07T07:16:00.896Z,12.90
2023-05-07T07:19:03.075Z,18.40
2023-05-07T07:22:05.234Z,15.95
2023-05-07T07:25:08.301Z,11.25
2023-05-07T07:28:12.803Z,10.52
2023-05-07T07:31:15.311Z,19.50
2023-05-07T07:34:17.670Z,9.88
2023-05-07T07:37:19.801Z,12.50
2023-05-07T07:40:22.060Z,14.73
2023-05-07T07:43:24.194Z,15.50
2023-05-07T07:46:27.769Z,14.82
2023-05-07T07:49:30.111Z,15.70
2023-05-07T07:52:32.184Z,12.98
2023-05-07T07:55:38.935Z,15.32
2023-05-07T07:58:41.067Z,14.95
2023-05-07T08:01:43.354Z,21.27
2023-05-07T08:04:45.758Z,11.45
2023-05-07T08:07:53.043Z,13.85
2023-05-07T08:10:55.502Z,13.60
2023-05-07T08:13:59.678Z,13.10
2023-05-07T08:17:05.295Z,11.02
2023-05-07T08:20:08.790Z,8.80
2023-05-07T08:26:13.653Z,11.23
2023-05-07T08:29:16.010Z,10.93
2023-05-07T08:32:18.291Z,17.85
2023-05-07T08:35:20.671Z,14.82
2023-05-07T08:38:23.577Z,11.18
2023-05-07T08:41:25.756Z,13.57
2023-05-07T08:44:29.403Z,14.05
2023-05-07T08:47:41.189Z,10.55
2023-05-07T08:50:43.685Z,14.73
2023-05-07T08:53:47.165Z,14.75
2023-05-07T08:56:49.642Z,16.75
2023-05-07T08:59:51.891Z,11.75
2023-05-07T09:02:57.421Z,14.90
2023-05-07T09:05:59.756Z,11.73
2023-05-07T09:09:02.705Z,18.60
2023-05-07T09:12:05.100Z,15.75
2023-05-07T09:15:08.004Z,12.43
2023-05-07T09:18:10.134Z,12.52
2023-05-07T09:21:15.998Z,12.57
2023-05-07T09:24:18.247Z,23.50
2023-05-07T09:27:20.380Z,10.52
2023-05-07T09:30:22.883Z,11.52
2023-05-07T09:33:28.584Z,11.07
2023-05-07T09:36:30.722Z,6.55
2023-05-07T09:39:47.297Z,12.10
2023-05-07T09:42:50.886Z,8.48
2023-05-07T09:45:53.534Z,10.25
2023-05-07T09:48:59.062Z,11.48
2023-05-07T09:52:02.959Z,8.82
2023-05-07T09:55:07.170Z,8.68
2023-05-07T09:58:15.197Z,10.65
2023-05-07T10:01:20.406Z,9.45
2023-05-07T10:04:22.901Z,14.27
2023-05-07T10:07:26.495Z,16.00
2023-05-07T10:13:39.081Z,12.77
2023-05-07T10:16:42.188Z,14.90
2023-05-07T10:19:46.313Z,10.48
2023-05-07T10:26:00.429Z,12.15
2023-05-07T10:29:13.538Z,8.95
2023-05-07T10:32:34.285Z,7.95
2023-05-07T10:35:45.163Z,13.32
2023-05-07T10:38:47.857Z,10.25
2023-05-07T10:41:51.587Z,11.85
2023-05-07T10:44:53.957Z,10.00
2023-05-07T10:48:28.910Z,9.88
2023-05-07T10:51:33.670Z,13.27
2023-05-07T10:54:37.581Z,9.10
2023-05-07T10:57:40.134Z,11.48
2023-05-07T11:00:43.911Z,13.32
2023-05-07T11:04:15.129Z,16.05
2023-05-07T11:07:26.654Z,9.60
2023-05-07T11:10:53.774Z,6.90
2023-05-07T11:13:56.093Z,13.40
2023-05-07T11:17:05.025Z,14.20
2023-05-07T11:20:07.712Z,9.50
2023-05-07T11:23:29.915Z,10.67
2023-05-07T11:26:43.223Z,11.90
2023-05-07T11:29:48.705Z,8.52
2023-05-07T11:32:51.046Z,7.97
2023-05-07T11:35:57.255Z,12.00
2023-05-07T11:38:59.734Z,15.20
2023-05-07T11:42:02.176Z,9.95
2023-05-07T11:45:05.498Z,11.20
2023-05-07T11:48:07.968Z,10.98
2023-05-07T11:51:12.378Z,12.90
2023-05-07T11:54:17.360Z,9.85
2023-05-07T11:57:21.081Z,17.95
2023-05-07T12:00:23.398Z,9.95
2023-05-07T12:03:25.801Z,13.77
2023-05-07T12:06:28.193Z,11.88
2023-05-07T12:09:30.921Z,11.43
2023-05-07T12:15:44.361Z,13.82
2023-05-07T12:18:47.943Z,12.67
2023-05-07T12:24:59.627Z,9.52
2023-05-07T12:28:06.309Z,11.02
2023-05-07T12:31:17.069Z,13.55
2023-05-07T12:34:19.344Z,12.77
2023-05-07T12:37:30.448Z,7.57
2023-05-07T12:40:39.743Z,11.10
2023-05-07T12:43:45.567Z,12.55
2023-05-07T12:46:49.016Z,11.20
2023-05-07T12:49:52.710Z,17.10
2023-05-07T12:52:56.175Z,8.23
2023-05-07T12:56:00.818Z,13.88
2023-05-07T12:59:02.908Z,12.40
2023-05-07T13:02:05.506Z,7.22
2023-05-07T13:05:09.822Z,11.15
2023-05-07T13:08:12.181Z,14.95
2023-05-07T13:11:14.743Z,9.52
2023-05-07T13:14:17.189Z,9.30
2023-05-07T13:17:19.994Z,9.95
2023-05-07T13:20:22.165Z,9.30
2023-05-07T13:23:24.734Z,11.00
2023-05-07T13:26:27.408Z,8.27
2023-05-07T13:29:31.296Z,8.88
2023-05-07T13:32:33.488Z,14.73
2023-05-07T13:35:36.465Z,14.18
2023-05-07T13:38:38.598Z,10.60
2023-05-07T13:41:41.066Z,7.22
2023-05-07T13:44:44.924Z,12.50
2023-05-07T13:47:48.180Z,10.55
2023-05-07T13:50:50.451Z,7.78
2023-05-07T13:53:53.623Z,15.45
2023-05-07T13:56:55.958Z,5.55
2023-05-07T13:59:58.082Z,7.10
2023-05-07T14:03:00.426Z,4.55
2023-05-07T14:06:02.698Z,5.47
2023-05-07T14:09:05.222Z,12.30
2023-05-07T14:12:07.668Z,8.75
2023-05-07T14:15:10.100Z,7.28
2023-05-07T14:18:12.212Z,8.70
2023-05-07T14:21:15.145Z,12.40
2023-05-07T14:24:27.200Z,6.45
2023-05-07T14:27:36.823Z,11.95
2023-05-07T14:30:38.956Z,9.43
2023-05-07T14:33:42.513Z,6.85
2023-05-07T14:36:45.297Z,10.82
2023-05-07T14:39:49.711Z,8.38
2023-05-07T14:42:53.576Z,8.32
2023-05-07T14:46:21.835Z,10.98
2023-05-07T14:49:24.834Z,3.90
2023-05-07T14:52:27.099Z,13.60
2023-05-07T14:55:29.181Z,9.50
2023-05-07T14:58:31.583Z,4.78
2023-05-07T15:01:35.429Z,6.95
2023-05-07T15:04:39.262Z,7.57
2023-05-07T15:07:41.479Z,7.40
2023-05-07T15:10:43.716Z,9.68
2023-05-07T15:13:45.935Z,9.68
2023-05-07T15:16:48.242Z,9.27
2023-05-07T15:19:53.027Z,5.70
2023-05-07T15:22:57.039Z,7.78
2023-05-07T15:25:59.467Z,11.90
2023-05-07T15:29:04.252Z,10.18
2023-05-07T15:32:06.942Z,6.47
2023-05-07T15:35:10.935Z,8.60
2023-05-07T15:41:16.440Z,8.07
2023-05-07T15:44:29.735Z,7.60
2023-05-07T15:47:35.737Z,6.03
2023-05-07T15:50:38.470Z,7.25
2023-05-07T15:53:41.268Z,5.47
2023-05-07T15:56:43.329Z,5.25
2023-05-07T15:59:45.634Z,6.35
2023-05-07T16:02:48.397Z,5.05
2023-05-07T16:05:50.552Z,11.10
2023-05-07T16:08:52.558Z,7.00
2023-05-07T16:11:54.667Z,7.95
2023-05-07T16:14:57.036Z,6.47
2023-05-07T16:17:59.772Z,4.78
2023-05-07T16:21:01.926Z,12.52
2023-05-07T16:24:04.480Z,4.68
2023-05-07T16:27:07.820Z,6.55
2023-05-07T16:30:10.820Z,2.90
2023-05-07T16:33:13.113Z,4.53
2023-05-07T16:36:15.232Z,5.93
2023-05-07T16:39:20.478Z,5.47
2023-05-07T16:42:22.613Z,4.00
2023-05-07T16:45:24.674Z,7.13
2023-05-07T16:48:27.040Z,9.23
2023-05-07T16:51:29.454Z,3.75
2023-05-07T16:54:31.506Z,5.90
2023-05-07T16:57:33.510Z,5.78
2023-05-07T17:00:48.995Z,3.75
2023-05-07T17:03:53.518Z,5.57
2023-05-07T17:06:57.045Z,3.55
2023-05-07T17:09:59.103Z,6.28
2023-05-07T17:13:01.377Z,2.35
2023-05-07T17:16:03.948Z,4.40
2023-05-07T17:19:06.370Z,8.63
2023-05-07T17:22:08.879Z,5.32
2023-05-07T17:25:14.955Z,4.03
2023-05-07T17:28:17.229Z,2.67
2023-05-07T17:31:19.634Z,5.70
2023-05-07T17:34:21.854Z,7.00
2023-05-07T17:37:24.217Z,6.90
2023-05-07T17:40:26.908Z,5.20
2023-05-07T17:43:29.054Z,1.75
2023-05-07T17:46:31.547Z,3.55
2023-05-07T17:49:35.777Z,6.93
2023-05-07T17:52:38.497Z,4.10
2023-05-07T17:55:45.083Z,2.50
2023-05-07T17:58:58.653Z,5.07
2023-05-07T18:02:01.040Z,9.60
2023-05-07T18:05:03.665Z,4.40
2023-05-07T18:08:07.750Z,1.88
2023-05-07T18:11:10.202Z,2.85
2023-05-07T18:14:12.367Z,3.75
2023-05-07T18:17:14.707Z,4.22
2023-05-07T18:20:17.117Z,3.10
2023-05-07T18:23:19.238Z,7.40
2023-05-07T18:26:21.525Z,5.00
2023-05-07T18:29:23.981Z,3.92
2023-05-07T18:32:26.446Z,5.75
2023-05-07T18:35:32.715Z,3.90
2023-05-07T18:38:35.091Z,3.42
2023-05-07T18:41:37.501Z,8.90
2023-05-07T18:44:39.915Z,12.52
2023-05-07T18:47:42.218Z,3.42
2023-05-07T18:50:45.250Z,3.40
2023-05-07T18:53:47.328Z,6.07
2023-05-07T18:56:49.747Z,6.80
2023-05-07T18:59:57.317Z,5.15
2023-05-07T19:02:59.439Z,4.05
2023-05-07T19:06:03.177Z,6.45
2023-05-07T19:09:05.510Z,7.78
2023-05-07T19:12:08.226Z,5.43
2023-05-07T19:15:11.197Z,5.55
2023-05-07T19:18:14.113Z,12.55
2023-05-07T19:21:16.759Z,3.10
2023-05-07T19:24:19.164Z,7.25
2023-05-07T19:27:29.795Z,8.68
2023-05-07T19:30:32.620Z,6.70
2023-05-07T19:33:34.702Z,9.90
2023-05-07T19:36:38.306Z,7.53
2023-05-07T19:39:40.766Z,8.02
2023-05-07T19:42:43.062Z,9.48
2023-05-07T19:45:45.203Z,7.55
2023-05-07T19:48:47.368Z,5.00
2023-05-07T19:51:49.548Z,8.98
2023-05-07T19:54:51.673Z,7.22
2023-05-07T19:57:53.864Z,4.82
2023-05-07T20:00:55.865Z,5.65
2023-05-07T20:03:58.402Z,9.48
2023-05-07T20:07:00.890Z,4.70
2023-05-07T20:10:03.367Z,12.45
2023-05-07T20:13:05.777Z,12.00
2023-05-07T20:16:08.300Z,4.60
2023-05-07T20:19:10.654Z,5.60
2023-05-07T20:22:13.090Z,5.90
2023-05-07T20:25:24.288Z,8.13
2023-05-07T20:28:26.456Z,2.42
2023-05-07T20:31:28.568Z,5.80
2023-05-07T20:34:30.590Z,11.32
2023-05-07T20:37:35.220Z,8.70
2023-05-07T20:40:38.037Z,4.25
2023-05-07T20:43:40.463Z,3.95
2023-05-07T20:46:43.953Z,5.45
2023-05-07T20:49:53.298Z,4.97
2023-05-07T20:52:55.549Z,6.57
2023-05-07T20:56:00.272Z,9.25
2023-05-07T20:59:02.551Z,9.70
2023-05-07T21:02:04.733Z,2.90
2023-05-07T21:05:07.268Z,8.35
2023-05-07T21:08:09.886Z,8.52
2023-05-07T21:11:13.119Z,6.45
2023-05-07T21:14:15.649Z,5.70
2023-05-07T21:17:17.757Z,7.60
2023-05-07T21:20:19.986Z,4.47
2023-05-07T21:23:22.057Z,7.70
2023-05-07T21:26:24.341Z,4.53
2023-05-07T21:29:27.083Z,3.92
2023-05-07T21:32:30.043Z,3.05
2023-05-07T21:35:32.208Z,4.03
2023-05-07T21:38:34.336Z,16.75
2023-05-07T21:41:36.755Z,6.32
2023-05-07T21:44:48.251Z,3.92
2023-05-07T21:47:50.606Z,6.55
2023-05-07T21:51:03.366Z,2.60
2023-05-07T21:54:07.129Z,7.22
2023-05-07T21:57:10.125Z,6.03
2023-05-07T22:00:13.284Z,2.22
2023-05-07T22:03:15.998Z,4.43
2023-05-07T22:06:21.904Z,4.22
2023-05-07T22:09:24.865Z,8.68
2023-05-07T22:12:26.935Z,5.55
2023-05-07T22:15:29.065Z,4.93
2023-05-07T22:18:33.132Z,5.65
2023-05-07T22:21:36.187Z,5.63
2023-05-07T22:24:38.852Z,5.90
2023-05-07T22:27:41.387Z,8.32
2023-05-07T22:30:43.836Z,4.35
2023-05-07T22:33:46.183Z,6.65
2023-05-07T22:36:48.346Z,2.78
2023-05-07T22:39:50.609Z,6.03
2023-05-07T22:42:52.692Z,3.85
2023-05-07T22:46:01.599Z,2.75
2023-05-07T22:49:03.992Z,3.78
2023-05-07T22:52:06.315Z,7.43
2023-05-07T22:55:08.684Z,6.95
2023-05-07T22:58:10.854Z,6.15
2023-05-07T23:01:15.761Z,2.60
2023-05-07T23:04:18.216Z,7.18
2023-05-07T23:07:20.212Z,5.93
2023-05-07T23:10:23.272Z,5.72
2023-05-07T23:13:25.556Z,5.32
2023-05-07T23:16:28.944Z,6.57
2023-05-07T23:19:31.581Z,3.95
2023-05-07T23:22:33.814Z,10.48
2023-05-07T23:25:36.429Z,4.43
2023-05-07T23:28:38.437Z,10.40
2023-05-07T23:31:40.599Z,12.05
2023-05-07T23:34:42.884Z,6.60
2023-05-07T23:37:47.991Z,7.63
2023-05-07T23:40:50.232Z,4.38
2023-05-07T23:43:52.435Z,2.85
2023-05-07T23:46:54.797Z,6.22
2023-05-07T23:49:56.987Z,9.75
2023-05-07T23:52:59.114Z,6.45
2023-05-07T23:56:01.414Z,4.35
2023-05-07T23:59:04.589Z,8.70
