createdAt,value
2018-07-01T00:01:20.241Z,99435.77
2018-07-01T00:06:03.724Z,99431.52
2018-07-01T00:10:50.687Z,99434.91
2018-07-01T00:15:34.211Z,99443.81
2018-07-01T00:20:18.754Z,99437.42
2018-07-01T00:25:02.294Z,99444.16
2018-07-01T00:29:46.869Z,99444.44
2018-07-01T00:34:30.525Z,99452.17
2018-07-01T00:39:13.939Z,99471.61
2018-07-01T00:43:58.642Z,99473.55
2018-07-01T00:48:42.158Z,99466.41
2018-07-01T00:53:26.920Z,99466.42
2018-07-01T00:58:10.551Z,99462.20
2018-07-01T01:02:54.885Z,99458.31
2018-07-01T01:07:38.409Z,99472.10
2018-07-01T01:12:23.060Z,99487.98
2018-07-01T01:17:06.634Z,99496.38
2018-07-01T01:21:53.908Z,99496.49
2018-07-01T01:26:37.408Z,99500.03
2018-07-01T01:31:24.377Z,99497.64
2018-07-01T01:36:07.847Z,99507.42
2018-07-01T01:41:08.877Z,99505.13
2018-07-01T01:45:57.417Z,99516.88
2018-07-01T01:50:59.370Z,99509.11
2018-07-01T01:55:49.187Z,99521.56
2018-07-01T02:00:38.209Z,99517.44
2018-07-01T02:05:47.278Z,99527.06
2018-07-01T02:10:35.909Z,99540.08
2018-07-01T02:15:24.467Z,99549.06
2018-07-01T02:20:10.284Z,99555.27
2018-07-01T02:24:54.977Z,99567.23
2018-07-01T02:29:41.552Z,99574.83
2018-07-01T02:34:25.085Z,99574.44
2018-07-01T02:39:10.327Z,99574.47
2018-07-01T02:43:53.938Z,99572.82
2018-07-01T02:48:37.344Z,99561.70
2018-07-01T02:53:22.125Z,99581.78
2018-07-01T02:58:05.608Z,99590.48
2018-07-01T03:02:52.810Z,99607.30
2018-07-01T03:07:36.414Z,99615.67
2018-07-01T03:12:20.097Z,99626.34
2018-07-01T03:17:03.724Z,99623.64
2018-07-01T03:21:48.349Z,99632.16
2018-07-01T03:26:32.230Z,99627.10
2018-07-01T03:31:16.762Z,99641.42
2018-07-01T03:36:00.054Z,99643.45
2018-07-01T03:40:44.548Z,99633.70
2018-07-01T03:45:28.124Z,99652.52
2018-07-01T03:50:12.841Z,99657.55
2018-07-01T03:54:56.317Z,99672.91
2018-07-01T03:59:43.419Z,99674.93
2018-07-01T04:04:26.968Z,99677.64
2018-07-01T04:09:20.138Z,99686.14
2018-07-01T04:14:15.332Z,99697.63
2018-07-01T04:19:04.480Z,99710.11
2018-07-01T04:23:59.044Z,99715.07
2018-07-01T04:29:00.942Z,99713.98
2018-07-01T04:33:56.857Z,99724.42
2018-07-01T04:38:40.533Z,99738.98
2018-07-01T04:43:24.182Z,99743.16
2018-07-01T04:48:07.539Z,99743.02
2018-07-01T04:52:51.035Z,99740.84
2018-07-01T04:57:34.647Z,99756.50
2018-07-01T05:02:18.566Z,99763.66
2018-07-01T05:07:02.152Z,99769.45
2018-07-01T05:11:49.144Z,99780.33
2018-07-01T05:16:32.909Z,99772.30
2018-07-01T05:21:19.513Z,99771.94
2018-07-01T05:26:03.116Z,99775.34
2018-07-01T05:30:50.485Z,99780.13
2018-07-01T05:35:34.099Z,99783.59
2018-07-01T05:40:33.058Z,99785.25
2018-07-01T05:45:20.193Z,99780.98
2018-07-01T05:50:07.126Z,99783.11
2018-07-01T05:54:50.553Z,99791.26
2018-07-01T05:59:37.877Z,99792.41
2018-07-01T06:04:22.061Z,99800.47
2018-07-01T06:09:10.261Z,99807.12
2018-07-01T06:13:53.809Z,99812.96
2018-07-01T06:18:40.890Z,99811.94
2018-07-01T06:23:24.408Z,99817.34
2018-07-01T06:28:08.963Z,99820.55
2018-07-01T06:32:53.710Z,99824.94
2018-07-01T06:37:37.232Z,99823.56
2018-07-01T06:42:20.954Z,99827.43
2018-07-01T06:47:04.553Z,99833.05
2018-07-01T06:51:51.227Z,99829.95
2018-07-01T06:56:34.861Z,99842.80
2018-07-01T07:01:22.108Z,99839.20
2018-07-01T07:06:05.720Z,99842.41
2018-07-01T07:10:53.182Z,99837.31
2018-07-01T07:15:36.725Z,99849.74
2018-07-01T07:20:21.249Z,99848.17
2018-07-01T07:25:04.855Z,99845.33
2018-07-01T07:29:51.565Z,99849.08
2018-07-01T07:34:34.985Z,99858.04
2018-07-01T07:39:22.266Z,99866.11
2018-07-01T07:44:05.841Z,99859.38
2018-07-01T07:48:49.388Z,99865.52
2018-07-01T07:53:32.771Z,99872.41
2018-07-01T07:58:17.609Z,99864.94
2018-07-01T08:03:02.284Z,99869.31
2018-07-01T08:07:45.732Z,99866.75
2018-07-01T08:12:32.922Z,99882.53
2018-07-01T08:17:16.448Z,99883.73
2018-07-01T08:22:01.011Z,99889.93
2018-07-01T08:26:44.501Z,99890.22
2018-07-01T08:31:31.293Z,99898.03
2018-07-01T08:36:14.958Z,99904.59
2018-07-01T08:41:01.825Z,99906.08
2018-07-01T08:45:45.325Z,99903.36
2018-07-01T08:50:29.859Z,99911.54
2018-07-01T08:55:13.389Z,99921.59
2018-07-01T09:00:00.403Z,99928.62
2018-07-01T09:04:43.991Z,99918.19
2018-07-01T09:09:28.904Z,99931.97
2018-07-01T09:14:12.389Z,99930.84
2018-07-01T09:18:59.850Z,99945.83
2018-07-01T09:23:43.372Z,99942.50
2018-07-01T09:28:28.174Z,99944.89
2018-07-01T09:33:11.599Z,99943.70
2018-07-01T09:37:55.122Z,99951.26
2018-07-01T09:42:42.038Z,99958.70
2018-07-01T09:47:25.664Z,99953.95
2018-07-01T09:52:12.921Z,99958.22
2018-07-01T09:56:56.477Z,99964.61
2018-07-01T10:01:43.893Z,99970.19
2018-07-01T10:06:28.131Z,99967.02
2018-07-01T10:11:14.713Z,99969.75
2018-07-01T10:15:58.402Z,99971.09
2018-07-01T10:20:45.324Z,99970.37
2018-07-01T10:25:28.876Z,99964.56
2018-07-01T10:30:16.293Z,99967.21
2018-07-01T10:34:59.824Z,99965.19
2018-07-01T10:39:44.494Z,99967.80
2018-07-01T10:44:28.042Z,99957.84
2018-07-01T10:49:13.606Z,99959.31
2018-07-01T10:53:57.165Z,99968.14
2018-07-01T10:58:40.871Z,99959.42
2018-07-01T11:03:24.400Z,99954.75
2018-07-01T11:08:09.210Z,99945.30
2018-07-01T11:12:52.726Z,99951.75
2018-07-01T11:17:36.257Z,99949.42
2018-07-01T11:22:23.526Z,99943.02
2018-07-01T11:27:07.275Z,99950.60
2018-07-01T11:32:09.466Z,99951.69
2018-07-01T11:36:53.028Z,99944.55
2018-07-01T11:41:37.895Z,99955.64
2018-07-01T11:46:21.398Z,99959.66
2018-07-01T11:51:06.114Z,99952.24
2018-07-01T11:55:49.768Z,99948.37
2018-07-01T12:00:34.364Z,99942.52
2018-07-01T12:05:17.788Z,99959.20
2018-07-01T12:10:05.619Z,99963.09
2018-07-01T12:14:49.272Z,99968.76
2018-07-01T12:19:33.890Z,99958.09
2018-07-01T12:24:17.473Z,99946.30
2018-07-01T12:29:01.292Z,99946.41
2018-07-01T12:33:44.796Z,99953.17
2018-07-01T12:38:33.148Z,99955.85
2018-07-01T12:43:16.722Z,99947.13
2018-07-01T12:48:03.445Z,99938.59
2018-07-01T12:52:47.011Z,99943.57
2018-07-01T12:57:30.535Z,99944.69
2018-07-01T13:02:13.873Z,99954.31
2018-07-01T13:06:57.425Z,99949.09
2018-07-01T13:11:44.589Z,99950.95
2018-07-01T13:16:28.126Z,99944.83
2018-07-01T13:21:12.781Z,99950.58
2018-07-01T13:25:56.349Z,99962.28
2018-07-01T13:30:41.029Z,99955.89
2018-07-01T13:35:24.606Z,99961.49
2018-07-01T13:40:11.569Z,99965.22
2018-07-01T13:44:55.003Z,99969.00
2018-07-01T13:49:46.352Z,99983.28
2018-07-01T13:54:30.541Z,99978.84
2018-07-01T13:59:15.214Z,99984.00
2018-07-01T14:03:58.809Z,99992.87
2018-07-01T14:08:45.462Z,99996.41
2018-07-01T14:13:29.456Z,99989.29
2018-07-01T14:18:13.677Z,100004.27
2018-07-01T14:22:57.256Z,99997.56
2018-07-01T14:27:44.516Z,99984.30
2018-07-01T14:32:28.949Z,99995.92
2018-07-01T14:37:12.694Z,100001.96
2018-07-01T14:41:56.325Z,99999.77
2018-07-01T14:46:40.443Z,100008.25
2018-07-01T14:51:25.042Z,100007.74
2018-07-01T14:56:08.587Z,100006.34
2018-07-01T15:00:55.699Z,100008.64
2018-07-01T15:05:39.763Z,100004.48
2018-07-01T15:10:26.337Z,100008.36
2018-07-01T15:15:09.793Z,100013.07
2018-07-01T15:19:54.409Z,100011.35
2018-07-01T15:24:37.928Z,100019.48
2018-07-01T15:29:21.628Z,100025.84
2018-07-01T15:34:05.297Z,100024.50
2018-07-01T15:38:48.968Z,100018.15
2018-07-01T15:43:32.502Z,100013.86
2018-07-01T15:48:17.370Z,100015.16
2018-07-01T15:53:00.927Z,100011.69
2018-07-01T15:57:50.179Z,100013.95
2018-07-01T16:02:33.896Z,100010.66
2018-07-01T16:07:21.466Z,100028.31
2018-07-01T16:12:04.946Z,100028.76
2018-07-01T16:16:48.476Z,100024.53
2018-07-01T16:21:33.139Z,100031.63
2018-07-01T16:26:22.713Z,100033.96
2018-07-01T16:31:06.239Z,100041.80
2018-07-01T16:35:49.947Z,100048.45
2018-07-01T16:40:38.091Z,100055.31
2018-07-01T16:45:21.629Z,100054.34
2018-07-01T16:50:06.357Z,100052.47
2018-07-01T16:54:49.870Z,100056.38
2018-07-01T16:59:34.397Z,100055.38
2018-07-01T17:04:17.847Z,100060.47
2018-07-01T17:09:02.364Z,100059.28
2018-07-01T17:13:45.977Z,100067.01
2018-07-01T17:18:30.561Z,100079.38
2018-07-01T17:23:14.091Z,100086.42
2018-07-01T17:27:58.848Z,100086.37
2018-07-01T17:32:47.599Z,100097.42
2018-07-01T17:37:34.733Z,100102.47
2018-07-01T17:42:18.393Z,100103.06
2018-07-01T17:47:02.950Z,100115.81
2018-07-01T17:51:46.705Z,100110.59
2018-07-01T17:56:30.242Z,100115.78
2018-07-01T18:01:18.161Z,100111.55
2018-07-01T18:06:02.308Z,100112.17
2018-07-01T18:10:48.022Z,100119.45
2018-07-01T18:15:31.554Z,100122.68
2018-07-01T18:20:16.147Z,100128.41
2018-07-01T18:25:08.612Z,100127.87
2018-07-01T18:29:45.137Z,100142.58
2018-07-01T18:34:29.306Z,100138.16
2018-07-01T18:39:16.770Z,100149.81
2018-07-01T18:44:01.511Z,100151.95
2018-07-01T18:48:45.230Z,100160.96
2018-07-01T18:53:30.886Z,100165.94
2018-07-01T18:58:14.642Z,100168.99
2018-07-01T19:02:58.219Z,100176.89
2018-07-01T19:07:47.139Z,100175.22
2018-07-01T19:12:30.756Z,100177.77
2018-07-01T19:17:21.913Z,100182.87
2018-07-01T19:22:05.585Z,100169.23
2018-07-01T19:26:50.719Z,100174.44
2018-07-01T19:31:34.411Z,100172.02
2018-07-01T19:36:18.075Z,100187.27
2018-07-01T19:41:02.868Z,100186.20
2018-07-01T19:45:47.260Z,100186.28
2018-07-01T19:50:32.432Z,100183.44
2018-07-01T19:55:20.487Z,100194.72
2018-07-01T20:00:09.776Z,100189.99
2018-07-01T20:04:54.367Z,100195.55
2018-07-01T20:09:38.009Z,100183.01
2018-07-01T20:14:22.995Z,100181.13
2018-07-01T20:19:08.842Z,100198.05
2018-07-01T20:23:54.589Z,100189.73
2018-07-01T20:28:40.060Z,100190.13
2018-07-01T20:33:24.415Z,100191.62
2018-07-01T20:38:08.895Z,100203.27
2018-07-01T20:42:53.238Z,100195.97
2018-07-01T20:47:37.440Z,100203.03
2018-07-01T20:52:21.161Z,100200.09
2018-07-01T20:57:05.821Z,100198.25
2018-07-01T21:01:49.267Z,100194.95
2018-07-01T21:06:35.953Z,100189.77
2018-07-01T21:11:19.522Z,100195.84
2018-07-01T21:16:02.995Z,100205.25
2018-07-01T21:20:55.682Z,100211.98
2018-07-01T21:25:39.234Z,100204.90
2018-07-01T21:30:23.931Z,100203.23
2018-07-01T21:35:07.535Z,100209.82
2018-07-01T21:39:52.218Z,100206.63
2018-07-01T21:44:35.660Z,100207.98
2018-07-01T21:49:20.351Z,100223.24
2018-07-01T21:54:03.988Z,100204.17
2018-07-01T21:58:47.613Z,100199.14
2018-07-01T22:03:31.210Z,100194.33
2018-07-01T22:08:17.898Z,100204.15
2018-07-01T22:13:01.378Z,100208.14
2018-07-01T22:17:45.057Z,100198.69
2018-07-01T22:22:28.677Z,100213.16
2018-07-01T22:27:12.356Z,100205.88
2018-07-01T22:31:55.882Z,100208.42
2018-07-01T22:36:41.605Z,100204.02
2018-07-01T22:41:25.238Z,100213.48
2018-07-01T22:46:08.709Z,100218.26
2018-07-01T22:50:55.977Z,100215.71
2018-07-01T22:55:39.488Z,100217.81
2018-07-01T23:00:26.025Z,100223.58
2018-07-01T23:05:09.340Z,100231.91
2018-07-01T23:09:56.422Z,100237.47
2018-07-01T23:14:39.954Z,100232.78
2018-07-01T23:19:27.281Z,100232.10
2018-07-01T23:24:10.590Z,100225.56
2018-07-01T23:28:58.200Z,100216.14
2018-07-01T23:33:41.533Z,100208.20
2018-07-01T23:38:25.292Z,100211.30
2018-07-01T23:43:08.764Z,100210.91
2018-07-01T23:47:52.521Z,100206.91
2018-07-01T23:52:36.049Z,100207.95
2018-07-01T23:57:19.887Z,100209.25
