createdAt,value
2017-11-05T20:37:42.934Z,12.20
2017-11-05T20:40:09.591Z,12.27
2017-11-05T20:42:36.283Z,12.20
2017-11-05T20:45:03.010Z,12.14
2017-11-05T20:47:29.684Z,12.02
2017-11-05T20:49:56.370Z,12.05
2017-11-05T20:52:23.013Z,12.08
2017-11-05T20:54:50.420Z,12.10
2017-11-05T20:57:17.103Z,12.19
2017-11-05T20:59:44.530Z,12.21
2017-11-05T21:02:11.256Z,12.19
2017-11-05T21:04:37.967Z,12.19
2017-11-05T21:07:05.806Z,12.13
2017-11-05T21:09:32.490Z,12.14
2017-11-05T21:11:59.194Z,12.13
2017-11-05T21:14:26.608Z,12.13
2017-11-05T21:16:53.388Z,12.08
2017-11-05T21:19:20.127Z,12.02
2017-11-05T21:21:46.781Z,12.08
2017-11-05T21:24:13.448Z,12.11
2017-11-05T21:26:40.875Z,12.14
2017-11-05T21:29:07.516Z,12.18
2017-11-05T21:31:34.178Z,12.20
2017-11-05T21:34:00.854Z,12.26
2017-11-05T21:36:28.372Z,12.22
2017-11-05T21:38:55.754Z,12.24
2017-11-05T21:41:24.183Z,12.21
2017-11-05T21:43:50.869Z,12.21
2017-11-05T21:46:18.366Z,12.20
2017-11-05T21:48:45.040Z,12.18
2017-11-05T21:51:11.755Z,12.20
2017-11-05T21:53:38.449Z,12.11
2017-11-05T21:56:05.140Z,12.17
2017-11-05T21:58:31.802Z,12.13
2017-11-05T22:00:58.508Z,12.09
2017-11-05T22:03:25.922Z,12.10
2017-11-05T22:05:53.143Z,12.14
2017-11-05T22:08:19.844Z,12.11
2017-11-05T22:10:46.562Z,12.12
2017-11-05T22:13:13.268Z,12.11
2017-11-05T22:15:39.974Z,12.05
2017-11-05T22:18:08.342Z,12.14
2017-11-05T22:20:35.012Z,12.11
2017-11-05T22:23:02.415Z,12.01
2017-11-05T22:25:29.214Z,11.96
2017-11-05T22:27:56.609Z,11.95
2017-11-05T22:30:23.238Z,11.97
2017-11-05T22:32:49.943Z,11.98
2017-11-05T22:35:16.568Z,11.97
2017-11-05T22:37:43.184Z,12.01
2017-11-05T22:40:09.868Z,12.00
2017-11-05T22:42:37.336Z,12.00
2017-11-05T22:45:03.965Z,12.01
2017-11-05T22:47:30.696Z,12.03
2017-11-05T22:49:57.335Z,12.04
2017-11-05T22:52:23.986Z,12.00
2017-11-05T22:54:50.692Z,11.89
2017-11-05T22:57:17.358Z,11.83
2017-11-05T22:59:44.054Z,11.85
2017-11-05T23:02:11.491Z,11.76
2017-11-05T23:04:38.251Z,11.72
2017-11-05T23:07:05.698Z,11.69
2017-11-05T23:09:32.383Z,11.68
2017-11-05T23:11:59.031Z,11.62
2017-11-05T23:14:25.740Z,11.58
2017-11-05T23:16:53.176Z,11.61
2017-11-05T23:19:19.844Z,11.53
2017-11-05T23:21:47.239Z,11.51
2017-11-05T23:24:13.921Z,11.48
2017-11-05T23:26:40.566Z,11.45
2017-11-05T23:29:08.775Z,11.51
2017-11-05T23:31:35.568Z,11.49
2017-11-05T23:34:02.227Z,11.44
2017-11-05T23:36:28.915Z,11.47
2017-11-05T23:38:55.592Z,11.39
2017-11-05T23:41:22.229Z,11.32
2017-11-05T23:43:49.540Z,11.29
2017-11-05T23:46:16.962Z,11.21
2017-11-05T23:48:43.722Z,11.19
2017-11-05T23:51:11.370Z,11.15
2017-11-05T23:53:38.060Z,11.12
2017-11-05T23:56:05.446Z,11.04
2017-11-05T23:58:32.104Z,11.01
