createdAt,value
2022-11-24T00:00:10.710Z,88.18
2022-11-24T00:04:29.541Z,87.85
2022-11-24T00:08:28.330Z,87.98
2022-11-24T00:12:28.050Z,87.93
2022-11-24T00:16:28.624Z,88.47
2022-11-24T00:20:27.487Z,87.86
2022-11-24T00:24:26.296Z,87.86
2022-11-24T00:28:26.404Z,87.82
2022-11-24T00:32:31.073Z,87.72
2022-11-24T00:36:31.074Z,87.92
2022-11-24T00:40:34.820Z,88.48
2022-11-24T00:44:34.304Z,87.70
2022-11-24T00:48:34.248Z,88.46
2022-11-24T00:52:33.123Z,89.14
2022-11-24T00:56:32.220Z,88.84
2022-11-24T01:00:32.001Z,88.51
2022-11-24T01:04:31.312Z,88.88
2022-11-24T01:08:30.751Z,88.26
2022-11-24T01:12:49.822Z,88.22
2022-11-24T01:16:13.396Z,88.49
2022-11-24T01:20:12.706Z,88.97
2022-11-24T01:24:12.021Z,88.72
2022-11-24T01:28:10.911Z,88.71
2022-11-24T01:32:09.749Z,88.26
2022-11-24T01:36:09.241Z,88.94
2022-11-24T01:40:08.802Z,88.24
2022-11-24T01:44:26.768Z,88.99
2022-11-24T01:48:28.806Z,89.50
2022-11-24T01:52:40.034Z,89.25
2022-11-24T01:56:40.794Z,89.37
2022-11-24T02:00:41.409Z,88.81
2022-11-24T02:04:41.248Z,88.72
2022-11-24T02:08:59.545Z,89.16
2022-11-24T02:13:00.104Z,88.76
2022-11-24T02:16:59.198Z,88.89
2022-11-24T02:20:59.463Z,89.10
2022-11-24T02:25:12.000Z,88.83
2022-11-24T02:29:13.620Z,89.01
2022-11-24T02:32:48.533Z,88.81
2022-11-24T02:36:48.047Z,89.13
2022-11-24T02:40:48.522Z,88.94
2022-11-24T02:44:49.983Z,88.91
2022-11-24T02:48:49.945Z,88.95
2022-11-24T02:52:49.987Z,89.27
2022-11-24T02:56:49.029Z,89.23
2022-11-24T03:00:48.042Z,89.11
2022-11-24T03:04:46.588Z,89.60
2022-11-24T03:08:45.502Z,89.19
2022-11-24T03:12:44.322Z,89.02
2022-11-24T03:16:43.778Z,89.02
2022-11-24T03:20:43.057Z,89.54
2022-11-24T03:24:41.865Z,89.80
2022-11-24T03:28:40.700Z,89.72
2022-11-24T03:32:39.646Z,89.66
2022-11-24T03:36:38.884Z,89.97
2022-11-24T03:40:37.483Z,89.64
2022-11-24T03:44:36.843Z,89.65
2022-11-24T03:48:36.041Z,89.67
2022-11-24T03:52:34.904Z,89.92
2022-11-24T03:56:34.101Z,89.93
2022-11-24T04:00:33.230Z,89.72
2022-11-24T04:04:32.745Z,89.80
2022-11-24T04:08:32.183Z,89.54
2022-11-24T04:12:49.722Z,89.67
2022-11-24T04:16:49.005Z,89.56
2022-11-24T04:20:51.453Z,89.68
2022-11-24T04:24:50.283Z,89.35
2022-11-24T04:28:49.157Z,89.66
2022-11-24T04:32:48.782Z,89.65
2022-11-24T04:36:47.737Z,89.76
2022-11-24T04:40:47.117Z,89.74
2022-11-24T04:44:46.636Z,90.04
2022-11-24T04:49:05.204Z,90.48
2022-11-24T04:52:24.729Z,90.38
2022-11-24T04:56:23.891Z,90.25
2022-11-24T05:00:23.147Z,90.45
2022-11-24T05:04:22.852Z,90.38
2022-11-24T05:08:21.917Z,90.32
2022-11-24T05:12:21.117Z,90.53
2022-11-24T05:16:19.861Z,90.69
2022-11-24T05:20:19.737Z,90.73
2022-11-24T05:24:19.141Z,90.89
2022-11-24T05:28:18.304Z,90.86
2022-11-24T05:32:17.075Z,91.10
2022-11-24T05:36:34.217Z,91.03
2022-11-24T05:40:33.156Z,91.08
2022-11-24T05:44:32.679Z,90.92
2022-11-24T05:48:31.655Z,90.90
2022-11-24T05:52:31.314Z,90.94
2022-11-24T05:56:30.412Z,91.08
2022-11-24T06:00:30.150Z,90.83
2022-11-24T06:04:29.124Z,90.63
2022-11-24T06:08:31.046Z,90.80
2022-11-24T06:12:30.547Z,90.90
2022-11-24T06:16:29.489Z,90.58
2022-11-24T06:20:32.641Z,90.52
2022-11-24T06:24:32.543Z,90.20
2022-11-24T06:28:31.771Z,90.58
2022-11-24T06:32:30.512Z,90.62
2022-11-24T06:36:29.447Z,90.28
2022-11-24T06:40:28.288Z,90.63
2022-11-24T06:44:27.468Z,90.66
2022-11-24T06:48:27.004Z,90.54
2022-11-24T06:52:28.086Z,90.63
2022-11-24T06:56:08.373Z,90.78
2022-11-24T07:00:12.085Z,90.47
2022-11-24T07:04:11.585Z,90.58
2022-11-24T07:08:14.701Z,90.36
2022-11-24T07:12:16.807Z,90.20
2022-11-24T07:16:15.777Z,90.39
2022-11-24T07:20:14.974Z,90.23
2022-11-24T07:24:14.211Z,90.44
2022-11-24T07:28:13.588Z,90.48
2022-11-24T07:32:13.072Z,90.31
2022-11-24T07:36:11.949Z,90.40
2022-11-24T07:40:11.474Z,90.51
2022-11-24T07:44:29.074Z,90.59
2022-11-24T07:47:47.990Z,90.63
2022-11-24T07:51:46.856Z,90.75
2022-11-24T07:55:52.986Z,90.67
2022-11-24T07:59:51.827Z,90.65
2022-11-24T08:03:50.983Z,90.38
2022-11-24T08:07:52.221Z,90.45
2022-11-24T08:11:28.503Z,90.44
2022-11-24T08:15:28.087Z,90.62
2022-11-24T08:19:26.926Z,90.33
2022-11-24T08:23:26.511Z,90.39
2022-11-24T08:27:25.938Z,90.13
2022-11-24T08:31:27.539Z,90.38
2022-11-24T08:35:26.008Z,90.19
2022-11-24T08:39:25.050Z,89.97
2022-11-24T08:43:31.347Z,89.88
2022-11-24T08:47:01.909Z,89.90
2022-11-24T08:55:32.847Z,89.65
2022-11-24T08:59:31.680Z,89.48
2022-11-24T09:03:30.969Z,89.59
2022-11-24T09:07:30.017Z,89.64
2022-11-24T09:11:43.328Z,89.48
2022-11-24T09:15:42.244Z,89.12
2022-11-24T09:19:41.997Z,89.15
2022-11-24T09:23:41.849Z,89.31
2022-11-24T09:27:40.731Z,88.87
2022-11-24T09:31:39.782Z,89.07
2022-11-24T09:35:38.974Z,89.03
2022-11-24T09:39:37.903Z,89.11
2022-11-24T09:43:46.180Z,89.06
2022-11-24T09:47:54.329Z,89.10
2022-11-24T09:51:55.591Z,89.28
2022-11-24T09:55:59.057Z,89.10
2022-11-24T09:59:32.868Z,88.99
2022-11-24T10:03:48.366Z,89.13
2022-11-24T10:08:06.309Z,89.05
2022-11-24T10:12:23.849Z,88.96
2022-11-24T10:16:34.265Z,89.15
2022-11-24T10:20:49.775Z,88.92
2022-11-24T10:25:07.248Z,89.11
2022-11-24T10:29:21.955Z,88.88
2022-11-24T10:33:28.848Z,88.85
2022-11-24T10:37:46.468Z,88.96
2022-11-24T10:42:04.190Z,88.95
2022-11-24T10:46:18.146Z,88.83
2022-11-24T10:50:24.511Z,89.00
2022-11-24T10:54:24.176Z,89.06
2022-11-24T10:58:25.825Z,88.92
2022-11-24T11:02:27.775Z,88.73
2022-11-24T11:06:27.403Z,88.68
2022-11-24T11:10:26.237Z,88.65
2022-11-24T11:14:33.229Z,88.41
2022-11-24T11:18:33.500Z,88.58
2022-11-24T11:22:33.507Z,88.48
2022-11-24T11:26:34.762Z,88.46
2022-11-24T11:34:55.052Z,88.61
2022-11-24T11:39:31.473Z,88.16
2022-11-24T11:47:05.911Z,88.08
2022-11-24T11:51:22.777Z,88.09
2022-11-24T11:55:33.777Z,87.88
2022-11-24T11:59:39.273Z,88.07
2022-11-24T12:03:38.542Z,88.33
2022-11-24T12:07:37.697Z,88.06
2022-11-24T12:11:44.269Z,88.38
2022-11-24T12:15:48.656Z,88.33
2022-11-24T12:19:59.916Z,88.18
2022-11-24T12:24:18.789Z,88.20
2022-11-24T12:28:20.686Z,87.87
2022-11-24T12:32:26.116Z,87.92
2022-11-24T12:36:30.790Z,87.63
2022-11-24T12:40:32.530Z,87.47
2022-11-24T12:44:47.249Z,87.25
2022-11-24T12:49:03.439Z,89.41
2022-11-24T12:53:17.411Z,89.12
2022-11-24T12:57:21.565Z,86.53
2022-11-24T13:01:39.417Z,84.94
2022-11-24T13:05:48.268Z,85.01
2022-11-24T13:10:05.880Z,85.44
2022-11-24T13:14:23.686Z,85.86
2022-11-24T13:18:42.264Z,86.23
2022-11-24T13:22:47.381Z,86.43
2022-11-24T13:26:50.965Z,86.44
2022-11-24T13:30:54.622Z,86.48
2022-11-24T13:34:55.452Z,86.48
2022-11-24T13:38:55.279Z,86.44
2022-11-24T13:42:54.687Z,86.13
2022-11-24T13:47:05.832Z,86.59
2022-11-24T13:51:15.224Z,86.72
2022-11-24T13:55:13.990Z,86.99
2022-11-24T13:59:18.912Z,87.42
2022-11-24T14:03:18.249Z,87.10
2022-11-24T14:07:17.823Z,86.79
2022-11-24T14:11:17.588Z,86.76
2022-11-24T14:15:34.329Z,86.66
2022-11-24T14:19:53.609Z,86.45
2022-11-24T14:23:12.779Z,86.50
2022-11-24T14:32:18.823Z,86.10
2022-11-24T14:36:18.822Z,86.22
2022-11-24T14:40:37.098Z,86.20
2022-11-24T14:44:58.002Z,86.05
2022-11-24T14:48:36.392Z,86.24
2022-11-24T14:52:10.735Z,86.15
2022-11-24T14:56:22.098Z,86.37
2022-11-24T15:00:33.621Z,86.18
2022-11-24T15:08:55.429Z,86.03
2022-11-24T15:12:57.040Z,86.17
2022-11-24T15:16:58.682Z,86.11
2022-11-24T15:20:57.973Z,85.98
2022-11-24T15:24:58.326Z,85.99
2022-11-24T15:29:00.826Z,86.03
2022-11-24T15:33:02.787Z,86.01
2022-11-24T15:37:04.551Z,86.13
2022-11-24T15:41:16.002Z,86.12
2022-11-24T15:45:17.287Z,86.29
2022-11-24T15:49:17.611Z,86.38
2022-11-24T15:53:20.657Z,86.45
2022-11-24T15:56:55.150Z,86.31
2022-11-24T16:01:15.021Z,86.21
2022-11-24T16:04:33.910Z,86.25
2022-11-24T16:12:59.651Z,85.66
2022-11-24T16:16:59.348Z,85.47
2022-11-24T16:20:58.067Z,85.41
2022-11-24T16:24:58.438Z,85.09
2022-11-24T16:28:57.368Z,85.05
2022-11-24T16:33:01.805Z,85.46
2022-11-24T16:37:02.553Z,85.19
2022-11-24T16:41:17.316Z,85.54
