createdAt,value
2023-04-01T00:01:09.603Z,81.52
2023-04-01T00:03:38.590Z,81.33
2023-04-01T00:06:20.191Z,81.51
2023-04-01T00:08:48.576Z,79.64
2023-04-01T00:11:20.596Z,80.52
2023-04-01T00:13:49.537Z,81.09
2023-04-01T00:16:23.089Z,79.51
2023-04-01T00:18:53.684Z,80.35
2023-04-01T00:21:26.642Z,80.76
2023-04-01T00:23:55.612Z,81.83
2023-04-01T00:26:25.826Z,80.52
2023-04-01T00:28:58.058Z,79.64
2023-04-01T00:31:35.113Z,79.40
2023-04-01T00:34:08.160Z,78.83
2023-04-01T00:36:38.224Z,79.19
2023-04-01T00:39:20.654Z,78.23
2023-04-01T00:41:54.151Z,78.98
2023-04-01T00:44:26.341Z,79.65
2023-04-01T00:47:01.901Z,79.18
2023-04-01T00:49:33.969Z,80.17
2023-04-01T00:52:06.389Z,80.56
2023-04-01T00:54:36.634Z,80.69
2023-04-01T00:57:08.030Z,81.13
2023-04-01T00:59:40.404Z,80.03
2023-04-01T01:02:12.076Z,79.72
2023-04-01T01:04:41.281Z,80.73
2023-04-01T01:07:24.509Z,80.21
2023-04-01T01:10:01.723Z,81.22
2023-04-01T01:12:38.903Z,82.60
2023-04-01T01:15:14.550Z,82.47
2023-04-01T01:17:54.626Z,81.47
2023-04-01T01:21:07.335Z,80.33
2023-04-01T01:24:07.192Z,79.25
2023-04-01T01:26:55.187Z,79.97
2023-04-01T01:29:49.583Z,80.70
2023-04-01T01:32:27.313Z,82.38
2023-04-01T01:35:03.317Z,81.19
2023-04-01T01:37:34.165Z,82.36
2023-04-01T01:40:13.591Z,82.87
2023-04-01T01:42:50.937Z,83.11
2023-04-01T01:45:23.410Z,83.23
2023-04-01T01:48:02.719Z,84.19
2023-04-01T01:50:38.189Z,83.34
2023-04-01T01:53:17.194Z,83.07
2023-04-01T01:55:47.132Z,82.74
2023-04-01T01:58:20.988Z,83.63
2023-04-01T02:00:53.819Z,83.23
2023-04-01T02:03:29.567Z,84.14
2023-04-01T02:06:07.840Z,84.31
2023-04-01T02:08:50.144Z,85.38
2023-04-01T02:11:21.310Z,85.34
2023-04-01T02:13:59.332Z,85.89
2023-04-01T02:16:33.542Z,85.53
2023-04-01T02:19:09.179Z,85.23
2023-04-01T02:21:39.344Z,84.08
2023-04-01T02:24:14.206Z,83.86
2023-04-01T02:26:45.328Z,85.06
2023-04-01T02:29:16.027Z,84.35
2023-04-01T02:31:48.746Z,84.22
2023-04-01T02:34:20.932Z,84.70
2023-04-01T02:36:56.007Z,82.86
2023-04-01T02:39:27.717Z,83.02
2023-04-01T02:41:56.600Z,83.83
2023-04-01T02:44:25.136Z,84.53
2023-04-01T02:46:58.519Z,82.87
2023-04-01T02:49:26.943Z,83.18
2023-04-01T02:51:59.466Z,83.04
2023-04-01T02:54:31.172Z,81.40
2023-04-01T02:56:59.920Z,81.87
2023-04-01T02:59:32.656Z,80.62
2023-04-01T03:02:04.941Z,82.62
2023-04-01T03:04:32.879Z,81.96
2023-04-01T03:07:02.627Z,82.63
2023-04-01T03:09:43.765Z,81.93
2023-04-01T03:12:14.160Z,81.28
2023-04-01T03:14:46.839Z,81.24
2023-04-01T03:17:19.209Z,81.40
2023-04-01T03:19:51.943Z,81.32
2023-04-01T03:22:22.382Z,79.45
2023-04-01T03:24:54.413Z,79.34
2023-04-01T03:27:26.496Z,81.47
2023-04-01T03:30:02.093Z,81.84
2023-04-01T03:32:34.694Z,82.71
2023-04-01T03:35:11.332Z,82.95
2023-04-01T03:37:48.080Z,81.21
2023-04-01T03:40:23.235Z,82.78
2023-04-01T03:42:56.588Z,83.51
2023-04-01T03:45:28.928Z,82.41
2023-04-01T03:48:03.179Z,83.02
2023-04-01T03:50:32.292Z,82.64
2023-04-01T03:53:01.626Z,81.99
2023-04-01T03:55:37.649Z,82.60
2023-04-01T03:58:08.379Z,82.85
2023-04-01T04:00:39.735Z,83.65
2023-04-01T04:03:10.823Z,83.43
2023-04-01T04:05:39.946Z,82.78
2023-04-01T04:08:12.786Z,82.53
2023-04-01T04:10:43.970Z,82.85
2023-04-01T04:13:17.415Z,82.63
2023-04-01T04:15:51.430Z,82.77
2023-04-01T04:18:22.458Z,83.73
2023-04-01T04:21:00.066Z,84.15
2023-04-01T04:23:28.394Z,84.00
2023-04-01T04:26:00.323Z,84.25
2023-04-01T04:28:31.818Z,83.61
2023-04-01T04:31:00.015Z,84.36
2023-04-01T04:33:29.419Z,84.03
2023-04-01T04:36:01.179Z,84.85
2023-04-01T04:38:34.603Z,84.08
2023-04-01T04:41:07.958Z,85.52
2023-04-01T04:43:39.145Z,84.85
2023-04-01T04:46:09.834Z,85.85
2023-04-01T04:48:48.257Z,86.26
2023-04-01T04:51:17.499Z,85.21
2023-04-01T04:53:52.726Z,85.28
2023-04-01T04:56:28.554Z,84.62
2023-04-01T04:58:59.939Z,85.96
2023-04-01T05:01:35.886Z,85.05
2023-04-01T05:04:04.429Z,85.01
2023-04-01T05:06:36.555Z,85.04
2023-04-01T05:09:05.359Z,85.37
2023-04-01T05:11:37.028Z,84.05
2023-04-01T05:14:10.311Z,84.10
2023-04-01T05:16:41.234Z,85.36
2023-04-01T05:19:10.181Z,84.31
2023-04-01T05:21:41.405Z,83.88
2023-04-01T05:24:14.023Z,84.02
2023-04-01T05:26:43.999Z,83.15
2023-04-01T05:29:16.466Z,83.94
2023-04-01T05:31:49.863Z,82.74
2023-04-01T05:34:18.034Z,82.87
2023-04-01T05:36:48.979Z,82.25
2023-04-01T05:39:19.951Z,82.08
2023-04-01T05:44:38.394Z,81.65
2023-04-01T05:47:06.844Z,80.89
2023-04-01T05:49:38.457Z,81.93
2023-04-01T05:52:10.757Z,81.73
2023-04-01T05:54:40.258Z,80.08
2023-04-01T05:57:12.622Z,81.17
2023-04-01T05:59:42.385Z,80.39
2023-04-01T06:02:13.432Z,79.64
2023-04-01T06:04:50.892Z,80.46
2023-04-01T06:07:20.343Z,80.71
2023-04-01T06:09:49.724Z,80.45
2023-04-01T06:12:37.388Z,79.16
2023-04-01T06:15:18.924Z,80.76
2023-04-01T06:18:13.664Z,79.59
2023-04-01T06:20:46.068Z,80.48
2023-04-01T06:23:27.825Z,80.26
2023-04-01T06:26:24.340Z,81.17
2023-04-01T06:29:19.749Z,81.60
2023-04-01T06:32:00.932Z,81.87
2023-04-01T06:34:57.892Z,81.95
2023-04-01T06:37:53.444Z,82.52
2023-04-01T06:40:35.073Z,83.09
2023-04-01T06:43:19.502Z,83.44
2023-04-01T06:46:01.188Z,83.93
2023-04-01T06:48:44.487Z,83.51
2023-04-01T06:51:24.232Z,85.19
2023-04-01T06:54:03.020Z,84.42
2023-04-01T06:56:32.832Z,85.10
2023-04-01T06:59:06.610Z,85.13
2023-04-01T07:01:44.974Z,85.95
2023-04-01T07:04:27.326Z,84.39
2023-04-01T07:06:58.538Z,84.96
2023-04-01T07:09:30.614Z,85.65
2023-04-01T07:12:07.448Z,86.06
2023-04-01T07:14:41.587Z,85.86
2023-04-01T07:17:19.156Z,85.55
2023-04-01T07:19:51.728Z,84.84
2023-04-01T07:22:41.316Z,84.61
2023-04-01T07:25:26.910Z,85.16
2023-04-01T07:27:58.890Z,85.25
2023-04-01T07:30:35.507Z,84.82
2023-04-01T07:33:10.779Z,84.57
2023-04-01T07:35:46.791Z,85.07
2023-04-01T07:38:28.228Z,85.57
2023-04-01T07:41:09.496Z,85.78
2023-04-01T07:43:54.598Z,86.61
2023-04-01T07:46:37.874Z,86.60
2023-04-01T07:49:19.962Z,86.01
2023-04-01T07:51:59.438Z,87.48
2023-04-01T07:54:35.784Z,87.75
2023-04-01T07:57:13.760Z,86.86
2023-04-01T07:59:49.746Z,87.17
2023-04-01T08:02:33.259Z,87.61
2023-04-01T08:05:12.891Z,87.43
2023-04-01T08:07:48.618Z,88.50
2023-04-01T08:10:24.379Z,87.36
2023-04-01T08:13:02.672Z,88.66
2023-04-01T08:15:36.654Z,87.96
2023-04-01T08:18:16.833Z,87.86
2023-04-01T08:20:54.620Z,88.51
2023-04-01T08:23:27.299Z,87.87
2023-04-01T08:25:57.714Z,88.42
2023-04-01T08:28:30.718Z,88.71
2023-04-01T08:31:02.105Z,89.25
2023-04-01T08:33:33.827Z,88.67
2023-04-01T08:36:09.593Z,88.70
2023-04-01T08:38:41.769Z,89.59
2023-04-01T08:41:30.518Z,89.51
2023-04-01T08:44:28.850Z,88.83
2023-04-01T08:47:12.337Z,89.30
2023-04-01T08:50:16.739Z,88.07
2023-04-01T08:52:50.784Z,88.57
2023-04-01T08:55:40.322Z,89.01
2023-04-01T08:58:48.170Z,89.90
2023-04-01T09:01:26.361Z,89.24
2023-04-01T09:04:08.479Z,88.00
2023-04-01T09:06:44.006Z,86.41
2023-04-01T09:09:26.644Z,87.77
2023-04-01T09:12:11.977Z,87.32
2023-04-01T09:15:01.103Z,87.13
2023-04-01T09:18:10.249Z,86.05
2023-04-01T09:21:30.508Z,86.17
2023-04-01T09:24:30.878Z,86.61
2023-04-01T09:27:16.813Z,85.94
2023-04-01T09:30:28.395Z,83.71
2023-04-01T09:33:46.976Z,84.59
2023-04-01T09:36:36.509Z,84.43
2023-04-01T09:39:24.791Z,85.47
2023-04-01T09:42:17.577Z,85.00
2023-04-01T09:45:02.568Z,83.77
2023-04-01T09:47:53.195Z,82.96
2023-04-01T09:50:47.291Z,83.75
2023-04-01T09:53:29.730Z,83.42
2023-04-01T09:56:39.066Z,83.65
2023-04-01T09:59:48.948Z,82.36
2023-04-01T10:02:55.175Z,83.25
2023-04-01T10:06:01.033Z,81.65
2023-04-01T10:08:58.742Z,81.33
2023-04-01T10:12:02.332Z,80.45
2023-04-01T10:15:27.064Z,80.08
2023-04-01T10:18:42.485Z,79.24
2023-04-01T10:21:45.738Z,79.08
2023-04-01T10:24:42.749Z,80.11
2023-04-01T10:27:38.167Z,80.04
2023-04-01T10:30:55.159Z,79.84
2023-04-01T10:34:06.761Z,79.94
2023-04-01T10:36:54.078Z,79.90
2023-04-01T10:39:36.427Z,79.21
2023-04-01T10:42:46.417Z,78.49
2023-04-01T10:45:54.094Z,79.00
2023-04-01T10:49:14.497Z,78.15
2023-04-01T10:52:27.277Z,78.33
2023-04-01T10:55:13.411Z,78.62
2023-04-01T10:57:57.853Z,78.92
2023-04-01T11:00:53.459Z,77.72
2023-04-01T11:04:14.266Z,77.42
2023-04-01T11:07:23.378Z,77.22
2023-04-01T11:10:28.160Z,77.66
2023-04-01T11:13:28.231Z,78.33
2023-04-01T11:16:29.190Z,78.36
2023-04-01T11:19:48.870Z,77.12
2023-04-01T11:23:11.918Z,77.32
2023-04-01T11:26:11.078Z,76.36
2023-04-01T11:29:02.290Z,76.54
2023-04-01T11:31:49.403Z,76.75
2023-04-01T11:34:44.035Z,77.18
2023-04-01T11:37:40.991Z,77.06
2023-04-01T11:40:17.345Z,77.99
2023-04-01T11:42:54.007Z,77.38
2023-04-01T11:45:36.491Z,77.15
2023-04-01T11:48:19.758Z,77.63
2023-04-01T11:51:08.787Z,77.58
2023-04-01T11:53:47.787Z,77.30
2023-04-01T11:56:24.922Z,76.47
2023-04-01T11:59:06.958Z,76.85
2023-04-01T12:01:57.723Z,76.57
2023-04-01T12:04:37.957Z,76.76
2023-04-01T12:07:18.597Z,77.03
2023-04-01T12:09:57.276Z,76.58
2023-04-01T12:12:30.384Z,76.55
2023-04-01T12:15:05.827Z,76.83
2023-04-01T12:17:43.040Z,76.55
2023-04-01T12:20:31.569Z,76.59
2023-04-01T12:23:22.748Z,76.61
2023-04-01T12:26:08.822Z,76.31
2023-04-01T12:28:45.708Z,76.44
2023-04-01T12:31:24.242Z,75.74
2023-04-01T12:34:19.575Z,75.53
2023-04-01T12:36:59.075Z,76.19
2023-04-01T12:40:00.994Z,75.21
2023-04-01T12:42:45.995Z,76.01
2023-04-01T12:45:29.984Z,76.13
2023-04-01T12:48:34.486Z,76.37
2023-04-01T12:51:33.186Z,76.77
2023-04-01T12:54:23.387Z,76.64
2023-04-01T12:57:00.941Z,76.32
2023-04-01T12:59:53.936Z,76.08
2023-04-01T13:02:33.419Z,77.11
2023-04-01T13:05:27.445Z,77.69
2023-04-01T13:08:14.361Z,77.45
2023-04-01T13:11:07.867Z,77.28
2023-04-01T13:14:31.446Z,77.74
2023-04-01T13:17:10.159Z,77.74
2023-04-01T13:20:02.047Z,76.71
2023-04-01T13:22:57.834Z,76.64
2023-04-01T13:25:33.783Z,76.77
2023-04-01T13:28:05.449Z,76.77
2023-04-01T13:30:40.764Z,77.22
2023-04-01T13:33:18.278Z,78.51
2023-04-01T13:35:51.556Z,77.85
2023-04-01T13:38:46.707Z,77.45
2023-04-01T13:41:40.787Z,76.74
2023-04-01T13:44:16.886Z,77.31
2023-04-01T13:47:02.818Z,77.05
2023-04-01T13:49:49.085Z,76.96
2023-04-01T13:52:28.039Z,76.48
2023-04-01T13:55:25.210Z,77.88
2023-04-01T13:58:16.732Z,77.92
2023-04-01T14:00:57.617Z,78.04
2023-04-01T14:03:41.480Z,79.10
2023-04-01T14:06:17.029Z,78.23
2023-04-01T14:09:04.216Z,77.38
2023-04-01T14:11:37.199Z,75.75
2023-04-01T14:14:15.307Z,77.91
2023-04-01T14:17:23.142Z,78.19
2023-04-01T14:20:42.081Z,78.73
2023-04-01T14:23:40.583Z,78.09
2023-04-01T14:26:28.683Z,77.27
2023-04-01T14:29:03.972Z,77.50
2023-04-01T14:31:46.346Z,79.18
2023-04-01T14:34:23.916Z,77.61
2023-04-01T14:37:05.655Z,77.30
2023-04-01T14:39:51.455Z,77.96
2023-04-01T14:42:40.843Z,79.15
2023-04-01T14:45:50.745Z,78.37
2023-04-01T14:48:28.039Z,78.22
2023-04-01T14:54:02.316Z,78.26
2023-04-01T14:57:03.943Z,78.87
2023-04-01T14:59:35.586Z,78.55
2023-04-01T15:02:20.900Z,78.86
2023-04-01T15:05:04.935Z,78.10
2023-04-01T15:07:57.958Z,77.97
2023-04-01T15:11:01.619Z,77.31
2023-04-01T15:13:57.950Z,78.44
2023-04-01T15:16:29.385Z,77.11
2023-04-01T15:19:04.439Z,78.45
2023-04-01T15:22:06.502Z,77.95
2023-04-01T15:24:46.461Z,76.36
2023-04-01T15:27:35.473Z,77.17
2023-04-01T15:30:16.035Z,76.03
2023-04-01T15:32:54.441Z,77.91
2023-04-01T15:35:34.122Z,78.81
2023-04-01T15:38:09.571Z,77.54
2023-04-01T15:40:45.866Z,77.96
2023-04-01T15:43:23.252Z,78.18
2023-04-01T15:45:58.199Z,77.60
2023-04-01T15:48:41.458Z,78.21
2023-04-01T15:51:23.482Z,77.18
2023-04-01T15:54:12.029Z,76.76
2023-04-01T15:56:56.475Z,77.43
2023-04-01T15:59:44.746Z,76.65
2023-04-01T16:02:21.500Z,75.82
2023-04-01T16:04:56.945Z,76.05
2023-04-01T16:07:53.961Z,75.98
2023-04-01T16:10:33.101Z,75.75
2023-04-01T16:13:23.442Z,75.84
2023-04-01T16:16:03.790Z,75.08
2023-04-01T16:18:48.729Z,76.02
2023-04-01T16:21:27.827Z,76.00
2023-04-01T16:24:03.271Z,76.34
2023-04-01T16:26:34.271Z,77.09
2023-04-01T16:29:10.128Z,77.02
2023-04-01T16:31:47.544Z,77.25
2023-04-01T16:34:22.740Z,77.16
2023-04-01T16:36:56.138Z,76.19
2023-04-01T16:39:42.512Z,76.94
2023-04-01T16:42:23.320Z,77.29
2023-04-01T16:44:57.981Z,77.48
2023-04-01T16:47:32.985Z,77.64
2023-04-01T16:50:03.153Z,76.82
2023-04-01T16:52:45.926Z,75.90
2023-04-01T16:55:18.518Z,75.98
2023-04-01T16:57:51.841Z,75.95
2023-04-01T17:00:29.411Z,74.31
2023-04-01T17:03:37.179Z,74.81
2023-04-01T17:06:15.795Z,75.79
2023-04-01T17:09:04.749Z,75.59
2023-04-01T17:11:37.571Z,77.21
2023-04-01T17:14:15.830Z,77.88
2023-04-01T17:17:07.100Z,77.44
2023-04-01T17:20:07.779Z,78.01
2023-04-01T17:22:42.829Z,77.85
2023-04-01T17:25:24.358Z,77.67
2023-04-01T17:27:54.429Z,76.55
2023-04-01T17:30:38.123Z,77.69
2023-04-01T17:33:32.474Z,78.38
2023-04-01T17:36:09.780Z,77.71
2023-04-01T17:38:55.861Z,77.24
2023-04-01T17:41:32.814Z,76.44
2023-04-01T17:44:08.645Z,75.18
2023-04-01T17:47:02.295Z,78.43
2023-04-01T17:49:38.108Z,80.63
2023-04-01T17:52:17.891Z,82.13
2023-04-01T17:54:50.411Z,82.37
2023-04-01T17:57:37.103Z,83.15
2023-04-01T18:00:18.269Z,84.02
2023-04-01T18:02:52.653Z,83.83
2023-04-01T18:05:29.871Z,83.85
2023-04-01T18:08:23.662Z,83.03
2023-04-01T18:11:00.845Z,84.07
2023-04-01T18:14:04.754Z,84.50
2023-04-01T18:16:47.726Z,84.47
2023-04-01T18:19:21.840Z,84.97
2023-04-01T18:21:57.134Z,84.87
2023-04-01T18:24:35.397Z,84.03
2023-04-01T18:27:11.715Z,84.80
2023-04-01T18:29:43.558Z,84.18
2023-04-01T18:32:34.878Z,85.11
2023-04-01T18:35:12.992Z,84.80
2023-04-01T18:37:50.511Z,83.47
2023-04-01T18:40:27.597Z,85.30
2023-04-01T18:43:08.100Z,84.88
2023-04-01T18:45:40.185Z,83.59
2023-04-01T18:48:18.803Z,82.73
2023-04-01T18:50:58.943Z,83.35
2023-04-01T18:53:37.629Z,83.40
2023-04-01T18:56:17.016Z,83.56
2023-04-01T18:58:51.007Z,83.76
2023-04-01T19:01:34.629Z,83.59
2023-04-01T19:04:16.397Z,82.71
2023-04-01T19:06:50.364Z,83.35
2023-04-01T19:09:32.091Z,82.05
2023-04-01T19:12:23.679Z,82.75
2023-04-01T19:15:08.402Z,82.21
2023-04-01T19:17:49.325Z,82.21
2023-04-01T19:20:22.107Z,81.29
2023-04-01T19:23:11.294Z,80.41
2023-04-01T19:25:58.078Z,82.38
2023-04-01T19:28:36.537Z,82.40
2023-04-01T19:31:14.616Z,82.39
2023-04-01T19:33:53.691Z,82.24
2023-04-01T19:36:27.868Z,82.29
2023-04-01T19:39:08.450Z,83.39
2023-04-01T19:41:44.081Z,83.30
2023-04-01T19:44:28.869Z,83.29
2023-04-01T19:47:02.201Z,83.94
2023-04-01T19:49:43.202Z,84.06
2023-04-01T19:52:18.650Z,83.59
2023-04-01T19:54:54.824Z,82.18
2023-04-01T19:57:36.082Z,82.33
2023-04-01T20:00:18.632Z,82.24
2023-04-01T20:03:03.294Z,83.17
2023-04-01T20:05:50.899Z,81.66
2023-04-01T20:08:25.585Z,81.44
2023-04-01T20:11:04.004Z,80.06
2023-04-01T20:13:47.392Z,82.25
2023-04-01T20:16:16.711Z,83.37
2023-04-01T20:18:54.110Z,83.75
2023-04-01T20:21:37.738Z,82.08
2023-04-01T20:24:17.972Z,81.37
2023-04-01T20:26:52.228Z,81.37
2023-04-01T20:29:47.461Z,79.39
2023-04-01T20:32:29.136Z,81.34
2023-04-01T20:35:28.065Z,80.49
2023-04-01T20:38:02.395Z,81.50
2023-04-01T20:40:47.929Z,81.17
2023-04-01T20:43:59.853Z,79.91
2023-04-01T20:46:38.747Z,80.00
2023-04-01T20:50:02.369Z,82.13
2023-04-01T20:52:47.800Z,83.00
2023-04-01T20:55:55.195Z,83.06
2023-04-01T20:58:29.463Z,82.33
2023-04-01T21:01:11.508Z,81.39
2023-04-01T21:03:48.753Z,82.72
2023-04-01T21:06:37.823Z,82.68
2023-04-01T21:09:27.744Z,81.95
2023-04-01T21:12:07.858Z,81.93
2023-04-01T21:14:51.823Z,83.07
2023-04-01T21:17:27.377Z,83.02
2023-04-01T21:20:10.900Z,83.95
2023-04-01T21:22:54.112Z,84.71
2023-04-01T21:25:50.382Z,84.31
2023-04-01T21:28:40.294Z,84.10
2023-04-01T21:31:31.949Z,84.98
2023-04-01T21:34:35.153Z,84.35
2023-04-01T21:37:27.401Z,83.84
2023-04-01T21:40:17.466Z,84.26
2023-04-01T21:42:53.682Z,83.43
2023-04-01T21:45:41.236Z,81.69
2023-04-01T21:48:47.564Z,81.68
2023-04-01T21:51:35.977Z,81.14
2023-04-01T21:54:53.504Z,81.03
2023-04-01T21:57:48.633Z,81.30
2023-04-01T22:00:24.683Z,79.90
2023-04-01T22:03:27.297Z,80.64
2023-04-01T22:06:07.579Z,79.73
2023-04-01T22:08:51.424Z,80.45
2023-04-01T22:11:34.003Z,82.03
2023-04-01T22:14:11.229Z,81.00
2023-04-01T22:16:43.028Z,81.06
2023-04-01T22:19:17.990Z,80.48
2023-04-01T22:21:53.387Z,79.52
2023-04-01T22:24:26.472Z,79.56
2023-04-01T22:27:03.768Z,81.07
2023-04-01T22:29:35.533Z,80.72
2023-04-01T22:32:06.578Z,80.41
2023-04-01T22:34:42.645Z,80.09
2023-04-01T22:37:20.613Z,79.83
2023-04-01T22:40:10.362Z,79.47
2023-04-01T22:42:48.059Z,80.75
2023-04-01T22:45:41.922Z,81.00
2023-04-01T22:48:16.052Z,80.14
2023-04-01T22:50:49.196Z,80.46
2023-04-01T22:53:24.095Z,80.35
2023-04-01T22:55:56.227Z,78.36
2023-04-01T22:58:30.541Z,78.95
2023-04-01T23:01:07.073Z,78.19
2023-04-01T23:03:43.987Z,78.44
2023-04-01T23:06:20.469Z,78.40
2023-04-01T23:09:01.760Z,78.92
2023-04-01T23:11:38.135Z,79.17
2023-04-01T23:14:33.546Z,81.08
2023-04-01T23:17:12.282Z,80.77
2023-04-01T23:19:47.032Z,79.05
2023-04-01T23:22:23.055Z,78.59
2023-04-01T23:24:57.899Z,78.33
2023-04-01T23:27:36.309Z,78.97
2023-04-01T23:30:14.817Z,79.11
2023-04-01T23:32:43.396Z,80.33
2023-04-01T23:35:21.817Z,80.80
2023-04-01T23:37:54.425Z,80.08
2023-04-01T23:40:25.384Z,81.54
2023-04-01T23:42:57.340Z,79.76
2023-04-01T23:45:29.733Z,78.08
2023-04-01T23:47:58.010Z,79.26
2023-04-01T23:50:28.632Z,79.78
2023-04-01T23:53:04.939Z,80.57
2023-04-01T23:55:34.731Z,79.57
2023-04-01T23:58:25.104Z,79.81
