createdAt,value
2024-04-14T00:01:00.529Z,99.90
2024-04-14T00:03:32.537Z,99.90
2024-04-14T00:06:04.661Z,99.90
2024-04-14T00:08:36.712Z,99.90
2024-04-14T00:11:08.666Z,99.90
2024-04-14T00:13:40.559Z,99.90
2024-04-14T00:16:13.651Z,99.90
2024-04-14T00:18:45.612Z,99.90
2024-04-14T00:21:19.417Z,99.90
2024-04-14T00:23:54.403Z,99.90
2024-04-14T00:26:26.269Z,99.90
2024-04-14T00:28:59.192Z,99.90
2024-04-14T00:31:31.065Z,99.90
2024-04-14T00:34:03.062Z,99.90
2024-04-14T00:36:34.967Z,99.90
2024-04-14T00:39:06.848Z,99.90
2024-04-14T00:41:38.942Z,99.90
2024-04-14T00:44:10.820Z,99.90
2024-04-14T00:46:42.866Z,99.90
2024-04-14T00:49:14.949Z,99.90
2024-04-14T00:51:48.426Z,99.90
2024-04-14T00:54:20.906Z,99.90
2024-04-14T00:56:53.737Z,99.90
2024-04-14T00:59:27.190Z,99.90
2024-04-14T01:01:59.084Z,99.90
2024-04-14T01:04:31.142Z,99.90
2024-04-14T01:07:03.132Z,99.90
2024-04-14T01:09:35.052Z,99.90
2024-04-14T01:12:07.045Z,99.90
2024-04-14T01:14:38.903Z,99.90
2024-04-14T01:17:10.858Z,99.90
2024-04-14T01:19:43.406Z,99.90
2024-04-14T01:22:15.253Z,99.90
2024-04-14T01:24:47.799Z,99.90
2024-04-14T01:27:20.680Z,99.90
2024-04-14T01:29:52.666Z,99.90
2024-04-14T01:32:24.689Z,99.90
2024-04-14T01:34:56.583Z,99.90
2024-04-14T01:37:28.424Z,99.90
2024-04-14T01:40:00.537Z,99.90
2024-04-14T01:42:32.654Z,99.90
2024-04-14T01:45:05.240Z,99.90
2024-04-14T01:47:38.883Z,99.90
2024-04-14T01:50:10.864Z,99.90
2024-04-14T01:52:42.822Z,99.90
2024-04-14T01:55:14.791Z,99.90
2024-04-14T01:57:46.722Z,99.90
2024-04-14T02:00:18.713Z,99.90
2024-04-14T02:02:53.268Z,99.90
2024-04-14T02:05:25.171Z,99.90
2024-04-14T02:07:57.076Z,99.90
2024-04-14T02:10:28.929Z,99.90
2024-04-14T02:13:00.833Z,99.90
2024-04-14T02:15:32.742Z,99.90
2024-04-14T02:18:05.752Z,99.90
2024-04-14T02:20:37.719Z,99.90
2024-04-14T02:23:09.597Z,99.90
2024-04-14T02:25:41.492Z,99.90
2024-04-14T02:28:13.355Z,99.90
2024-04-14T02:30:45.217Z,99.90
2024-04-14T02:33:17.475Z,99.90
2024-04-14T02:35:56.905Z,99.90
2024-04-14T02:38:29.438Z,99.90
2024-04-14T02:41:06.035Z,99.90
2024-04-14T02:43:37.965Z,99.90
2024-04-14T02:46:10.016Z,99.90
2024-04-14T02:48:48.472Z,99.90
2024-04-14T02:51:21.443Z,99.90
2024-04-14T02:53:53.322Z,99.90
2024-04-14T02:56:25.188Z,99.90
2024-04-14T02:58:57.078Z,99.90
2024-04-14T03:01:29.030Z,99.90
2024-04-14T03:04:01.012Z,99.90
2024-04-14T03:06:33.061Z,99.90
2024-04-14T03:09:05.524Z,99.90
2024-04-14T03:11:37.479Z,99.90
2024-04-14T03:14:09.354Z,99.90
2024-04-14T03:16:41.315Z,99.90
2024-04-14T03:19:13.832Z,99.90
2024-04-14T03:21:49.376Z,99.90
2024-04-14T03:24:21.254Z,99.90
2024-04-14T03:26:59.427Z,99.90
2024-04-14T03:29:31.419Z,99.90
2024-04-14T03:32:03.424Z,99.90
2024-04-14T03:34:35.780Z,99.90
2024-04-14T03:37:08.509Z,99.90
2024-04-14T03:39:41.969Z,99.90
2024-04-14T03:42:13.869Z,99.90
2024-04-14T03:44:48.796Z,99.90
2024-04-14T03:47:20.672Z,99.90
2024-04-14T03:49:54.974Z,99.90
2024-04-14T03:52:28.700Z,99.90
2024-04-14T03:55:00.677Z,99.90
2024-04-14T03:57:32.909Z,99.90
2024-04-14T04:00:08.378Z,99.90
2024-04-14T04:02:49.456Z,99.90
2024-04-14T04:05:21.399Z,99.90
2024-04-14T04:07:53.290Z,99.90
2024-04-14T04:10:25.468Z,99.90
2024-04-14T04:12:57.376Z,99.90
2024-04-14T04:15:31.339Z,99.90
2024-04-14T04:18:03.351Z,99.90
2024-04-14T04:20:35.308Z,99.90
2024-04-14T04:23:07.176Z,99.90
2024-04-14T04:25:39.147Z,99.90
2024-04-14T04:28:11.022Z,99.90
2024-04-14T04:30:43.187Z,99.90
2024-04-14T04:33:15.245Z,99.90
2024-04-14T04:35:57.708Z,99.90
2024-04-14T04:38:29.593Z,99.90
2024-04-14T04:41:01.483Z,99.90
2024-04-14T04:43:33.716Z,99.90
2024-04-14T04:46:05.786Z,99.90
2024-04-14T04:48:38.064Z,99.90
2024-04-14T04:51:10.251Z,99.90
2024-04-14T04:53:42.109Z,99.90
2024-04-14T04:56:13.972Z,99.90
2024-04-14T04:58:45.831Z,99.90
2024-04-14T05:01:18.493Z,99.90
2024-04-14T05:03:51.698Z,99.90
2024-04-14T05:06:23.684Z,99.90
2024-04-14T05:08:55.565Z,99.90
2024-04-14T05:11:27.524Z,99.90
2024-04-14T05:13:59.460Z,99.90
2024-04-14T05:16:31.319Z,99.90
2024-04-14T05:19:03.285Z,99.90
2024-04-14T05:21:35.218Z,99.90
2024-04-14T05:24:08.732Z,99.90
2024-04-14T05:26:40.658Z,99.90
2024-04-14T05:29:12.599Z,99.90
2024-04-14T05:31:44.485Z,99.90
2024-04-14T05:34:16.372Z,99.90
2024-04-14T05:36:48.885Z,99.90
2024-04-14T05:39:20.891Z,99.90
2024-04-14T05:41:52.794Z,99.90
2024-04-14T05:44:25.340Z,99.90
2024-04-14T05:46:57.179Z,99.90
2024-04-14T05:49:29.401Z,99.90
2024-04-14T05:52:01.558Z,99.90
2024-04-14T05:54:33.646Z,99.90
2024-04-14T05:57:05.763Z,99.90
2024-04-14T05:59:37.665Z,99.90
2024-04-14T06:02:09.544Z,99.90
2024-04-14T06:04:41.451Z,99.90
2024-04-14T06:07:13.752Z,99.90
2024-04-14T06:09:45.698Z,99.90
2024-04-14T06:12:17.604Z,99.90
2024-04-14T06:14:49.497Z,99.90
2024-04-14T06:17:21.385Z,99.90
2024-04-14T06:19:53.268Z,99.90
2024-04-14T06:22:25.147Z,99.90
2024-04-14T06:24:57.075Z,99.90
2024-04-14T06:27:29.055Z,99.90
2024-04-14T06:30:00.924Z,99.90
2024-04-14T06:32:32.882Z,99.90
2024-04-14T06:35:07.025Z,99.90
2024-04-14T06:37:38.943Z,99.90
2024-04-14T06:40:11.506Z,99.90
2024-04-14T06:42:43.409Z,99.90
2024-04-14T06:45:15.330Z,99.90
2024-04-14T06:47:47.324Z,99.90
2024-04-14T06:50:19.228Z,99.90
2024-04-14T06:52:51.097Z,99.90
2024-04-14T06:55:23.020Z,99.90
2024-04-14T06:57:55.156Z,99.90
2024-04-14T07:00:27.182Z,99.90
2024-04-14T07:02:59.160Z,99.90
2024-04-14T07:05:31.040Z,99.90
2024-04-14T07:08:02.898Z,99.90
2024-04-14T07:10:36.787Z,99.90
2024-04-14T07:13:08.696Z,99.90
2024-04-14T07:15:40.617Z,99.90
2024-04-14T07:18:12.623Z,99.90
2024-04-14T07:20:44.604Z,99.90
2024-04-14T07:23:16.513Z,99.90
2024-04-14T07:25:48.369Z,99.90
2024-04-14T07:28:20.228Z,99.90
2024-04-14T07:30:52.116Z,99.90
2024-04-14T07:33:24.036Z,99.90
2024-04-14T07:35:55.943Z,99.90
2024-04-14T07:38:27.891Z,99.90
2024-04-14T07:40:59.753Z,99.90
2024-04-14T07:43:31.621Z,99.90
2024-04-14T07:46:03.751Z,99.90
2024-04-14T07:48:35.917Z,99.90
2024-04-14T07:51:07.974Z,99.90
2024-04-14T07:53:39.854Z,99.90
2024-04-14T07:56:11.767Z,99.90
2024-04-14T07:58:43.630Z,99.90
2024-04-14T08:01:15.681Z,99.90
2024-04-14T08:03:53.802Z,99.90
2024-04-14T08:06:29.726Z,99.90
2024-04-14T08:09:01.664Z,99.90
2024-04-14T08:11:33.645Z,99.90
2024-04-14T08:14:09.449Z,99.90
2024-04-14T08:16:41.457Z,99.90
2024-04-14T08:19:13.709Z,99.90
2024-04-14T08:21:45.587Z,99.90
2024-04-14T08:24:17.539Z,99.90
2024-04-14T08:26:49.410Z,99.90
2024-04-14T08:29:22.467Z,99.90
2024-04-14T08:31:57.312Z,99.90
2024-04-14T08:34:30.054Z,99.90
2024-04-14T08:37:02.148Z,99.90
2024-04-14T08:39:34.187Z,99.90
2024-04-14T08:42:09.451Z,99.90
2024-04-14T08:44:41.782Z,99.90
2024-04-14T08:47:17.313Z,99.90
2024-04-14T08:49:50.310Z,99.90
2024-04-14T08:52:25.264Z,99.90
2024-04-14T08:54:57.209Z,99.90
2024-04-14T08:57:30.628Z,99.90
2024-04-14T09:00:03.618Z,99.90
2024-04-14T09:02:35.618Z,99.90
2024-04-14T09:05:13.826Z,99.90
2024-04-14T09:07:45.794Z,99.70
2024-04-14T09:10:17.654Z,99.90
2024-04-14T09:12:49.617Z,98.70
2024-04-14T09:15:22.515Z,98.90
2024-04-14T09:17:56.958Z,98.40
2024-04-14T09:20:28.893Z,98.10
2024-04-14T09:23:00.777Z,97.90
2024-04-14T09:25:34.333Z,97.00
2024-04-14T09:28:13.520Z,97.60
2024-04-14T09:30:45.439Z,95.70
2024-04-14T09:33:18.482Z,96.00
2024-04-14T09:35:51.242Z,96.00
2024-04-14T09:38:24.713Z,95.10
2024-04-14T09:40:57.213Z,96.60
2024-04-14T09:43:30.497Z,95.30
2024-04-14T09:46:05.065Z,95.30
2024-04-14T09:48:38.698Z,95.00
2024-04-14T09:51:10.952Z,95.50
2024-04-14T09:53:43.600Z,95.60
2024-04-14T09:56:15.642Z,94.20
2024-04-14T09:58:47.516Z,94.60
2024-04-14T10:01:25.009Z,93.90
2024-04-14T10:03:59.381Z,94.80
2024-04-14T10:06:33.932Z,96.20
2024-04-14T10:09:05.935Z,94.40
2024-04-14T10:11:37.896Z,95.50
2024-04-14T10:14:15.424Z,94.90
2024-04-14T10:16:57.352Z,95.10
2024-04-14T10:19:29.360Z,94.40
2024-04-14T10:22:11.832Z,94.50
2024-04-14T10:24:50.730Z,94.60
2024-04-14T10:27:24.485Z,93.80
2024-04-14T10:30:01.829Z,94.10
2024-04-14T10:32:33.751Z,93.50
2024-04-14T10:35:16.494Z,92.90
2024-04-14T10:37:56.009Z,92.20
2024-04-14T10:40:27.973Z,92.60
2024-04-14T10:43:01.372Z,93.10
2024-04-14T10:45:33.437Z,93.10
2024-04-14T10:48:05.693Z,93.60
2024-04-14T10:50:37.711Z,90.90
2024-04-14T10:53:10.373Z,91.80
2024-04-14T10:55:42.224Z,91.40
2024-04-14T10:58:14.125Z,91.90
2024-04-14T11:00:46.664Z,92.50
2024-04-14T11:03:19.421Z,91.90
2024-04-14T11:05:52.337Z,91.80
2024-04-14T11:08:26.192Z,91.90
2024-04-14T11:10:58.432Z,92.00
2024-04-14T11:13:30.504Z,91.60
2024-04-14T11:16:03.698Z,91.10
2024-04-14T11:18:38.997Z,91.50
2024-04-14T11:21:21.263Z,90.80
2024-04-14T11:23:53.161Z,90.90
2024-04-14T11:26:27.654Z,90.50
2024-04-14T11:28:59.582Z,90.90
2024-04-14T11:31:32.641Z,91.00
2024-04-14T11:34:06.258Z,90.90
2024-04-14T11:36:42.356Z,90.40
2024-04-14T11:39:14.840Z,90.70
2024-04-14T11:41:47.249Z,89.00
2024-04-14T11:44:19.114Z,87.60
2024-04-14T11:46:53.349Z,87.70
2024-04-14T11:49:26.301Z,85.50
2024-04-14T11:51:58.366Z,85.70
2024-04-14T11:54:31.206Z,84.30
2024-04-14T11:57:03.161Z,85.70
2024-04-14T11:59:35.034Z,86.00
2024-04-14T12:02:07.596Z,86.20
2024-04-14T12:04:39.632Z,87.60
2024-04-14T12:07:11.926Z,88.10
2024-04-14T12:09:45.340Z,86.50
2024-04-14T12:12:18.174Z,85.70
2024-04-14T12:14:50.111Z,82.70
2024-04-14T12:17:21.998Z,81.70
2024-04-14T12:19:53.939Z,82.30
2024-04-14T12:22:25.805Z,81.20
2024-04-14T12:24:57.662Z,80.20
2024-04-14T12:27:29.554Z,79.50
2024-04-14T12:30:01.950Z,81.10
2024-04-14T12:32:33.939Z,82.20
2024-04-14T12:35:06.940Z,83.10
2024-04-14T12:37:38.867Z,80.60
2024-04-14T12:40:11.578Z,82.10
2024-04-14T12:42:43.673Z,82.90
2024-04-14T12:45:15.596Z,81.70
2024-04-14T12:47:47.509Z,80.80
2024-04-14T12:50:28.794Z,81.20
2024-04-14T12:53:08.586Z,79.60
2024-04-14T12:55:40.535Z,81.00
2024-04-14T12:58:13.479Z,82.20
2024-04-14T13:00:45.689Z,81.90
2024-04-14T13:03:17.727Z,81.50
2024-04-14T13:05:50.654Z,81.80
2024-04-14T13:08:22.606Z,81.80
2024-04-14T13:10:54.739Z,81.30
2024-04-14T13:13:26.686Z,82.60
2024-04-14T13:15:58.991Z,82.60
2024-04-14T13:18:33.216Z,81.10
2024-04-14T13:21:06.270Z,82.40
2024-04-14T13:23:41.067Z,82.60
2024-04-14T13:26:14.098Z,80.70
2024-04-14T13:28:45.999Z,80.20
2024-04-14T13:31:17.873Z,79.60
2024-04-14T13:33:49.894Z,79.90
2024-04-14T13:36:21.889Z,79.40
2024-04-14T13:38:53.778Z,80.00
2024-04-14T13:41:26.891Z,80.50
2024-04-14T13:43:58.852Z,82.50
2024-04-14T13:46:30.786Z,78.70
2024-04-14T13:49:02.840Z,79.60
2024-04-14T13:51:34.935Z,80.90
2024-04-14T13:54:06.956Z,80.80
2024-04-14T13:56:38.816Z,79.60
2024-04-14T13:59:10.758Z,79.90
2024-04-14T14:01:44.270Z,81.30
2024-04-14T14:04:16.700Z,82.30
2024-04-14T14:06:48.648Z,80.10
2024-04-14T14:09:20.570Z,80.30
2024-04-14T14:11:52.429Z,80.50
2024-04-14T14:14:25.784Z,80.00
2024-04-14T14:16:58.846Z,79.80
2024-04-14T14:19:30.795Z,80.10
2024-04-14T14:22:02.662Z,78.10
2024-04-14T14:24:36.661Z,78.30
2024-04-14T14:27:09.298Z,78.30
2024-04-14T14:29:41.156Z,80.00
2024-04-14T14:32:13.852Z,81.00
2024-04-14T14:35:04.237Z,82.00
2024-04-14T14:37:36.236Z,82.60
2024-04-14T14:40:08.606Z,81.60
2024-04-14T14:42:40.575Z,83.20
2024-04-14T14:45:12.877Z,82.70
2024-04-14T14:47:45.179Z,80.80
2024-04-14T14:50:17.314Z,81.70
2024-04-14T14:52:49.175Z,81.30
2024-04-14T14:55:21.563Z,82.40
2024-04-14T14:57:53.475Z,82.40
2024-04-14T15:00:25.410Z,82.30
2024-04-14T15:02:57.349Z,81.90
2024-04-14T15:05:29.232Z,82.20
2024-04-14T15:08:01.218Z,82.60
2024-04-14T15:10:44.543Z,81.20
2024-04-14T15:13:18.884Z,78.20
2024-04-14T15:15:58.180Z,78.40
2024-04-14T15:18:33.038Z,75.60
2024-04-14T15:21:05.040Z,74.90
2024-04-14T15:23:36.999Z,75.80
2024-04-14T15:26:09.399Z,76.60
2024-04-14T15:28:41.799Z,76.90
2024-04-14T15:31:13.822Z,78.50
2024-04-14T15:33:45.887Z,79.80
2024-04-14T15:36:18.297Z,81.70
2024-04-14T15:38:50.243Z,82.90
2024-04-14T15:41:22.098Z,82.30
2024-04-14T15:43:57.490Z,81.70
2024-04-14T15:46:31.162Z,81.70
2024-04-14T15:49:03.142Z,81.50
2024-04-14T15:51:35.061Z,82.60
2024-04-14T15:54:08.737Z,82.90
2024-04-14T15:56:40.602Z,82.90
2024-04-14T15:59:12.583Z,83.70
2024-04-14T16:01:47.112Z,83.10
2024-04-14T16:04:19.983Z,82.30
2024-04-14T16:06:51.962Z,82.10
2024-04-14T16:09:26.638Z,83.00
2024-04-14T16:12:00.049Z,83.10
2024-04-14T16:14:31.923Z,83.20
2024-04-14T16:17:03.996Z,82.70
2024-04-14T16:19:36.052Z,83.30
2024-04-14T16:22:08.006Z,83.50
2024-04-14T16:24:40.030Z,84.40
2024-04-14T16:27:14.074Z,83.90
2024-04-14T16:29:48.376Z,84.00
2024-04-14T16:32:20.268Z,84.20
2024-04-14T16:34:52.243Z,84.00
2024-04-14T16:37:24.648Z,84.50
2024-04-14T16:39:56.646Z,84.80
2024-04-14T16:42:28.557Z,85.50
2024-04-14T16:45:00.437Z,85.50
2024-04-14T16:47:32.878Z,84.70
2024-04-14T16:50:05.935Z,85.80
2024-04-14T16:52:38.007Z,85.60
2024-04-14T16:55:09.976Z,87.20
2024-04-14T16:57:42.000Z,86.30
2024-04-14T17:00:14.648Z,86.60
2024-04-14T17:02:46.553Z,87.20
2024-04-14T17:05:18.486Z,87.50
2024-04-14T17:07:50.495Z,87.60
2024-04-14T17:10:22.431Z,88.70
2024-04-14T17:12:54.408Z,88.80
2024-04-14T17:15:28.192Z,89.20
2024-04-14T17:18:00.170Z,89.50
2024-04-14T17:20:33.246Z,90.00
2024-04-14T17:23:05.157Z,90.00
2024-04-14T17:25:37.053Z,90.20
2024-04-14T17:28:08.991Z,90.20
2024-04-14T17:30:40.987Z,90.70
2024-04-14T17:33:13.036Z,91.00
2024-04-14T17:35:44.984Z,91.10
2024-04-14T17:38:18.121Z,91.30
2024-04-14T17:40:51.273Z,91.50
2024-04-14T17:43:23.183Z,91.80
2024-04-14T17:45:56.378Z,91.90
2024-04-14T17:48:28.265Z,92.10
2024-04-14T17:51:00.113Z,92.40
2024-04-14T17:53:36.335Z,92.60
2024-04-14T17:56:08.242Z,92.70
2024-04-14T17:58:40.457Z,93.10
2024-04-14T18:01:12.398Z,93.00
2024-04-14T18:03:44.289Z,93.20
2024-04-14T18:06:16.164Z,93.40
2024-04-14T18:08:49.065Z,94.10
2024-04-14T18:11:21.232Z,94.50
2024-04-14T18:13:53.245Z,95.20
2024-04-14T18:16:25.313Z,96.30
2024-04-14T18:18:57.786Z,96.90
2024-04-14T18:21:29.713Z,97.50
2024-04-14T18:24:02.282Z,97.90
2024-04-14T18:26:36.957Z,97.80
2024-04-14T18:29:08.878Z,97.70
2024-04-14T18:31:41.697Z,96.60
2024-04-14T18:34:13.790Z,96.60
2024-04-14T18:36:45.848Z,97.20
2024-04-14T18:39:17.755Z,97.90
2024-04-14T18:41:49.747Z,98.60
2024-04-14T18:44:21.628Z,99.10
2024-04-14T18:46:53.500Z,99.50
2024-04-14T18:49:25.361Z,99.80
2024-04-14T18:51:57.329Z,99.90
2024-04-14T18:54:29.274Z,99.90
2024-04-14T18:57:01.140Z,99.90
2024-04-14T18:59:33.059Z,99.90
2024-04-14T19:02:05.444Z,99.90
2024-04-14T19:04:39.969Z,99.90
2024-04-14T19:07:11.926Z,99.90
2024-04-14T19:09:43.842Z,99.90
2024-04-14T19:12:15.727Z,99.90
2024-04-14T19:14:47.590Z,99.90
2024-04-14T19:17:22.481Z,99.90
2024-04-14T19:19:54.410Z,99.90
2024-04-14T19:22:26.296Z,99.90
2024-04-14T19:24:58.268Z,99.90
2024-04-14T19:27:30.209Z,99.90
2024-04-14T19:30:02.810Z,99.90
2024-04-14T19:32:34.850Z,99.90
2024-04-14T19:35:07.233Z,99.90
2024-04-14T19:37:39.168Z,99.90
2024-04-14T19:40:11.380Z,99.90
2024-04-14T19:42:43.534Z,99.90
2024-04-14T19:45:15.462Z,99.90
2024-04-14T19:47:47.481Z,99.90
2024-04-14T19:50:19.420Z,99.90
2024-04-14T19:52:52.857Z,99.90
2024-04-14T19:55:25.924Z,99.90
2024-04-14T19:57:57.929Z,99.90
2024-04-14T20:00:29.862Z,99.90
2024-04-14T20:03:02.685Z,99.90
2024-04-14T20:05:34.681Z,99.90
2024-04-14T20:08:07.055Z,99.90
2024-04-14T20:10:39.020Z,99.90
2024-04-14T20:13:13.897Z,99.90
2024-04-14T20:15:45.873Z,99.90
2024-04-14T20:18:18.052Z,99.90
2024-04-14T20:20:49.970Z,99.90
2024-04-14T20:23:21.888Z,99.90
2024-04-14T20:25:53.741Z,99.90
2024-04-14T20:28:25.602Z,99.90
2024-04-14T20:30:57.565Z,99.90
2024-04-14T20:33:29.448Z,99.90
2024-04-14T20:36:01.539Z,99.90
2024-04-14T20:38:34.235Z,99.90
2024-04-14T20:41:06.545Z,99.90
2024-04-14T20:43:38.459Z,99.90
2024-04-14T20:46:10.361Z,99.90
2024-04-14T20:48:43.117Z,99.90
2024-04-14T20:51:16.614Z,99.90
2024-04-14T20:53:49.339Z,99.90
2024-04-14T20:56:21.246Z,99.90
2024-04-14T20:58:53.095Z,99.90
2024-04-14T21:01:25.061Z,99.90
2024-04-14T21:03:56.981Z,99.90
2024-04-14T21:06:29.284Z,99.90
2024-04-14T21:09:01.206Z,99.90
2024-04-14T21:11:33.114Z,99.90
2024-04-14T21:14:04.993Z,99.90
2024-04-14T21:16:36.864Z,99.90
2024-04-14T21:19:08.852Z,99.90
2024-04-14T21:21:44.090Z,99.90
2024-04-14T21:24:16.211Z,99.90
2024-04-14T21:26:48.065Z,99.90
2024-04-14T21:29:19.958Z,99.90
2024-04-14T21:32:02.101Z,99.90
2024-04-14T21:34:37.606Z,99.90
2024-04-14T21:37:09.568Z,99.90
2024-04-14T21:39:41.493Z,99.90
2024-04-14T21:42:13.513Z,99.90
2024-04-14T21:44:45.418Z,99.90
2024-04-14T21:47:17.323Z,99.90
2024-04-14T21:49:53.852Z,99.90
2024-04-14T21:52:28.155Z,99.90
2024-04-14T21:55:00.163Z,99.90
2024-04-14T21:57:32.406Z,99.90
2024-04-14T22:00:05.338Z,99.90
2024-04-14T22:02:37.598Z,99.90
2024-04-14T22:05:09.774Z,99.90
2024-04-14T22:07:41.727Z,99.90
2024-04-14T22:10:13.699Z,99.90
2024-04-14T22:12:45.604Z,99.90
2024-04-14T22:15:17.502Z,99.90
2024-04-14T22:17:49.467Z,99.90
2024-04-14T22:20:21.353Z,99.90
2024-04-14T22:22:53.250Z,99.90
2024-04-14T22:25:25.126Z,99.90
2024-04-14T22:27:57.203Z,99.90
2024-04-14T22:30:29.163Z,99.90
2024-04-14T22:33:01.160Z,99.90
2024-04-14T22:35:33.109Z,99.90
2024-04-14T22:38:05.213Z,99.90
2024-04-14T22:40:37.276Z,99.90
2024-04-14T22:43:09.214Z,99.90
2024-04-14T22:45:42.019Z,99.90
2024-04-14T22:48:13.982Z,99.90
2024-04-14T22:50:45.857Z,99.90
2024-04-14T22:53:17.720Z,99.90
2024-04-14T22:55:49.594Z,99.90
2024-04-14T22:58:21.515Z,99.90
2024-04-14T23:00:53.571Z,99.90
2024-04-14T23:03:25.561Z,99.90
2024-04-14T23:05:57.450Z,99.90
2024-04-14T23:08:29.321Z,99.90
2024-04-14T23:11:01.234Z,99.90
2024-04-14T23:13:33.764Z,99.90
2024-04-14T23:16:06.546Z,99.90
2024-04-14T23:18:38.561Z,99.90
2024-04-14T23:21:10.485Z,99.90
2024-04-14T23:23:42.389Z,99.90
2024-04-14T23:26:14.295Z,99.90
2024-04-14T23:28:46.510Z,99.90
2024-04-14T23:31:19.307Z,99.90
2024-04-14T23:33:51.254Z,99.90
2024-04-14T23:36:24.379Z,99.90
2024-04-14T23:38:56.392Z,99.90
2024-04-14T23:41:28.536Z,99.90
2024-04-14T23:44:00.402Z,99.90
2024-04-14T23:46:32.270Z,99.90
2024-04-14T23:49:04.195Z,99.90
2024-04-14T23:51:36.103Z,99.90
2024-04-14T23:54:08.033Z,99.90
2024-04-14T23:56:39.948Z,99.90
2024-04-14T23:59:11.904Z,99.90
