createdAt,value
2019-03-21T00:00:29.774Z,102495.86
2019-03-21T00:03:03.329Z,102494.16
2019-03-21T00:05:37.026Z,102492.03
2019-03-21T00:08:10.526Z,102489.88
2019-03-21T00:11:07.449Z,102490.72
2019-03-21T00:13:40.804Z,102491.15
2019-03-21T00:16:14.573Z,102487.31
2019-03-21T00:18:48.003Z,102480.89
2019-03-21T00:21:21.470Z,102481.73
2019-03-21T00:23:55.765Z,102482.17
2019-03-21T00:26:31.245Z,102483.02
2019-03-21T00:29:04.497Z,102484.73
2019-03-21T00:31:37.891Z,102488.16
2019-03-21T00:34:11.326Z,102483.06
2019-03-21T00:36:44.715Z,102485.62
2019-03-21T00:39:18.211Z,102483.47
2019-03-21T00:41:51.842Z,102482.62
2019-03-21T00:44:25.284Z,102484.75
2019-03-21T00:46:58.707Z,102486.47
2019-03-21T00:49:32.228Z,102480.47
2019-03-21T00:52:05.623Z,102474.91
2019-03-21T00:54:39.128Z,102477.47
2019-03-21T00:57:12.467Z,102474.48
2019-03-21T00:59:45.894Z,102472.35
2019-03-21T01:02:19.362Z,102475.77
2019-03-21T01:04:52.761Z,102468.48
2019-03-21T01:07:26.084Z,102470.64
2019-03-21T01:09:59.657Z,102468.92
2019-03-21T01:12:33.486Z,102463.81
2019-03-21T01:15:09.752Z,102456.08
2019-03-21T01:17:43.079Z,102455.26
2019-03-21T01:20:17.028Z,102452.25
2019-03-21T01:22:50.864Z,102447.10
2019-03-21T01:25:27.448Z,102443.69
2019-03-21T01:28:00.786Z,102445.43
2019-03-21T01:30:34.150Z,102444.13
2019-03-21T01:33:07.591Z,102433.87
2019-03-21T01:35:41.643Z,102440.29
2019-03-21T01:38:15.050Z,102436.86
2019-03-21T01:40:54.553Z,102428.73
2019-03-21T01:43:27.982Z,102433.87
2019-03-21T01:46:01.822Z,102434.28
2019-03-21T01:48:35.269Z,102432.14
2019-03-21T01:51:08.742Z,102435.99
2019-03-21T01:53:42.187Z,102433.02
2019-03-21T01:56:15.708Z,102430.88
2019-03-21T01:58:49.159Z,102427.48
2019-03-21T02:01:22.557Z,102423.63
2019-03-21T02:03:56.107Z,102423.61
2019-03-21T02:06:29.504Z,102422.74
2019-03-21T02:09:04.840Z,102420.63
2019-03-21T02:11:38.856Z,102419.34
2019-03-21T02:14:12.519Z,102419.34
2019-03-21T02:16:45.975Z,102424.03
2019-03-21T02:19:19.531Z,102422.33
2019-03-21T02:21:53.023Z,102426.61
2019-03-21T02:24:26.721Z,102424.03
2019-03-21T02:27:00.074Z,102415.91
2019-03-21T02:29:33.512Z,102419.78
2019-03-21T02:32:07.048Z,102418.50
2019-03-21T02:34:40.534Z,102424.08
2019-03-21T02:37:13.980Z,102418.51
2019-03-21T02:39:58.522Z,102421.48
2019-03-21T02:42:22.592Z,102419.35
2019-03-21T02:45:07.556Z,102417.64
2019-03-21T02:47:31.205Z,102418.92
2019-03-21T02:50:08.119Z,102420.18
2019-03-21T02:52:41.564Z,102415.91
2019-03-21T02:55:15.132Z,102419.77
2019-03-21T02:57:48.641Z,102415.06
2019-03-21T03:00:27.775Z,102420.20
2019-03-21T03:03:01.564Z,102424.08
2019-03-21T03:05:36.023Z,102431.33
2019-03-21T03:08:10.161Z,102429.19
2019-03-21T03:10:46.824Z,102425.34
2019-03-21T03:13:20.371Z,102429.62
2019-03-21T03:15:53.954Z,102427.05
2019-03-21T03:18:27.640Z,102430.47
2019-03-21T03:21:01.171Z,102431.33
2019-03-21T03:23:34.641Z,102427.03
2019-03-21T03:26:08.119Z,102429.61
2019-03-21T03:28:48.326Z,102431.33
2019-03-21T03:31:21.870Z,102426.64
2019-03-21T03:33:55.612Z,102429.20
2019-03-21T03:36:29.154Z,102426.59
2019-03-21T03:39:02.654Z,102430.91
2019-03-21T03:41:36.482Z,102427.89
2019-03-21T03:44:09.981Z,102431.77
2019-03-21T03:46:43.577Z,102430.06
2019-03-21T03:49:17.102Z,102427.47
2019-03-21T03:51:50.575Z,102427.04
2019-03-21T03:54:24.046Z,102421.86
2019-03-21T03:56:57.494Z,102422.75
2019-03-21T03:59:31.035Z,102430.90
2019-03-21T04:02:04.530Z,102423.20
2019-03-21T04:04:38.248Z,102424.05
2019-03-21T04:07:11.711Z,102432.63
2019-03-21T04:09:45.128Z,102424.48
2019-03-21T04:12:18.587Z,102424.91
2019-03-21T04:14:52.085Z,102429.19
2019-03-21T04:17:25.519Z,102428.77
2019-03-21T04:19:58.903Z,102427.89
2019-03-21T04:22:32.373Z,102427.47
2019-03-21T04:25:09.190Z,102425.31
2019-03-21T04:27:42.885Z,102433.05
2019-03-21T04:30:18.121Z,102434.33
2019-03-21T04:32:51.634Z,102437.76
2019-03-21T04:35:25.191Z,102432.61
2019-03-21T04:37:58.676Z,102435.19
2019-03-21T04:40:32.033Z,102430.91
2019-03-21T04:43:05.559Z,102427.47
2019-03-21T04:45:39.006Z,102425.75
2019-03-21T04:48:12.452Z,102427.47
2019-03-21T04:50:46.184Z,102430.91
2019-03-21T04:53:19.531Z,102437.33
2019-03-21T04:55:53.128Z,102430.05
2019-03-21T04:58:26.475Z,102432.61
2019-03-21T05:01:00.381Z,102436.45
2019-03-21T05:03:34.340Z,102436.45
2019-03-21T05:06:07.721Z,102439.45
2019-03-21T05:08:41.209Z,102444.59
2019-03-21T05:11:14.866Z,102439.02
2019-03-21T05:13:48.395Z,102441.17
2019-03-21T05:16:21.962Z,102440.30
2019-03-21T05:18:58.305Z,102431.77
2019-03-21T05:21:31.843Z,102441.17
2019-03-21T05:24:05.509Z,102443.74
2019-03-21T05:26:39.132Z,102439.47
2019-03-21T05:29:12.623Z,102440.31
2019-03-21T05:31:46.342Z,102440.75
2019-03-21T05:34:19.764Z,102448.47
2019-03-21T05:36:53.292Z,102446.33
2019-03-21T05:39:26.710Z,102449.75
2019-03-21T05:42:00.156Z,102439.91
2019-03-21T05:44:36.723Z,102452.31
2019-03-21T05:47:10.117Z,102455.73
2019-03-21T05:49:43.624Z,102442.48
2019-03-21T05:52:17.250Z,102441.16
2019-03-21T05:54:50.730Z,102446.31
2019-03-21T05:57:24.292Z,102443.75
2019-03-21T05:59:57.677Z,102445.48
2019-03-21T06:02:31.159Z,102447.17
2019-03-21T06:05:05.949Z,102450.58
2019-03-21T06:07:42.624Z,102442.00
2019-03-21T06:10:18.670Z,102447.99
2019-03-21T06:12:52.132Z,102445.41
2019-03-21T06:15:29.011Z,102438.98
2019-03-21T06:18:33.316Z,102439.41
2019-03-21T06:21:12.851Z,102438.98
2019-03-21T06:23:57.520Z,102441.11
2019-03-21T06:26:50.752Z,102433.42
2019-03-21T06:29:24.351Z,102444.09
2019-03-21T06:31:57.796Z,102444.09
2019-03-21T06:34:31.391Z,102447.49
2019-03-21T06:37:04.927Z,102446.18
2019-03-21T06:39:38.465Z,102441.91
2019-03-21T06:42:12.024Z,102444.47
2019-03-21T06:44:45.495Z,102454.67
2019-03-21T06:47:19.065Z,102457.68
2019-03-21T06:49:52.630Z,102455.08
2019-03-21T06:52:26.147Z,102450.34
2019-03-21T06:55:00.019Z,102456.72
2019-03-21T06:57:33.466Z,102457.09
2019-03-21T07:00:08.996Z,102457.47
2019-03-21T07:02:42.422Z,102466.46
2019-03-21T07:05:15.952Z,102468.13
2019-03-21T07:07:49.319Z,102462.97
2019-03-21T07:10:22.852Z,102459.48
2019-03-21T07:12:56.326Z,102458.97
2019-03-21T07:15:29.891Z,102457.20
2019-03-21T07:18:03.478Z,102466.50
2019-03-21T07:20:36.997Z,102463.48
2019-03-21T07:23:10.446Z,102465.58
2019-03-21T07:25:43.965Z,102465.45
2019-03-21T07:28:17.488Z,102471.97
2019-03-21T07:30:50.984Z,102469.73
2019-03-21T07:33:24.527Z,102482.09
2019-03-21T07:35:57.926Z,102474.66
2019-03-21T07:38:31.394Z,102480.97
2019-03-21T07:41:04.859Z,102468.05
2019-03-21T07:43:38.329Z,102468.91
2019-03-21T07:46:11.781Z,102466.23
2019-03-21T07:48:45.349Z,102469.84
2019-03-21T07:51:18.806Z,102468.17
2019-03-21T07:53:52.299Z,102457.30
2019-03-21T07:56:25.925Z,102463.26
2019-03-21T07:58:59.307Z,102459.06
2019-03-21T08:01:32.881Z,102463.98
2019-03-21T08:04:06.488Z,102454.84
2019-03-21T08:06:39.878Z,102458.34
2019-03-21T08:09:13.595Z,102464.75
2019-03-21T08:11:46.974Z,102463.72
2019-03-21T08:14:20.577Z,102459.34
2019-03-21T08:16:54.078Z,102465.16
2019-03-21T08:19:27.500Z,102470.13
2019-03-21T08:22:01.097Z,102468.23
2019-03-21T08:24:34.594Z,102467.87
2019-03-21T08:27:08.054Z,102469.34
2019-03-21T08:29:41.490Z,102475.41
2019-03-21T08:32:14.966Z,102480.30
2019-03-21T08:34:48.460Z,102482.07
2019-03-21T08:37:21.926Z,102491.81
2019-03-21T08:39:55.475Z,102496.39
2019-03-21T08:42:29.057Z,102491.06
2019-03-21T08:45:02.576Z,102493.91
2019-03-21T08:47:37.153Z,102493.06
2019-03-21T08:50:13.747Z,102492.69
2019-03-21T08:52:47.137Z,102491.91
2019-03-21T08:55:20.668Z,102493.95
2019-03-21T08:57:54.121Z,102496.16
2019-03-21T09:00:34.110Z,102500.73
2019-03-21T09:03:02.816Z,102510.06
2019-03-21T09:05:36.251Z,102509.59
2019-03-21T09:08:09.743Z,102521.36
2019-03-21T09:10:43.322Z,102520.10
2019-03-21T09:13:16.792Z,102527.53
2019-03-21T09:15:50.293Z,102523.12
2019-03-21T09:18:25.867Z,102521.19
2019-03-21T09:20:59.216Z,102521.66
2019-03-21T09:23:32.687Z,102522.14
2019-03-21T09:26:06.204Z,102522.82
2019-03-21T09:28:39.650Z,102518.27
2019-03-21T09:31:13.129Z,102519.59
2019-03-21T09:33:46.609Z,102522.14
2019-03-21T09:36:20.042Z,102521.66
2019-03-21T09:38:53.597Z,102519.25
2019-03-21T09:41:27.020Z,102525.69
2019-03-21T09:44:00.512Z,102521.45
2019-03-21T09:46:33.985Z,102515.35
2019-03-21T09:49:07.515Z,102513.45
2019-03-21T09:51:40.896Z,102518.27
2019-03-21T09:54:14.421Z,102519.36
2019-03-21T09:56:48.008Z,102521.06
2019-03-21T09:59:21.550Z,102522.41
2019-03-21T10:01:55.006Z,102515.56
2019-03-21T10:04:28.463Z,102509.75
2019-03-21T10:07:01.978Z,102504.52
2019-03-21T10:09:35.418Z,102508.31
2019-03-21T10:12:08.771Z,102514.91
2019-03-21T10:14:42.208Z,102513.52
2019-03-21T10:17:15.616Z,102515.17
2019-03-21T10:19:49.153Z,102518.70
2019-03-21T10:22:22.564Z,102523.56
2019-03-21T10:24:55.936Z,102517.93
2019-03-21T10:27:29.495Z,102518.30
2019-03-21T10:30:03.788Z,102513.91
2019-03-21T10:32:37.300Z,102518.67
2019-03-21T10:35:10.746Z,102520.91
2019-03-21T10:37:44.196Z,102522.48
2019-03-21T10:40:17.669Z,102519.30
2019-03-21T10:42:51.192Z,102524.86
2019-03-21T10:45:24.713Z,102524.59
2019-03-21T10:47:58.247Z,102521.50
2019-03-21T10:50:34.117Z,102519.11
2019-03-21T10:53:07.863Z,102520.22
2019-03-21T10:55:41.327Z,102523.92
2019-03-21T10:58:15.041Z,102526.02
2019-03-21T11:00:48.519Z,102525.13
2019-03-21T11:03:21.949Z,102520.50
2019-03-21T11:05:55.484Z,102530.23
2019-03-21T11:08:28.956Z,102526.73
2019-03-21T11:11:02.453Z,102520.91
2019-03-21T11:13:36.078Z,102520.05
2019-03-21T11:16:09.580Z,102524.59
2019-03-21T11:18:43.030Z,102523.78
2019-03-21T11:21:16.453Z,102533.70
2019-03-21T11:23:49.935Z,102526.78
2019-03-21T11:26:23.561Z,102516.86
2019-03-21T11:28:57.043Z,102525.04
2019-03-21T11:31:30.412Z,102519.84
2019-03-21T11:34:03.979Z,102510.30
2019-03-21T11:36:38.678Z,102514.09
2019-03-21T11:39:12.471Z,102510.34
2019-03-21T11:41:45.907Z,102517.47
2019-03-21T11:44:19.349Z,102516.50
2019-03-21T11:46:52.771Z,102515.00
2019-03-21T11:49:26.292Z,102518.75
2019-03-21T11:51:59.768Z,102513.16
2019-03-21T11:54:33.373Z,102508.76
2019-03-21T11:57:08.347Z,102508.20
2019-03-21T11:59:51.473Z,102513.67
2019-03-21T12:02:26.774Z,102510.37
2019-03-21T12:04:52.255Z,102508.87
2019-03-21T12:07:25.685Z,102500.55
2019-03-21T12:09:59.468Z,102516.48
2019-03-21T12:12:32.882Z,102509.08
2019-03-21T12:15:07.919Z,102505.42
2019-03-21T12:17:41.343Z,102511.26
2019-03-21T12:20:29.103Z,102504.62
2019-03-21T12:23:02.680Z,102502.39
2019-03-21T12:25:36.078Z,102509.00
2019-03-21T12:28:09.738Z,102498.84
2019-03-21T12:30:43.314Z,102497.43
2019-03-21T12:33:16.741Z,102505.22
2019-03-21T12:35:50.274Z,102506.69
2019-03-21T12:38:23.875Z,102502.54
2019-03-21T12:40:57.510Z,102509.23
2019-03-21T12:43:31.011Z,102503.83
2019-03-21T12:46:04.553Z,102500.53
2019-03-21T12:48:37.978Z,102495.55
2019-03-21T12:51:11.779Z,102494.97
2019-03-21T12:53:45.323Z,102494.17
2019-03-21T12:56:18.852Z,102492.39
2019-03-21T12:58:52.626Z,102490.42
2019-03-21T13:01:26.250Z,102495.01
2019-03-21T13:03:59.801Z,102491.59
2019-03-21T13:06:33.350Z,102484.95
2019-03-21T13:09:08.309Z,102483.18
2019-03-21T13:11:41.797Z,102485.13
2019-03-21T13:14:15.259Z,102489.25
2019-03-21T13:16:48.639Z,102482.44
2019-03-21T13:19:22.063Z,102475.16
2019-03-21T13:21:55.458Z,102476.44
2019-03-21T13:24:29.057Z,102464.47
2019-03-21T13:27:02.580Z,102457.08
2019-03-21T13:29:36.028Z,102453.44
2019-03-21T13:32:09.519Z,102444.98
2019-03-21T13:34:42.920Z,102445.16
2019-03-21T13:37:16.393Z,102438.25
2019-03-21T13:39:49.798Z,102438.17
2019-03-21T13:42:23.256Z,102430.49
2019-03-21T13:44:56.625Z,102436.32
2019-03-21T13:47:30.050Z,102434.97
2019-03-21T13:50:04.749Z,102438.77
2019-03-21T13:52:38.294Z,102427.77
2019-03-21T13:55:13.110Z,102430.75
2019-03-21T13:57:46.578Z,102424.34
2019-03-21T14:00:21.686Z,102419.05
2019-03-21T14:02:55.214Z,102419.84
2019-03-21T14:05:28.810Z,102419.55
2019-03-21T14:08:02.308Z,102412.59
2019-03-21T14:10:35.792Z,102415.75
2019-03-21T14:13:09.455Z,102409.01
2019-03-21T14:15:42.870Z,102407.36
2019-03-21T14:18:16.284Z,102406.69
2019-03-21T14:20:49.764Z,102408.02
2019-03-21T14:23:23.223Z,102403.16
2019-03-21T14:25:56.643Z,102399.47
2019-03-21T14:28:30.044Z,102400.94
2019-03-21T14:31:03.501Z,102407.09
2019-03-21T14:33:36.982Z,102402.32
2019-03-21T14:36:10.479Z,102397.48
2019-03-21T14:38:43.961Z,102402.13
2019-03-21T14:41:17.435Z,102395.61
2019-03-21T14:43:50.777Z,102398.84
2019-03-21T14:46:24.197Z,102399.37
2019-03-21T14:48:57.680Z,102401.76
2019-03-21T14:51:31.105Z,102402.53
2019-03-21T14:54:04.558Z,102402.19
2019-03-21T14:56:38.203Z,102408.72
2019-03-21T14:59:11.848Z,102409.92
2019-03-21T15:01:45.272Z,102413.42
2019-03-21T15:04:18.997Z,102409.59
2019-03-21T15:06:52.646Z,102408.75
2019-03-21T15:09:26.111Z,102403.13
2019-03-21T15:11:59.761Z,102410.11
2019-03-21T15:14:33.445Z,102406.25
2019-03-21T15:17:06.970Z,102398.90
2019-03-21T15:19:40.418Z,102404.56
2019-03-21T15:22:13.898Z,102400.89
2019-03-21T15:24:47.337Z,102395.98
2019-03-21T15:27:20.713Z,102395.86
2019-03-21T15:29:54.281Z,102397.03
2019-03-21T15:32:28.089Z,102393.82
2019-03-21T15:35:01.934Z,102399.66
2019-03-21T15:37:35.785Z,102402.02
2019-03-21T15:40:12.061Z,102400.73
2019-03-21T15:42:45.620Z,102403.55
2019-03-21T15:45:23.783Z,102412.04
2019-03-21T15:47:54.472Z,102409.33
2019-03-21T15:50:37.761Z,102412.64
2019-03-21T15:53:10.367Z,102413.48
2019-03-21T15:55:43.788Z,102414.91
2019-03-21T15:58:17.346Z,102413.52
2019-03-21T16:00:50.786Z,102407.13
2019-03-21T16:03:24.205Z,102406.89
2019-03-21T16:05:57.624Z,102405.54
2019-03-21T16:08:31.147Z,102403.80
2019-03-21T16:11:04.649Z,102406.28
2019-03-21T16:13:38.220Z,102402.45
2019-03-21T16:16:11.579Z,102407.52
2019-03-21T16:18:45.036Z,102401.90
2019-03-21T16:21:18.535Z,102411.23
2019-03-21T16:24:04.148Z,102401.29
2019-03-21T16:26:27.043Z,102403.81
2019-03-21T16:29:00.437Z,102401.66
2019-03-21T16:31:33.792Z,102395.62
2019-03-21T16:34:07.439Z,102391.55
2019-03-21T16:36:40.863Z,102388.46
2019-03-21T16:39:14.329Z,102389.25
2019-03-21T16:41:47.757Z,102397.50
2019-03-21T16:44:21.147Z,102396.50
2019-03-21T16:46:54.506Z,102396.61
2019-03-21T16:49:27.952Z,102393.98
2019-03-21T16:52:01.383Z,102396.56
2019-03-21T16:54:34.772Z,102392.45
2019-03-21T16:57:08.135Z,102394.92
2019-03-21T16:59:41.577Z,102387.67
2019-03-21T17:02:15.081Z,102376.54
2019-03-21T17:04:48.493Z,102377.09
2019-03-21T17:07:22.260Z,102372.39
2019-03-21T17:09:58.050Z,102364.80
2019-03-21T17:12:31.720Z,102369.22
2019-03-21T17:15:07.230Z,102376.32
2019-03-21T17:17:40.727Z,102385.06
2019-03-21T17:20:14.543Z,102378.51
2019-03-21T17:22:47.937Z,102385.41
2019-03-21T17:25:21.371Z,102382.83
2019-03-21T17:27:55.078Z,102384.80
2019-03-21T17:30:28.555Z,102385.25
2019-03-21T17:33:01.920Z,102384.45
2019-03-21T17:35:35.759Z,102381.06
2019-03-21T17:38:09.178Z,102377.66
2019-03-21T17:40:42.955Z,102377.45
2019-03-21T17:43:16.618Z,102373.97
2019-03-21T17:45:50.141Z,102379.09
2019-03-21T17:48:23.564Z,102391.58
2019-03-21T17:50:56.995Z,102388.38
2019-03-21T17:53:30.483Z,102387.89
2019-03-21T17:56:04.344Z,102394.78
2019-03-21T17:58:37.721Z,102390.56
2019-03-21T18:01:11.246Z,102395.67
2019-03-21T18:03:44.670Z,102397.81
2019-03-21T18:06:18.222Z,102403.86
2019-03-21T18:08:51.714Z,102409.01
2019-03-21T18:11:25.194Z,102407.72
2019-03-21T18:13:58.676Z,102414.66
2019-03-21T18:16:32.244Z,102421.67
2019-03-21T18:19:05.716Z,102421.22
2019-03-21T18:21:39.183Z,102418.61
2019-03-21T18:24:12.679Z,102421.27
2019-03-21T18:26:46.175Z,102431.77
2019-03-21T18:29:19.631Z,102428.67
2019-03-21T18:31:53.051Z,102429.96
2019-03-21T18:34:26.520Z,102428.64
2019-03-21T18:37:00.123Z,102420.53
2019-03-21T18:39:33.535Z,102430.45
2019-03-21T18:42:07.136Z,102432.98
2019-03-21T18:44:40.631Z,102426.95
2019-03-21T18:47:14.090Z,102435.16
2019-03-21T18:49:48.076Z,102433.02
2019-03-21T18:52:21.666Z,102429.75
2019-03-21T18:55:05.611Z,102427.54
2019-03-21T18:57:30.282Z,102425.36
2019-03-21T19:00:12.621Z,102420.31
2019-03-21T19:02:46.138Z,102422.09
2019-03-21T19:05:19.816Z,102415.38
2019-03-21T19:07:53.561Z,102413.62
2019-03-21T19:10:27.185Z,102424.27
2019-03-21T19:13:00.710Z,102421.24
2019-03-21T19:15:34.680Z,102409.64
2019-03-21T19:18:08.390Z,102417.48
2019-03-21T19:20:42.182Z,102417.95
2019-03-21T19:23:15.866Z,102419.77
2019-03-21T19:25:49.373Z,102418.50
2019-03-21T19:28:22.967Z,102422.91
2019-03-21T19:30:56.643Z,102412.95
2019-03-21T19:33:30.347Z,102419.39
2019-03-21T19:36:03.808Z,102425.05
2019-03-21T19:38:37.370Z,102430.13
2019-03-21T19:41:10.943Z,102423.63
2019-03-21T19:43:44.482Z,102428.41
2019-03-21T19:46:18.150Z,102426.67
2019-03-21T19:48:51.695Z,102433.52
2019-03-21T19:51:25.448Z,102439.52
2019-03-21T19:53:58.974Z,102437.99
2019-03-21T19:56:32.654Z,102435.89
2019-03-21T19:59:06.185Z,102438.05
2019-03-21T20:01:39.780Z,102439.75
2019-03-21T20:04:13.377Z,102430.23
2019-03-21T20:06:47.047Z,102428.98
2019-03-21T20:09:20.650Z,102431.64
2019-03-21T20:11:54.538Z,102433.84
2019-03-21T20:14:28.206Z,102438.17
2019-03-21T20:17:01.747Z,102440.51
2019-03-21T20:19:35.247Z,102439.16
2019-03-21T20:22:08.662Z,102439.55
2019-03-21T20:24:42.171Z,102445.95
2019-03-21T20:27:15.971Z,102448.12
2019-03-21T20:29:49.855Z,102453.73
2019-03-21T20:32:23.654Z,102453.30
2019-03-21T20:34:57.535Z,102455.05
2019-03-21T20:37:31.064Z,102449.91
2019-03-21T20:40:09.312Z,102444.72
2019-03-21T20:42:43.031Z,102446.92
2019-03-21T20:45:19.480Z,102445.66
2019-03-21T20:47:53.305Z,102458.17
2019-03-21T20:50:26.946Z,102464.70
2019-03-21T20:53:00.952Z,102466.87
2019-03-21T20:55:34.574Z,102465.98
2019-03-21T20:58:08.268Z,102474.53
2019-03-21T21:00:41.710Z,102476.21
2019-03-21T21:03:15.646Z,102471.09
2019-03-21T21:05:49.219Z,102469.77
2019-03-21T21:08:22.908Z,102470.14
2019-03-21T21:10:56.546Z,102465.43
2019-03-21T21:13:30.065Z,102466.30
2019-03-21T21:16:03.795Z,102466.73
2019-03-21T21:18:37.514Z,102472.33
2019-03-21T21:21:10.987Z,102472.30
2019-03-21T21:23:44.663Z,102478.33
2019-03-21T21:26:18.331Z,102477.06
2019-03-21T21:28:51.875Z,102474.52
2019-03-21T21:31:26.892Z,102471.89
2019-03-21T21:34:01.250Z,102477.53
2019-03-21T21:36:35.293Z,102484.88
2019-03-21T21:39:09.408Z,102486.63
2019-03-21T21:41:46.764Z,102483.59
2019-03-21T21:44:20.817Z,102477.19
2019-03-21T21:46:54.866Z,102483.16
2019-03-21T21:49:29.843Z,102482.29
2019-03-21T21:52:05.057Z,102485.73
2019-03-21T21:54:38.921Z,102483.98
2019-03-21T21:57:13.102Z,102484.37
2019-03-21T21:59:47.275Z,102479.71
2019-03-21T22:02:21.419Z,102477.14
2019-03-21T22:04:55.408Z,102480.13
2019-03-21T22:07:29.772Z,102475.80
2019-03-21T22:10:04.985Z,102471.06
2019-03-21T22:12:39.341Z,102470.23
2019-03-21T22:15:17.053Z,102476.72
2019-03-21T22:17:52.717Z,102472.05
2019-03-21T22:20:26.745Z,102467.84
2019-03-21T22:23:00.735Z,102462.70
2019-03-21T22:25:34.817Z,102460.59
2019-03-21T22:28:10.190Z,102467.01
2019-03-21T22:30:44.440Z,102471.18
2019-03-21T22:33:18.610Z,102472.03
2019-03-21T22:35:52.599Z,102477.61
2019-03-21T22:38:26.598Z,102471.14
2019-03-21T22:41:00.680Z,102473.25
2019-03-21T22:43:34.683Z,102462.52
2019-03-21T22:46:09.113Z,102457.40
2019-03-21T22:48:43.025Z,102451.38
2019-03-21T22:51:18.211Z,102452.28
2019-03-21T22:53:52.408Z,102445.81
2019-03-21T22:56:26.360Z,102454.45
2019-03-21T22:59:00.456Z,102448.44
2019-03-21T23:01:35.866Z,102453.56
2019-03-21T23:04:09.774Z,102448.00
2019-03-21T23:06:43.785Z,102445.86
2019-03-21T23:09:17.214Z,102448.48
2019-03-21T23:11:51.229Z,102455.33
2019-03-21T23:14:24.885Z,102455.38
2019-03-21T23:17:00.168Z,102458.41
2019-03-21T23:19:34.235Z,102460.11
2019-03-21T23:22:08.156Z,102459.21
2019-03-21T23:24:42.192Z,102458.39
2019-03-21T23:27:16.111Z,102459.23
2019-03-21T23:29:51.237Z,102454.12
2019-03-21T23:32:25.299Z,102458.00
2019-03-21T23:34:59.487Z,102455.84
2019-03-21T23:37:33.424Z,102461.81
2019-03-21T23:40:12.884Z,102460.95
2019-03-21T23:42:46.512Z,102462.27
2019-03-21T23:45:21.340Z,102462.30
2019-03-21T23:47:55.364Z,102455.06
2019-03-21T23:50:29.577Z,102466.66
2019-03-21T23:53:03.733Z,102460.64
2019-03-21T23:55:37.840Z,102461.09
2019-03-21T23:58:11.750Z,102457.22
