createdAt,value
2017-11-08T00:01:20.534Z,25.33
2017-11-08T00:03:50.370Z,30.97
2017-11-08T00:06:20.235Z,25.70
2017-11-08T00:08:50.084Z,25.40
2017-11-08T00:11:19.933Z,25.77
2017-11-08T00:13:49.788Z,29.70
2017-11-08T00:16:19.611Z,26.63
2017-11-08T00:18:49.483Z,22.30
2017-11-08T00:21:21.232Z,30.73
2017-11-08T00:23:51.046Z,28.47
2017-11-08T00:26:20.888Z,28.70
2017-11-08T00:28:50.759Z,26.27
2017-11-08T00:31:20.611Z,29.90
2017-11-08T00:33:50.450Z,32.00
2017-11-08T00:36:20.291Z,28.47
2017-11-08T00:38:50.127Z,38.13
2017-11-08T00:41:19.977Z,28.83
2017-11-08T00:43:49.830Z,32.73
2017-11-08T00:46:19.676Z,35.13
2017-11-08T00:48:49.494Z,37.37
2017-11-08T00:51:19.343Z,35.90
2017-11-08T00:53:49.191Z,29.33
2017-11-08T00:56:19.038Z,37.67
2017-11-08T00:58:48.876Z,33.60
2017-11-08T01:01:18.754Z,35.57
2017-11-08T01:03:48.599Z,37.43
2017-11-08T01:06:18.479Z,38.27
2017-11-08T01:08:48.330Z,37.57
2017-11-08T01:11:18.174Z,33.63
2017-11-08T01:13:48.019Z,37.43
2017-11-08T01:16:17.858Z,44.60
2017-11-08T01:18:47.714Z,35.00
2017-11-08T01:21:17.553Z,37.30
2017-11-08T01:23:47.411Z,34.73
2017-11-08T01:26:17.255Z,32.47
2017-11-08T01:28:47.107Z,30.33
2017-11-08T01:31:16.947Z,36.47
2017-11-08T01:33:46.843Z,34.73
2017-11-08T01:36:16.667Z,37.07
2017-11-08T01:38:46.519Z,37.10
2017-11-08T01:41:22.091Z,38.20
2017-11-08T01:43:54.964Z,37.43
2017-11-08T01:46:24.814Z,38.63
2017-11-08T01:48:54.636Z,41.40
2017-11-08T01:51:24.493Z,41.00
2017-11-08T01:53:54.330Z,35.83
2017-11-08T01:56:24.187Z,34.60
2017-11-08T01:58:54.013Z,32.77
2017-11-08T02:01:23.874Z,32.53
2017-11-08T02:03:53.835Z,34.90
2017-11-08T02:06:23.679Z,33.47
2017-11-08T02:08:53.500Z,38.87
2017-11-08T02:11:23.368Z,36.73
2017-11-08T02:13:53.183Z,36.50
2017-11-08T02:16:23.038Z,36.43
2017-11-08T02:18:54.714Z,40.30
2017-11-08T02:21:24.531Z,40.03
2017-11-08T02:23:54.358Z,36.43
2017-11-08T02:26:30.030Z,36.73
2017-11-08T02:28:59.877Z,40.23
2017-11-08T02:31:29.845Z,36.40
2017-11-08T02:33:59.715Z,37.20
2017-11-08T02:36:29.537Z,36.17
2017-11-08T02:38:59.387Z,35.57
2017-11-08T02:41:29.208Z,38.63
2017-11-08T02:43:59.056Z,39.37
2017-11-08T02:46:28.888Z,42.47
2017-11-08T02:48:58.735Z,40.93
2017-11-08T02:51:28.623Z,40.17
2017-11-08T02:53:58.498Z,35.60
2017-11-08T02:56:28.331Z,37.37
2017-11-08T02:58:58.167Z,39.90
2017-11-08T03:01:28.034Z,40.20
2017-11-08T03:03:57.894Z,34.23
2017-11-08T03:06:27.758Z,41.97
2017-11-08T03:08:57.591Z,37.13
2017-11-08T03:11:27.450Z,42.10
2017-11-08T03:13:57.275Z,42.63
2017-11-08T03:16:27.153Z,42.40
2017-11-08T03:18:57.035Z,40.93
2017-11-08T03:21:27.734Z,37.40
2017-11-08T03:23:57.572Z,46.20
2017-11-08T03:26:27.409Z,43.00
2017-11-08T03:28:57.226Z,42.57
2017-11-08T03:31:27.110Z,43.40
2017-11-08T03:33:56.945Z,43.30
2017-11-08T03:36:26.794Z,44.07
2017-11-08T03:38:56.667Z,40.70
2017-11-08T03:41:26.491Z,44.83
2017-11-08T03:43:56.339Z,43.40
2017-11-08T03:46:26.176Z,47.60
2017-11-08T03:48:56.044Z,47.70
2017-11-08T03:51:25.858Z,41.77
2017-11-08T03:53:55.714Z,47.07
2017-11-08T03:56:25.555Z,40.47
2017-11-08T03:58:55.398Z,41.73
2017-11-08T04:01:25.219Z,41.53
2017-11-08T04:03:55.061Z,43.90
2017-11-08T04:06:24.889Z,46.17
2017-11-08T04:08:54.735Z,46.03
2017-11-08T04:11:24.553Z,45.40
2017-11-08T04:13:54.409Z,45.77
2017-11-08T04:16:24.247Z,46.70
2017-11-08T04:18:54.117Z,50.50
2017-11-08T04:21:23.981Z,47.27
2017-11-08T04:23:53.799Z,46.17
2017-11-08T04:26:23.651Z,48.07
2017-11-08T04:28:53.476Z,44.47
2017-11-08T04:31:23.319Z,55.13
2017-11-08T04:33:53.164Z,51.77
2017-11-08T04:36:23.010Z,44.73
2017-11-08T04:38:52.838Z,49.37
2017-11-08T04:41:22.700Z,51.20
2017-11-08T04:43:52.560Z,44.37
2017-11-08T04:46:22.392Z,47.20
2017-11-08T04:48:52.302Z,51.03
2017-11-08T04:51:22.147Z,49.40
2017-11-08T04:53:51.974Z,48.20
2017-11-08T04:56:21.826Z,48.77
2017-11-08T04:58:51.678Z,51.17
2017-11-08T05:01:21.538Z,45.73
2017-11-08T05:03:51.403Z,49.90
2017-11-08T05:06:21.222Z,48.70
2017-11-08T05:08:51.076Z,50.30
2017-11-08T05:11:20.934Z,42.50
2017-11-08T05:13:50.790Z,44.23
2017-11-08T05:16:20.671Z,43.97
2017-11-08T05:18:50.523Z,43.63
2017-11-08T05:21:20.355Z,44.77
2017-11-08T05:23:50.204Z,51.40
2017-11-08T05:26:20.123Z,46.73
2017-11-08T05:28:49.987Z,43.97
2017-11-08T05:31:19.819Z,50.43
2017-11-08T05:33:49.758Z,48.73
2017-11-08T05:36:19.905Z,48.37
2017-11-08T05:38:49.766Z,58.10
2017-11-08T05:41:19.623Z,49.67
2017-11-08T05:43:49.491Z,56.00
2017-11-08T05:46:19.333Z,49.63
2017-11-08T05:48:49.183Z,50.87
2017-11-08T05:51:19.018Z,52.57
2017-11-08T05:53:48.859Z,49.47
2017-11-08T05:56:18.713Z,50.10
2017-11-08T05:58:48.562Z,49.87
2017-11-08T06:01:18.401Z,49.23
2017-11-08T06:03:48.230Z,50.03
2017-11-08T06:06:18.118Z,48.27
2017-11-08T06:08:47.941Z,49.70
2017-11-08T06:11:17.808Z,60.13
2017-11-08T06:13:47.634Z,70.13
2017-11-08T06:16:17.506Z,64.10
2017-11-08T06:18:47.348Z,69.40
2017-11-08T06:21:17.190Z,58.53
2017-11-08T06:23:47.037Z,62.00
2017-11-08T06:26:16.858Z,68.17
2017-11-08T06:28:46.742Z,60.17
2017-11-08T06:31:16.567Z,60.33
2017-11-08T06:33:46.602Z,62.23
2017-11-08T06:36:16.520Z,62.47
2017-11-08T06:38:46.388Z,58.53
2017-11-08T06:41:16.246Z,60.10
2017-11-08T06:43:46.110Z,68.80
2017-11-08T06:46:16.035Z,70.17
2017-11-08T06:48:45.880Z,61.73
2017-11-08T06:51:15.727Z,60.03
2017-11-08T06:53:45.563Z,59.13
2017-11-08T06:56:15.432Z,60.60
2017-11-08T06:58:45.266Z,56.23
2017-11-08T07:01:15.150Z,60.37
2017-11-08T07:03:44.971Z,50.47
2017-11-08T07:06:14.822Z,59.17
2017-11-08T07:08:44.680Z,57.53
2017-11-08T07:11:14.518Z,55.30
2017-11-08T07:13:44.439Z,61.23
2017-11-08T07:16:14.315Z,59.37
2017-11-08T07:18:44.157Z,57.37
2017-11-08T07:21:14.023Z,59.80
2017-11-08T07:23:43.872Z,54.47
2017-11-08T07:26:13.719Z,51.20
2017-11-08T07:28:43.582Z,54.10
2017-11-08T07:31:13.418Z,52.20
2017-11-08T07:33:43.309Z,52.80
2017-11-08T07:36:13.147Z,47.40
2017-11-08T07:38:43.013Z,48.97
2017-11-08T07:41:12.906Z,45.33
2017-11-08T07:43:42.777Z,47.47
2017-11-08T07:46:12.593Z,48.07
2017-11-08T07:48:42.500Z,47.90
2017-11-08T07:51:12.367Z,46.43
2017-11-08T07:53:45.043Z,49.77
2017-11-08T07:56:14.857Z,50.13
2017-11-08T07:58:44.701Z,45.83
2017-11-08T08:01:14.564Z,44.80
2017-11-08T08:03:44.493Z,47.77
2017-11-08T08:06:14.338Z,45.93
2017-11-08T08:08:44.197Z,47.70
2017-11-08T08:11:19.988Z,44.17
2017-11-08T08:13:49.869Z,50.00
2017-11-08T08:16:19.726Z,53.97
2017-11-08T08:18:49.590Z,52.27
2017-11-08T08:21:23.450Z,56.00
2017-11-08T08:23:53.303Z,53.40
2017-11-08T08:26:28.869Z,53.23
2017-11-08T08:28:58.682Z,54.70
2017-11-08T08:31:28.575Z,53.27
2017-11-08T08:33:58.410Z,48.60
2017-11-08T08:36:28.254Z,53.03
2017-11-08T08:38:58.137Z,50.40
2017-11-08T08:41:27.990Z,51.30
2017-11-08T08:43:57.844Z,50.93
2017-11-08T08:46:27.777Z,48.50
2017-11-08T08:48:58.043Z,50.13
2017-11-08T08:51:27.953Z,54.20
2017-11-08T08:53:57.942Z,53.27
2017-11-08T08:56:27.801Z,49.40
2017-11-08T08:58:57.651Z,46.37
2017-11-08T09:01:27.497Z,48.40
2017-11-08T09:03:57.341Z,50.30
2017-11-08T09:06:27.174Z,61.37
2017-11-08T09:08:57.058Z,51.93
2017-11-08T09:11:26.915Z,56.13
2017-11-08T09:13:56.770Z,56.33
2017-11-08T09:16:26.599Z,55.57
2017-11-08T09:18:56.467Z,57.73
2017-11-08T09:21:26.382Z,58.67
2017-11-08T09:24:00.179Z,67.60
2017-11-08T09:26:30.036Z,58.57
2017-11-08T09:29:06.567Z,61.13
2017-11-08T09:31:36.421Z,62.07
2017-11-08T09:34:06.266Z,64.80
2017-11-08T09:36:36.110Z,63.20
2017-11-08T09:39:05.920Z,59.57
2017-11-08T09:41:35.799Z,73.23
2017-11-08T09:44:05.654Z,67.17
2017-11-08T09:46:35.525Z,60.20
2017-11-08T09:49:05.343Z,58.70
2017-11-08T09:51:35.189Z,61.43
2017-11-08T09:54:08.982Z,64.67
2017-11-08T09:56:38.852Z,60.33
2017-11-08T09:59:11.582Z,58.77
2017-11-08T10:01:41.436Z,56.67
2017-11-08T10:04:11.305Z,62.10
2017-11-08T10:06:41.173Z,71.17
2017-11-08T10:09:12.873Z,67.83
2017-11-08T10:11:48.614Z,59.47
2017-11-08T10:14:18.431Z,67.13
2017-11-08T10:16:49.233Z,60.57
2017-11-08T10:19:19.069Z,60.57
2017-11-08T10:21:49.802Z,65.80
2017-11-08T10:24:19.598Z,61.47
2017-11-08T10:26:49.815Z,61.27
2017-11-08T10:29:20.170Z,61.50
2017-11-08T10:31:50.021Z,50.70
2017-11-08T10:34:19.887Z,54.43
2017-11-08T10:36:49.706Z,49.30
2017-11-08T10:39:19.548Z,58.13
2017-11-08T10:41:49.390Z,61.63
2017-11-08T10:44:19.244Z,64.90
2017-11-08T10:46:49.071Z,65.30
2017-11-08T10:49:20.905Z,63.83
2017-11-08T10:51:50.771Z,60.70
2017-11-08T10:54:20.642Z,71.27
2017-11-08T10:56:52.262Z,68.90
2017-11-08T10:59:28.560Z,62.07
2017-11-08T11:01:58.454Z,60.30
2017-11-08T11:04:28.359Z,55.87
2017-11-08T11:06:59.176Z,53.43
2017-11-08T11:09:29.032Z,59.27
2017-11-08T11:11:58.861Z,59.80
2017-11-08T11:14:28.708Z,60.30
2017-11-08T11:16:58.547Z,66.80
2017-11-08T11:19:28.442Z,55.47
2017-11-08T11:22:02.149Z,60.07
2017-11-08T11:24:33.874Z,62.63
2017-11-08T11:27:09.561Z,58.50
2017-11-08T11:29:39.467Z,57.10
2017-11-08T11:32:11.125Z,59.73
2017-11-08T11:34:40.982Z,61.97
2017-11-08T11:37:10.837Z,58.20
2017-11-08T11:39:40.738Z,61.87
2017-11-08T11:42:10.619Z,59.13
2017-11-08T11:44:41.212Z,61.87
2017-11-08T11:47:11.075Z,60.97
2017-11-08T11:49:40.895Z,60.90
2017-11-08T11:52:10.740Z,63.70
2017-11-08T11:54:40.657Z,64.47
2017-11-08T11:57:10.502Z,57.80
2017-11-08T11:59:40.368Z,61.40
2017-11-08T12:02:10.195Z,61.43
2017-11-08T12:04:40.049Z,70.13
2017-11-08T12:07:09.900Z,70.40
2017-11-08T12:09:39.841Z,68.87
2017-11-08T12:12:10.121Z,77.47
2017-11-08T12:14:39.976Z,68.67
2017-11-08T12:17:09.805Z,74.07
2017-11-08T12:19:39.733Z,65.90
2017-11-08T12:22:09.581Z,56.27
2017-11-08T12:24:39.439Z,71.17
2017-11-08T12:27:11.160Z,65.77
2017-11-08T12:29:41.032Z,65.23
2017-11-08T12:32:10.871Z,61.43
2017-11-08T12:34:40.719Z,56.90
2017-11-08T12:37:10.589Z,62.03
2017-11-08T12:39:40.427Z,52.60
2017-11-08T12:42:13.238Z,66.00
2017-11-08T12:44:48.862Z,59.43
2017-11-08T12:47:18.695Z,58.50
2017-11-08T12:49:48.511Z,61.43
2017-11-08T12:52:18.390Z,66.93
2017-11-08T12:54:48.228Z,65.90
2017-11-08T12:57:18.094Z,67.40
2017-11-08T12:59:47.952Z,63.60
2017-11-08T13:02:17.775Z,61.80
2017-11-08T13:04:47.612Z,62.30
2017-11-08T13:07:17.508Z,59.20
2017-11-08T13:09:47.354Z,64.10
2017-11-08T13:12:17.167Z,65.10
2017-11-08T13:14:47.042Z,63.40
2017-11-08T13:17:16.958Z,65.23
2017-11-08T13:19:46.792Z,57.93
2017-11-08T13:22:16.679Z,60.00
2017-11-08T13:24:46.519Z,56.70
2017-11-08T13:27:16.390Z,60.53
2017-11-08T13:29:46.234Z,60.83
2017-11-08T13:32:16.060Z,60.50
2017-11-08T13:34:46.875Z,64.67
2017-11-08T13:37:16.730Z,65.83
2017-11-08T13:39:50.373Z,58.73
2017-11-08T13:42:20.200Z,59.03
2017-11-08T13:44:50.040Z,65.33
2017-11-08T13:47:19.886Z,67.57
2017-11-08T13:49:49.756Z,65.63
2017-11-08T13:52:19.624Z,66.90
2017-11-08T13:54:49.479Z,62.60
2017-11-08T13:57:19.352Z,62.40
2017-11-08T13:59:49.224Z,60.27
2017-11-08T14:02:19.066Z,60.73
2017-11-08T14:04:48.887Z,60.73
2017-11-08T14:07:18.731Z,63.90
2017-11-08T14:09:48.857Z,63.03
2017-11-08T14:12:18.744Z,60.97
2017-11-08T14:14:48.564Z,64.43
2017-11-08T14:17:18.468Z,59.30
2017-11-08T14:19:48.297Z,59.07
2017-11-08T14:22:18.129Z,65.77
2017-11-08T14:24:48.017Z,62.10
2017-11-08T14:27:17.938Z,58.17
2017-11-08T14:29:54.672Z,60.93
2017-11-08T14:32:25.750Z,58.73
2017-11-08T14:34:55.866Z,56.27
2017-11-08T14:37:25.682Z,58.77
2017-11-08T14:39:55.537Z,67.10
2017-11-08T14:42:28.221Z,65.57
2017-11-08T14:44:58.100Z,61.27
2017-11-08T14:47:27.916Z,63.77
2017-11-08T14:49:57.763Z,60.03
2017-11-08T14:52:27.597Z,68.13
2017-11-08T14:54:57.404Z,62.07
2017-11-08T14:57:27.267Z,65.17
2017-11-08T14:59:57.074Z,61.80
2017-11-08T15:02:26.926Z,62.30
2017-11-08T15:04:56.750Z,61.77
2017-11-08T15:07:26.608Z,60.07
2017-11-08T15:09:56.454Z,65.63
2017-11-08T15:12:31.988Z,54.13
2017-11-08T15:15:02.740Z,64.13
2017-11-08T15:17:32.583Z,64.97
2017-11-08T15:20:02.835Z,72.53
2017-11-08T15:22:33.565Z,64.00
2017-11-08T15:25:03.388Z,57.17
2017-11-08T15:27:33.239Z,61.60
2017-11-08T15:30:03.898Z,60.63
2017-11-08T15:32:36.400Z,51.50
2017-11-08T15:35:06.373Z,48.97
2017-11-08T15:37:38.161Z,48.83
2017-11-08T15:40:09.013Z,49.20
2017-11-08T15:42:39.676Z,47.57
2017-11-08T15:45:09.547Z,48.23
2017-11-08T15:47:39.356Z,46.27
2017-11-08T15:50:09.257Z,46.00
2017-11-08T15:52:39.109Z,49.33
2017-11-08T15:55:09.390Z,48.67
2017-11-08T15:57:39.317Z,46.80
2017-11-08T16:00:09.157Z,47.17
2017-11-08T16:02:39.824Z,51.70
2017-11-08T16:05:09.654Z,54.40
2017-11-08T16:07:39.502Z,52.17
2017-11-08T16:10:09.415Z,50.30
2017-11-08T16:12:44.320Z,57.13
2017-11-08T16:15:14.158Z,59.37
2017-11-08T16:17:44.007Z,53.90
2017-11-08T16:20:16.662Z,51.97
2017-11-08T16:22:46.534Z,51.83
2017-11-08T16:25:16.353Z,50.10
2017-11-08T16:27:46.218Z,51.40
2017-11-08T16:30:16.071Z,54.50
2017-11-08T16:32:45.925Z,57.17
2017-11-08T16:35:15.877Z,49.37
2017-11-08T16:37:45.764Z,52.87
2017-11-08T16:40:15.613Z,63.90
2017-11-08T16:42:45.708Z,60.00
2017-11-08T16:45:16.052Z,55.20
2017-11-08T16:47:46.021Z,51.43
2017-11-08T16:50:15.903Z,60.93
2017-11-08T16:52:46.035Z,56.80
2017-11-08T16:55:15.918Z,57.87
2017-11-08T16:57:45.760Z,58.27
2017-11-08T17:00:15.601Z,60.67
2017-11-08T17:02:45.429Z,54.80
2017-11-08T17:05:15.270Z,59.43
2017-11-08T17:07:45.105Z,49.43
2017-11-08T17:10:14.994Z,48.77
2017-11-08T17:12:44.826Z,50.23
2017-11-08T17:15:14.684Z,54.53
2017-11-08T17:17:44.529Z,57.17
2017-11-08T17:20:14.401Z,50.43
2017-11-08T17:22:44.231Z,51.90
2017-11-08T17:25:14.094Z,53.27
2017-11-08T17:27:43.941Z,51.00
2017-11-08T17:30:13.795Z,58.10
2017-11-08T17:32:43.636Z,56.63
2017-11-08T17:35:13.551Z,57.13
2017-11-08T17:37:43.388Z,58.77
2017-11-08T17:40:13.212Z,58.10
2017-11-08T17:42:43.061Z,51.10
2017-11-08T17:45:12.978Z,51.07
2017-11-08T17:47:42.829Z,57.40
2017-11-08T17:50:12.657Z,60.07
2017-11-08T17:52:42.514Z,53.07
2017-11-08T17:55:12.340Z,57.47
2017-11-08T17:57:42.191Z,50.73
2017-11-08T18:00:12.023Z,60.43
2017-11-08T18:02:41.908Z,51.17
2017-11-08T18:05:11.732Z,52.93
2017-11-08T18:07:41.695Z,50.03
2017-11-08T18:10:11.524Z,54.60
2017-11-08T18:12:41.393Z,60.43
2017-11-08T18:15:11.539Z,61.30
2017-11-08T18:17:41.375Z,55.07
2017-11-08T18:20:11.225Z,65.00
2017-11-08T18:22:41.054Z,56.00
2017-11-08T18:25:11.504Z,61.87
2017-11-08T18:27:41.323Z,51.20
2017-11-08T18:30:11.195Z,51.50
2017-11-08T18:32:41.064Z,51.60
2017-11-08T18:35:10.886Z,52.00
2017-11-08T18:37:40.743Z,57.63
2017-11-08T18:40:10.801Z,61.80
2017-11-08T18:42:40.651Z,58.30
2017-11-08T18:45:10.495Z,52.77
2017-11-08T18:47:40.323Z,52.07
2017-11-08T18:50:10.153Z,47.40
2017-11-08T18:52:40.019Z,51.57
2017-11-08T18:55:09.851Z,59.30
2017-11-08T18:57:40.033Z,51.37
2017-11-08T19:00:09.879Z,51.77
2017-11-08T19:02:39.713Z,56.13
2017-11-08T19:05:09.560Z,53.73
2017-11-08T19:07:39.384Z,44.83
2017-11-08T19:10:09.252Z,55.93
2017-11-08T19:12:39.072Z,56.97
2017-11-08T19:15:08.907Z,53.50
2017-11-08T19:17:39.148Z,54.63
2017-11-08T19:20:09.052Z,50.40
2017-11-08T19:22:39.281Z,48.03
2017-11-08T19:25:09.119Z,55.40
2017-11-08T19:27:38.942Z,51.10
2017-11-08T19:30:08.782Z,50.60
2017-11-08T19:32:38.639Z,54.07
2017-11-08T19:35:08.476Z,53.30
2017-11-08T19:37:38.487Z,58.10
2017-11-08T19:40:08.360Z,52.63
2017-11-08T19:42:38.198Z,55.83
2017-11-08T19:45:08.048Z,216.93
2017-11-08T19:47:37.913Z,176.70
2017-11-08T19:50:07.737Z,160.73
2017-11-08T19:52:37.648Z,59.80
2017-11-08T19:55:07.765Z,50.00
2017-11-08T19:57:37.590Z,54.43
2017-11-08T20:00:07.433Z,46.70
2017-11-08T20:02:37.378Z,49.10
2017-11-08T20:05:07.210Z,48.80
2017-11-08T20:07:37.151Z,58.27
2017-11-08T20:10:06.986Z,52.33
2017-11-08T20:12:36.826Z,50.90
2017-11-08T20:15:07.172Z,48.60
2017-11-08T20:17:37.552Z,50.50
2017-11-08T20:20:07.383Z,48.67
2017-11-08T20:22:37.238Z,50.40
2017-11-08T20:25:07.076Z,50.80
2017-11-08T20:27:36.928Z,49.17
2017-11-08T20:30:06.788Z,48.87
2017-11-08T20:32:37.110Z,51.77
2017-11-08T20:35:07.009Z,48.00
2017-11-08T20:37:36.972Z,45.27
2017-11-08T20:40:06.806Z,50.17
2017-11-08T20:42:36.711Z,47.83
2017-11-08T20:45:06.547Z,50.37
2017-11-08T20:47:36.428Z,43.30
2017-11-08T20:50:06.284Z,49.60
2017-11-08T20:52:36.127Z,51.27
2017-11-08T20:55:05.967Z,49.53
2017-11-08T20:57:35.825Z,48.00
2017-11-08T21:00:05.660Z,48.47
2017-11-08T21:02:35.539Z,50.93
2017-11-08T21:05:05.378Z,49.30
2017-11-08T21:07:35.664Z,52.27
2017-11-08T21:10:05.500Z,49.80
2017-11-08T21:12:35.371Z,49.70
2017-11-08T21:15:05.226Z,52.80
2017-11-08T21:17:35.073Z,50.53
2017-11-08T21:20:04.955Z,50.50
2017-11-08T21:22:34.769Z,52.67
2017-11-08T21:25:04.609Z,58.13
2017-11-08T21:27:34.451Z,59.00
2017-11-08T21:30:04.313Z,61.40
2017-11-08T21:32:34.131Z,54.50
2017-11-08T21:35:04.023Z,65.20
2017-11-08T21:37:33.895Z,57.33
2017-11-08T21:40:03.755Z,61.70
2017-11-08T21:42:33.573Z,59.80
2017-11-08T21:45:04.263Z,54.40
2017-11-08T21:47:34.083Z,55.97
2017-11-08T21:50:03.933Z,54.13
2017-11-08T21:52:33.769Z,52.17
2017-11-08T21:55:03.687Z,55.90
2017-11-08T21:57:33.594Z,52.23
2017-11-08T22:00:03.467Z,49.37
2017-11-08T22:02:33.357Z,56.50
2017-11-08T22:05:03.317Z,57.00
2017-11-08T22:07:33.315Z,52.67
2017-11-08T22:10:03.193Z,56.83
2017-11-08T22:12:33.048Z,51.80
2017-11-08T22:15:03.770Z,53.33
2017-11-08T22:17:33.610Z,54.70
2017-11-08T22:20:03.473Z,56.27
2017-11-08T22:22:33.311Z,55.17
2017-11-08T22:25:03.175Z,53.80
2017-11-08T22:27:33.171Z,49.30
2017-11-08T22:30:03.275Z,51.80
2017-11-08T22:32:33.081Z,58.17
2017-11-08T22:35:02.978Z,56.00
2017-11-08T22:37:32.792Z,56.70
2017-11-08T22:40:02.710Z,53.80
2017-11-08T22:42:32.561Z,53.37
2017-11-08T22:45:02.410Z,50.50
2017-11-08T22:47:32.325Z,53.80
2017-11-08T22:50:02.260Z,52.10
2017-11-08T22:52:32.323Z,55.00
2017-11-08T22:55:02.140Z,55.87
2017-11-08T22:57:31.998Z,50.47
2017-11-08T23:00:01.827Z,55.07
2017-11-08T23:02:32.619Z,51.70
2017-11-08T23:05:02.451Z,52.77
2017-11-08T23:07:32.317Z,54.83
2017-11-08T23:10:02.128Z,61.73
2017-11-08T23:12:31.979Z,51.60
2017-11-08T23:15:01.871Z,59.70
2017-11-08T23:17:31.691Z,54.70
2017-11-08T23:20:01.535Z,60.37
2017-11-08T23:22:31.396Z,56.23
2017-11-08T23:25:01.252Z,54.33
2017-11-08T23:27:31.084Z,56.97
2017-11-08T23:30:00.932Z,62.30
2017-11-08T23:32:30.780Z,59.50
2017-11-08T23:35:00.648Z,68.90
2017-11-08T23:37:30.463Z,61.43
2017-11-08T23:40:00.299Z,58.90
2017-11-08T23:42:30.166Z,61.90
2017-11-08T23:45:00.042Z,60.17
2017-11-08T23:47:29.998Z,58.50
2017-11-08T23:49:59.904Z,51.43
2017-11-08T23:52:29.766Z,51.67
2017-11-08T23:54:59.575Z,54.70
2017-11-08T23:57:29.425Z,54.90
