createdAt,value
2019-01-27T00:00:27.973Z,3.86
2019-01-27T00:01:24.988Z,3.85
2019-01-27T00:02:22.020Z,3.84
2019-01-27T00:03:19.056Z,3.85
2019-01-27T00:04:16.097Z,3.85
2019-01-27T00:05:13.104Z,3.83
2019-01-27T00:06:10.125Z,3.85
2019-01-27T00:07:07.154Z,3.84
2019-01-27T00:08:04.172Z,3.84
2019-01-27T00:09:01.209Z,3.86
2019-01-27T00:09:58.241Z,3.83
2019-01-27T00:10:55.269Z,3.84
2019-01-27T00:11:52.293Z,3.83
2019-01-27T00:12:49.330Z,3.84
2019-01-27T00:13:46.356Z,3.84
2019-01-27T00:14:43.375Z,3.84
2019-01-27T00:15:40.396Z,3.84
2019-01-27T00:16:37.441Z,3.84
2019-01-27T00:17:34.603Z,3.82
2019-01-27T00:18:31.497Z,3.82
2019-01-27T00:19:28.632Z,3.82
2019-01-27T00:20:25.544Z,3.83
2019-01-27T00:21:22.625Z,3.82
2019-01-27T00:22:19.604Z,3.82
2019-01-27T00:23:16.610Z,3.82
2019-01-27T00:24:13.647Z,3.81
2019-01-27T00:25:10.682Z,3.82
2019-01-27T00:26:07.692Z,3.81
2019-01-27T00:27:04.734Z,3.81
2019-01-27T00:28:01.765Z,3.81
2019-01-27T00:28:58.831Z,3.81
2019-01-27T00:29:55.821Z,3.81
2019-01-27T00:30:52.860Z,3.82
2019-01-27T00:31:49.880Z,3.82
2019-01-27T00:32:46.904Z,3.82
2019-01-27T00:33:43.932Z,3.82
2019-01-27T00:34:40.993Z,3.82
2019-01-27T00:35:37.988Z,3.83
2019-01-27T00:36:35.006Z,3.83
2019-01-27T00:37:32.026Z,3.84
2019-01-27T00:38:29.062Z,3.84
2019-01-27T00:39:26.090Z,3.84
2019-01-27T00:40:24.120Z,3.84
2019-01-27T00:41:20.156Z,3.84
2019-01-27T00:42:17.217Z,3.86
2019-01-27T00:43:14.196Z,3.84
2019-01-27T00:44:11.226Z,3.88
2019-01-27T00:45:08.258Z,3.88
2019-01-27T00:46:05.295Z,3.88
2019-01-27T00:47:02.312Z,3.86
2019-01-27T00:47:59.338Z,3.90
2019-01-27T00:48:56.675Z,3.90
2019-01-27T00:49:54.389Z,3.91
2019-01-27T00:50:50.441Z,3.91
2019-01-27T00:51:47.460Z,3.92
2019-01-27T00:52:44.607Z,3.91
2019-01-27T00:53:41.516Z,3.92
2019-01-27T00:54:38.630Z,3.93
2019-01-27T00:55:35.562Z,3.93
2019-01-27T00:56:32.606Z,3.93
2019-01-27T00:57:29.618Z,3.94
2019-01-27T00:58:26.668Z,3.93
2019-01-27T00:59:23.669Z,3.95
2019-01-27T01:00:20.705Z,3.96
2019-01-27T01:01:17.735Z,3.96
2019-01-27T01:02:14.769Z,3.95
2019-01-27T01:03:11.786Z,3.96
2019-01-27T01:04:08.799Z,3.96
2019-01-27T01:05:05.836Z,3.97
2019-01-27T01:06:02.878Z,3.96
2019-01-27T01:06:59.882Z,3.96
2019-01-27T01:07:56.924Z,3.97
2019-01-27T01:08:53.948Z,3.97
2019-01-27T01:09:50.978Z,3.98
2019-01-27T01:10:47.999Z,3.98
2019-01-27T01:11:45.047Z,3.99
2019-01-27T01:12:42.052Z,3.99
2019-01-27T01:13:39.108Z,4.00
2019-01-27T01:14:36.116Z,4.00
2019-01-27T01:15:33.138Z,3.99
2019-01-27T01:16:30.172Z,4.00
2019-01-27T01:17:27.207Z,3.99
2019-01-27T01:18:24.227Z,3.99
2019-01-27T01:19:21.263Z,4.00
2019-01-27T01:20:18.279Z,4.00
2019-01-27T01:21:15.348Z,4.00
2019-01-27T01:22:12.331Z,4.00
2019-01-27T01:23:09.376Z,3.99
2019-01-27T01:24:06.382Z,4.00
2019-01-27T01:25:03.432Z,4.01
2019-01-27T01:26:00.435Z,4.01
2019-01-27T01:26:57.473Z,4.00
2019-01-27T01:27:54.616Z,4.01
2019-01-27T01:28:51.533Z,4.00
2019-01-27T01:29:48.558Z,4.00
2019-01-27T01:30:45.585Z,4.00
2019-01-27T01:31:42.627Z,4.01
2019-01-27T01:32:39.650Z,4.01
2019-01-27T01:33:36.681Z,4.01
2019-01-27T01:34:33.693Z,4.01
2019-01-27T01:35:30.731Z,4.01
2019-01-27T01:36:27.741Z,4.01
2019-01-27T01:37:24.819Z,4.01
2019-01-27T01:38:21.827Z,4.00
2019-01-27T01:39:18.832Z,4.00
2019-01-27T01:40:15.873Z,4.00
2019-01-27T01:41:12.903Z,4.00
2019-01-27T01:42:09.923Z,4.00
2019-01-27T01:43:06.940Z,4.00
2019-01-27T01:44:03.986Z,4.01
2019-01-27T01:45:01.001Z,4.00
2019-01-27T01:45:58.028Z,3.99
2019-01-27T01:46:55.047Z,4.01
2019-01-27T01:47:51.600Z,3.99
2019-01-27T01:48:49.116Z,3.99
2019-01-27T01:49:46.143Z,4.01
2019-01-27T01:50:43.170Z,4.00
2019-01-27T01:51:40.218Z,4.01
2019-01-27T01:52:37.233Z,4.01
2019-01-27T01:53:34.246Z,4.01
2019-01-27T01:54:31.305Z,4.01
2019-01-27T01:55:28.304Z,4.01
2019-01-27T01:56:25.340Z,4.01
2019-01-27T01:57:22.376Z,4.01
2019-01-27T01:58:19.387Z,4.01
2019-01-27T01:59:16.418Z,4.03
2019-01-27T02:00:13.440Z,4.01
2019-01-27T02:01:10.654Z,4.03
2019-01-27T02:02:07.504Z,4.03
2019-01-27T02:03:04.627Z,4.03
2019-01-27T02:04:01.559Z,4.01
2019-01-27T02:04:58.599Z,4.01
2019-01-27T02:05:55.613Z,4.03
2019-01-27T02:06:52.636Z,4.01
2019-01-27T02:07:49.666Z,4.03
2019-01-27T02:08:46.700Z,4.03
2019-01-27T02:09:43.723Z,4.03
2019-01-27T02:10:40.753Z,4.03
2019-01-27T02:11:38.596Z,4.03
2019-01-27T02:12:34.808Z,4.03
2019-01-27T02:13:31.835Z,4.03
2019-01-27T02:14:28.921Z,4.03
2019-01-27T02:15:25.892Z,4.03
2019-01-27T02:16:22.922Z,4.03
2019-01-27T02:17:20.008Z,4.03
2019-01-27T02:18:16.970Z,4.03
2019-01-27T02:19:20.945Z,4.03
2019-01-27T02:20:12.041Z,4.03
2019-01-27T02:21:08.077Z,4.03
2019-01-27T02:22:04.584Z,4.05
2019-01-27T02:23:02.098Z,4.05
2019-01-27T02:23:59.137Z,4.05
2019-01-27T02:24:56.170Z,4.05
2019-01-27T02:25:53.214Z,4.05
2019-01-27T02:26:50.222Z,4.05
2019-01-27T02:27:47.244Z,4.05
2019-01-27T02:28:44.276Z,4.05
2019-01-27T02:29:41.306Z,4.05
2019-01-27T02:30:38.344Z,4.07
2019-01-27T02:31:35.369Z,4.03
2019-01-27T02:32:32.384Z,4.03
2019-01-27T02:33:29.436Z,4.03
2019-01-27T02:34:26.441Z,4.03
2019-01-27T02:35:23.479Z,4.03
2019-01-27T02:36:20.609Z,4.03
2019-01-27T02:37:17.553Z,4.03
2019-01-27T02:38:14.596Z,4.03
2019-01-27T02:39:11.579Z,4.03
2019-01-27T02:40:08.622Z,4.03
2019-01-27T02:41:05.625Z,4.03
2019-01-27T02:42:02.664Z,4.03
2019-01-27T02:42:59.686Z,4.01
2019-01-27T02:43:56.721Z,4.03
2019-01-27T02:44:53.750Z,4.03
2019-01-27T02:45:50.792Z,4.03
2019-01-27T02:46:47.799Z,4.01
2019-01-27T02:47:44.827Z,4.03
2019-01-27T02:49:03.844Z,4.01
2019-01-27T02:49:38.885Z,4.00
2019-01-27T02:50:35.413Z,4.01
2019-01-27T02:51:32.928Z,4.00
2019-01-27T02:52:29.967Z,3.99
2019-01-27T02:53:26.992Z,4.00
2019-01-27T02:54:24.024Z,3.99
2019-01-27T02:55:21.050Z,3.99
2019-01-27T02:56:17.583Z,3.99
2019-01-27T02:57:15.106Z,4.00
2019-01-27T02:58:12.136Z,4.00
2019-01-27T02:59:09.164Z,3.99
2019-01-27T03:00:06.205Z,3.99
2019-01-27T03:01:03.209Z,4.00
2019-01-27T03:01:59.755Z,3.99
2019-01-27T03:02:57.282Z,4.00
2019-01-27T03:03:54.296Z,4.00
2019-01-27T03:04:51.333Z,4.00
2019-01-27T03:05:48.355Z,4.00
2019-01-27T03:06:45.389Z,3.99
2019-01-27T03:07:42.407Z,4.00
2019-01-27T03:08:40.436Z,3.99
2019-01-27T03:09:36.614Z,4.01
2019-01-27T03:10:33.499Z,4.01
2019-01-27T03:11:30.519Z,4.00
2019-01-27T03:12:27.536Z,4.01
2019-01-27T03:13:24.614Z,4.01
2019-01-27T03:14:21.609Z,4.01
2019-01-27T03:15:18.631Z,4.03
2019-01-27T03:16:15.667Z,4.01
2019-01-27T03:17:12.686Z,4.03
2019-01-27T03:18:09.716Z,4.03
2019-01-27T03:19:06.749Z,4.03
2019-01-27T03:20:03.830Z,4.05
2019-01-27T03:21:00.803Z,4.07
2019-01-27T03:21:57.822Z,4.07
2019-01-27T03:22:54.855Z,4.07
2019-01-27T03:23:51.880Z,4.07
2019-01-27T03:24:48.906Z,4.09
2019-01-27T03:25:45.936Z,4.07
2019-01-27T03:26:42.974Z,4.09
2019-01-27T03:27:39.996Z,4.09
2019-01-27T03:28:37.024Z,4.09
2019-01-27T03:29:34.069Z,4.11
2019-01-27T03:30:31.090Z,4.11
2019-01-27T03:31:28.115Z,4.11
2019-01-27T03:32:25.121Z,4.11
2019-01-27T03:33:22.159Z,4.11
2019-01-27T03:34:19.186Z,4.11
2019-01-27T03:35:16.225Z,4.11
2019-01-27T03:36:13.251Z,4.11
2019-01-27T03:37:10.274Z,4.11
2019-01-27T03:38:07.284Z,4.13
2019-01-27T03:39:04.331Z,4.13
2019-01-27T03:40:01.361Z,4.13
2019-01-27T03:40:58.383Z,4.13
2019-01-27T03:41:55.398Z,4.15
2019-01-27T03:42:52.425Z,4.15
2019-01-27T03:43:49.462Z,4.15
2019-01-27T03:44:46.619Z,4.15
2019-01-27T03:45:43.515Z,4.15
2019-01-27T03:46:40.610Z,4.17
2019-01-27T03:47:37.576Z,4.17
2019-01-27T03:48:35.601Z,4.19
2019-01-27T03:49:31.638Z,4.19
2019-01-27T03:50:28.659Z,4.17
2019-01-27T03:51:25.700Z,4.19
2019-01-27T03:52:22.698Z,4.19
2019-01-27T03:53:19.731Z,4.19
2019-01-27T03:54:16.753Z,4.19
2019-01-27T03:55:13.806Z,4.21
2019-01-27T03:56:10.818Z,4.21
2019-01-27T03:57:07.850Z,4.21
2019-01-27T03:58:04.881Z,4.21
2019-01-27T03:59:01.898Z,4.21
2019-01-27T03:59:58.945Z,4.21
2019-01-27T04:00:55.956Z,4.21
2019-01-27T04:01:52.976Z,4.23
2019-01-27T04:02:50.028Z,4.21
2019-01-27T04:03:47.028Z,4.23
2019-01-27T04:04:44.065Z,4.21
2019-01-27T04:05:41.107Z,4.23
2019-01-27T04:06:38.134Z,4.23
2019-01-27T04:07:35.141Z,4.23
2019-01-27T04:08:32.178Z,4.26
2019-01-27T04:09:29.224Z,4.23
2019-01-27T04:10:26.251Z,4.26
2019-01-27T04:11:23.245Z,4.26
2019-01-27T04:12:20.283Z,4.26
2019-01-27T04:13:17.318Z,4.28
2019-01-27T04:14:14.331Z,4.28
2019-01-27T04:15:11.380Z,4.28
2019-01-27T04:16:08.414Z,4.30
2019-01-27T04:17:05.425Z,4.30
2019-01-27T04:18:02.608Z,4.30
2019-01-27T04:18:59.497Z,4.30
2019-01-27T04:19:56.605Z,4.32
2019-01-27T04:20:53.530Z,4.32
2019-01-27T04:21:50.600Z,4.32
2019-01-27T04:22:47.580Z,4.34
2019-01-27T04:23:44.605Z,4.34
2019-01-27T04:24:41.648Z,4.32
2019-01-27T04:25:38.677Z,4.36
2019-01-27T04:26:35.699Z,4.34
2019-01-27T04:27:32.728Z,4.34
2019-01-27T04:28:29.759Z,4.34
2019-01-27T04:29:26.772Z,4.36
2019-01-27T04:30:23.801Z,4.36
2019-01-27T04:31:20.830Z,4.36
2019-01-27T04:32:17.867Z,4.36
2019-01-27T04:33:14.883Z,4.36
2019-01-27T04:34:11.921Z,4.36
2019-01-27T04:35:08.941Z,4.36
2019-01-27T04:36:05.989Z,4.38
2019-01-27T04:37:02.999Z,4.38
2019-01-27T04:38:00.026Z,4.38
2019-01-27T04:38:57.047Z,4.38
2019-01-27T04:39:54.071Z,4.38
2019-01-27T04:40:51.105Z,4.40
2019-01-27T04:41:48.134Z,4.40
2019-01-27T04:42:45.154Z,4.42
2019-01-27T04:43:42.198Z,4.40
2019-01-27T04:44:39.234Z,4.42
2019-01-27T04:45:36.250Z,4.40
2019-01-27T04:46:34.270Z,4.42
2019-01-27T04:47:30.306Z,4.42
2019-01-27T04:48:27.328Z,4.42
2019-01-27T04:49:24.348Z,4.44
2019-01-27T04:50:21.441Z,4.44
2019-01-27T04:51:18.409Z,4.44
2019-01-27T04:52:15.434Z,4.46
2019-01-27T04:53:12.624Z,4.46
2019-01-27T04:54:09.502Z,4.46
2019-01-27T04:55:06.609Z,4.46
2019-01-27T04:56:03.551Z,4.46
2019-01-27T04:57:00.606Z,4.46
2019-01-27T04:57:57.612Z,4.46
2019-01-27T04:58:54.639Z,4.46
2019-01-27T04:59:51.669Z,4.48
2019-01-27T05:00:48.692Z,4.48
2019-01-27T05:01:45.721Z,4.48
2019-01-27T05:02:42.738Z,4.48
2019-01-27T05:03:39.774Z,4.50
2019-01-27T05:04:36.808Z,4.50
2019-01-27T05:05:33.836Z,4.51
2019-01-27T05:06:31.858Z,4.51
2019-01-27T05:07:27.902Z,4.51
2019-01-27T05:08:24.916Z,4.51
2019-01-27T05:09:21.942Z,4.52
2019-01-27T05:10:18.973Z,4.53
2019-01-27T05:11:15.987Z,4.53
2019-01-27T05:12:13.028Z,4.53
2019-01-27T05:13:10.039Z,4.53
2019-01-27T05:14:07.087Z,4.55
2019-01-27T05:15:04.115Z,4.53
2019-01-27T05:16:01.125Z,4.53
2019-01-27T05:16:58.173Z,4.53
2019-01-27T05:17:55.200Z,4.55
2019-01-27T05:18:52.218Z,4.55
2019-01-27T05:19:49.288Z,4.55
2019-01-27T05:20:46.277Z,4.55
2019-01-27T05:21:43.288Z,4.55
2019-01-27T05:22:40.322Z,4.55
2019-01-27T05:23:37.353Z,4.55
2019-01-27T05:24:34.383Z,4.55
2019-01-27T05:25:31.421Z,4.53
2019-01-27T05:26:28.439Z,4.55
2019-01-27T05:27:25.534Z,4.55
2019-01-27T05:28:22.607Z,4.55
2019-01-27T05:29:19.524Z,4.55
2019-01-27T05:30:16.604Z,4.55
2019-01-27T05:31:13.575Z,4.53
2019-01-27T05:32:10.609Z,4.53
2019-01-27T05:33:07.626Z,4.53
2019-01-27T05:34:04.660Z,4.53
2019-01-27T05:35:01.686Z,4.53
2019-01-27T05:35:58.706Z,4.53
2019-01-27T05:36:55.739Z,4.53
2019-01-27T05:37:52.782Z,4.53
2019-01-27T05:38:49.787Z,4.53
2019-01-27T05:39:46.827Z,4.53
2019-01-27T05:40:43.850Z,4.53
2019-01-27T05:41:40.882Z,4.53
2019-01-27T05:42:37.923Z,4.53
2019-01-27T05:43:34.945Z,4.53
2019-01-27T05:44:31.961Z,4.53
2019-01-27T05:45:28.991Z,4.53
2019-01-27T05:46:26.020Z,4.52
2019-01-27T05:47:23.053Z,4.52
2019-01-27T05:48:20.085Z,4.53
2019-01-27T05:49:17.090Z,4.52
2019-01-27T05:50:14.130Z,4.53
2019-01-27T05:51:11.147Z,4.53
2019-01-27T05:52:08.178Z,4.53
2019-01-27T05:53:05.205Z,4.52
2019-01-27T05:54:02.237Z,4.53
2019-01-27T05:54:59.266Z,4.53
2019-01-27T05:55:56.302Z,4.53
2019-01-27T05:56:56.561Z,4.53
2019-01-27T05:57:50.374Z,4.53
2019-01-27T05:58:47.365Z,4.53
2019-01-27T05:59:44.397Z,4.53
2019-01-27T06:00:41.419Z,4.52
2019-01-27T06:01:38.609Z,4.55
2019-01-27T06:02:35.481Z,4.52
2019-01-27T06:03:32.649Z,4.53
2019-01-27T06:04:29.540Z,4.53
2019-01-27T06:05:26.563Z,4.53
2019-01-27T06:06:23.596Z,4.52
2019-01-27T06:07:20.127Z,4.53
2019-01-27T06:08:17.643Z,4.53
2019-01-27T06:09:14.664Z,4.53
2019-01-27T06:10:11.697Z,4.53
2019-01-27T06:11:08.716Z,4.55
2019-01-27T06:12:05.745Z,4.53
2019-01-27T06:13:02.802Z,4.53
2019-01-27T06:13:59.816Z,4.53
2019-01-27T06:14:56.837Z,4.53
2019-01-27T06:15:53.374Z,4.53
2019-01-27T06:16:50.405Z,4.55
2019-01-27T06:17:47.934Z,4.55
2019-01-27T06:18:44.961Z,4.55
2019-01-27T06:19:41.971Z,4.55
2019-01-27T06:20:39.014Z,4.55
2019-01-27T06:21:36.024Z,4.55
2019-01-27T06:22:33.067Z,4.55
2019-01-27T06:23:30.091Z,4.55
2019-01-27T06:24:27.113Z,4.55
2019-01-27T06:25:26.222Z,4.55
2019-01-27T06:26:21.193Z,4.55
2019-01-27T06:27:18.203Z,4.55
2019-01-27T06:28:15.217Z,4.55
2019-01-27T06:29:12.253Z,4.55
2019-01-27T06:30:09.281Z,4.55
2019-01-27T06:31:06.297Z,4.55
2019-01-27T06:32:02.849Z,4.53
2019-01-27T06:32:59.866Z,4.53
2019-01-27T06:33:57.396Z,4.53
2019-01-27T06:34:54.412Z,4.52
2019-01-27T06:35:51.449Z,4.52
2019-01-27T06:36:48.601Z,4.51
2019-01-27T06:37:45.505Z,4.51
2019-01-27T06:38:42.619Z,4.52
2019-01-27T06:39:39.060Z,4.50
2019-01-27T06:40:36.603Z,4.50
2019-01-27T06:41:33.610Z,4.50
2019-01-27T06:42:30.633Z,4.48
2019-01-27T06:43:27.659Z,4.48
2019-01-27T06:44:25.689Z,4.48
2019-01-27T06:45:21.719Z,4.48
2019-01-27T06:46:18.759Z,4.48
2019-01-27T06:47:15.778Z,4.48
2019-01-27T06:48:12.793Z,4.48
2019-01-27T06:49:09.828Z,4.48
2019-01-27T06:50:06.852Z,4.48
2019-01-27T06:51:03.870Z,4.46
2019-01-27T06:52:00.914Z,4.46
2019-01-27T06:52:57.935Z,4.46
2019-01-27T06:53:55.470Z,4.46
2019-01-27T06:54:51.991Z,4.46
2019-01-27T06:55:49.032Z,4.44
2019-01-27T06:56:45.559Z,4.44
2019-01-27T06:57:43.064Z,4.46
2019-01-27T06:58:40.102Z,4.46
2019-01-27T06:59:37.133Z,4.44
2019-01-27T07:00:34.152Z,4.46
2019-01-27T07:01:31.182Z,4.46
2019-01-27T07:02:29.607Z,4.46
2019-01-27T07:03:25.236Z,4.44
2019-01-27T07:04:22.281Z,4.44
2019-01-27T07:05:19.297Z,4.44
2019-01-27T07:06:16.323Z,4.44
2019-01-27T07:07:13.355Z,4.44
2019-01-27T07:08:10.362Z,4.44
2019-01-27T07:09:07.401Z,4.44
2019-01-27T07:10:04.422Z,4.42
2019-01-27T07:11:00.957Z,4.44
2019-01-27T07:11:58.603Z,4.44
2019-01-27T07:12:55.010Z,4.42
2019-01-27T07:13:52.604Z,4.42
2019-01-27T07:14:49.562Z,4.44
2019-01-27T07:15:46.611Z,4.44
2019-01-27T07:16:43.625Z,4.44
2019-01-27T07:17:40.153Z,4.44
2019-01-27T07:18:37.682Z,4.44
2019-01-27T07:19:34.707Z,4.46
2019-01-27T07:20:31.736Z,4.44
2019-01-27T07:21:28.762Z,4.44
2019-01-27T07:22:26.780Z,4.46
2019-01-27T07:23:22.812Z,4.46
2019-01-27T07:24:19.854Z,4.46
2019-01-27T07:25:16.379Z,4.46
2019-01-27T07:26:13.915Z,4.48
2019-01-27T07:27:10.917Z,4.48
2019-01-27T07:28:07.944Z,4.48
2019-01-27T07:29:04.983Z,4.48
2019-01-27T07:30:02.020Z,4.48
2019-01-27T07:30:59.046Z,4.48
2019-01-27T07:31:56.053Z,4.50
2019-01-27T07:32:52.590Z,4.50
2019-01-27T07:33:50.118Z,4.50
2019-01-27T07:34:47.159Z,4.50
2019-01-27T07:35:44.189Z,4.48
2019-01-27T07:36:41.203Z,4.48
2019-01-27T07:37:38.219Z,4.50
2019-01-27T07:38:35.249Z,4.50
2019-01-27T07:39:32.289Z,4.51
2019-01-27T07:40:29.319Z,4.51
2019-01-27T07:41:26.343Z,4.52
2019-01-27T07:42:23.363Z,4.53
2019-01-27T07:43:20.400Z,4.53
2019-01-27T07:44:17.433Z,4.52
2019-01-27T07:45:14.607Z,4.55
2019-01-27T07:46:11.497Z,4.55
2019-01-27T07:47:08.602Z,4.53
2019-01-27T07:48:05.536Z,4.55
2019-01-27T07:49:02.608Z,4.55
2019-01-27T07:49:59.619Z,4.55
2019-01-27T07:50:56.636Z,4.55
2019-01-27T07:51:53.650Z,4.55
2019-01-27T07:52:50.672Z,4.57
2019-01-27T07:53:47.710Z,4.59
2019-01-27T07:54:44.742Z,4.59
2019-01-27T07:55:41.267Z,4.61
2019-01-27T07:56:38.783Z,4.61
2019-01-27T07:57:35.812Z,4.63
2019-01-27T07:58:32.840Z,4.65
2019-01-27T07:59:29.864Z,4.65
2019-01-27T08:00:26.396Z,4.65
2019-01-27T08:01:23.908Z,4.65
2019-01-27T08:02:20.951Z,4.65
2019-01-27T08:03:17.975Z,4.67
2019-01-27T08:04:15.006Z,4.67
2019-01-27T08:05:12.025Z,4.67
2019-01-27T08:06:09.052Z,4.67
2019-01-27T08:07:06.093Z,4.67
2019-01-27T08:08:03.149Z,4.69
2019-01-27T08:09:00.129Z,4.69
2019-01-27T08:09:56.692Z,4.69
2019-01-27T08:10:54.192Z,4.69
2019-01-27T08:11:50.731Z,4.71
2019-01-27T08:12:48.252Z,4.71
2019-01-27T08:13:45.269Z,4.73
2019-01-27T08:14:42.322Z,4.75
2019-01-27T08:15:39.331Z,4.76
2019-01-27T08:16:36.357Z,4.76
2019-01-27T08:17:33.396Z,4.76
2019-01-27T08:18:30.431Z,4.78
2019-01-27T08:19:27.444Z,4.78
2019-01-27T08:20:24.466Z,4.77
2019-01-27T08:21:21.492Z,4.79
2019-01-27T08:22:18.643Z,4.80
2019-01-27T08:23:15.593Z,4.78
2019-01-27T08:24:12.086Z,4.78
2019-01-27T08:25:09.118Z,4.78
2019-01-27T08:26:06.634Z,4.79
2019-01-27T08:27:03.656Z,4.80
2019-01-27T08:28:00.702Z,4.80
2019-01-27T08:28:57.708Z,4.80
2019-01-27T08:29:54.742Z,4.80
2019-01-27T08:30:51.762Z,4.80
2019-01-27T08:31:48.799Z,4.82
2019-01-27T08:32:45.842Z,4.82
2019-01-27T08:33:42.851Z,4.82
2019-01-27T08:34:39.888Z,4.84
2019-01-27T08:35:36.907Z,4.84
2019-01-27T08:36:33.928Z,4.86
2019-01-27T08:37:30.965Z,4.88
2019-01-27T08:38:27.988Z,4.88
2019-01-27T08:39:25.017Z,4.88
2019-01-27T08:40:22.043Z,4.90
2019-01-27T08:41:19.080Z,4.92
2019-01-27T08:42:16.104Z,4.92
2019-01-27T08:43:13.123Z,4.94
2019-01-27T08:44:10.154Z,4.94
2019-01-27T08:45:07.174Z,4.96
2019-01-27T08:46:04.213Z,4.98
2019-01-27T08:47:01.241Z,4.98
2019-01-27T08:47:58.268Z,4.98
2019-01-27T08:48:55.296Z,5.00
2019-01-27T08:49:52.350Z,5.01
2019-01-27T08:50:49.346Z,5.01
2019-01-27T08:51:46.376Z,5.01
2019-01-27T08:52:42.906Z,5.03
2019-01-27T08:53:40.423Z,5.03
2019-01-27T08:54:37.453Z,5.03
2019-01-27T08:55:34.604Z,5.05
2019-01-27T08:56:31.516Z,5.07
2019-01-27T08:57:28.610Z,5.09
2019-01-27T08:58:25.575Z,5.09
2019-01-27T08:59:22.601Z,5.11
2019-01-27T09:00:19.644Z,5.11
2019-01-27T09:01:16.671Z,5.13
2019-01-27T09:02:13.683Z,5.15
2019-01-27T09:03:11.179Z,5.21
2019-01-27T09:04:07.742Z,5.26
2019-01-27T09:05:04.763Z,5.30
2019-01-27T09:06:01.794Z,5.32
2019-01-27T09:06:58.831Z,5.34
2019-01-27T09:07:55.848Z,5.34
2019-01-27T09:08:52.881Z,5.34
2019-01-27T09:09:49.909Z,5.34
2019-01-27T09:10:47.920Z,5.34
2019-01-27T09:11:43.984Z,5.34
2019-01-27T09:12:40.494Z,5.34
2019-01-27T09:13:38.040Z,5.34
2019-01-27T09:14:35.032Z,5.34
2019-01-27T09:15:32.065Z,5.34
2019-01-27T09:16:29.093Z,5.34
2019-01-27T09:17:26.131Z,5.34
2019-01-27T09:18:23.151Z,5.34
2019-01-27T09:19:20.192Z,5.34
2019-01-27T09:20:18.223Z,5.34
2019-01-27T09:21:14.248Z,5.32
2019-01-27T09:22:11.271Z,5.34
2019-01-27T09:23:08.275Z,5.30
2019-01-27T09:24:05.315Z,5.30
2019-01-27T09:25:02.345Z,5.28
2019-01-27T09:25:59.372Z,5.30
2019-01-27T09:26:56.385Z,5.28
2019-01-27T09:27:53.424Z,5.30
2019-01-27T09:28:51.186Z,5.30
2019-01-27T09:29:47.485Z,5.30
2019-01-27T09:30:44.608Z,5.32
2019-01-27T09:31:41.545Z,5.32
2019-01-27T09:32:38.606Z,5.32
2019-01-27T09:33:35.587Z,5.32
2019-01-27T09:34:32.624Z,5.36
2019-01-27T09:35:29.642Z,5.38
2019-01-27T09:36:26.688Z,5.40
2019-01-27T09:37:23.705Z,5.44
2019-01-27T09:38:20.723Z,5.48
2019-01-27T09:39:17.756Z,5.51
2019-01-27T09:40:14.777Z,5.53
2019-01-27T09:41:11.812Z,5.55
2019-01-27T09:42:08.834Z,5.57
2019-01-27T09:43:05.851Z,5.57
2019-01-27T09:44:02.897Z,5.59
2019-01-27T09:44:59.924Z,5.61
2019-01-27T09:46:05.244Z,5.63
2019-01-27T09:46:53.972Z,5.65
2019-01-27T09:47:50.998Z,5.69
2019-01-27T09:48:49.021Z,5.69
2019-01-27T09:49:45.061Z,5.71
2019-01-27T09:50:41.614Z,5.71
2019-01-27T09:51:39.122Z,5.73
2019-01-27T09:52:36.163Z,5.73
2019-01-27T09:53:33.161Z,5.76
2019-01-27T09:54:30.196Z,5.78
2019-01-27T09:55:27.210Z,5.79
2019-01-27T09:56:24.256Z,5.82
2019-01-27T09:57:21.276Z,5.82
2019-01-27T09:58:18.305Z,5.84
2019-01-27T09:59:16.332Z,5.86
2019-01-27T10:00:12.361Z,5.88
2019-01-27T10:01:09.985Z,5.92
2019-01-27T10:02:06.417Z,5.94
2019-01-27T10:03:03.435Z,5.98
2019-01-27T10:04:00.616Z,6.01
2019-01-27T10:04:57.504Z,6.03
2019-01-27T10:05:54.614Z,6.07
2019-01-27T10:06:51.069Z,6.07
2019-01-27T10:07:48.615Z,6.05
2019-01-27T10:08:46.624Z,6.05
2019-01-27T10:09:42.637Z,6.05
2019-01-27T10:10:39.669Z,6.05
2019-01-27T10:11:36.670Z,6.05
2019-01-27T10:12:33.707Z,6.07
2019-01-27T10:13:30.735Z,6.11
2019-01-27T10:14:27.770Z,6.15
2019-01-27T10:15:24.803Z,6.21
2019-01-27T10:16:21.823Z,6.28
2019-01-27T10:17:18.838Z,6.34
2019-01-27T10:18:15.873Z,6.40
2019-01-27T10:19:12.904Z,6.44
2019-01-27T10:20:09.937Z,6.52
2019-01-27T10:21:06.946Z,6.57
2019-01-27T10:22:03.981Z,6.61
2019-01-27T10:23:01.003Z,6.67
2019-01-27T10:23:58.037Z,6.71
2019-01-27T10:24:55.077Z,6.73
2019-01-27T10:25:52.095Z,6.76
2019-01-27T10:26:49.128Z,6.82
2019-01-27T10:27:46.153Z,6.96
2019-01-27T10:28:43.174Z,7.13
2019-01-27T10:29:40.213Z,7.25
2019-01-27T10:30:37.242Z,7.26
2019-01-27T10:31:34.247Z,7.30
2019-01-27T10:32:31.274Z,7.34
2019-01-27T10:33:28.310Z,7.38
2019-01-27T10:34:25.339Z,7.38
2019-01-27T10:35:22.423Z,7.44
2019-01-27T10:36:19.396Z,7.53
2019-01-27T10:37:16.425Z,7.59
2019-01-27T10:38:13.448Z,7.65
2019-01-27T10:39:10.605Z,7.71
2019-01-27T10:40:09.097Z,7.76
2019-01-27T10:41:04.549Z,7.75
2019-01-27T10:42:01.549Z,7.71
2019-01-27T10:42:58.613Z,7.67
2019-01-27T10:43:55.603Z,7.63
2019-01-27T10:44:52.669Z,7.61
2019-01-27T10:45:49.972Z,7.57
2019-01-27T10:46:46.698Z,7.53
2019-01-27T10:47:43.729Z,7.51
2019-01-27T10:48:40.741Z,7.46
2019-01-27T10:49:37.772Z,7.40
2019-01-27T10:50:34.817Z,7.36
2019-01-27T10:51:31.832Z,7.34
2019-01-27T10:52:28.857Z,7.28
2019-01-27T10:53:25.883Z,7.21
2019-01-27T10:54:22.415Z,7.13
2019-01-27T10:55:19.942Z,7.07
2019-01-27T10:56:16.989Z,7.03
2019-01-27T10:57:13.996Z,6.98
2019-01-27T10:58:11.074Z,6.92
2019-01-27T10:59:08.051Z,6.86
2019-01-27T11:00:05.078Z,6.82
2019-01-27T11:01:02.091Z,6.80
2019-01-27T11:01:59.140Z,6.78
2019-01-27T11:02:56.159Z,6.75
2019-01-27T11:03:53.182Z,6.76
2019-01-27T11:04:50.211Z,6.80
2019-01-27T11:05:47.242Z,6.88
2019-01-27T11:06:44.277Z,6.98
2019-01-27T11:07:41.296Z,7.07
2019-01-27T11:08:38.320Z,7.21
2019-01-27T11:09:35.336Z,7.28
2019-01-27T11:10:32.373Z,7.32
2019-01-27T11:11:28.917Z,7.38
2019-01-27T11:12:26.444Z,7.42
2019-01-27T11:13:23.453Z,7.44
2019-01-27T11:14:20.626Z,7.55
2019-01-27T11:15:17.560Z,7.71
2019-01-27T11:16:14.604Z,7.82
2019-01-27T11:17:11.579Z,7.92
2019-01-27T11:18:08.618Z,8.02
2019-01-27T11:19:05.610Z,8.18
2019-01-27T11:20:02.663Z,8.26
2019-01-27T11:20:59.663Z,8.26
2019-01-27T11:21:56.707Z,8.25
2019-01-27T11:22:53.731Z,8.21
2019-01-27T11:23:50.753Z,8.14
2019-01-27T11:24:47.785Z,8.06
2019-01-27T11:25:44.804Z,7.98
2019-01-27T11:26:41.828Z,7.92
2019-01-27T11:27:38.374Z,7.86
2019-01-27T11:28:35.395Z,7.80
2019-01-27T11:29:32.932Z,7.73
2019-01-27T11:30:29.935Z,7.67
2019-01-27T11:31:26.975Z,7.63
2019-01-27T11:32:24.005Z,7.57
2019-01-27T11:33:21.027Z,7.53
2019-01-27T11:34:18.062Z,7.48
2019-01-27T11:35:14.581Z,7.42
2019-01-27T11:36:12.127Z,7.40
2019-01-27T11:37:10.097Z,7.40
2019-01-27T11:38:06.156Z,7.42
2019-01-27T11:39:03.200Z,7.51
2019-01-27T11:40:00.274Z,7.61
2019-01-27T11:40:57.246Z,7.76
2019-01-27T11:41:54.272Z,7.88
2019-01-27T11:42:51.302Z,7.98
2019-01-27T11:43:48.328Z,8.02
2019-01-27T11:44:45.356Z,8.02
2019-01-27T11:45:42.394Z,8.00
2019-01-27T11:46:39.402Z,7.96
2019-01-27T11:47:36.432Z,7.92
2019-01-27T11:48:33.463Z,7.90
2019-01-27T11:49:30.002Z,7.82
2019-01-27T11:50:27.543Z,7.73
2019-01-27T11:51:24.625Z,7.65
2019-01-27T11:52:21.574Z,7.55
2019-01-27T11:53:18.602Z,7.48
2019-01-27T11:54:15.635Z,7.40
2019-01-27T11:55:12.639Z,7.36
2019-01-27T11:56:09.371Z,7.32
2019-01-27T11:57:06.206Z,7.30
2019-01-27T11:58:03.740Z,7.30
2019-01-27T11:59:00.274Z,7.28
2019-01-27T11:59:57.785Z,7.26
2019-01-27T12:00:54.815Z,7.23
2019-01-27T12:01:51.831Z,7.23
2019-01-27T12:02:48.910Z,7.21
2019-01-27T12:03:45.905Z,7.19
2019-01-27T12:04:42.912Z,7.19
2019-01-27T12:05:39.948Z,7.19
2019-01-27T12:06:36.973Z,7.19
2019-01-27T12:07:34.013Z,7.21
2019-01-27T12:08:31.027Z,7.23
2019-01-27T12:09:28.071Z,7.25
2019-01-27T12:10:25.088Z,7.26
2019-01-27T12:11:22.146Z,7.26
2019-01-27T12:12:19.140Z,7.25
2019-01-27T12:13:16.189Z,7.25
2019-01-27T12:14:13.187Z,7.25
2019-01-27T12:15:09.741Z,7.23
2019-01-27T12:16:07.243Z,7.21
2019-01-27T12:17:04.266Z,7.17
2019-01-27T12:18:01.307Z,7.15
2019-01-27T12:18:58.333Z,7.11
2019-01-27T12:19:55.361Z,7.07
2019-01-27T12:20:52.414Z,7.07
2019-01-27T12:21:49.417Z,7.05
2019-01-27T12:22:46.612Z,7.05
2019-01-27T12:23:43.491Z,7.03
2019-01-27T12:24:40.811Z,7.01
2019-01-27T12:25:37.526Z,6.96
2019-01-27T12:26:34.604Z,6.94
2019-01-27T12:27:31.617Z,6.90
2019-01-27T12:28:28.620Z,6.88
2019-01-27T12:29:25.681Z,6.84
2019-01-27T12:30:22.667Z,6.82
2019-01-27T12:31:19.689Z,6.80
2019-01-27T12:32:16.725Z,6.77
2019-01-27T12:33:13.744Z,6.73
2019-01-27T12:34:10.780Z,6.71
2019-01-27T12:35:07.792Z,6.71
2019-01-27T12:36:04.881Z,6.69
2019-01-27T12:37:01.856Z,6.69
2019-01-27T12:37:58.869Z,6.69
2019-01-27T12:38:55.933Z,6.71