createdAt,value
2018-07-30T00:00:13.537Z,7.57
2018-07-30T00:05:21.566Z,7.10
2018-07-30T00:07:50.729Z,7.50
2018-07-30T00:10:19.714Z,6.90
2018-07-30T00:12:48.698Z,7.30
2018-07-30T00:15:17.658Z,7.47
2018-07-30T00:17:46.686Z,8.50
2018-07-30T00:20:15.726Z,7.27
2018-07-30T00:22:44.892Z,7.43
2018-07-30T00:25:13.899Z,7.13
2018-07-30T00:27:43.038Z,7.73
2018-07-30T00:30:12.057Z,7.77
2018-07-30T00:32:41.039Z,7.40
2018-07-30T00:35:10.063Z,7.87
2018-07-30T00:37:39.099Z,7.73
2018-07-30T00:40:11.248Z,7.97
2018-07-30T00:42:40.210Z,7.90
2018-07-30T00:45:09.191Z,7.57
2018-07-30T00:47:38.294Z,7.93
2018-07-30T00:50:07.277Z,7.73
2018-07-30T00:52:36.390Z,7.87
2018-07-30T00:55:05.530Z,7.63
2018-07-30T00:57:34.572Z,8.30
2018-07-30T01:00:03.595Z,7.90
2018-07-30T01:02:32.566Z,7.13
2018-07-30T01:05:01.546Z,7.60
2018-07-30T01:07:30.538Z,7.80
2018-07-30T01:09:59.495Z,8.30
2018-07-30T01:12:28.466Z,8.13
2018-07-30T01:14:57.618Z,7.77
2018-07-30T01:17:26.608Z,7.47
2018-07-30T01:19:55.570Z,8.47
2018-07-30T01:22:24.571Z,7.97
2018-07-30T01:24:53.522Z,8.13
2018-07-30T01:27:22.702Z,7.83
2018-07-30T01:29:51.667Z,8.27
2018-07-30T01:32:20.623Z,8.17
2018-07-30T01:34:49.655Z,8.20
2018-07-30T01:37:18.638Z,8.17
2018-07-30T01:39:47.602Z,8.00
2018-07-30T01:42:16.601Z,8.13
2018-07-30T01:44:45.651Z,8.67
2018-07-30T01:47:14.611Z,8.73
2018-07-30T01:49:43.594Z,8.93
2018-07-30T01:52:12.682Z,9.20
2018-07-30T01:54:41.658Z,9.43
2018-07-30T01:57:10.646Z,8.40
2018-07-30T01:59:39.678Z,8.20
2018-07-30T02:02:08.771Z,8.77
2018-07-30T02:04:37.774Z,8.83
2018-07-30T02:07:06.833Z,7.97
2018-07-30T02:09:35.790Z,8.77
2018-07-30T02:12:04.771Z,8.77
2018-07-30T02:14:33.754Z,9.47
2018-07-30T02:17:02.749Z,8.63
2018-07-30T02:19:31.747Z,8.30
2018-07-30T02:22:00.723Z,8.77
2018-07-30T02:24:29.763Z,9.23
2018-07-30T02:26:58.722Z,8.87
2018-07-30T02:29:27.694Z,8.67
2018-07-30T02:31:56.808Z,9.00
2018-07-30T02:34:25.801Z,8.97
2018-07-30T02:36:54.932Z,8.47
2018-07-30T02:39:23.878Z,9.50
2018-07-30T02:41:52.839Z,9.50
2018-07-30T02:44:21.798Z,9.73
2018-07-30T02:46:50.750Z,8.87
2018-07-30T02:49:19.701Z,9.83
2018-07-30T02:51:48.691Z,9.90
2018-07-30T02:54:17.674Z,9.50
2018-07-30T02:56:46.766Z,9.33
2018-07-30T02:59:15.756Z,9.30
2018-07-30T03:01:44.766Z,8.67
2018-07-30T03:04:13.762Z,7.93
2018-07-30T03:06:42.738Z,10.00
2018-07-30T03:09:12.258Z,9.00
2018-07-30T03:11:41.206Z,8.63
2018-07-30T03:14:10.183Z,9.43
2018-07-30T03:16:39.254Z,10.10
2018-07-30T03:19:08.232Z,9.93
2018-07-30T03:21:37.619Z,8.93
2018-07-30T03:24:06.594Z,9.63
2018-07-30T03:26:35.697Z,9.33
2018-07-30T03:29:04.869Z,9.47
2018-07-30T03:31:33.854Z,9.63
2018-07-30T03:34:02.846Z,9.53
2018-07-30T03:36:31.870Z,11.47
2018-07-30T03:39:00.914Z,9.13
2018-07-30T03:41:29.882Z,9.80
2018-07-30T03:43:58.874Z,9.43
2018-07-30T03:46:27.925Z,9.13
2018-07-30T03:48:57.063Z,9.60
2018-07-30T03:51:26.070Z,9.57
2018-07-30T03:53:55.026Z,9.23
2018-07-30T03:56:23.990Z,10.23
2018-07-30T03:58:53.075Z,9.83
2018-07-30T04:01:22.110Z,9.20
2018-07-30T04:03:51.124Z,8.87
2018-07-30T04:06:20.130Z,8.87
2018-07-30T04:08:49.322Z,9.07
2018-07-30T04:11:18.282Z,9.40
2018-07-30T04:13:47.258Z,9.70
2018-07-30T04:16:16.238Z,9.87
2018-07-30T04:18:45.219Z,9.70
2018-07-30T04:21:14.217Z,9.93
2018-07-30T04:23:43.170Z,8.73
2018-07-30T04:26:12.195Z,9.47
2018-07-30T04:28:41.150Z,9.60
2018-07-30T04:31:10.163Z,10.10
2018-07-30T04:33:39.179Z,10.40
2018-07-30T04:36:08.141Z,10.13
2018-07-30T04:38:37.098Z,10.93
2018-07-30T04:41:06.295Z,10.67
2018-07-30T04:43:35.290Z,13.10
2018-07-30T04:46:04.315Z,10.47
2018-07-30T04:48:33.266Z,10.00
2018-07-30T04:51:02.239Z,11.07
2018-07-30T04:53:31.239Z,11.43
2018-07-30T04:56:00.226Z,12.00
2018-07-30T04:58:29.210Z,11.37
2018-07-30T05:00:58.169Z,10.80
2018-07-30T05:03:27.168Z,10.87
2018-07-30T05:05:56.148Z,11.00
2018-07-30T05:08:25.133Z,10.40
2018-07-30T05:10:54.191Z,11.33
2018-07-30T05:13:23.150Z,11.17
2018-07-30T05:15:52.194Z,11.07
2018-07-30T05:18:21.170Z,9.90
2018-07-30T05:20:50.161Z,10.27
2018-07-30T05:23:19.159Z,10.77
2018-07-30T05:25:48.118Z,11.03
2018-07-30T05:28:17.191Z,11.23
2018-07-30T05:30:46.241Z,9.77
2018-07-30T05:33:15.202Z,10.10
2018-07-30T05:35:44.207Z,9.80
2018-07-30T05:38:13.190Z,14.07
2018-07-30T05:40:42.147Z,9.70
2018-07-30T05:43:11.150Z,8.93
2018-07-30T05:45:40.166Z,8.50
2018-07-30T05:48:09.168Z,9.80
2018-07-30T05:50:38.138Z,9.17
2018-07-30T05:53:07.156Z,10.33
2018-07-30T05:55:36.139Z,8.50
2018-07-30T05:58:05.297Z,8.67
2018-07-30T06:00:34.265Z,8.33
2018-07-30T06:03:03.230Z,9.07
2018-07-30T06:05:32.402Z,8.57
2018-07-30T06:08:01.400Z,8.50
2018-07-30T06:10:30.355Z,8.27
2018-07-30T06:12:59.359Z,8.40
2018-07-30T06:15:28.312Z,9.07
2018-07-30T06:17:57.338Z,8.50
2018-07-30T06:20:26.336Z,8.27
2018-07-30T06:22:55.456Z,8.60
2018-07-30T06:25:24.455Z,8.67
2018-07-30T06:27:53.566Z,10.03
2018-07-30T06:30:22.591Z,8.33
2018-07-30T06:32:51.683Z,8.53
2018-07-30T06:35:20.666Z,8.43
2018-07-30T06:37:49.758Z,9.27
2018-07-30T06:40:19.734Z,6.97
2018-07-30T06:42:49.214Z,7.53
2018-07-30T06:45:18.626Z,10.03
2018-07-30T06:47:47.819Z,7.97
2018-07-30T06:50:16.742Z,6.97
2018-07-30T06:52:45.891Z,7.90
2018-07-30T06:55:14.969Z,6.67
2018-07-30T06:57:44.035Z,6.63
2018-07-30T07:00:13.030Z,7.23
2018-07-30T07:02:42.002Z,6.67
2018-07-30T07:05:12.109Z,8.53
2018-07-30T07:07:41.202Z,8.57
2018-07-30T07:10:12.776Z,6.07
2018-07-30T07:12:41.798Z,6.93
2018-07-30T07:15:12.022Z,7.90
2018-07-30T07:17:42.944Z,7.67
2018-07-30T07:20:11.947Z,5.20
2018-07-30T07:22:40.944Z,5.50
2018-07-30T07:25:09.946Z,5.87
2018-07-30T07:27:39.167Z,6.10
2018-07-30T07:30:08.990Z,5.27
2018-07-30T07:32:38.027Z,8.20
2018-07-30T07:35:07.080Z,5.17
2018-07-30T07:37:36.082Z,4.50
2018-07-30T07:40:06.327Z,4.80
2018-07-30T07:42:35.556Z,4.50
2018-07-30T07:45:05.574Z,5.67
2018-07-30T07:47:34.622Z,3.90
2018-07-30T07:50:03.887Z,4.63
2018-07-30T07:52:33.000Z,4.47
2018-07-30T07:55:02.539Z,4.43
2018-07-30T07:57:31.588Z,3.23
2018-07-30T08:00:00.662Z,3.50
2018-07-30T08:02:29.686Z,3.87
2018-07-30T08:04:58.751Z,4.00
2018-07-30T08:07:30.134Z,3.53
2018-07-30T08:09:59.686Z,3.60
2018-07-30T08:12:28.708Z,4.17
2018-07-30T08:14:57.816Z,3.60
2018-07-30T08:17:26.983Z,3.93
2018-07-30T08:19:56.023Z,3.73
2018-07-30T08:22:25.064Z,3.40
2018-07-30T08:24:54.579Z,4.10
2018-07-30T08:27:23.655Z,4.60
2018-07-30T08:29:52.686Z,3.17
2018-07-30T08:32:22.136Z,5.27
2018-07-30T08:34:51.246Z,3.20
2018-07-30T08:37:20.235Z,3.37
2018-07-30T08:39:49.294Z,2.93
2018-07-30T08:42:18.539Z,3.47
2018-07-30T08:44:47.650Z,3.30
2018-07-30T08:47:16.755Z,3.93
2018-07-30T08:49:45.852Z,4.80
2018-07-30T08:52:14.843Z,2.97
2018-07-30T08:54:43.826Z,2.60
2018-07-30T08:57:12.815Z,3.30
2018-07-30T08:59:41.807Z,3.20
2018-07-30T09:02:10.815Z,3.03
2018-07-30T09:04:39.775Z,3.03
2018-07-30T09:07:08.941Z,3.87
2018-07-30T09:09:37.875Z,3.13
2018-07-30T09:12:07.254Z,4.93
2018-07-30T09:14:37.284Z,3.80
2018-07-30T09:17:06.499Z,3.27
2018-07-30T09:19:35.531Z,2.97
2018-07-30T09:22:04.681Z,3.03
2018-07-30T09:24:35.119Z,5.43
2018-07-30T09:27:04.383Z,3.67
2018-07-30T09:29:33.572Z,4.67
2018-07-30T09:32:03.102Z,3.27
2018-07-30T09:34:32.182Z,5.60
2018-07-30T09:37:01.187Z,3.70
2018-07-30T09:39:30.558Z,3.43
2018-07-30T09:42:00.655Z,3.40
2018-07-30T09:44:29.673Z,4.13
2018-07-30T09:46:58.651Z,4.63
2018-07-30T09:49:28.199Z,4.03
2018-07-30T09:51:57.520Z,3.83
2018-07-30T09:54:27.254Z,3.63
2018-07-30T09:56:57.478Z,5.70
2018-07-30T09:59:26.493Z,3.90
2018-07-30T10:01:56.880Z,5.70
2018-07-30T10:04:26.035Z,3.77
2018-07-30T10:06:55.252Z,4.03
2018-07-30T10:09:24.218Z,4.00
2018-07-30T10:11:55.791Z,4.10
2018-07-30T10:14:25.382Z,3.57
2018-07-30T10:16:54.953Z,3.47
2018-07-30T10:19:23.958Z,4.00
2018-07-30T10:21:52.946Z,4.40
2018-07-30T10:24:22.002Z,3.90
2018-07-30T10:26:51.034Z,4.07
2018-07-30T10:29:20.175Z,4.03
2018-07-30T10:31:49.370Z,3.67
2018-07-30T10:34:18.366Z,4.00
2018-07-30T10:36:47.347Z,3.87
2018-07-30T10:39:16.599Z,3.93
2018-07-30T10:41:45.611Z,4.47
2018-07-30T10:44:14.638Z,4.07
2018-07-30T10:46:43.776Z,4.27
2018-07-30T10:49:12.746Z,4.10
2018-07-30T10:51:41.739Z,3.73
2018-07-30T10:54:10.894Z,3.63
2018-07-30T10:56:39.830Z,3.43
2018-07-30T10:59:08.882Z,3.77
2018-07-30T11:01:37.859Z,3.93
2018-07-30T11:04:06.850Z,3.70
2018-07-30T11:06:35.905Z,3.73
2018-07-30T11:09:07.417Z,3.70
2018-07-30T11:11:36.429Z,3.73
2018-07-30T11:14:05.597Z,4.33
2018-07-30T11:16:34.610Z,4.10
2018-07-30T11:19:04.118Z,3.67
2018-07-30T11:21:33.119Z,3.17
2018-07-30T11:24:02.082Z,4.40
2018-07-30T11:26:31.142Z,4.13
2018-07-30T11:29:00.107Z,4.60
2018-07-30T11:31:29.097Z,3.33
2018-07-30T11:33:58.250Z,3.80
2018-07-30T11:36:27.227Z,3.40
2018-07-30T11:38:56.205Z,3.40
2018-07-30T11:41:25.154Z,3.90
2018-07-30T11:43:54.154Z,3.93
2018-07-30T11:46:23.113Z,4.43
2018-07-30T11:48:52.172Z,3.63
2018-07-30T11:51:21.150Z,3.80
2018-07-30T11:53:50.133Z,4.17
2018-07-30T11:56:19.349Z,3.90
2018-07-30T11:58:48.382Z,6.73
2018-07-30T12:01:17.365Z,4.90
2018-07-30T12:03:46.542Z,4.00
2018-07-30T12:06:15.526Z,3.67
2018-07-30T12:08:44.663Z,3.53
2018-07-30T12:11:13.763Z,3.93
2018-07-30T12:13:42.762Z,3.37
2018-07-30T12:16:11.748Z,3.40
2018-07-30T12:18:40.807Z,3.70
2018-07-30T12:21:10.903Z,3.37
2018-07-30T12:23:39.987Z,4.27
2018-07-30T12:26:09.972Z,3.47
2018-07-30T12:28:38.954Z,2.73
2018-07-30T12:31:07.989Z,3.30
2018-07-30T12:33:36.906Z,2.90
2018-07-30T12:36:05.926Z,3.10
2018-07-30T12:38:34.907Z,3.20
2018-07-30T12:41:04.070Z,3.17
2018-07-30T12:43:33.111Z,3.43
2018-07-30T12:46:02.126Z,3.80
2018-07-30T12:48:31.137Z,3.17
2018-07-30T12:51:00.243Z,3.50
2018-07-30T12:53:29.362Z,3.87
2018-07-30T12:55:58.310Z,3.70
2018-07-30T12:58:30.733Z,3.20
2018-07-30T13:01:00.220Z,3.53
2018-07-30T13:03:31.013Z,4.23
2018-07-30T13:06:00.451Z,3.50
2018-07-30T13:08:29.439Z,3.90
2018-07-30T13:10:58.488Z,3.50
2018-07-30T13:13:27.468Z,4.07
2018-07-30T13:15:56.484Z,3.43
2018-07-30T13:18:25.467Z,3.00
2018-07-30T13:20:54.580Z,3.47
2018-07-30T13:23:23.547Z,3.13
2018-07-30T13:25:52.671Z,3.90
2018-07-30T13:28:21.690Z,3.20
2018-07-30T13:30:50.685Z,2.97
2018-07-30T13:33:19.729Z,2.60
2018-07-30T13:35:48.737Z,2.77
2018-07-30T13:38:17.894Z,3.00
2018-07-30T13:40:46.887Z,2.53
2018-07-30T13:43:15.990Z,2.53
2018-07-30T13:45:44.976Z,3.13
2018-07-30T13:48:14.017Z,2.63
2018-07-30T13:50:43.019Z,3.60
2018-07-30T13:53:12.034Z,2.83
2018-07-30T13:55:41.079Z,3.10
2018-07-30T13:58:10.036Z,3.47
2018-07-30T14:00:39.414Z,2.27
2018-07-30T14:03:08.430Z,2.57
2018-07-30T14:05:37.498Z,2.17
2018-07-30T14:08:06.580Z,2.15
2018-07-30T14:10:35.595Z,2.00
2018-07-30T14:13:04.582Z,2.27
2018-07-30T14:15:33.570Z,2.30
2018-07-30T14:18:02.735Z,2.02
2018-07-30T14:20:31.727Z,2.35
2018-07-30T14:23:01.092Z,2.30
2018-07-30T14:25:30.122Z,4.10
2018-07-30T14:27:59.806Z,2.12
2018-07-30T14:30:29.515Z,2.12
2018-07-30T14:32:58.695Z,2.40
2018-07-30T14:35:27.728Z,5.95
2018-07-30T14:37:56.974Z,1.87
2018-07-30T14:40:26.258Z,2.50
2018-07-30T14:42:55.269Z,2.17
2018-07-30T14:45:24.264Z,2.00
2018-07-30T14:47:53.290Z,3.35
2018-07-30T14:50:22.286Z,2.10
2018-07-30T14:52:51.669Z,2.80
2018-07-30T14:55:20.914Z,2.20
2018-07-30T14:57:49.978Z,3.12
2018-07-30T15:00:19.110Z,2.30
2018-07-30T15:02:48.255Z,2.98
2018-07-30T15:05:21.453Z,2.42
2018-07-30T15:07:50.978Z,2.27
2018-07-30T15:10:19.987Z,2.95
2018-07-30T15:12:48.947Z,2.87
2018-07-30T15:15:17.903Z,2.87
2018-07-30T15:17:46.902Z,2.90
2018-07-30T15:20:15.866Z,3.83
2018-07-30T15:22:45.366Z,3.60
2018-07-30T15:25:14.335Z,3.80
2018-07-30T15:27:43.792Z,2.95
2018-07-30T15:30:12.766Z,2.55
2018-07-30T15:32:41.762Z,3.13
2018-07-30T15:35:10.809Z,2.55
2018-07-30T15:37:39.814Z,3.75
2018-07-30T15:40:08.790Z,2.90
2018-07-30T15:42:37.814Z,2.53
2018-07-30T15:45:06.802Z,2.00
2018-07-30T15:47:35.771Z,2.77
2018-07-30T15:50:05.088Z,3.57
2018-07-30T15:52:34.073Z,3.30
2018-07-30T15:55:03.449Z,2.50
2018-07-30T15:57:32.534Z,4.07
2018-07-30T16:02:30.548Z,3.08
2018-07-30T16:04:59.662Z,4.33
2018-07-30T16:07:28.694Z,2.37
2018-07-30T16:09:57.626Z,2.33
2018-07-30T16:12:26.698Z,2.30
2018-07-30T16:14:55.659Z,2.77
2018-07-30T16:17:24.726Z,3.30
2018-07-30T16:19:54.078Z,3.03
2018-07-30T16:22:23.079Z,2.87
2018-07-30T16:24:52.027Z,2.60
2018-07-30T16:27:20.994Z,2.50
2018-07-30T16:29:50.073Z,2.93
2018-07-30T16:32:19.167Z,2.43
2018-07-30T16:34:48.162Z,2.73
2018-07-30T16:37:17.221Z,2.47
2018-07-30T16:39:46.320Z,2.57
2018-07-30T16:42:15.326Z,3.07
2018-07-30T16:44:44.298Z,2.83
2018-07-30T16:47:13.386Z,3.80
2018-07-30T16:49:42.373Z,3.00
2018-07-30T16:52:11.374Z,2.90
2018-07-30T16:54:40.367Z,3.20
2018-07-30T16:57:09.427Z,3.40
2018-07-30T16:59:38.433Z,3.60
2018-07-30T17:02:07.477Z,3.77
2018-07-30T17:04:36.434Z,2.90
2018-07-30T17:07:05.439Z,3.87
2018-07-30T17:09:34.430Z,5.03
2018-07-30T17:12:04.436Z,4.73
2018-07-30T17:14:33.495Z,3.43
2018-07-30T17:17:02.490Z,3.57
2018-07-30T17:19:31.460Z,5.50
2018-07-30T17:22:00.456Z,3.50
2018-07-30T17:24:29.443Z,3.40
2018-07-30T17:26:58.668Z,5.17
2018-07-30T17:29:27.646Z,4.17
2018-07-30T17:31:56.606Z,3.60
2018-07-30T17:34:25.562Z,3.40
2018-07-30T17:36:54.529Z,3.70
2018-07-30T17:39:23.533Z,3.87
2018-07-30T17:41:52.485Z,3.30
2018-07-30T17:44:21.466Z,5.13
2018-07-30T17:46:50.500Z,5.47
2018-07-30T17:49:19.477Z,3.63
2018-07-30T17:51:48.556Z,3.50
2018-07-30T17:54:17.527Z,3.73
2018-07-30T17:56:46.520Z,4.03
2018-07-30T17:59:15.525Z,4.00
2018-07-30T18:01:44.493Z,3.83
2018-07-30T18:04:13.547Z,3.70
2018-07-30T18:06:42.497Z,3.80
2018-07-30T18:09:11.590Z,3.53
2018-07-30T18:11:40.541Z,3.60
2018-07-30T18:14:09.671Z,3.87
2018-07-30T18:16:38.631Z,4.00
2018-07-30T18:19:07.636Z,3.77
2018-07-30T18:21:36.591Z,5.53
2018-07-30T18:24:05.732Z,4.00
2018-07-30T18:26:34.715Z,3.70
2018-07-30T18:29:03.786Z,4.97
2018-07-30T18:31:32.805Z,4.10
2018-07-30T18:34:01.771Z,6.00
2018-07-30T18:36:30.854Z,5.70
2018-07-30T18:39:00.614Z,5.27
2018-07-30T18:41:29.582Z,6.33
2018-07-30T18:43:58.635Z,5.67
2018-07-30T18:46:27.596Z,4.57
2018-07-30T18:48:56.640Z,5.23
2018-07-30T18:51:25.554Z,4.37
2018-07-30T18:53:54.532Z,4.40
2018-07-30T18:56:23.611Z,5.50
2018-07-30T18:58:52.606Z,4.83
2018-07-30T19:01:21.962Z,5.20
2018-07-30T19:03:50.926Z,9.43
2018-07-30T19:06:19.918Z,6.33
2018-07-30T19:08:48.980Z,6.83
2018-07-30T19:11:18.080Z,6.20
2018-07-30T19:13:47.113Z,10.97
2018-07-30T19:16:16.117Z,6.33
2018-07-30T19:18:47.502Z,7.90
2018-07-30T19:21:16.485Z,7.70
2018-07-30T19:23:45.630Z,6.20
2018-07-30T19:28:45.712Z,7.97
2018-07-30T19:31:14.805Z,5.00
2018-07-30T19:33:43.818Z,5.37
2018-07-30T19:36:13.718Z,6.93
2018-07-30T19:38:42.778Z,8.47
2018-07-30T19:41:11.939Z,5.63
2018-07-30T19:43:40.992Z,7.30
2018-07-30T19:46:09.983Z,7.73
2018-07-30T19:48:39.016Z,6.27
2018-07-30T19:51:07.977Z,7.17
2018-07-30T19:53:37.122Z,6.70
2018-07-30T19:56:06.210Z,7.50
2018-07-30T19:58:35.432Z,6.07
2018-07-30T20:01:04.400Z,5.73
2018-07-30T20:03:33.529Z,7.23
2018-07-30T20:06:02.717Z,5.73
2018-07-30T20:08:31.808Z,8.37
2018-07-30T20:11:00.823Z,5.60
2018-07-30T20:13:30.122Z,7.93
2018-07-30T20:15:59.110Z,7.33
2018-07-30T20:18:28.130Z,6.43
2018-07-30T20:20:57.161Z,6.33
2018-07-30T20:23:26.334Z,6.17
2018-07-30T20:25:55.308Z,8.20
2018-07-30T20:28:24.395Z,5.57
2018-07-30T20:30:53.599Z,6.20
2018-07-30T20:33:22.627Z,6.87
2018-07-30T20:35:51.758Z,6.10
2018-07-30T20:38:20.953Z,7.23
2018-07-30T20:40:49.968Z,8.17
2018-07-30T20:43:19.046Z,7.73
2018-07-30T20:45:48.181Z,6.73
2018-07-30T20:48:17.242Z,5.83
2018-07-30T20:50:46.206Z,9.37
2018-07-30T20:53:15.550Z,8.03
2018-07-30T20:55:46.127Z,9.43
2018-07-30T20:58:15.142Z,7.80
2018-07-30T21:00:44.212Z,8.10
2018-07-30T21:03:13.356Z,6.93
2018-07-30T21:05:43.257Z,9.37
2018-07-30T21:08:14.626Z,6.87
2018-07-30T21:10:45.518Z,8.80
2018-07-30T21:13:16.057Z,6.43
2018-07-30T21:15:47.039Z,6.57
2018-07-30T21:18:15.958Z,7.83
2018-07-30T21:20:45.190Z,6.93
2018-07-30T21:23:14.581Z,7.87
2018-07-30T21:25:44.785Z,9.57
2018-07-30T21:28:13.814Z,6.80
2018-07-30T21:30:42.983Z,6.63
2018-07-30T21:33:12.111Z,7.13
2018-07-30T21:35:42.277Z,6.90
2018-07-30T21:38:11.610Z,7.90
2018-07-30T21:40:40.602Z,7.77
2018-07-30T21:43:09.975Z,7.87
2018-07-30T21:45:39.846Z,6.90
2018-07-30T21:48:08.794Z,7.63
2018-07-30T21:50:38.308Z,7.10
2018-07-30T21:53:09.726Z,8.10
2018-07-30T21:55:38.821Z,8.13
2018-07-30T21:58:08.838Z,8.97
2018-07-30T22:00:37.902Z,7.00
2018-07-30T22:03:07.191Z,6.93
2018-07-30T22:05:36.449Z,8.80
2018-07-30T22:08:05.561Z,6.80
2018-07-30T22:10:34.499Z,8.43
2018-07-30T22:13:03.511Z,7.07
2018-07-30T22:15:32.912Z,7.37
2018-07-30T22:18:02.454Z,7.13
2018-07-30T22:20:31.524Z,7.57
2018-07-30T22:23:00.938Z,9.50
2018-07-30T22:25:30.464Z,8.33
2018-07-30T22:27:59.455Z,6.67
2018-07-30T22:30:28.619Z,7.27
2018-07-30T22:32:58.447Z,7.43
2018-07-30T22:35:27.438Z,8.13
2018-07-30T22:37:56.226Z,7.53
2018-07-30T22:40:25.249Z,7.63
2018-07-30T22:42:54.271Z,9.17
2018-07-30T22:45:23.374Z,8.30
2018-07-30T22:47:52.431Z,7.53
2018-07-30T22:50:21.554Z,8.10
2018-07-30T22:52:50.516Z,7.53
2018-07-30T22:55:19.526Z,7.17
2018-07-30T22:57:48.518Z,7.43
2018-07-30T23:00:17.526Z,10.70
2018-07-30T23:02:46.526Z,7.10
2018-07-30T23:05:15.553Z,6.70
2018-07-30T23:07:44.546Z,7.90
2018-07-30T23:10:13.506Z,7.87
2018-07-30T23:12:42.511Z,8.13
2018-07-30T23:15:11.646Z,7.10
2018-07-30T23:17:40.738Z,7.33
2018-07-30T23:20:09.605Z,7.17
2018-07-30T23:22:38.579Z,7.80
2018-07-30T23:25:07.659Z,7.07
2018-07-30T23:27:36.630Z,8.00
2018-07-30T23:30:06.450Z,7.47
2018-07-30T23:32:35.523Z,9.13
2018-07-30T23:35:04.330Z,7.20
2018-07-30T23:37:33.227Z,8.37
2018-07-30T23:40:02.270Z,7.33
2018-07-30T23:42:31.241Z,7.07
2018-07-30T23:45:00.240Z,6.90
2018-07-30T23:47:29.222Z,8.57
2018-07-30T23:49:58.298Z,8.30
2018-07-30T23:52:27.259Z,8.33
2018-07-30T23:54:56.065Z,8.60
2018-07-30T23:57:24.942Z,7.80
2018-07-30T23:59:53.650Z,8.60
