createdAt,value
2023-05-16T00:00:01.752Z,100025.97
2023-05-16T00:03:07.460Z,100013.53
2023-05-16T00:06:10.040Z,100032.56
2023-05-16T00:09:12.406Z,100016.50
2023-05-16T00:12:14.751Z,100028.34
2023-05-16T00:15:18.284Z,100012.44
2023-05-16T00:18:22.182Z,100026.13
2023-05-16T00:21:25.014Z,100020.63
2023-05-16T00:24:27.567Z,100022.22
2023-05-16T00:27:30.015Z,100020.00
2023-05-16T00:30:32.373Z,100020.84
2023-05-16T00:33:34.951Z,100009.38
2023-05-16T00:36:37.364Z,99974.66
2023-05-16T00:39:40.179Z,100016.75
2023-05-16T00:42:42.773Z,99995.22
2023-05-16T00:45:45.506Z,100022.41
2023-05-16T00:48:48.265Z,100019.59
2023-05-16T00:51:51.976Z,100023.81
2023-05-16T00:54:54.535Z,99993.38
2023-05-16T00:57:59.113Z,100009.50
2023-05-16T01:01:03.873Z,100011.00
2023-05-16T01:04:07.834Z,100002.31
2023-05-16T01:07:10.544Z,99982.03
2023-05-16T01:10:13.200Z,100014.97
2023-05-16T01:13:27.377Z,100019.50
2023-05-16T01:16:45.788Z,100045.31
2023-05-16T01:20:06.342Z,100048.44
2023-05-16T01:23:23.015Z,100021.97
2023-05-16T01:26:28.069Z,99999.47
2023-05-16T01:29:30.558Z,100010.34
2023-05-16T01:32:32.918Z,100019.13
2023-05-16T01:35:47.422Z,99997.72
2023-05-16T01:39:01.737Z,100023.88
2023-05-16T01:42:14.322Z,100029.78
2023-05-16T01:45:40.070Z,100036.41
2023-05-16T01:49:17.123Z,100030.03
2023-05-16T01:52:26.370Z,100017.09
2023-05-16T01:55:56.310Z,99991.34
2023-05-16T01:59:00.944Z,100015.56
2023-05-16T02:02:03.513Z,99975.66
2023-05-16T02:05:07.203Z,100018.88
2023-05-16T02:08:09.892Z,100022.41
2023-05-16T02:11:12.235Z,100002.13
2023-05-16T02:14:14.791Z,99992.31
2023-05-16T02:17:17.149Z,100014.69
2023-05-16T02:20:19.486Z,99982.66
2023-05-16T02:23:21.874Z,99991.41
2023-05-16T02:26:24.607Z,100003.53
2023-05-16T02:29:26.991Z,100000.34
2023-05-16T02:32:29.483Z,99999.53
2023-05-16T02:35:31.887Z,99998.06
2023-05-16T02:38:35.866Z,100006.06
2023-05-16T02:41:38.264Z,100006.63
2023-05-16T02:44:40.681Z,99992.38
2023-05-16T02:47:43.118Z,99991.06
2023-05-16T02:50:47.139Z,100018.84
2023-05-16T02:53:49.975Z,100025.63
2023-05-16T02:56:52.603Z,100011.63
2023-05-16T02:59:55.240Z,99992.38
2023-05-16T03:02:58.235Z,99997.88
2023-05-16T03:06:00.976Z,99996.66
2023-05-16T03:09:03.441Z,99978.97
2023-05-16T03:12:07.096Z,99966.88
2023-05-16T03:15:10.678Z,99937.81
2023-05-16T03:18:13.291Z,99979.97
2023-05-16T03:21:15.693Z,99988.19
2023-05-16T03:24:23.084Z,100011.66
2023-05-16T03:27:27.138Z,100012.59
2023-05-16T03:30:29.568Z,100001.59
2023-05-16T03:33:31.953Z,99999.84
2023-05-16T03:36:34.491Z,100024.25
2023-05-16T03:39:36.997Z,100012.03
2023-05-16T03:42:40.318Z,100016.44
2023-05-16T03:45:43.449Z,100032.94
2023-05-16T03:48:46.435Z,100007.31
2023-05-16T03:51:48.770Z,99997.69
2023-05-16T03:54:51.183Z,100019.25
2023-05-16T03:57:53.557Z,100005.47
2023-05-16T04:00:55.946Z,100023.63
2023-05-16T04:03:58.320Z,100016.72
2023-05-16T04:07:02.342Z,99996.50
2023-05-16T04:10:05.471Z,99982.34
2023-05-16T04:13:07.849Z,100003.28
2023-05-16T04:16:10.328Z,100001.75
2023-05-16T04:19:12.803Z,100016.84
2023-05-16T04:22:15.545Z,99983.81
2023-05-16T04:25:18.036Z,100036.94
2023-05-16T04:28:21.028Z,100035.16
2023-05-16T04:31:23.462Z,100001.03
2023-05-16T04:34:27.904Z,100042.63
2023-05-16T04:37:30.379Z,100032.47
2023-05-16T04:40:33.150Z,100031.81
2023-05-16T04:43:35.897Z,100023.63
2023-05-16T04:46:38.365Z,100039.91
2023-05-16T04:49:40.810Z,100037.16
2023-05-16T04:52:43.210Z,100046.25
2023-05-16T04:55:45.665Z,100032.78
2023-05-16T04:58:48.205Z,100046.22
2023-05-16T05:01:50.723Z,100031.19
2023-05-16T05:04:53.222Z,100027.50
2023-05-16T05:07:56.010Z,100052.78
2023-05-16T05:10:58.421Z,100065.66
2023-05-16T05:14:00.964Z,100076.53
2023-05-16T05:17:03.496Z,100063.75
2023-05-16T05:20:10.491Z,100094.56
2023-05-16T05:23:12.852Z,100048.09
2023-05-16T05:26:15.583Z,100073.25
2023-05-16T05:29:17.931Z,100048.84
2023-05-16T05:32:20.281Z,100050.88
2023-05-16T05:35:22.806Z,100067.19
2023-05-16T05:38:25.222Z,100075.69
2023-05-16T05:41:27.669Z,100055.09
2023-05-16T05:44:30.794Z,100079.56
2023-05-16T05:47:33.437Z,100078.13
2023-05-16T05:50:35.839Z,100058.84
2023-05-16T05:53:38.314Z,100079.41
2023-05-16T05:56:40.965Z,100052.06
2023-05-16T05:59:43.328Z,100053.56
2023-05-16T06:02:47.435Z,100061.41
2023-05-16T06:05:50.101Z,100081.50
2023-05-16T06:08:52.545Z,100050.50
2023-05-16T06:11:54.887Z,100077.22
2023-05-16T06:14:57.375Z,100062.56
2023-05-16T06:17:59.867Z,100055.88
2023-05-16T06:21:02.274Z,100084.19
2023-05-16T06:24:04.873Z,100037.78
2023-05-16T06:27:07.310Z,100052.78
2023-05-16T06:30:09.958Z,100043.97
2023-05-16T06:33:12.353Z,100059.34
2023-05-16T06:36:14.696Z,100039.16
2023-05-16T06:39:17.054Z,100063.34
2023-05-16T06:42:20.610Z,100063.63
2023-05-16T06:45:26.060Z,100060.91
2023-05-16T06:48:28.779Z,100066.69
2023-05-16T06:51:31.509Z,100069.69
2023-05-16T06:54:34.154Z,100036.53
2023-05-16T06:57:36.554Z,100034.31
2023-05-16T07:00:39.035Z,100062.06
2023-05-16T07:03:41.534Z,100019.69
2023-05-16T07:06:43.960Z,100067.28
2023-05-16T07:09:46.430Z,100051.94
2023-05-16T07:12:48.862Z,100093.34
2023-05-16T07:15:51.253Z,100090.22
2023-05-16T07:18:53.705Z,100100.56
2023-05-16T07:21:56.168Z,100081.22
2023-05-16T07:25:01.126Z,100085.00
2023-05-16T07:28:03.978Z,100116.69
2023-05-16T07:31:07.653Z,100086.50
2023-05-16T07:34:11.167Z,100100.31
2023-05-16T07:37:14.957Z,100068.19
2023-05-16T07:40:18.601Z,100082.78
2023-05-16T07:43:21.087Z,100071.75
2023-05-16T07:46:23.612Z,100084.50
2023-05-16T07:49:26.584Z,100102.97
2023-05-16T07:52:29.078Z,100080.66
2023-05-16T07:55:31.571Z,100101.41
2023-05-16T07:58:34.261Z,100090.84
2023-05-16T08:01:37.497Z,100111.25
2023-05-16T08:04:39.901Z,100096.81
2023-05-16T08:07:42.323Z,100101.13
2023-05-16T08:10:44.798Z,100107.81
2023-05-16T08:13:47.180Z,100114.63
2023-05-16T08:16:49.601Z,100137.78
2023-05-16T08:19:51.995Z,100118.59
2023-05-16T08:22:55.261Z,100123.75
2023-05-16T08:25:58.848Z,100124.47
2023-05-16T08:29:01.313Z,100128.56
2023-05-16T08:32:04.028Z,100122.69
2023-05-16T08:35:07.180Z,100119.97
2023-05-16T08:38:09.702Z,100124.16
2023-05-16T08:41:12.229Z,100112.97
2023-05-16T08:44:21.368Z,100102.69
2023-05-16T08:47:26.998Z,100092.13
2023-05-16T08:50:32.692Z,100102.69
2023-05-16T08:53:45.151Z,100101.75
2023-05-16T08:56:50.330Z,100109.19
2023-05-16T08:59:55.367Z,100104.16
2023-05-16T09:02:59.273Z,100087.09
2023-05-16T09:06:01.925Z,100104.13
2023-05-16T09:09:08.019Z,100099.53
2023-05-16T09:12:10.633Z,100083.19
2023-05-16T09:15:13.346Z,100092.00
2023-05-16T09:18:15.827Z,100081.94
2023-05-16T09:21:18.373Z,100076.50
2023-05-16T09:24:26.137Z,100066.72
2023-05-16T09:27:31.480Z,100061.69
2023-05-16T09:30:35.100Z,100055.16
2023-05-16T09:33:41.765Z,100066.94
2023-05-16T09:36:44.243Z,100047.38
2023-05-16T09:39:48.771Z,100044.00
2023-05-16T09:43:07.280Z,100049.50
2023-05-16T09:46:14.674Z,100031.47
2023-05-16T09:49:17.293Z,100032.22
2023-05-16T09:52:20.076Z,100042.72
2023-05-16T09:55:23.360Z,100029.00
2023-05-16T09:58:30.208Z,100028.41
2023-05-16T10:01:32.808Z,100035.19
2023-05-16T10:04:38.515Z,100014.81
2023-05-16T10:07:44.450Z,100027.34
2023-05-16T10:10:50.794Z,100024.34
2023-05-16T10:13:53.608Z,100015.75
2023-05-16T10:16:57.762Z,100007.41
2023-05-16T10:20:05.869Z,100022.91
2023-05-16T10:23:13.032Z,100025.41
2023-05-16T10:26:17.159Z,100005.34
2023-05-16T10:29:20.670Z,100002.13
2023-05-16T10:32:25.563Z,100017.78
2023-05-16T10:35:28.504Z,100007.97
2023-05-16T10:38:31.834Z,99997.22
2023-05-16T10:41:35.479Z,99989.00
2023-05-16T10:44:40.490Z,99999.97
2023-05-16T10:48:01.669Z,100000.22
2023-05-16T10:51:25.904Z,99999.38
2023-05-16T10:54:35.186Z,99973.38
2023-05-16T10:57:38.353Z,99997.47
2023-05-16T11:00:41.043Z,99996.41
2023-05-16T11:04:04.555Z,100011.31
2023-05-16T11:07:07.657Z,99993.00
2023-05-16T11:10:16.357Z,100011.06
2023-05-16T11:13:24.661Z,100021.59
2023-05-16T11:16:28.025Z,100014.50
2023-05-16T11:19:35.199Z,100019.59
2023-05-16T11:22:43.352Z,100007.59
2023-05-16T11:25:46.847Z,99977.75
2023-05-16T11:28:50.292Z,99953.31
2023-05-16T11:31:53.074Z,99977.63
2023-05-16T11:34:56.090Z,99965.94
2023-05-16T11:37:58.700Z,99958.41
2023-05-16T11:41:05.912Z,99988.84
2023-05-16T11:44:12.138Z,99983.63
2023-05-16T11:47:14.513Z,99973.50
2023-05-16T11:50:22.281Z,99977.94
2023-05-16T11:53:25.059Z,99995.94
2023-05-16T11:56:27.813Z,99946.75
2023-05-16T11:59:30.317Z,99972.53
2023-05-16T12:02:32.856Z,99968.56
2023-05-16T12:05:35.935Z,99975.19
2023-05-16T12:08:38.702Z,99960.53
2023-05-16T12:11:42.964Z,99959.91
2023-05-16T12:14:45.450Z,99956.69
2023-05-16T12:17:48.404Z,99952.28
2023-05-16T12:20:51.283Z,99949.19
2023-05-16T12:23:59.778Z,99921.53
2023-05-16T12:27:02.256Z,99917.47
2023-05-16T12:30:05.289Z,99920.22
2023-05-16T12:33:12.970Z,99900.91
2023-05-16T12:36:15.888Z,99937.88
2023-05-16T12:39:18.341Z,99945.91
2023-05-16T12:42:21.030Z,99925.44
2023-05-16T12:45:23.811Z,99946.16
2023-05-16T12:48:37.047Z,99948.91
2023-05-16T12:51:39.919Z,99918.03
2023-05-16T12:54:42.686Z,99920.38
2023-05-16T12:57:47.622Z,99901.53
2023-05-16T13:00:50.051Z,99915.22
2023-05-16T13:03:53.794Z,99909.41
2023-05-16T13:06:59.599Z,99923.06
2023-05-16T13:10:02.656Z,99909.78
2023-05-16T13:13:05.136Z,99917.69
2023-05-16T13:16:07.685Z,99931.28
2023-05-16T13:19:10.233Z,99917.59
2023-05-16T13:22:12.619Z,99917.47
2023-05-16T13:25:15.010Z,99895.84
2023-05-16T13:28:17.520Z,99893.75
2023-05-16T13:31:19.927Z,99876.97
2023-05-16T13:34:22.368Z,99874.31
2023-05-16T13:37:24.772Z,99897.00
2023-05-16T13:40:28.492Z,99885.22
2023-05-16T13:43:30.946Z,99865.22
2023-05-16T13:46:33.594Z,99878.28
2023-05-16T13:49:36.372Z,99870.09
2023-05-16T13:52:39.120Z,99879.22
2023-05-16T13:55:41.945Z,99867.06
2023-05-16T13:58:59.725Z,99873.88
2023-05-16T14:02:06.323Z,99890.63
2023-05-16T14:05:09.609Z,99867.47
2023-05-16T14:08:12.054Z,99880.06
2023-05-16T14:11:14.627Z,99858.34
2023-05-16T14:14:17.100Z,99846.25
2023-05-16T14:17:19.458Z,99847.94
2023-05-16T14:20:22.022Z,99859.50
2023-05-16T14:23:24.542Z,99842.50
2023-05-16T14:26:27.028Z,99849.25
2023-05-16T14:29:29.444Z,99834.38
2023-05-16T14:32:32.352Z,99826.63
2023-05-16T14:35:34.975Z,99811.44
2023-05-16T14:38:37.377Z,99810.88
2023-05-16T14:41:40.114Z,99800.59
2023-05-16T14:44:42.516Z,99820.81
2023-05-16T14:47:45.064Z,99818.72
2023-05-16T14:50:47.691Z,99825.44
2023-05-16T14:53:50.116Z,99819.25
2023-05-16T14:56:52.499Z,99792.00
2023-05-16T14:59:54.888Z,99790.34
2023-05-16T15:02:57.672Z,99797.13
2023-05-16T15:06:00.375Z,99791.75
2023-05-16T15:09:03.619Z,99805.78
2023-05-16T15:12:06.657Z,99792.97
2023-05-16T15:15:12.586Z,99775.94
2023-05-16T15:18:15.997Z,99767.97
2023-05-16T15:21:18.472Z,99784.53
2023-05-16T15:24:20.890Z,99787.78
2023-05-16T15:27:23.316Z,99752.75
2023-05-16T15:30:25.890Z,99742.94
2023-05-16T15:33:28.307Z,99735.59
2023-05-16T15:36:30.692Z,99762.13
2023-05-16T15:39:33.399Z,99722.00
2023-05-16T15:42:36.011Z,99750.13
2023-05-16T15:45:40.384Z,99741.59
2023-05-16T15:48:44.779Z,99736.28
2023-05-16T15:51:47.826Z,99729.88
2023-05-16T15:54:50.229Z,99737.94
2023-05-16T15:57:56.965Z,99752.03
2023-05-16T16:00:59.467Z,99744.09
2023-05-16T16:04:02.039Z,99739.66
2023-05-16T16:07:04.619Z,99730.53
2023-05-16T16:10:07.660Z,99734.84
2023-05-16T16:13:13.036Z,99742.41
2023-05-16T16:16:16.243Z,99762.97
2023-05-16T16:19:19.152Z,99773.41
2023-05-16T16:22:22.457Z,99787.50
2023-05-16T16:25:25.182Z,99771.50
2023-05-16T16:28:27.700Z,99750.88
2023-05-16T16:31:30.161Z,99787.16
2023-05-16T16:34:32.619Z,99764.16
2023-05-16T16:37:35.299Z,99771.50
2023-05-16T16:40:37.898Z,99752.22
2023-05-16T16:43:40.474Z,99772.09
2023-05-16T16:46:42.963Z,99741.44
2023-05-16T16:49:46.012Z,99767.06
2023-05-16T16:52:48.367Z,99759.94
2023-05-16T16:55:50.862Z,99750.91
2023-05-16T16:58:53.805Z,99734.84
2023-05-16T17:01:56.316Z,99727.94
2023-05-16T17:04:58.764Z,99741.28
2023-05-16T17:08:01.365Z,99744.66
2023-05-16T17:11:05.341Z,99745.97
2023-05-16T17:14:10.598Z,99757.63
2023-05-16T17:17:13.140Z,99733.06
2023-05-16T17:20:15.517Z,99764.75
2023-05-16T17:23:17.915Z,99774.88
2023-05-16T17:26:20.680Z,99775.47
2023-05-16T17:29:23.980Z,99781.31
2023-05-16T17:32:26.773Z,99772.16
2023-05-16T17:35:29.722Z,99743.16
2023-05-16T17:38:33.040Z,99740.56
2023-05-16T17:41:35.556Z,99723.41
2023-05-16T17:44:38.010Z,99750.91
2023-05-16T17:47:40.595Z,99749.78
2023-05-16T17:50:43.750Z,99719.53
2023-05-16T17:53:46.406Z,99715.22
2023-05-16T17:56:50.456Z,99736.88
2023-05-16T17:59:52.927Z,99732.59
2023-05-16T18:02:55.669Z,99712.81
2023-05-16T18:05:58.190Z,99691.41
2023-05-16T18:09:01.344Z,99682.72
2023-05-16T18:12:04.141Z,99715.53
2023-05-16T18:15:07.969Z,99701.13
2023-05-16T18:18:10.428Z,99714.34
2023-05-16T18:21:12.974Z,99712.44
2023-05-16T18:24:16.047Z,99716.09
2023-05-16T18:27:18.411Z,99710.38
2023-05-16T18:30:21.004Z,99725.69
2023-05-16T18:33:24.080Z,99720.97
2023-05-16T18:36:26.734Z,99730.16
2023-05-16T18:39:29.167Z,99714.22
2023-05-16T18:42:31.596Z,99731.81
2023-05-16T18:45:34.653Z,99727.63
2023-05-16T18:48:37.128Z,99700.72
2023-05-16T18:51:39.674Z,99706.66
2023-05-16T18:54:42.137Z,99709.16
2023-05-16T18:57:45.980Z,99682.22
2023-05-16T19:00:49.061Z,99713.50
2023-05-16T19:03:51.961Z,99711.53
2023-05-16T19:06:56.311Z,99705.44
2023-05-16T19:10:00.936Z,99694.09
2023-05-16T19:13:08.974Z,99683.72
2023-05-16T19:16:11.761Z,99700.50
2023-05-16T19:19:14.507Z,99707.75
2023-05-16T19:22:17.076Z,99709.28
2023-05-16T19:25:19.846Z,99705.56
2023-05-16T19:28:24.595Z,99704.00
2023-05-16T19:31:27.162Z,99723.38
2023-05-16T19:34:29.721Z,99728.56
2023-05-16T19:37:32.132Z,99737.97
2023-05-16T19:40:34.769Z,99722.56
2023-05-16T19:43:37.158Z,99733.06
2023-05-16T19:46:39.919Z,99715.84
2023-05-16T19:49:42.412Z,99718.19
2023-05-16T19:52:44.931Z,99731.59
2023-05-16T19:55:49.443Z,99720.00
2023-05-16T19:58:51.884Z,99730.22
2023-05-16T20:01:54.283Z,99729.53
2023-05-16T20:04:56.695Z,99713.84
2023-05-16T20:07:59.122Z,99716.69
2023-05-16T20:11:01.523Z,99714.69
2023-05-16T20:14:03.972Z,99713.72
2023-05-16T20:17:06.929Z,99696.47
2023-05-16T20:20:09.751Z,99729.97
2023-05-16T20:23:12.400Z,99701.06
2023-05-16T20:26:15.259Z,99692.59
2023-05-16T20:29:17.661Z,99707.72
2023-05-16T20:32:21.123Z,99699.88
2023-05-16T20:35:23.550Z,99706.78
2023-05-16T20:38:26.365Z,99691.53
2023-05-16T20:41:28.867Z,99711.91
2023-05-16T20:44:33.694Z,99734.78
2023-05-16T20:47:36.284Z,99766.84
2023-05-16T20:50:38.988Z,99736.09
2023-05-16T20:53:41.362Z,99741.78
2023-05-16T20:56:43.821Z,99713.97
2023-05-16T20:59:46.256Z,99719.66
2023-05-16T21:02:48.786Z,99703.63
2023-05-16T21:05:51.741Z,99695.66
2023-05-16T21:08:54.302Z,99710.19
2023-05-16T21:11:58.583Z,99702.56
2023-05-16T21:15:01.070Z,99704.81
2023-05-16T21:18:03.649Z,99699.22
2023-05-16T21:21:06.259Z,99688.00
2023-05-16T21:24:08.809Z,99700.06
2023-05-16T21:27:11.644Z,99701.88
2023-05-16T21:30:14.241Z,99708.94
2023-05-16T21:33:16.738Z,99702.81
2023-05-16T21:36:22.427Z,99674.69
2023-05-16T21:39:24.831Z,99680.66
2023-05-16T21:42:27.256Z,99704.97
2023-05-16T21:45:29.899Z,99697.81
2023-05-16T21:48:32.608Z,99681.88
2023-05-16T21:51:35.127Z,99687.34
2023-05-16T21:54:37.529Z,99689.03
2023-05-16T21:57:39.995Z,99698.16
2023-05-16T22:00:42.359Z,99688.91
2023-05-16T22:03:44.818Z,99662.09
2023-05-16T22:06:47.635Z,99698.53
2023-05-16T22:09:53.549Z,99680.19
2023-05-16T22:12:56.105Z,99681.38
2023-05-16T22:16:04.625Z,99707.38
2023-05-16T22:19:08.961Z,99690.69
2023-05-16T22:22:11.737Z,99697.84
2023-05-16T22:25:15.595Z,99730.69
2023-05-16T22:28:18.497Z,99725.66
2023-05-16T22:31:20.918Z,99717.22
2023-05-16T22:34:23.378Z,99765.59
2023-05-16T22:37:27.004Z,99768.09
2023-05-16T22:40:29.433Z,99768.53
2023-05-16T22:43:31.856Z,99773.31
2023-05-16T22:46:34.222Z,99762.44
2023-05-16T22:49:36.716Z,99741.19
2023-05-16T22:52:41.793Z,99734.34
2023-05-16T22:55:44.271Z,99739.25
2023-05-16T22:58:46.626Z,99719.59
2023-05-16T23:01:49.159Z,99721.81
2023-05-16T23:04:51.786Z,99758.00
2023-05-16T23:07:54.252Z,99752.50
2023-05-16T23:10:56.659Z,99735.56
2023-05-16T23:13:59.175Z,99721.50
2023-05-16T23:17:01.644Z,99737.69
2023-05-16T23:20:05.274Z,99718.25
2023-05-16T23:23:07.679Z,99729.38
2023-05-16T23:26:10.154Z,99719.75
2023-05-16T23:29:12.550Z,99704.59
2023-05-16T23:32:15.043Z,99724.84
2023-05-16T23:35:17.854Z,99721.19
2023-05-16T23:38:20.351Z,99697.38
2023-05-16T23:41:22.778Z,99707.25
2023-05-16T23:44:25.157Z,99715.31
2023-05-16T23:47:27.684Z,99706.88
2023-05-16T23:50:30.251Z,99687.56
2023-05-16T23:53:34.117Z,99686.97
2023-05-16T23:56:36.526Z,99676.38
2023-05-16T23:59:39.819Z,99679.09
