createdAt,value
2023-05-11T00:00:12.586Z,92508.53
2023-05-11T00:02:57.152Z,92515.31
2023-05-11T00:05:40.142Z,92513.56
2023-05-11T00:08:23.088Z,92504.66
2023-05-11T00:11:08.965Z,92514.97
2023-05-11T00:13:51.928Z,92505.81
2023-05-11T00:16:34.903Z,92512.56
2023-05-11T00:19:19.208Z,92493.53
2023-05-11T00:22:02.109Z,92496.28
2023-05-11T00:24:45.177Z,92498.88
2023-05-11T00:27:28.210Z,92494.69
2023-05-11T00:30:12.119Z,92497.91
2023-05-11T00:32:55.181Z,92494.50
2023-05-11T00:35:39.430Z,92491.75
2023-05-11T00:38:22.484Z,92489.97
2023-05-11T00:41:05.443Z,92495.94
2023-05-11T00:43:48.589Z,92495.94
2023-05-11T00:46:32.012Z,92487.25
2023-05-11T00:49:17.320Z,92486.25
2023-05-11T00:52:03.154Z,92482.88
2023-05-11T00:54:47.632Z,92490.44
2023-05-11T00:57:33.223Z,92488.84
2023-05-11T01:00:16.670Z,92483.84
2023-05-11T01:03:01.259Z,92480.47
2023-05-11T01:05:49.681Z,92487.25
2023-05-11T01:08:40.223Z,92482.25
2023-05-11T01:11:31.690Z,92479.03
2023-05-11T01:14:21.810Z,92478.88
2023-05-11T01:17:11.857Z,92480.47
2023-05-11T01:19:59.793Z,92476.28
2023-05-11T01:23:00.801Z,92480.63
2023-05-11T01:26:05.595Z,92473.06
2023-05-11T01:29:09.571Z,92474.69
2023-05-11T01:31:56.587Z,92472.91
2023-05-11T01:34:41.754Z,92467.91
2023-05-11T01:37:26.910Z,92463.75
2023-05-11T01:40:14.845Z,92466.31
2023-05-11T01:43:02.991Z,92472.44
2023-05-11T01:45:51.113Z,92468.25
2023-05-11T01:48:40.865Z,92473.41
2023-05-11T01:51:26.955Z,92475.22
2023-05-11T01:54:11.085Z,92471.19
2023-05-11T01:56:55.538Z,92472.16
2023-05-11T01:59:41.402Z,92472.16
2023-05-11T02:02:25.739Z,92476.84
2023-05-11T02:05:11.937Z,92465.13
2023-05-11T02:07:57.262Z,92469.66
2023-05-11T02:10:42.773Z,92468.22
2023-05-11T02:13:27.734Z,92468.38
2023-05-11T02:16:12.589Z,92470.97
2023-05-11T02:18:56.778Z,92471.94
2023-05-11T02:21:44.343Z,92470.31
2023-05-11T02:24:29.558Z,92473.25
2023-05-11T02:27:13.048Z,92463.94
2023-05-11T02:29:56.021Z,92475.38
2023-05-11T02:32:43.260Z,92473.31
2023-05-11T02:35:30.038Z,92471.69
2023-05-11T02:38:16.667Z,92465.75
2023-05-11T02:41:03.441Z,92468.94
2023-05-11T02:43:50.921Z,92470.41
2023-05-11T02:46:37.855Z,92476.34
2023-05-11T02:49:23.699Z,92472.16
2023-05-11T02:52:09.261Z,92463.00
2023-05-11T02:55:02.504Z,92474.91
2023-05-11T02:57:46.273Z,92467.97
2023-05-11T03:00:29.809Z,92468.78
2023-05-11T03:03:13.766Z,92467.81
2023-05-11T03:05:57.024Z,92473.94
2023-05-11T03:08:40.101Z,92469.75
2023-05-11T03:11:25.015Z,92468.78
2023-05-11T03:14:08.276Z,92468.16
2023-05-11T03:16:53.036Z,92465.38
2023-05-11T03:19:36.932Z,92470.09
2023-05-11T03:22:21.757Z,92472.56
2023-05-11T03:25:06.217Z,92469.03
2023-05-11T03:27:51.614Z,92471.00
2023-05-11T03:30:35.688Z,92467.78
2023-05-11T03:33:19.950Z,92473.91
2023-05-11T03:36:05.606Z,92473.28
2023-05-11T03:38:53.352Z,92471.03
2023-05-11T03:41:40.055Z,92475.56
2023-05-11T03:44:26.220Z,92472.19
2023-05-11T03:47:10.614Z,92470.25
2023-05-11T03:49:54.634Z,92472.81
2023-05-11T03:52:38.556Z,92471.22
2023-05-11T03:55:21.991Z,92468.66
2023-05-11T03:58:07.954Z,92466.41
2023-05-11T04:00:52.473Z,92474.16
2023-05-11T04:03:35.838Z,92470.34
2023-05-11T04:06:19.750Z,92473.41
2023-05-11T04:09:08.192Z,92470.34
2023-05-11T04:11:51.954Z,92469.56
2023-05-11T04:14:35.024Z,92471.97
2023-05-11T04:17:19.368Z,92470.34
2023-05-11T04:20:02.325Z,92474.22
2023-05-11T04:22:45.330Z,92478.91
2023-05-11T04:25:28.656Z,92483.63
2023-05-11T04:28:12.613Z,92479.75
2023-05-11T04:30:56.511Z,92484.25
2023-05-11T04:33:40.950Z,92489.09
2023-05-11T04:36:25.080Z,92482.06
2023-05-11T04:39:08.524Z,92481.44
2023-05-11T04:41:54.171Z,92494.16
2023-05-11T04:44:37.545Z,92497.53
2023-05-11T04:47:22.839Z,92486.94
2023-05-11T04:50:08.618Z,92495.28
2023-05-11T04:52:52.370Z,92492.09
2023-05-11T04:55:35.330Z,92494.53
2023-05-11T04:58:18.528Z,92502.72
2023-05-11T05:01:02.683Z,92505.16
2023-05-11T05:03:45.684Z,92500.31
2023-05-11T05:06:30.071Z,92496.94
2023-05-11T05:09:12.979Z,92503.88
2023-05-11T05:11:56.303Z,92506.44
2023-05-11T05:14:39.605Z,92504.97
2023-05-11T05:17:23.425Z,92509.16
2023-05-11T05:20:07.473Z,92516.69
2023-05-11T05:22:52.171Z,92512.69
2023-05-11T05:25:34.957Z,92515.09
2023-05-11T05:28:17.904Z,92519.91
2023-05-11T05:31:02.181Z,92518.78
2023-05-11T05:33:45.146Z,92514.28
2023-05-11T05:36:28.085Z,92518.78
2023-05-11T05:39:12.707Z,92525.53
2023-05-11T05:41:56.587Z,92524.25
2023-05-11T05:44:40.877Z,92523.63
2023-05-11T05:47:24.677Z,92522.16
2023-05-11T05:50:08.480Z,92528.41
2023-05-11T05:52:51.428Z,92532.09
2023-05-11T05:55:36.739Z,92529.72
2023-05-11T05:58:21.382Z,92535.00
2023-05-11T06:01:04.338Z,92534.50
2023-05-11T06:03:47.694Z,92536.66
2023-05-11T06:06:31.718Z,92535.50
2023-05-11T06:09:14.706Z,92534.03
2023-05-11T06:11:59.693Z,92538.69
2023-05-11T06:14:42.846Z,92544.66
2023-05-11T06:17:25.959Z,92544.19
2023-05-11T06:20:10.181Z,92547.09
2023-05-11T06:22:53.296Z,92550.63
2023-05-11T06:25:36.470Z,92549.16
2023-05-11T06:28:24.467Z,92549.94
2023-05-11T06:31:11.017Z,92552.06
2023-05-11T06:33:56.704Z,92558.66
2023-05-11T06:36:43.983Z,92562.53
2023-05-11T06:39:26.949Z,92558.84
2023-05-11T06:42:09.990Z,92558.34
2023-05-11T06:44:54.555Z,92560.75
2023-05-11T06:47:39.367Z,92548.53
2023-05-11T06:50:23.439Z,92556.41
2023-05-11T06:53:10.678Z,92560.91
2023-05-11T06:55:55.932Z,92558.19
2023-05-11T06:58:39.339Z,92561.56
2023-05-11T07:01:23.685Z,92563.63
2023-05-11T07:04:06.722Z,92564.59
2023-05-11T07:06:49.775Z,92564.59
2023-05-11T07:09:32.702Z,92565.91
2023-05-11T07:12:15.696Z,92568.78
2023-05-11T07:14:58.719Z,92566.69
2023-05-11T07:17:43.161Z,92570.06
2023-05-11T07:20:26.122Z,92568.91
2023-05-11T07:23:09.044Z,92564.47
2023-05-11T07:25:53.570Z,92562.66
2023-05-11T07:28:36.663Z,92563.31
2023-05-11T07:31:19.722Z,92559.00
2023-05-11T07:34:04.248Z,92563.16
2023-05-11T07:36:47.677Z,92566.88
2023-05-11T07:39:30.670Z,92567.34
2023-05-11T07:42:13.752Z,92564.75
2023-05-11T07:44:57.363Z,92568.28
2023-05-11T07:47:40.356Z,92562.66
2023-05-11T07:50:25.070Z,92576.31
2023-05-11T07:53:08.200Z,92568.72
2023-05-11T07:55:51.326Z,92568.88
2023-05-11T07:58:34.381Z,92568.53
2023-05-11T08:01:17.401Z,92560.63
2023-05-11T08:04:00.437Z,92555.88
2023-05-11T08:06:44.878Z,92566.00
2023-05-11T08:09:27.837Z,92565.16
2023-05-11T08:12:10.951Z,92568.50
2023-05-11T08:14:53.911Z,92557.69
2023-05-11T08:17:37.479Z,92566.34
2023-05-11T08:20:20.704Z,92562.78
2023-05-11T08:23:04.970Z,92562.47
2023-05-11T08:25:52.798Z,92565.69
2023-05-11T08:28:35.851Z,92564.53
2023-05-11T08:31:18.937Z,92561.31
2023-05-11T08:34:02.041Z,92565.84
2023-05-11T08:36:45.696Z,92564.91
2023-05-11T08:39:43.623Z,92566.13
2023-05-11T08:42:34.155Z,92570.66
2023-05-11T08:45:18.873Z,92575.09
2023-05-11T08:48:03.808Z,92569.88
2023-05-11T08:50:46.706Z,92566.38
2023-05-11T08:53:29.720Z,92565.50
2023-05-11T08:56:14.616Z,92565.13
2023-05-11T08:58:58.720Z,92569.00
2023-05-11T09:01:42.933Z,92571.41
2023-05-11T09:04:27.444Z,92568.63
2023-05-11T09:07:11.774Z,92566.44
2023-05-11T09:09:54.773Z,92565.09
2023-05-11T09:12:39.064Z,92564.53
2023-05-11T09:15:22.718Z,92558.41
2023-05-11T09:18:06.098Z,92558.63
2023-05-11T09:20:51.750Z,92560.44
2023-05-11T09:23:34.797Z,92563.56
2023-05-11T09:26:20.889Z,92563.66
2023-05-11T09:29:05.476Z,92558.38
2023-05-11T09:31:48.900Z,92562.78
2023-05-11T09:34:32.009Z,92565.13
2023-05-11T09:37:18.841Z,92560.88
2023-05-11T09:42:48.014Z,92561.75
2023-05-11T09:45:42.773Z,92561.66
2023-05-11T09:48:28.437Z,92561.31
2023-05-11T09:51:12.744Z,92568.38
2023-05-11T09:53:56.029Z,92568.78
2023-05-11T09:56:47.519Z,92559.78
2023-05-11T09:59:39.737Z,92567.50
2023-05-11T10:02:26.485Z,92570.88
2023-05-11T10:05:13.494Z,92567.13
2023-05-11T10:08:01.741Z,92569.25
2023-05-11T10:10:46.514Z,92564.91
2023-05-11T10:13:30.710Z,92559.47
2023-05-11T10:16:17.161Z,92562.88
2023-05-11T10:19:02.091Z,92563.03
2023-05-11T10:21:46.366Z,92557.75
2023-05-11T10:24:30.183Z,92556.81
2023-05-11T10:27:13.848Z,92562.06
2023-05-11T10:29:59.261Z,92557.25
2023-05-11T10:32:42.612Z,92561.25
2023-05-11T10:35:27.700Z,92561.78
2023-05-11T10:38:10.854Z,92560.81
2023-05-11T10:40:57.744Z,92559.91
2023-05-11T10:44:10.432Z,92558.47
2023-05-11T10:47:10.805Z,92559.91
2023-05-11T10:50:14.515Z,92559.31
2023-05-11T10:53:26.737Z,92557.44
2023-05-11T10:56:27.311Z,92559.13
2023-05-11T10:59:35.507Z,92559.38
2023-05-11T11:02:19.023Z,92558.16
2023-05-11T11:05:05.745Z,92560.91
2023-05-11T11:07:59.790Z,92556.34
2023-05-11T11:10:46.186Z,92550.47
2023-05-11T11:13:29.336Z,92553.22
2023-05-11T11:16:16.097Z,92550.56
2023-05-11T11:19:39.578Z,92551.72
2023-05-11T11:22:47.372Z,92552.31
2023-05-11T11:25:54.902Z,92547.84
2023-05-11T11:29:12.260Z,92549.19
2023-05-11T11:31:55.272Z,92548.81
2023-05-11T11:34:38.310Z,92553.97
2023-05-11T11:37:22.305Z,92556.47
2023-05-11T11:40:14.823Z,92553.97
2023-05-11T11:43:11.504Z,92562.91
2023-05-11T11:45:55.990Z,92562.22
2023-05-11T11:48:41.545Z,92562.84
2023-05-11T11:51:34.573Z,92551.38
2023-05-11T11:54:38.304Z,92557.84
2023-05-11T11:57:51.128Z,92555.91
2023-05-11T12:00:36.348Z,92553.13
2023-05-11T12:03:23.998Z,92557.44
2023-05-11T12:06:09.119Z,92553.19
2023-05-11T12:08:53.790Z,92555.69
2023-05-11T12:11:38.610Z,92554.00
2023-05-11T12:14:22.584Z,92561.41
2023-05-11T12:17:13.508Z,92556.34
2023-05-11T12:20:12.860Z,92556.00
2023-05-11T12:22:56.808Z,92559.38
2023-05-11T12:25:39.825Z,92559.66
2023-05-11T12:28:22.800Z,92558.38
2023-05-11T12:31:06.799Z,92555.53
2023-05-11T12:33:52.206Z,92554.75
2023-05-11T12:36:36.758Z,92554.09
2023-05-11T12:39:20.934Z,92555.63
2023-05-11T12:42:05.794Z,92550.28
2023-05-11T12:44:48.976Z,92550.09
2023-05-11T12:47:32.896Z,92556.44
2023-05-11T12:50:17.206Z,92553.03
2023-05-11T12:53:13.120Z,92552.59
2023-05-11T12:55:59.832Z,92550.28
2023-05-11T12:58:42.827Z,92558.34
2023-05-11T13:01:26.630Z,92554.72
2023-05-11T13:04:09.999Z,92551.78
2023-05-11T13:06:54.362Z,92550.63
2023-05-11T13:09:37.821Z,92550.09
2023-05-11T13:12:21.278Z,92543.59
2023-05-11T13:15:11.350Z,92544.69
2023-05-11T13:17:58.724Z,92542.91
2023-05-11T13:20:43.317Z,92546.53
2023-05-11T13:23:27.703Z,92541.38
2023-05-11T13:26:10.823Z,92540.75
2023-05-11T13:29:08.656Z,92545.75
2023-05-11T13:31:54.704Z,92539.41
2023-05-11T13:34:37.690Z,92538.44
2023-05-11T13:37:20.646Z,92533.91
2023-05-11T13:40:05.781Z,92528.53
2023-05-11T13:42:48.807Z,92534.19
2023-05-11T13:45:31.740Z,92533.22
2023-05-11T13:48:14.760Z,92534.97
2023-05-11T13:50:58.688Z,92532.38
2023-05-11T13:53:41.724Z,92535.78
2023-05-11T13:56:26.065Z,92531.59
2023-05-11T13:59:09.426Z,92532.75
2023-05-11T14:01:52.923Z,92528.75
2023-05-11T14:04:36.485Z,92540.84
2023-05-11T14:07:19.440Z,92539.88
2023-05-11T14:10:02.474Z,92535.31
2023-05-11T14:12:47.073Z,92533.22
2023-05-11T14:15:30.023Z,92529.81
2023-05-11T14:18:13.267Z,92536.75
2023-05-11T14:20:56.945Z,92528.03
2023-05-11T14:23:44.946Z,92524.44
2023-05-11T14:26:33.829Z,92523.66
2023-05-11T14:29:18.979Z,92521.88
2023-05-11T14:32:02.136Z,92525.25
2023-05-11T14:34:45.111Z,92526.06
2023-05-11T14:37:28.170Z,92522.50
2023-05-11T14:40:11.462Z,92526.88
2023-05-11T14:42:54.638Z,92525.25
2023-05-11T14:45:39.013Z,92524.28
2023-05-11T14:48:23.286Z,92527.31
2023-05-11T14:51:06.496Z,92528.13
2023-05-11T14:53:49.439Z,92525.53
2023-05-11T14:56:32.427Z,92528.91
2023-05-11T14:59:15.518Z,92529.25
2023-05-11T15:02:00.330Z,92530.09
2023-05-11T15:04:44.497Z,92526.69
2023-05-11T15:07:27.813Z,92524.28
2023-05-11T15:10:11.304Z,92528.81
2023-05-11T15:12:54.861Z,92529.19
2023-05-11T15:15:37.804Z,92530.78
2023-05-11T15:18:22.475Z,92529.19
2023-05-11T15:21:06.037Z,92536.94
2023-05-11T15:23:49.826Z,92539.50
2023-05-11T15:26:32.803Z,92537.75
2023-05-11T15:29:16.723Z,92548.88
2023-05-11T15:31:59.679Z,92550.47
2023-05-11T15:34:58.513Z,92550.81
2023-05-11T15:37:42.493Z,92556.00
2023-05-11T15:40:25.484Z,92555.81
2023-05-11T15:43:08.878Z,92561.78
2023-05-11T15:45:51.885Z,92555.34
2023-05-11T15:48:34.904Z,92560.53
2023-05-11T15:51:19.243Z,92558.91
2023-05-11T15:54:02.859Z,92558.19
2023-05-11T15:56:46.179Z,92568.09
2023-05-11T15:59:31.449Z,92564.25
2023-05-11T16:02:14.424Z,92564.34
2023-05-11T16:04:58.033Z,92562.44
2023-05-11T16:07:43.005Z,92566.38
2023-05-11T16:10:26.170Z,92563.50
2023-05-11T16:13:09.149Z,92561.28
2023-05-11T16:15:52.870Z,92564.38
2023-05-11T16:18:36.899Z,92576.03
2023-05-11T16:21:20.468Z,92565.25
2023-05-11T16:24:04.950Z,92572.06
2023-05-11T16:26:48.000Z,92577.66
2023-05-11T16:29:30.973Z,92570.28
2023-05-11T16:32:14.923Z,92572.47
2023-05-11T16:34:58.275Z,92578.47
2023-05-11T16:37:41.294Z,92581.56
2023-05-11T16:40:26.372Z,92583.34
2023-05-11T16:43:09.883Z,92587.72
2023-05-11T16:45:53.748Z,92578.56
2023-05-11T16:48:36.992Z,92577.94
2023-05-11T16:51:20.649Z,92576.50
2023-05-11T16:54:03.602Z,92570.53
2023-05-11T16:56:47.883Z,92582.63
2023-05-11T16:59:33.041Z,92576.66
2023-05-11T17:02:15.976Z,92578.25
2023-05-11T17:04:58.937Z,92580.19
2023-05-11T17:07:42.725Z,92582.31
2023-05-11T17:10:25.828Z,92580.53
2023-05-11T17:13:10.216Z,92578.78
2023-05-11T17:15:56.235Z,92581.34
2023-05-11T17:18:39.459Z,92583.28
2023-05-11T17:21:22.428Z,92583.47
2023-05-11T17:24:05.770Z,92582.84
2023-05-11T17:26:48.829Z,92585.75
2023-05-11T17:29:33.275Z,92585.28
2023-05-11T17:32:16.367Z,92590.31
2023-05-11T17:34:59.840Z,92587.44
2023-05-11T17:37:42.779Z,92595.16
2023-05-11T17:40:25.947Z,92589.06
2023-05-11T17:43:09.939Z,92591.16
2023-05-11T17:45:54.283Z,92588.44
2023-05-11T17:48:37.305Z,92595.41
2023-05-11T17:51:20.510Z,92593.31
2023-05-11T17:54:03.469Z,92593.00
2023-05-11T17:56:46.982Z,92599.13
2023-05-11T17:59:30.762Z,92598.34
2023-05-11T18:02:15.224Z,92599.31
2023-05-11T18:04:58.938Z,92608.97
2023-05-11T18:07:41.882Z,92603.97
2023-05-11T18:10:24.808Z,92605.91
2023-05-11T18:13:07.745Z,92608.81
2023-05-11T18:15:50.863Z,92608.16
2023-05-11T18:18:36.139Z,92611.88
2023-05-11T18:21:19.278Z,92610.41
2023-05-11T18:24:02.237Z,92610.75
2023-05-11T18:26:45.956Z,92610.75
2023-05-11T18:29:29.308Z,92614.28
2023-05-11T18:32:12.235Z,92618.00
2023-05-11T18:34:56.541Z,92623.31
2023-05-11T18:37:39.665Z,92620.09
2023-05-11T18:40:23.942Z,92616.88
2023-05-11T18:43:07.977Z,92623.47
2023-05-11T18:45:52.822Z,92619.44
2023-05-11T18:48:36.067Z,92621.72
2023-05-11T18:51:22.833Z,92624.63
2023-05-11T18:54:06.723Z,92624.13
2023-05-11T18:56:49.948Z,92617.81
2023-05-11T18:59:32.837Z,92622.34
2023-05-11T19:02:16.978Z,92634.72
2023-05-11T19:04:59.974Z,92638.56
2023-05-11T19:07:44.996Z,92634.06
2023-05-11T19:10:28.575Z,92638.25
2023-05-11T19:13:11.934Z,92645.31
2023-05-11T19:15:54.857Z,92644.34
2023-05-11T19:18:38.815Z,92645.31
2023-05-11T19:21:21.697Z,92648.19
2023-05-11T19:24:06.453Z,92650.78
2023-05-11T19:26:58.881Z,92648.06
2023-05-11T19:29:50.227Z,92651.72
2023-05-11T19:32:33.306Z,92649.97
2023-05-11T19:35:16.921Z,92643.22
2023-05-11T19:38:00.387Z,92648.38
2023-05-11T19:40:46.523Z,92647.88
2023-05-11T19:43:29.915Z,92648.06
2023-05-11T19:46:13.066Z,92650.13
2023-05-11T19:48:56.515Z,92653.16
2023-05-11T19:51:39.580Z,92653.47
2023-05-11T19:54:22.656Z,92652.84
2023-05-11T19:57:07.977Z,92648.03
2023-05-11T19:59:51.447Z,92652.22
2023-05-11T20:02:35.712Z,92645.47
2023-05-11T20:05:19.060Z,92647.22
2023-05-11T20:08:02.736Z,92653.16
2023-05-11T20:10:46.212Z,92653.47
2023-05-11T20:13:31.112Z,92650.91
2023-05-11T20:16:14.101Z,92651.41
2023-05-11T20:18:59.474Z,92649.47
2023-05-11T20:21:42.988Z,92645.13
2023-05-11T20:24:26.497Z,92650.13
2023-05-11T20:27:11.080Z,92651.09
2023-05-11T20:29:55.716Z,92651.88
2023-05-11T20:32:38.688Z,92651.88
2023-05-11T20:35:22.963Z,92647.69
2023-05-11T20:38:05.941Z,92647.84
2023-05-11T20:40:49.746Z,92658.94
2023-05-11T20:43:32.897Z,92652.00
2023-05-11T20:46:17.204Z,92649.59
2023-05-11T20:49:00.329Z,92657.31
2023-05-11T20:51:43.424Z,92654.91
2023-05-11T20:54:26.333Z,92645.59
2023-05-11T20:57:09.980Z,92642.19
2023-05-11T21:02:40.076Z,92642.38
2023-05-11T21:05:25.510Z,92641.56
2023-05-11T21:08:08.496Z,92643.16
2023-05-11T21:10:51.472Z,92640.59
2023-05-11T21:13:34.351Z,92643.16
2023-05-11T21:16:18.096Z,92648.47
2023-05-11T21:19:02.331Z,92648.63
2023-05-11T21:21:45.582Z,92642.50
2023-05-11T21:24:28.550Z,92639.94
2023-05-11T21:27:11.968Z,92634.97
2023-05-11T21:29:54.917Z,92633.34
2023-05-11T21:32:38.100Z,92634.63
2023-05-11T21:35:22.420Z,92625.47
2023-05-11T21:38:05.335Z,92639.44
2023-05-11T21:40:52.374Z,92630.28
2023-05-11T21:43:35.771Z,92634.94
2023-05-11T21:46:18.704Z,92636.06
2023-05-11T21:49:01.681Z,92635.41
2023-05-11T21:51:46.366Z,92638.94
2023-05-11T21:54:29.332Z,92638.13
2023-05-11T21:57:12.291Z,92640.84
2023-05-11T21:59:55.693Z,92635.53
2023-05-11T22:02:38.892Z,92640.66
2023-05-11T22:05:22.150Z,92634.09
2023-05-11T22:08:14.913Z,92629.56
2023-05-11T22:10:58.633Z,92631.47
2023-05-11T22:13:41.548Z,92631.28
2023-05-11T22:16:24.472Z,92627.75
2023-05-11T22:19:07.806Z,92632.41
2023-05-11T22:21:50.998Z,92631.59
2023-05-11T22:24:35.367Z,92627.56
2023-05-11T22:27:18.478Z,92626.28
2023-05-11T22:30:01.710Z,92634.63
2023-05-11T22:32:44.811Z,92637.50
2023-05-11T22:35:27.944Z,92633.19
2023-05-11T22:38:11.026Z,92635.75
2023-05-11T22:40:55.315Z,92627.38
2023-05-11T22:43:38.481Z,92627.22
2023-05-11T22:46:21.424Z,92632.22
2023-05-11T22:49:04.336Z,92632.84
2023-05-11T22:51:47.693Z,92636.06
2023-05-11T22:54:31.480Z,92633.50
2023-05-11T22:57:17.251Z,92626.09
2023-05-11T23:00:00.306Z,92624.19
2023-05-11T23:02:43.490Z,92626.28
2023-05-11T23:05:26.743Z,92621.94
2023-05-11T23:08:09.718Z,92617.59
2023-05-11T23:10:52.811Z,92617.78
2023-05-11T23:13:37.330Z,92619.53
2023-05-11T23:16:20.387Z,92617.13
2023-05-11T23:19:03.461Z,92623.22
2023-05-11T23:21:46.433Z,92617.41
2023-05-11T23:24:29.916Z,92606.66
2023-05-11T23:27:12.876Z,92600.69
2023-05-11T23:29:57.258Z,92596.69
2023-05-11T23:32:40.196Z,92608.56
2023-05-11T23:35:23.202Z,92598.75
2023-05-11T23:38:06.666Z,92598.75
2023-05-11T23:40:49.778Z,92594.72
2023-05-11T23:43:33.365Z,92597.94
2023-05-11T23:46:17.636Z,92597.59
2023-05-11T23:49:00.721Z,92596.50
2023-05-11T23:51:43.676Z,92590.41
2023-05-11T23:54:26.653Z,92586.22
2023-05-11T23:57:09.510Z,92590.41
2023-05-11T23:59:52.404Z,92580.28
