createdAt,value
2018-12-31T00:00:47.591Z,8.00
2018-12-31T00:01:47.619Z,8.10
2018-12-31T00:02:47.660Z,8.12
2018-12-31T00:03:47.700Z,8.10
2018-12-31T00:04:47.731Z,8.18
2018-12-31T00:05:47.767Z,8.15
2018-12-31T00:06:47.804Z,8.15
2018-12-31T00:07:47.849Z,8.18
2018-12-31T00:08:47.879Z,8.12
2018-12-31T00:09:47.921Z,8.15
2018-12-31T00:10:47.952Z,8.16
2018-12-31T00:11:47.989Z,8.08
2018-12-31T00:12:48.029Z,8.07
2018-12-31T00:13:48.066Z,8.10
2018-12-31T00:14:48.101Z,8.12
2018-12-31T00:15:48.138Z,8.15
2018-12-31T00:16:48.178Z,8.12
2018-12-31T00:17:48.218Z,8.10
2018-12-31T00:18:48.255Z,8.18
2018-12-31T00:19:48.299Z,8.15
2018-12-31T00:20:48.330Z,8.18
2018-12-31T00:21:48.362Z,8.18
2018-12-31T00:22:48.398Z,8.15
2018-12-31T00:23:48.437Z,8.22
2018-12-31T00:24:48.479Z,8.20
2018-12-31T00:25:48.512Z,8.28
2018-12-31T00:26:48.557Z,8.25
2018-12-31T00:27:48.592Z,8.25
2018-12-31T00:28:48.624Z,8.25
2018-12-31T00:29:48.661Z,8.19
2018-12-31T00:30:48.848Z,8.23
2018-12-31T00:31:48.737Z,8.36
2018-12-31T00:32:48.772Z,8.29
2018-12-31T00:33:48.812Z,8.34
2018-12-31T00:34:48.846Z,8.33
2018-12-31T00:35:48.885Z,8.34
2018-12-31T00:36:48.924Z,8.41
2018-12-31T00:37:48.966Z,8.38
2018-12-31T00:38:48.995Z,8.38
2018-12-31T00:39:49.037Z,8.40
2018-12-31T00:40:49.129Z,8.38
2018-12-31T00:41:49.109Z,8.40
2018-12-31T00:42:49.146Z,8.37
2018-12-31T00:43:49.194Z,8.40
2018-12-31T00:44:49.222Z,8.34
2018-12-31T00:45:49.259Z,8.36
2018-12-31T00:46:49.295Z,8.33
2018-12-31T00:47:49.337Z,8.30
2018-12-31T00:48:49.372Z,8.33
2018-12-31T00:49:49.407Z,8.37
2018-12-31T00:50:49.444Z,8.37
2018-12-31T00:51:49.483Z,8.37
2018-12-31T00:52:49.522Z,8.36
2018-12-31T00:53:49.556Z,8.41
2018-12-31T00:54:49.595Z,8.45
2018-12-31T00:55:49.634Z,8.47
2018-12-31T00:56:49.671Z,8.40
2018-12-31T00:57:49.709Z,8.38
2018-12-31T00:58:49.748Z,8.45
2018-12-31T00:59:49.841Z,8.41
2018-12-31T01:00:49.820Z,8.44
2018-12-31T01:01:49.856Z,8.41
2018-12-31T01:02:49.895Z,8.38
2018-12-31T01:03:49.934Z,8.41
2018-12-31T01:04:49.975Z,8.41
2018-12-31T01:05:50.007Z,8.41
2018-12-31T01:06:50.043Z,8.40
2018-12-31T01:07:50.080Z,8.38
2018-12-31T01:08:50.125Z,8.33
2018-12-31T01:09:50.156Z,8.36
2018-12-31T01:10:50.192Z,8.34
2018-12-31T01:11:50.230Z,8.37
2018-12-31T01:12:50.270Z,8.41
2018-12-31T01:13:50.315Z,8.34
2018-12-31T01:14:50.346Z,8.40
2018-12-31T01:15:50.388Z,8.44
2018-12-31T01:16:50.421Z,8.40
2018-12-31T01:17:50.457Z,8.33
2018-12-31T01:18:50.494Z,8.36
2018-12-31T01:19:50.529Z,8.26
2018-12-31T01:20:50.575Z,8.23
2018-12-31T01:21:50.649Z,8.23
2018-12-31T01:22:50.642Z,8.22
2018-12-31T01:23:50.681Z,8.28
2018-12-31T01:24:50.718Z,8.26
2018-12-31T01:25:50.765Z,8.20
2018-12-31T01:26:50.797Z,8.33
2018-12-31T01:27:50.831Z,8.26
2018-12-31T01:28:50.879Z,8.19
2018-12-31T01:29:50.904Z,8.28
2018-12-31T01:30:50.968Z,8.25
2018-12-31T01:31:50.979Z,8.30
2018-12-31T01:32:51.029Z,8.30
2018-12-31T01:33:52.606Z,8.34
2018-12-31T01:34:51.090Z,8.37
2018-12-31T01:35:51.179Z,8.34
2018-12-31T01:36:51.166Z,8.37
2018-12-31T01:37:51.203Z,8.40
2018-12-31T01:38:51.240Z,8.33
2018-12-31T01:39:51.277Z,8.38
2018-12-31T01:40:51.323Z,8.36
2018-12-31T01:41:51.356Z,8.40
2018-12-31T01:42:51.397Z,8.38
2018-12-31T01:43:51.428Z,8.43
2018-12-31T01:44:51.470Z,8.43
2018-12-31T01:45:51.503Z,8.44
2018-12-31T01:46:51.538Z,8.45
2018-12-31T01:47:51.576Z,8.41
2018-12-31T01:48:51.621Z,8.37
2018-12-31T01:49:51.655Z,8.30
2018-12-31T01:50:51.698Z,8.33
2018-12-31T01:51:51.727Z,8.30
2018-12-31T01:52:51.767Z,8.36
2018-12-31T01:53:51.812Z,8.30
2018-12-31T01:54:51.839Z,8.30
2018-12-31T01:55:51.875Z,8.38
2018-12-31T01:56:51.913Z,8.29
2018-12-31T01:57:51.950Z,8.34
2018-12-31T01:58:51.987Z,8.38
2018-12-31T01:59:52.033Z,8.22
2018-12-31T02:00:52.063Z,8.11
2018-12-31T02:01:52.110Z,8.20
2018-12-31T02:02:52.138Z,8.19
2018-12-31T02:03:52.186Z,8.11
2018-12-31T02:04:52.221Z,8.11
2018-12-31T02:05:52.255Z,8.16
2018-12-31T02:06:52.286Z,8.15
2018-12-31T02:07:52.326Z,8.18
2018-12-31T02:08:52.362Z,8.07
2018-12-31T02:09:52.401Z,8.18
2018-12-31T02:10:52.436Z,8.15
2018-12-31T02:11:52.476Z,8.16
2018-12-31T02:12:52.510Z,8.11
2018-12-31T02:13:52.550Z,8.11
2018-12-31T02:14:52.585Z,8.26
2018-12-31T02:15:52.622Z,8.18
2018-12-31T02:16:52.663Z,8.10
2018-12-31T02:17:52.698Z,8.18
2018-12-31T02:18:52.736Z,8.15
2018-12-31T02:19:52.780Z,8.18
2018-12-31T02:20:52.815Z,8.12
2018-12-31T02:21:52.850Z,8.18
2018-12-31T02:22:52.929Z,8.16
2018-12-31T02:23:52.921Z,8.18
2018-12-31T02:24:52.959Z,8.25
2018-12-31T02:25:52.995Z,8.22
2018-12-31T02:26:53.041Z,8.23
2018-12-31T02:27:53.069Z,8.16
2018-12-31T02:28:53.159Z,8.16
2018-12-31T02:29:53.146Z,8.04
2018-12-31T02:30:53.204Z,8.11
2018-12-31T02:31:53.230Z,8.08
2018-12-31T02:32:53.257Z,8.07
2018-12-31T02:33:53.294Z,8.07
2018-12-31T02:34:53.332Z,8.10
2018-12-31T02:35:53.370Z,8.18
2018-12-31T02:36:53.406Z,8.15
2018-12-31T02:37:53.450Z,8.10
2018-12-31T02:38:53.479Z,8.18
2018-12-31T02:39:53.523Z,8.15
2018-12-31T02:40:53.558Z,8.12
2018-12-31T02:41:53.591Z,8.12
2018-12-31T02:42:53.627Z,8.11
2018-12-31T02:43:53.667Z,8.10
2018-12-31T02:44:53.705Z,8.10
2018-12-31T02:45:53.740Z,8.12
2018-12-31T02:46:53.775Z,8.15
2018-12-31T02:47:53.815Z,8.12
2018-12-31T02:48:53.860Z,8.11
2018-12-31T02:49:53.889Z,8.07
2018-12-31T02:50:53.926Z,8.11
2018-12-31T02:51:53.966Z,8.10
2018-12-31T02:52:54.009Z,8.11
2018-12-31T02:53:54.038Z,8.11
2018-12-31T02:54:54.078Z,8.10
2018-12-31T02:55:54.112Z,8.12
2018-12-31T02:56:54.160Z,8.12
2018-12-31T02:57:54.188Z,8.16
2018-12-31T02:58:54.225Z,8.12
2018-12-31T02:59:54.261Z,8.25
2018-12-31T03:00:54.312Z,8.16
2018-12-31T03:01:54.339Z,8.15
2018-12-31T03:02:54.373Z,8.20
2018-12-31T03:03:54.418Z,8.16
2018-12-31T03:04:54.448Z,8.20
2018-12-31T03:05:54.486Z,8.15
2018-12-31T03:06:54.531Z,8.26
2018-12-31T03:07:54.560Z,8.19
2018-12-31T03:08:54.595Z,8.11
2018-12-31T03:09:54.635Z,8.22
2018-12-31T03:10:54.669Z,8.16
2018-12-31T03:11:54.711Z,8.16
2018-12-31T03:12:54.753Z,8.12
2018-12-31T03:13:54.781Z,8.22
2018-12-31T03:14:54.818Z,8.16
2018-12-31T03:15:54.857Z,8.16
2018-12-31T03:16:54.898Z,8.19
2018-12-31T03:17:54.939Z,8.25
2018-12-31T03:18:55.025Z,8.19
2018-12-31T03:19:55.008Z,8.18
2018-12-31T03:20:55.040Z,8.15
2018-12-31T03:21:55.081Z,8.22
2018-12-31T03:22:55.118Z,8.22
2018-12-31T03:23:55.158Z,8.20
2018-12-31T03:24:55.191Z,8.18
2018-12-31T03:25:55.238Z,8.23
2018-12-31T03:26:55.274Z,8.26
2018-12-31T03:27:55.303Z,8.10
2018-12-31T03:28:55.341Z,8.15
2018-12-31T03:29:55.389Z,8.18
2018-12-31T03:30:55.434Z,8.18
2018-12-31T03:31:55.453Z,8.20
2018-12-31T03:32:55.489Z,8.16
2018-12-31T03:33:55.533Z,8.22
2018-12-31T03:34:55.565Z,8.29
2018-12-31T03:35:55.602Z,8.18
2018-12-31T03:36:55.639Z,8.15
2018-12-31T03:37:55.693Z,8.19
2018-12-31T03:38:55.712Z,8.19
2018-12-31T03:39:55.761Z,8.15
2018-12-31T03:40:55.792Z,8.12
2018-12-31T03:41:55.833Z,8.15
2018-12-31T03:42:55.867Z,8.20
2018-12-31T03:43:55.900Z,8.12
2018-12-31T03:44:55.988Z,8.15
2018-12-31T03:45:55.974Z,8.15
2018-12-31T03:46:56.031Z,8.12
2018-12-31T03:47:56.052Z,8.15
2018-12-31T03:48:56.085Z,8.15
2018-12-31T03:49:56.124Z,8.16
2018-12-31T03:50:56.160Z,8.12
2018-12-31T03:51:56.249Z,8.04
2018-12-31T03:52:56.238Z,8.05
2018-12-31T03:53:56.272Z,8.10
2018-12-31T03:54:56.317Z,8.05
2018-12-31T03:55:56.347Z,8.08
2018-12-31T03:56:56.382Z,8.18
2018-12-31T03:57:56.422Z,8.10
2018-12-31T03:58:56.525Z,8.15
2018-12-31T03:59:56.495Z,8.10
2018-12-31T04:00:56.534Z,8.04
2018-12-31T04:01:56.574Z,8.11
2018-12-31T04:02:56.676Z,8.12
2018-12-31T04:03:56.645Z,8.04
2018-12-31T04:04:56.684Z,8.15
2018-12-31T04:05:56.723Z,8.12
2018-12-31T04:06:56.758Z,8.02
2018-12-31T04:07:56.795Z,8.02
2018-12-31T04:08:56.832Z,8.02
2018-12-31T04:09:56.870Z,8.15
2018-12-31T04:10:56.907Z,8.12
2018-12-31T04:11:56.944Z,8.12
2018-12-31T04:12:56.982Z,8.11
2018-12-31T04:13:57.018Z,8.16
2018-12-31T04:14:57.057Z,8.18
2018-12-31T04:15:57.094Z,8.19
2018-12-31T04:16:57.133Z,8.15
2018-12-31T04:17:57.170Z,8.12
2018-12-31T04:18:57.207Z,8.10
2018-12-31T04:19:57.243Z,8.10
2018-12-31T04:20:57.280Z,8.11
2018-12-31T04:21:57.318Z,8.15
2018-12-31T04:22:57.354Z,8.12
2018-12-31T04:23:57.406Z,8.10
2018-12-31T04:24:57.539Z,8.11
2018-12-31T04:25:57.502Z,8.01
2018-12-31T04:26:57.505Z,8.15
2018-12-31T04:27:57.540Z,8.15
2018-12-31T04:28:57.582Z,8.15
2018-12-31T04:29:57.617Z,8.07
2018-12-31T04:30:57.653Z,8.00
2018-12-31T04:31:57.695Z,8.04
2018-12-31T04:32:57.730Z,8.04
2018-12-31T04:33:57.768Z,8.07
2018-12-31T04:34:57.800Z,8.01
2018-12-31T04:35:57.840Z,8.04
2018-12-31T04:36:57.877Z,8.00
2018-12-31T04:37:57.917Z,8.05
2018-12-31T04:38:57.954Z,8.04
2018-12-31T04:39:57.989Z,8.04
2018-12-31T04:40:58.035Z,8.02
2018-12-31T04:41:58.064Z,8.08
2018-12-31T04:42:58.100Z,8.12
2018-12-31T04:43:58.138Z,8.04
2018-12-31T04:44:58.179Z,8.07
2018-12-31T04:45:58.222Z,8.00
2018-12-31T04:46:58.249Z,8.08
2018-12-31T04:47:58.288Z,7.98
2018-12-31T04:48:58.325Z,8.00
2018-12-31T04:49:58.361Z,8.04
2018-12-31T04:50:58.412Z,8.08
2018-12-31T04:51:58.436Z,8.02
2018-12-31T04:52:58.481Z,8.08
2018-12-31T04:53:58.518Z,8.08
2018-12-31T04:54:58.547Z,8.11
2018-12-31T04:55:58.585Z,8.18
2018-12-31T04:56:58.632Z,8.15
2018-12-31T04:57:58.660Z,8.12
2018-12-31T04:58:58.703Z,8.18
2018-12-31T04:59:58.734Z,8.16
2018-12-31T05:00:58.780Z,8.19
2018-12-31T05:01:58.809Z,8.25
2018-12-31T05:02:58.847Z,8.16
2018-12-31T05:03:58.884Z,8.19
2018-12-31T05:04:58.920Z,8.25
2018-12-31T05:05:58.958Z,8.26
2018-12-31T05:06:58.997Z,8.18
2018-12-31T05:07:59.031Z,8.26
2018-12-31T05:08:59.073Z,8.15
2018-12-31T05:09:59.111Z,8.25
2018-12-31T05:10:59.143Z,8.23
2018-12-31T05:11:59.232Z,8.25
2018-12-31T05:12:59.220Z,8.22
2018-12-31T05:13:59.259Z,8.18
2018-12-31T05:14:59.295Z,8.26
2018-12-31T05:15:59.332Z,8.23
2018-12-31T05:16:59.371Z,8.28
2018-12-31T05:17:59.410Z,8.30
2018-12-31T05:18:59.444Z,8.25
2018-12-31T05:19:59.481Z,8.38
2018-12-31T05:20:59.520Z,8.30
2018-12-31T05:21:59.556Z,8.36
2018-12-31T05:22:59.593Z,8.40
2018-12-31T05:23:59.638Z,8.41
2018-12-31T05:24:59.668Z,8.45
2018-12-31T05:25:59.707Z,8.50
2018-12-31T05:26:59.744Z,8.37
2018-12-31T05:27:59.781Z,8.47
2018-12-31T05:28:59.851Z,8.48
2018-12-31T05:29:59.856Z,8.62
2018-12-31T05:30:59.893Z,8.48
2018-12-31T05:31:59.930Z,8.43
2018-12-31T05:32:59.969Z,8.38
2018-12-31T05:34:00.007Z,8.38
2018-12-31T05:35:00.063Z,8.38
2018-12-31T05:36:00.080Z,8.48
2018-12-31T05:37:00.121Z,8.48
2018-12-31T05:38:00.214Z,8.40
2018-12-31T05:39:00.192Z,8.45
2018-12-31T05:40:00.229Z,8.44
2018-12-31T05:41:00.268Z,8.45
2018-12-31T05:42:00.304Z,8.55
2018-12-31T05:43:00.412Z,8.47
2018-12-31T05:44:00.380Z,8.40
2018-12-31T05:45:00.417Z,8.41
2018-12-31T05:46:00.458Z,8.48
2018-12-31T05:47:00.492Z,8.48
2018-12-31T05:48:00.534Z,8.37
2018-12-31T05:49:00.570Z,8.40
2018-12-31T05:50:00.607Z,8.40
2018-12-31T05:51:00.650Z,8.40
2018-12-31T05:52:00.686Z,8.37
2018-12-31T05:53:00.721Z,8.40
2018-12-31T05:54:00.755Z,8.36
2018-12-31T05:55:00.794Z,8.43
2018-12-31T05:56:00.831Z,8.43
2018-12-31T05:57:00.883Z,8.47
2018-12-31T05:58:00.906Z,8.36
2018-12-31T05:59:00.942Z,8.40
2018-12-31T06:00:00.987Z,8.37
2018-12-31T06:01:01.035Z,8.37
2018-12-31T06:02:01.055Z,8.30
2018-12-31T06:03:01.094Z,8.26
2018-12-31T06:04:01.133Z,8.23
2018-12-31T06:05:01.168Z,8.25
2018-12-31T06:06:01.206Z,8.20
2018-12-31T06:07:01.241Z,8.10
2018-12-31T06:08:01.285Z,8.29
2018-12-31T06:09:01.319Z,8.23
2018-12-31T06:10:01.355Z,8.29
2018-12-31T06:11:02.374Z,8.23
2018-12-31T06:12:01.505Z,8.11
2018-12-31T06:13:01.467Z,8.26
2018-12-31T06:14:01.507Z,8.25
2018-12-31T06:15:01.544Z,8.22
2018-12-31T06:16:01.581Z,8.29
2018-12-31T06:17:01.618Z,8.36
2018-12-31T06:18:01.654Z,8.26
2018-12-31T06:19:01.693Z,8.25
2018-12-31T06:20:01.728Z,8.34
2018-12-31T06:21:01.768Z,8.20
2018-12-31T06:22:01.813Z,8.22
2018-12-31T06:23:01.843Z,8.23
2018-12-31T06:24:01.880Z,8.28
2018-12-31T06:25:01.922Z,8.19
2018-12-31T06:26:01.955Z,8.26
2018-12-31T06:27:01.997Z,8.26
2018-12-31T06:28:02.028Z,8.28
2018-12-31T06:29:02.064Z,8.25
2018-12-31T06:30:02.507Z,8.26
2018-12-31T06:31:02.139Z,8.30
2018-12-31T06:32:02.176Z,8.33
2018-12-31T06:33:02.215Z,8.34
2018-12-31T06:34:02.251Z,8.23
2018-12-31T06:35:02.306Z,8.20
2018-12-31T06:36:02.326Z,8.36
2018-12-31T06:37:02.372Z,8.36
2018-12-31T06:38:02.452Z,8.28
2018-12-31T06:39:02.439Z,8.26
2018-12-31T06:40:02.478Z,8.26
2018-12-31T06:41:02.515Z,8.30
2018-12-31T06:42:02.551Z,8.36
2018-12-31T06:43:02.587Z,8.33
2018-12-31T06:44:02.625Z,8.34
2018-12-31T06:45:02.668Z,8.30
2018-12-31T06:46:02.702Z,8.34
2018-12-31T06:47:02.739Z,8.33
2018-12-31T06:48:02.824Z,8.30
2018-12-31T06:49:02.814Z,8.33
2018-12-31T06:50:02.848Z,8.29
2018-12-31T06:51:02.886Z,8.34
2018-12-31T06:52:02.926Z,8.33
2018-12-31T06:53:02.964Z,8.38
2018-12-31T06:54:03.000Z,8.34
2018-12-31T06:55:03.035Z,8.36
2018-12-31T06:56:03.073Z,8.30
2018-12-31T06:57:03.112Z,8.30
2018-12-31T06:58:03.151Z,8.33
2018-12-31T06:59:03.187Z,8.33
2018-12-31T07:00:03.233Z,8.38
2018-12-31T07:01:03.261Z,8.36
2018-12-31T07:02:03.298Z,8.33
2018-12-31T07:03:03.336Z,8.26
2018-12-31T07:04:04.740Z,8.36
2018-12-31T07:05:03.412Z,8.30
2018-12-31T07:06:03.456Z,8.37
2018-12-31T07:07:03.488Z,8.40
2018-12-31T07:08:03.524Z,8.43
2018-12-31T07:09:03.560Z,8.36
2018-12-31T07:10:03.598Z,8.40
2018-12-31T07:11:03.642Z,8.43
2018-12-31T07:12:03.673Z,8.38
2018-12-31T07:13:03.711Z,8.45
2018-12-31T07:14:03.753Z,8.37
2018-12-31T07:15:03.785Z,8.37
2018-12-31T07:16:03.824Z,8.40
2018-12-31T07:17:03.871Z,8.37
2018-12-31T07:18:03.897Z,8.34
2018-12-31T07:19:03.937Z,8.34
2018-12-31T07:20:03.974Z,8.33
2018-12-31T07:21:04.010Z,8.36
2018-12-31T07:22:04.056Z,8.40
2018-12-31T07:23:04.087Z,8.40
2018-12-31T07:24:04.128Z,8.33
2018-12-31T07:25:04.161Z,8.37
2018-12-31T07:26:04.199Z,8.44
2018-12-31T07:27:04.240Z,8.41
2018-12-31T07:28:04.273Z,8.48
2018-12-31T07:29:04.313Z,8.50
2018-12-31T07:30:04.354Z,8.36
2018-12-31T07:31:04.387Z,8.41
2018-12-31T07:32:04.424Z,8.43
2018-12-31T07:33:04.476Z,8.44
2018-12-31T07:34:04.498Z,8.44
2018-12-31T07:35:04.535Z,8.50
2018-12-31T07:36:04.571Z,8.47
2018-12-31T07:37:04.613Z,8.36
2018-12-31T07:38:04.657Z,8.41
2018-12-31T07:39:04.684Z,8.45
2018-12-31T07:40:04.725Z,8.44
2018-12-31T07:41:04.760Z,8.43
2018-12-31T07:42:04.801Z,8.44
2018-12-31T07:43:04.839Z,8.47
2018-12-31T07:44:04.873Z,8.44
2018-12-31T07:45:04.912Z,8.47
2018-12-31T07:46:04.948Z,8.62
2018-12-31T07:47:04.985Z,8.53
2018-12-31T07:48:05.022Z,8.55
2018-12-31T07:49:05.061Z,8.53
2018-12-31T07:50:05.199Z,8.47
2018-12-31T07:51:05.139Z,8.59
2018-12-31T07:52:05.173Z,8.47
2018-12-31T07:53:05.218Z,8.50
2018-12-31T07:54:05.253Z,8.48
2018-12-31T07:55:05.285Z,8.47
2018-12-31T07:56:05.336Z,8.50
2018-12-31T07:57:05.371Z,8.50
2018-12-31T07:58:05.399Z,8.50
2018-12-31T07:59:05.436Z,8.53
2018-12-31T08:00:05.475Z,8.56
2018-12-31T08:01:05.514Z,8.58
2018-12-31T08:02:05.550Z,8.59
2018-12-31T08:03:05.588Z,8.62
2018-12-31T08:04:05.738Z,8.58
2018-12-31T08:05:05.835Z,8.56
2018-12-31T08:06:05.700Z,8.58
2018-12-31T08:07:05.742Z,8.59
2018-12-31T08:08:05.777Z,8.61
2018-12-31T08:09:05.813Z,8.66
2018-12-31T08:10:05.855Z,8.63
2018-12-31T08:11:05.886Z,8.66
2018-12-31T08:12:05.926Z,8.62
2018-12-31T08:13:05.979Z,8.70
2018-12-31T08:14:06.009Z,8.66
2018-12-31T08:15:06.153Z,8.66
2018-12-31T08:16:06.076Z,8.66
2018-12-31T08:17:06.114Z,8.65
2018-12-31T08:18:06.155Z,8.65
2018-12-31T08:19:06.190Z,8.68
2018-12-31T08:20:06.227Z,8.65
2018-12-31T08:21:06.268Z,8.65
2018-12-31T08:22:06.314Z,8.84
2018-12-31T08:23:06.350Z,8.74
2018-12-31T08:24:06.409Z,8.74
2018-12-31T08:25:06.419Z,8.81
2018-12-31T08:26:06.465Z,8.81
2018-12-31T08:27:06.492Z,8.79
2018-12-31T08:28:06.530Z,8.80
2018-12-31T08:29:06.568Z,8.80
2018-12-31T08:30:06.605Z,8.80
2018-12-31T08:31:06.642Z,8.80
2018-12-31T08:32:06.682Z,8.95
2018-12-31T08:33:06.730Z,8.99
2018-12-31T08:34:06.817Z,8.98
2018-12-31T08:35:06.793Z,8.95
2018-12-31T08:36:06.839Z,8.94
2018-12-31T08:37:06.879Z,8.96
2018-12-31T08:38:06.908Z,8.92
2018-12-31T08:39:06.950Z,8.91
2018-12-31T08:40:06.983Z,8.99
2018-12-31T08:41:07.021Z,8.95
2018-12-31T08:42:07.060Z,9.01
2018-12-31T08:43:07.096Z,9.01
2018-12-31T08:44:07.133Z,9.01
2018-12-31T08:45:07.172Z,8.94
2018-12-31T08:46:07.210Z,8.98
2018-12-31T08:47:07.254Z,8.98
2018-12-31T08:48:07.292Z,9.08
2018-12-31T08:49:07.321Z,9.10
2018-12-31T08:50:07.479Z,9.13
2018-12-31T08:51:07.398Z,9.14
2018-12-31T08:52:07.436Z,9.17
2018-12-31T08:53:07.473Z,9.21
2018-12-31T08:54:07.515Z,9.15
2018-12-31T08:55:07.551Z,9.21
2018-12-31T08:56:07.590Z,9.26
2018-12-31T08:57:07.847Z,9.29
2018-12-31T08:58:07.682Z,9.32
2018-12-31T08:59:07.710Z,9.29
2018-12-31T09:00:07.784Z,9.21
2018-12-31T09:01:07.778Z,9.21
2018-12-31T09:02:07.817Z,9.26
2018-12-31T09:03:07.854Z,9.31
2018-12-31T09:04:07.893Z,9.28
2018-12-31T09:05:07.932Z,9.23
2018-12-31T09:06:07.971Z,9.23
2018-12-31T09:07:08.010Z,9.20
2018-12-31T09:08:08.052Z,9.21
2018-12-31T09:09:08.083Z,9.28
2018-12-31T09:10:08.122Z,9.24
2018-12-31T09:11:08.158Z,9.21
2018-12-31T09:12:08.197Z,9.28
2018-12-31T09:13:08.237Z,9.24
2018-12-31T09:14:08.272Z,9.32
2018-12-31T09:15:08.312Z,9.24
2018-12-31T09:16:08.349Z,9.23
2018-12-31T09:17:08.387Z,9.24
2018-12-31T09:18:08.425Z,9.20
2018-12-31T09:19:08.463Z,9.18
2018-12-31T09:20:08.502Z,9.17
2018-12-31T09:21:08.541Z,9.11
2018-12-31T09:22:08.579Z,9.10
2018-12-31T09:23:08.615Z,9.14
2018-12-31T09:24:08.655Z,9.05
2018-12-31T09:25:08.698Z,9.14
2018-12-31T09:26:08.782Z,9.13
2018-12-31T09:27:08.769Z,9.14
2018-12-31T09:28:08.808Z,9.17
2018-12-31T09:29:08.846Z,9.20
2018-12-31T09:30:08.884Z,9.24
2018-12-31T09:31:08.923Z,9.29
2018-12-31T09:32:08.977Z,9.33
2018-12-31T09:33:09.001Z,9.38
2018-12-31T09:34:09.046Z,9.42
2018-12-31T09:35:09.075Z,9.40
2018-12-31T09:36:09.115Z,9.51
2018-12-31T09:37:09.152Z,9.50
2018-12-31T09:38:09.191Z,9.65
2018-12-31T09:39:09.227Z,9.68
2018-12-31T09:40:09.277Z,9.78
2018-12-31T09:41:09.366Z,9.84
2018-12-31T09:42:09.343Z,9.96
2018-12-31T09:43:09.390Z,9.94
2018-12-31T09:44:09.423Z,9.99
2018-12-31T09:45:09.494Z,9.99
2018-12-31T09:46:09.499Z,10.04
2018-12-31T09:47:09.536Z,10.08
2018-12-31T09:48:10.234Z,10.17
2018-12-31T09:49:09.621Z,10.23
2018-12-31T09:50:09.662Z,10.30
2018-12-31T09:51:09.687Z,10.34
2018-12-31T09:52:09.730Z,10.42
2018-12-31T09:53:09.767Z,10.48
2018-12-31T09:54:09.814Z,10.56
2018-12-31T09:55:09.843Z,10.56
2018-12-31T09:56:09.981Z,10.59
2018-12-31T09:57:10.004Z,10.60
2018-12-31T09:58:10.270Z,10.61
2018-12-31T09:59:10.014Z,10.68
2018-12-31T10:00:10.048Z,10.63
2018-12-31T10:01:10.087Z,10.68
2018-12-31T10:02:10.116Z,10.68
2018-12-31T10:03:10.157Z,10.68
2018-12-31T10:04:10.192Z,10.76
2018-12-31T10:05:10.281Z,10.73
2018-12-31T10:06:10.275Z,10.76
2018-12-31T10:07:10.307Z,10.78
2018-12-31T10:08:10.349Z,10.81
2018-12-31T10:09:12.001Z,10.85
2018-12-31T10:10:10.431Z,10.74
2018-12-31T10:11:10.465Z,10.85
2018-12-31T10:12:10.563Z,10.91
2018-12-31T10:13:10.544Z,10.84
2018-12-31T10:14:10.588Z,10.88
2018-12-31T10:15:10.629Z,10.91
2018-12-31T10:16:10.665Z,10.97
2018-12-31T10:17:10.698Z,10.91
2018-12-31T10:18:10.747Z,11.02
2018-12-31T10:19:10.776Z,10.94
2018-12-31T10:20:10.821Z,11.00
2018-12-31T10:21:10.855Z,11.03
2018-12-31T10:22:10.909Z,11.02
2018-12-31T10:23:10.935Z,11.14
2018-12-31T10:24:11.022Z,11.11
2018-12-31T10:25:11.015Z,11.14
2018-12-31T10:26:11.051Z,11.15
2018-12-31T10:27:11.099Z,11.17
2018-12-31T10:28:11.130Z,11.17
2018-12-31T10:29:11.173Z,11.15
2018-12-31T10:30:11.210Z,11.14
2018-12-31T10:31:11.260Z,11.14
2018-12-31T10:32:11.286Z,11.18
2018-12-31T10:33:11.329Z,11.18
2018-12-31T10:34:11.371Z,11.15
2018-12-31T10:35:11.404Z,11.11
2018-12-31T10:36:11.444Z,11.10
2018-12-31T10:37:11.484Z,11.18
2018-12-31T10:38:11.525Z,11.09
2018-12-31T10:39:11.561Z,11.14
2018-12-31T10:40:11.612Z,11.10
2018-12-31T10:41:11.640Z,11.17
2018-12-31T10:42:11.679Z,11.15
2018-12-31T10:43:11.718Z,11.15
2018-12-31T10:44:11.766Z,11.33
2018-12-31T10:45:11.796Z,11.28
2018-12-31T10:46:11.842Z,11.37
2018-12-31T10:47:11.882Z,11.42
2018-12-31T10:48:11.930Z,11.44
2018-12-31T10:49:11.953Z,11.49
2018-12-31T10:50:11.998Z,11.49
2018-12-31T10:51:12.033Z,11.49
2018-12-31T10:52:12.073Z,11.61
2018-12-31T10:53:12.118Z,11.67
2018-12-31T10:54:12.442Z,11.72
2018-12-31T10:55:12.192Z,11.62
2018-12-31T10:56:12.231Z,11.62
2018-12-31T10:57:12.271Z,11.62
2018-12-31T10:58:12.310Z,11.52
2018-12-31T10:59:12.347Z,11.62
2018-12-31T11:00:12.443Z,11.65
2018-12-31T11:01:12.512Z,11.67
2018-12-31T11:02:12.467Z,11.75
2018-12-31T11:03:12.507Z,11.69
2018-12-31T11:04:12.550Z,11.72
2018-12-31T11:05:12.586Z,11.72
2018-12-31T11:06:12.626Z,11.76
2018-12-31T11:07:12.766Z,11.72
2018-12-31T11:08:12.710Z,11.70
2018-12-31T11:09:12.749Z,11.85
2018-12-31T11:10:12.791Z,11.86
2018-12-31T11:11:12.823Z,11.83
2018-12-31T11:12:12.870Z,11.83
2018-12-31T11:13:12.918Z,11.88
2018-12-31T11:14:12.945Z,11.79
2018-12-31T11:15:12.990Z,11.82
2018-12-31T11:16:13.022Z,11.85
2018-12-31T11:17:13.062Z,11.86
2018-12-31T11:18:13.102Z,11.85
2018-12-31T11:19:13.143Z,11.73
2018-12-31T11:20:13.182Z,11.70
2018-12-31T11:21:13.378Z,11.76
2018-12-31T11:22:13.266Z,11.78
2018-12-31T11:23:13.301Z,11.82
2018-12-31T11:24:13.342Z,11.83
2018-12-31T11:25:13.390Z,11.85
2018-12-31T11:26:13.430Z,11.85
2018-12-31T11:27:13.462Z,11.90
2018-12-31T11:28:13.640Z,11.90
2018-12-31T11:29:13.545Z,11.90
2018-12-31T11:30:13.582Z,11.95
2018-12-31T11:31:13.620Z,11.86
2018-12-31T11:32:13.661Z,11.98
2018-12-31T11:33:13.700Z,11.91
2018-12-31T11:34:13.743Z,11.82
2018-12-31T11:35:13.788Z,11.75
2018-12-31T11:36:13.841Z,11.75
2018-12-31T11:37:13.860Z,11.73
2018-12-31T11:38:13.913Z,11.65
2018-12-31T11:39:13.949Z,11.67
2018-12-31T11:40:13.980Z,11.61
2018-12-31T11:41:14.020Z,11.60
2018-12-31T11:42:14.058Z,11.57
2018-12-31T11:43:14.100Z,11.60
2018-12-31T11:44:14.143Z,11.64
2018-12-31T11:45:14.195Z,11.70
2018-12-31T11:46:14.220Z,11.72
2018-12-31T11:47:14.260Z,11.80
2018-12-31T11:48:14.299Z,11.82
2018-12-31T11:49:14.339Z,11.75
2018-12-31T11:50:14.379Z,11.80
2018-12-31T11:51:14.430Z,11.80
2018-12-31T11:52:14.464Z,11.75
2018-12-31T11:53:14.500Z,11.79
2018-12-31T11:54:14.539Z,11.75
2018-12-31T11:55:14.591Z,11.83
2018-12-31T11:56:14.619Z,11.72
2018-12-31T11:57:14.770Z,11.91
2018-12-31T11:58:14.699Z,11.86
2018-12-31T11:59:14.747Z,12.05
2018-12-31T12:00:14.779Z,12.12
2018-12-31T12:01:14.819Z,12.20
2018-12-31T12:02:14.859Z,12.16
2018-12-31T12:03:14.900Z,12.24
2018-12-31T12:04:15.004Z,12.24
2018-12-31T12:05:14.980Z,12.32
2018-12-31T12:06:15.020Z,12.24
2018-12-31T12:07:15.057Z,12.21
2018-12-31T12:08:15.100Z,12.29
2018-12-31T12:09:15.139Z,12.27
2018-12-31T12:10:15.179Z,12.24
2018-12-31T12:11:15.220Z,12.24
2018-12-31T12:12:15.258Z,12.21
2018-12-31T12:13:15.300Z,12.23
2018-12-31T12:14:15.344Z,12.12
2018-12-31T12:15:15.394Z,12.24
2018-12-31T12:16:15.420Z,12.20
2018-12-31T12:17:15.460Z,12.16
2018-12-31T12:18:15.499Z,12.14
2018-12-31T12:19:15.540Z,12.10
2018-12-31T12:20:15.589Z,11.98
2018-12-31T12:21:15.631Z,11.98
2018-12-31T12:22:15.670Z,11.95
2018-12-31T12:23:15.713Z,11.80
2018-12-31T12:24:15.750Z,11.75
2018-12-31T12:25:15.783Z,11.83
2018-12-31T12:26:15.824Z,11.85
2018-12-31T12:27:15.873Z,11.80
2018-12-31T12:28:15.902Z,11.76
2018-12-31T12:29:15.950Z,11.76
2018-12-31T12:30:15.981Z,11.76
2018-12-31T12:31:16.028Z,11.76
2018-12-31T12:32:16.065Z,11.82
2018-12-31T12:33:16.104Z,11.86
2018-12-31T12:34:16.253Z,11.83
2018-12-31T12:35:16.182Z,11.83
2018-12-31T12:36:16.221Z,11.94
2018-12-31T12:37:16.262Z,11.95
2018-12-31T12:38:16.303Z,11.98
2018-12-31T12:39:16.359Z,11.94
2018-12-31T12:40:16.403Z,11.96
2018-12-31T12:41:16.423Z,11.98
2018-12-31T12:42:16.468Z,11.95
2018-12-31T12:43:16.505Z,11.95
2018-12-31T12:44:16.543Z,11.86
2018-12-31T12:45:16.586Z,11.88
2018-12-31T12:46:16.628Z,11.91
2018-12-31T12:47:16.661Z,11.83
2018-12-31T12:48:16.701Z,11.79
2018-12-31T12:49:16.751Z,11.80
2018-12-31T12:50:16.789Z,11.76
2018-12-31T12:51:16.822Z,11.75
2018-12-31T12:52:16.862Z,11.70
2018-12-31T12:53:16.901Z,11.62
2018-12-31T12:54:16.942Z,11.72
2018-12-31T12:55:16.983Z,11.64
2018-12-31T12:56:17.020Z,11.78
2018-12-31T12:57:17.060Z,11.78
2018-12-31T12:58:17.112Z,11.88
2018-12-31T12:59:17.151Z,11.83
2018-12-31T13:00:17.178Z,11.85
2018-12-31T13:01:17.225Z,11.85
2018-12-31T13:02:17.258Z,11.86
2018-12-31T13:03:17.351Z,11.91
2018-12-31T13:04:17.424Z,11.94
2018-12-31T13:05:17.377Z,11.83
2018-12-31T13:06:17.433Z,11.86
2018-12-31T13:07:17.464Z,11.80
2018-12-31T13:08:17.515Z,11.78
2018-12-31T13:09:17.541Z,11.83
2018-12-31T13:10:17.578Z,11.75
2018-12-31T13:11:17.617Z,11.69
2018-12-31T13:12:17.665Z,11.64