createdAt,value
2024-01-22T00:00:00.922Z,100547.72
2024-01-22T00:02:28.235Z,100529.75
2024-01-22T00:04:55.724Z,100528.06
2024-01-22T00:07:22.825Z,100523.97
2024-01-22T00:09:50.020Z,100517.94
2024-01-22T00:12:17.639Z,100508.59
2024-01-22T00:14:45.833Z,100518.97
2024-01-22T00:17:12.955Z,100513.94
2024-01-22T00:19:40.201Z,100494.03
2024-01-22T00:22:07.341Z,100501.09
2024-01-22T00:24:34.381Z,100484.03
2024-01-22T00:27:01.435Z,100495.31
2024-01-22T00:29:28.537Z,100472.94
2024-01-22T00:31:55.623Z,100472.94
2024-01-22T00:34:22.779Z,100455.97
2024-01-22T00:36:49.883Z,100488.41
2024-01-22T00:39:17.271Z,100477.63
2024-01-22T00:41:44.443Z,100471.56
2024-01-22T00:44:11.839Z,100444.19
2024-01-22T00:46:38.901Z,100447.56
2024-01-22T00:49:06.769Z,100447.53
2024-01-22T00:51:35.003Z,100463.84
2024-01-22T00:54:02.406Z,100455.34
2024-01-22T00:56:29.593Z,100459.72
2024-01-22T00:58:57.419Z,100446.94
2024-01-22T01:01:24.642Z,100421.91
2024-01-22T01:03:51.894Z,100460.00
2024-01-22T01:06:19.035Z,100451.44
2024-01-22T01:08:46.126Z,100448.94
2024-01-22T01:11:13.833Z,100462.78
2024-01-22T01:13:41.834Z,100446.44
2024-01-22T01:16:09.022Z,100453.38
2024-01-22T01:18:36.210Z,100462.09
2024-01-22T01:21:03.478Z,100467.19
2024-01-22T01:23:30.974Z,100468.88
2024-01-22T01:25:58.080Z,100446.44
2024-01-22T01:28:25.660Z,100429.19
2024-01-22T01:30:52.826Z,100411.81
2024-01-22T01:33:19.977Z,100433.16
2024-01-22T01:35:47.174Z,100420.25
2024-01-22T01:38:14.274Z,100421.06
2024-01-22T01:40:42.319Z,100400.28
2024-01-22T01:43:09.839Z,100393.50
2024-01-22T01:45:36.936Z,100376.38
2024-01-22T01:48:04.309Z,100384.03
2024-01-22T01:50:31.669Z,100367.63
2024-01-22T01:52:59.506Z,100359.16
2024-01-22T01:55:26.694Z,100358.34
2024-01-22T01:57:57.834Z,100346.31
2024-01-22T02:00:30.654Z,100316.25
2024-01-22T02:02:58.515Z,100332.59
2024-01-22T02:05:26.145Z,100316.44
2024-01-22T02:07:53.200Z,100317.34
2024-01-22T02:10:20.265Z,100304.53
2024-01-22T02:12:47.420Z,100290.84
2024-01-22T02:15:14.676Z,100288.34
2024-01-22T02:17:42.114Z,100274.66
2024-01-22T02:20:09.802Z,100261.81
2024-01-22T02:22:36.862Z,100263.63
2024-01-22T02:25:04.208Z,100260.16
2024-01-22T02:27:31.345Z,100254.16
2024-01-22T02:29:58.434Z,100244.72
2024-01-22T02:32:25.990Z,100251.63
2024-01-22T02:34:53.600Z,100261.09
2024-01-22T02:37:20.635Z,100243.03
2024-01-22T02:39:47.678Z,100247.38
2024-01-22T02:42:14.888Z,100229.22
2024-01-22T02:44:42.653Z,100224.84
2024-01-22T02:47:09.799Z,100226.56
2024-01-22T02:49:37.024Z,100210.22
2024-01-22T02:52:04.813Z,100183.47
2024-01-22T02:54:31.923Z,100216.19
2024-01-22T02:56:59.266Z,100210.97
2024-01-22T02:59:26.430Z,100176.63
2024-01-22T03:01:53.506Z,100186.13
2024-01-22T03:04:20.606Z,100193.88
2024-01-22T03:06:48.053Z,100169.91
2024-01-22T03:09:16.328Z,100169.91
2024-01-22T03:11:43.568Z,100168.22
2024-01-22T03:14:10.718Z,100151.88
2024-01-22T03:16:37.749Z,100138.19
2024-01-22T03:19:04.891Z,100137.38
2024-01-22T03:21:32.454Z,100138.31
2024-01-22T03:23:59.542Z,100138.38
2024-01-22T03:26:26.895Z,100130.72
2024-01-22T03:28:54.154Z,100114.31
2024-01-22T03:31:25.527Z,100110.91
2024-01-22T03:33:53.858Z,100130.81
2024-01-22T03:36:24.437Z,100121.22
2024-01-22T03:38:52.302Z,100117.78
2024-01-22T03:41:19.504Z,100109.13
2024-01-22T03:43:46.882Z,100120.28
2024-01-22T03:46:15.511Z,100117.69
2024-01-22T03:48:42.843Z,100122.03
2024-01-22T03:51:10.241Z,100122.03
2024-01-22T03:53:38.098Z,100113.41
2024-01-22T03:56:07.058Z,100121.13
2024-01-22T03:58:34.756Z,100097.03
2024-01-22T04:01:03.359Z,100081.47
2024-01-22T04:03:33.839Z,100088.38
2024-01-22T04:06:01.287Z,100096.16
2024-01-22T04:08:28.505Z,100089.25
2024-01-22T04:10:55.697Z,100090.09
2024-01-22T04:13:29.758Z,100092.72
2024-01-22T04:16:02.447Z,100082.38
2024-01-22T04:18:29.766Z,100059.22
2024-01-22T04:20:57.154Z,100079.94
2024-01-22T04:23:24.271Z,100065.34
2024-01-22T04:25:51.404Z,100083.53
2024-01-22T04:28:18.517Z,100071.53
2024-01-22T04:30:47.055Z,100075.03
2024-01-22T04:33:14.874Z,100067.28
2024-01-22T04:35:42.238Z,100056.97
2024-01-22T04:38:09.882Z,100069.91
2024-01-22T04:40:37.134Z,100065.66
2024-01-22T04:43:04.573Z,100046.69
2024-01-22T04:45:31.677Z,100063.13
2024-01-22T04:47:59.521Z,100042.44
2024-01-22T04:50:26.919Z,100059.69
2024-01-22T04:52:53.981Z,100032.09
2024-01-22T04:55:22.908Z,100052.78
2024-01-22T04:57:51.279Z,100065.75
2024-01-22T05:00:19.217Z,100078.69
2024-01-22T05:02:46.925Z,100096.78
2024-01-22T05:05:14.773Z,100085.53
2024-01-22T05:07:41.936Z,100076.09
2024-01-22T05:10:12.270Z,100079.56
2024-01-22T05:12:39.894Z,100068.31
2024-01-22T05:15:08.288Z,100086.44
2024-01-22T05:17:35.569Z,100083.81
2024-01-22T05:20:03.634Z,100096.72
2024-01-22T05:22:30.767Z,100097.50
2024-01-22T05:24:57.833Z,100088.03
2024-01-22T05:27:27.940Z,100084.56
2024-01-22T05:29:55.126Z,100067.28
2024-01-22T05:32:22.354Z,100073.38
2024-01-22T05:34:49.564Z,100080.25
2024-01-22T05:37:17.033Z,100075.94
2024-01-22T05:39:44.177Z,100078.56
2024-01-22T05:42:11.305Z,100081.16
2024-01-22T05:44:38.430Z,100089.81
2024-01-22T05:47:05.514Z,100098.50
2024-01-22T05:49:33.059Z,100082.97
2024-01-22T05:52:00.198Z,100086.44
2024-01-22T05:54:27.425Z,100086.50
2024-01-22T05:56:55.142Z,100095.16
2024-01-22T05:59:22.258Z,100086.59
2024-01-22T06:01:49.645Z,100087.44
2024-01-22T06:04:16.948Z,100071.06
2024-01-22T06:06:44.154Z,100107.34
2024-01-22T06:09:11.512Z,100088.34
2024-01-22T06:11:38.698Z,100104.75
2024-01-22T06:14:05.804Z,100115.97
2024-01-22T06:16:33.086Z,100110.78
2024-01-22T06:19:00.576Z,100120.34
2024-01-22T06:21:27.962Z,100127.22
2024-01-22T06:23:55.173Z,100125.47
2024-01-22T06:26:23.342Z,100120.31
2024-01-22T06:28:50.548Z,100135.84
2024-01-22T06:31:18.034Z,100117.72
2024-01-22T06:33:45.270Z,100134.09
2024-01-22T06:36:12.582Z,100116.88
2024-01-22T06:38:39.739Z,100129.78
2024-01-22T06:41:13.425Z,100123.72
2024-01-22T06:43:40.531Z,100114.25
2024-01-22T06:46:07.869Z,100112.53
2024-01-22T06:48:35.352Z,100116.84
2024-01-22T06:51:03.818Z,100125.50
2024-01-22T06:53:31.027Z,100119.47
2024-01-22T06:55:58.143Z,100119.47
2024-01-22T06:58:25.231Z,100116.00
2024-01-22T07:00:55.949Z,100133.28
2024-01-22T07:03:23.577Z,100131.56
2024-01-22T07:05:50.942Z,100128.97
2024-01-22T07:08:18.927Z,100130.69
2024-01-22T07:10:46.496Z,100150.47
2024-01-22T07:13:13.746Z,100150.44
2024-01-22T07:15:41.985Z,100155.56
2024-01-22T07:18:09.870Z,100142.59
2024-01-22T07:20:37.522Z,100146.91
2024-01-22T07:23:04.887Z,100148.56
2024-01-22T07:25:35.587Z,100149.44
2024-01-22T07:28:04.554Z,100155.44
2024-01-22T07:30:31.953Z,100158.91
2024-01-22T07:32:59.354Z,100152.91
2024-01-22T07:35:26.659Z,100153.72
2024-01-22T07:37:53.748Z,100152.00
2024-01-22T07:40:20.835Z,100165.81
2024-01-22T07:42:48.591Z,100164.09
2024-01-22T07:45:17.226Z,100160.63
2024-01-22T07:47:44.942Z,100181.34
2024-01-22T07:50:14.957Z,100183.88
2024-01-22T07:52:44.767Z,100181.25
2024-01-22T07:55:18.193Z,100191.63
2024-01-22T07:57:45.402Z,100188.16
2024-01-22T08:00:13.516Z,100176.91
2024-01-22T08:02:41.278Z,100183.88
2024-01-22T08:05:08.925Z,100196.84
2024-01-22T08:07:36.168Z,100187.31
2024-01-22T08:10:03.716Z,100198.56
2024-01-22T08:12:30.956Z,100203.72
2024-01-22T08:14:58.962Z,100204.56
2024-01-22T08:17:26.830Z,100200.22
2024-01-22T08:19:54.606Z,100207.06
2024-01-22T08:22:22.112Z,100209.63
2024-01-22T08:24:49.548Z,100209.53
2024-01-22T08:27:16.918Z,100214.75
2024-01-22T08:29:44.141Z,100224.22
2024-01-22T08:32:11.290Z,100223.31
2024-01-22T08:34:39.772Z,100242.34
2024-01-22T08:37:10.173Z,100245.75
2024-01-22T08:39:37.724Z,100240.59
2024-01-22T08:42:05.320Z,100250.97
2024-01-22T08:44:32.940Z,100260.44
2024-01-22T08:47:00.102Z,100262.09
2024-01-22T08:49:27.217Z,100262.13
2024-01-22T08:51:54.457Z,100271.56
2024-01-22T08:54:22.036Z,100264.53
2024-01-22T08:56:49.238Z,100274.09
2024-01-22T08:59:16.624Z,100268.06
2024-01-22T09:01:43.913Z,100281.00
2024-01-22T09:04:11.191Z,100271.50
2024-01-22T09:06:39.228Z,100262.84
2024-01-22T09:09:09.060Z,100272.38
2024-01-22T09:11:36.518Z,100293.13
2024-01-22T09:14:04.465Z,100283.63
2024-01-22T09:16:33.349Z,100282.69
2024-01-22T09:19:01.844Z,100294.84
2024-01-22T09:21:30.097Z,100294.03
2024-01-22T09:23:57.203Z,100305.22
2024-01-22T09:26:24.356Z,100300.78
2024-01-22T09:28:52.097Z,100304.22
2024-01-22T09:31:19.442Z,100310.13
2024-01-22T09:33:46.926Z,100304.00
2024-01-22T09:36:16.123Z,100303.94
2024-01-22T09:38:44.421Z,100319.44
2024-01-22T09:41:14.188Z,100314.16
2024-01-22T09:43:42.457Z,100339.03
2024-01-22T09:46:10.698Z,100337.44
2024-01-22T09:48:38.088Z,100352.03
2024-01-22T09:51:07.625Z,100352.81
2024-01-22T09:53:36.727Z,100360.41
2024-01-22T09:56:05.727Z,100367.25
2024-01-22T09:58:41.009Z,100373.41
2024-01-22T10:01:11.820Z,100381.03
2024-01-22T10:03:40.368Z,100390.44
2024-01-22T10:06:08.132Z,100386.03
2024-01-22T10:08:35.344Z,100386.88
2024-01-22T10:11:04.722Z,100386.03
2024-01-22T10:13:48.961Z,100404.97
2024-01-22T10:16:19.580Z,100407.63
2024-01-22T10:19:07.562Z,100410.13
2024-01-22T10:21:36.291Z,100412.72
2024-01-22T10:24:05.376Z,100417.03
2024-01-22T10:26:33.706Z,100420.31
2024-01-22T10:29:20.755Z,100436.03
2024-01-22T10:32:00.909Z,100434.22
2024-01-22T10:34:42.273Z,100436.81
2024-01-22T10:37:13.451Z,100448.91
2024-01-22T10:39:42.620Z,100445.41
2024-01-22T10:42:13.280Z,100441.19
2024-01-22T10:44:42.918Z,100443.81
2024-01-22T10:47:11.656Z,100449.88
2024-01-22T10:49:39.293Z,100470.38
2024-01-22T10:52:06.752Z,100460.06
2024-01-22T10:54:35.990Z,100473.06
2024-01-22T10:57:11.087Z,100471.41
2024-01-22T10:59:40.115Z,100478.16
2024-01-22T11:02:15.620Z,100484.34
2024-01-22T11:04:48.028Z,100488.59
2024-01-22T11:07:15.763Z,100490.22
2024-01-22T11:09:43.181Z,100504.16
2024-01-22T11:12:12.729Z,100495.56
2024-01-22T11:14:42.158Z,100500.78
2024-01-22T11:17:11.139Z,100493.13
2024-01-22T11:19:38.792Z,100499.16
2024-01-22T11:22:27.427Z,100491.38
2024-01-22T11:25:01.920Z,100507.97
2024-01-22T11:27:39.869Z,100494.06
2024-01-22T11:30:26.402Z,100513.13
2024-01-22T11:32:54.539Z,100521.72
2024-01-22T11:35:38.669Z,100509.63
2024-01-22T11:38:06.111Z,100528.47
2024-01-22T11:40:53.706Z,100510.41
2024-01-22T11:43:22.485Z,100519.22
2024-01-22T11:45:55.533Z,100514.81
2024-01-22T11:48:25.564Z,100514.88
2024-01-22T11:51:01.063Z,100528.66
2024-01-22T11:53:29.620Z,100525.38
2024-01-22T11:55:58.335Z,100531.47
2024-01-22T11:58:26.181Z,100527.28
2024-01-22T12:00:55.249Z,100525.50
2024-01-22T12:03:26.818Z,100549.66
2024-01-22T12:06:06.148Z,100559.25
2024-01-22T12:08:35.075Z,100562.84
2024-01-22T12:11:15.156Z,100570.59
2024-01-22T12:13:43.626Z,100557.66
2024-01-22T12:16:20.776Z,100564.66
2024-01-22T12:18:49.010Z,100579.16
2024-01-22T12:21:17.667Z,100580.91
2024-01-22T12:23:44.871Z,100568.00
2024-01-22T12:26:24.122Z,100573.06
2024-01-22T12:28:56.394Z,100587.72
2024-01-22T12:31:23.597Z,100574.97
2024-01-22T12:33:50.960Z,100562.81
2024-01-22T12:36:18.388Z,100587.94
2024-01-22T12:38:55.895Z,100579.47
2024-01-22T12:41:24.517Z,100570.09
2024-01-22T12:43:58.519Z,100584.78
2024-01-22T12:46:26.751Z,100584.81
2024-01-22T12:48:58.339Z,100583.16
2024-01-22T12:51:28.667Z,100610.72
2024-01-22T12:53:56.748Z,100608.84
2024-01-22T12:56:24.437Z,100591.34
2024-01-22T12:58:54.091Z,100613.81
2024-01-22T13:01:22.856Z,100613.81
2024-01-22T13:03:50.405Z,100614.78
2024-01-22T13:06:18.655Z,100628.59
2024-01-22T13:08:45.781Z,100606.16
2024-01-22T13:11:13.406Z,100626.91
2024-01-22T13:13:42.320Z,100625.84
2024-01-22T13:16:14.606Z,100637.75
2024-01-22T13:18:46.148Z,100624.97
2024-01-22T13:21:16.656Z,100617.16
2024-01-22T13:23:44.345Z,100629.25
2024-01-22T13:26:11.819Z,100635.94
2024-01-22T13:28:39.310Z,100644.56
2024-01-22T13:31:06.818Z,100648.94
2024-01-22T13:33:39.293Z,100646.19
2024-01-22T13:36:10.676Z,100655.66
2024-01-22T13:38:42.630Z,100640.16
2024-01-22T13:41:10.289Z,100632.25
2024-01-22T13:43:37.402Z,100629.72
2024-01-22T13:46:08.127Z,100657.34
2024-01-22T13:48:35.594Z,100636.66
2024-01-22T13:51:03.496Z,100659.09
2024-01-22T13:53:31.143Z,100646.34
2024-01-22T13:55:58.299Z,100654.03
2024-01-22T13:58:25.419Z,100653.00
2024-01-22T14:00:52.730Z,100651.28
2024-01-22T14:03:19.876Z,100659.88
2024-01-22T14:05:47.112Z,100648.69
2024-01-22T14:08:15.773Z,100663.28
2024-01-22T14:10:44.021Z,100689.88
2024-01-22T14:13:13.038Z,100663.16
2024-01-22T14:15:40.188Z,100664.56
2024-01-22T14:18:07.792Z,100686.16
2024-01-22T14:20:35.766Z,100676.75
2024-01-22T14:23:07.790Z,100679.25
2024-01-22T14:25:36.952Z,100687.16
2024-01-22T14:28:04.497Z,100688.00
2024-01-22T14:30:31.929Z,100692.47
2024-01-22T14:32:59.491Z,100692.34
2024-01-22T14:35:26.816Z,100689.72
2024-01-22T14:37:54.311Z,100700.78
2024-01-22T14:40:21.760Z,100706.94
2024-01-22T14:42:48.897Z,100703.34
2024-01-22T14:45:16.032Z,100703.34
2024-01-22T14:47:43.256Z,100700.63
2024-01-22T14:50:10.728Z,100706.66
2024-01-22T14:52:38.548Z,100697.00
2024-01-22T14:55:08.190Z,100710.88
2024-01-22T14:57:35.241Z,100712.63
2024-01-22T15:00:05.386Z,100716.13
2024-01-22T15:02:33.264Z,100728.25
2024-01-22T15:05:01.669Z,100735.09
2024-01-22T15:07:29.903Z,100743.66
2024-01-22T15:09:57.040Z,100731.38
2024-01-22T15:12:24.264Z,100745.13
2024-01-22T15:14:51.447Z,100749.34
2024-01-22T15:17:18.605Z,100749.44
2024-01-22T15:19:46.179Z,100774.22
2024-01-22T15:22:13.928Z,100774.03
2024-01-22T15:24:41.654Z,100767.06
2024-01-22T15:27:10.418Z,100764.50
2024-01-22T15:29:37.683Z,100778.78
2024-01-22T15:32:05.248Z,100767.56
2024-01-22T15:34:34.898Z,100783.03
2024-01-22T15:37:03.078Z,100786.31
2024-01-22T15:39:33.358Z,100793.97
2024-01-22T15:42:00.631Z,100791.50
2024-01-22T15:44:28.149Z,100800.72
2024-01-22T15:46:58.606Z,100800.66
2024-01-22T15:49:26.745Z,100795.47
2024-01-22T15:51:55.646Z,100804.00
2024-01-22T15:54:22.917Z,100802.31
2024-01-22T15:56:50.216Z,100796.25
2024-01-22T15:59:17.550Z,100799.56
2024-01-22T16:01:44.694Z,100822.75
2024-01-22T16:04:12.015Z,100809.84
2024-01-22T16:06:46.669Z,100815.63
2024-01-22T16:09:20.852Z,100818.19
2024-01-22T16:11:48.490Z,100831.78
2024-01-22T16:14:15.591Z,100832.69
2024-01-22T16:16:43.212Z,100843.91
2024-01-22T16:19:19.456Z,100849.00
2024-01-22T16:21:52.618Z,100833.56
2024-01-22T16:24:20.839Z,100858.50
2024-01-22T16:26:49.155Z,100843.84
2024-01-22T16:29:16.386Z,100872.97
2024-01-22T16:31:45.636Z,100875.47
2024-01-22T16:34:14.454Z,100887.50
2024-01-22T16:36:43.583Z,100873.59
2024-01-22T16:39:16.847Z,100877.22
2024-01-22T16:41:44.158Z,100867.69
2024-01-22T16:44:11.272Z,100868.41
2024-01-22T16:46:42.496Z,100896.03
2024-01-22T16:49:12.984Z,100890.88
2024-01-22T16:51:40.934Z,100885.53
2024-01-22T16:54:08.679Z,100891.25
2024-01-22T16:56:35.924Z,100907.69
2024-01-22T16:59:04.437Z,100911.84
2024-01-22T17:01:33.374Z,100905.81
2024-01-22T17:04:00.663Z,100904.13
2024-01-22T17:06:28.131Z,100919.72
2024-01-22T17:08:55.498Z,100919.44
2024-01-22T17:11:23.845Z,100923.88
2024-01-22T17:13:52.187Z,100910.97
2024-01-22T17:16:19.365Z,100910.00
2024-01-22T17:18:47.148Z,100913.47
2024-01-22T17:21:15.807Z,100915.78
2024-01-22T17:23:43.294Z,100927.75
2024-01-22T17:26:11.515Z,100929.31
2024-01-22T17:28:39.748Z,100947.19
2024-01-22T17:31:07.997Z,100955.06
2024-01-22T17:33:37.862Z,100946.66
2024-01-22T17:36:08.980Z,100936.34
2024-01-22T17:38:37.075Z,100945.03
2024-01-22T17:41:05.552Z,100947.41
2024-01-22T17:43:36.172Z,100946.44
2024-01-22T17:46:05.540Z,100942.22
2024-01-22T17:48:32.871Z,100946.81
2024-01-22T17:51:00.092Z,100939.19
2024-01-22T17:53:27.222Z,100963.03
2024-01-22T17:55:54.376Z,100956.09
2024-01-22T17:58:21.860Z,100968.00
2024-01-22T18:00:49.133Z,100969.63
2024-01-22T18:03:16.454Z,100973.97
2024-01-22T18:05:43.895Z,100990.25
2024-01-22T18:08:11.897Z,100996.31
2024-01-22T18:10:39.200Z,101013.50
2024-01-22T18:13:06.278Z,101010.25
2024-01-22T18:15:34.830Z,101013.81
2024-01-22T18:18:02.490Z,101006.00
2024-01-22T18:20:29.896Z,101020.56
2024-01-22T18:22:58.374Z,101009.22
2024-01-22T18:25:25.582Z,101017.78
2024-01-22T18:27:52.666Z,101013.41
2024-01-22T18:30:20.403Z,101017.44
2024-01-22T18:32:47.792Z,101010.78
2024-01-22T18:35:15.249Z,101026.03
2024-01-22T18:37:42.904Z,101033.72
2024-01-22T18:40:10.454Z,101022.56
2024-01-22T18:42:37.725Z,101051.03
2024-01-22T18:45:05.271Z,101054.34
2024-01-22T18:47:32.461Z,101058.72
2024-01-22T18:49:59.553Z,101047.84
2024-01-22T18:52:26.637Z,101059.19
2024-01-22T18:54:53.690Z,101055.00
2024-01-22T18:57:20.835Z,101067.81
2024-01-22T18:59:48.520Z,101059.66
2024-01-22T19:02:16.316Z,101051.72
2024-01-22T19:04:43.820Z,101076.78
2024-01-22T19:07:13.639Z,101082.66
2024-01-22T19:09:40.778Z,101071.47
2024-01-22T19:12:08.635Z,101086.13
2024-01-22T19:14:35.960Z,101098.03
2024-01-22T19:17:06.116Z,101086.78
2024-01-22T19:19:33.825Z,101097.41
2024-01-22T19:22:01.002Z,101092.16
2024-01-22T19:24:28.372Z,101094.84
2024-01-22T19:26:55.617Z,101097.47
2024-01-22T19:29:22.763Z,101099.22
2024-01-22T19:31:50.439Z,101101.84
2024-01-22T19:34:17.710Z,101112.22
2024-01-22T19:36:44.847Z,101131.56
2024-01-22T19:39:13.470Z,101129.09
2024-01-22T19:41:40.691Z,101125.09
2024-01-22T19:44:07.777Z,101132.88
2024-01-22T19:46:34.860Z,101130.00
2024-01-22T19:49:02.475Z,101121.03
2024-01-22T19:51:29.749Z,101130.47
2024-01-22T19:53:56.910Z,101120.84
2024-01-22T19:56:24.812Z,101127.97
2024-01-22T19:58:52.305Z,101134.09
2024-01-22T20:01:19.649Z,101143.50
2024-01-22T20:03:47.294Z,101141.81
2024-01-22T20:06:15.104Z,101133.19
2024-01-22T20:08:42.266Z,101155.41
2024-01-22T20:11:09.366Z,101134.97
2024-01-22T20:13:36.452Z,101149.72
2024-01-22T20:16:04.504Z,101139.50
2024-01-22T20:18:32.113Z,101140.44
2024-01-22T20:20:59.393Z,101138.72
2024-01-22T20:23:26.601Z,101133.44
2024-01-22T20:25:54.080Z,101149.53
2024-01-22T20:28:21.268Z,101145.38
2024-01-22T20:30:48.441Z,101163.63
2024-01-22T20:33:15.695Z,101165.53
2024-01-22T20:35:45.792Z,101164.91
2024-01-22T20:38:14.459Z,101201.25
2024-01-22T20:40:43.290Z,101193.50
2024-01-22T20:43:11.498Z,101208.53
2024-01-22T20:45:39.337Z,101203.69
2024-01-22T20:48:09.239Z,101194.28
2024-01-22T20:50:36.909Z,101194.44
2024-01-22T20:53:04.175Z,101205.25
2024-01-22T20:55:32.557Z,101208.09
2024-01-22T20:57:59.799Z,101206.75
2024-01-22T21:00:27.783Z,101202.75
2024-01-22T21:02:55.306Z,101195.19
2024-01-22T21:05:22.646Z,101181.34
2024-01-22T21:07:50.249Z,101195.72
2024-01-22T21:10:17.436Z,101210.63
2024-01-22T21:12:45.858Z,101213.22
2024-01-22T21:15:13.775Z,101214.47
2024-01-22T21:17:42.026Z,101215.09
2024-01-22T21:20:09.868Z,101209.44
2024-01-22T21:22:36.953Z,101211.16
2024-01-22T21:25:04.320Z,101211.16
2024-01-22T21:27:31.547Z,101220.44
2024-01-22T21:29:58.774Z,101208.78
2024-01-22T21:32:26.532Z,101215.72
2024-01-22T21:34:53.822Z,101220.25
2024-01-22T21:37:21.029Z,101208.59
2024-01-22T21:39:48.599Z,101208.13
2024-01-22T21:42:15.777Z,101214.34
2024-01-22T21:44:42.917Z,101217.72
2024-01-22T21:47:10.072Z,101220.25
2024-01-22T21:49:37.884Z,101226.13
2024-01-22T21:52:06.104Z,101237.31
2024-01-22T21:54:33.765Z,101215.97
2024-01-22T21:57:01.159Z,101238.69
2024-01-22T21:59:30.885Z,101234.16
2024-01-22T22:01:58.825Z,101241.88
2024-01-22T22:04:26.245Z,101239.81
2024-01-22T22:06:53.529Z,101245.88
2024-01-22T22:09:20.888Z,101244.81
2024-01-22T22:11:49.556Z,101240.97
2024-01-22T22:14:17.482Z,101255.78
2024-01-22T22:16:44.671Z,101262.22
2024-01-22T22:19:12.153Z,101255.56
2024-01-22T22:21:52.300Z,101268.84
2024-01-22T22:24:20.421Z,101274.22
2024-01-22T22:26:48.680Z,101270.84
2024-01-22T22:29:16.260Z,101282.84
2024-01-22T22:31:43.968Z,101293.97
2024-01-22T22:34:11.372Z,101282.72
2024-01-22T22:36:41.428Z,101284.34
2024-01-22T22:39:11.963Z,101282.91
2024-01-22T22:41:42.383Z,101294.97
2024-01-22T22:44:09.894Z,101309.59
2024-01-22T22:46:41.054Z,101312.22
2024-01-22T22:49:09.677Z,101291.63
2024-01-22T22:51:41.995Z,101312.28
2024-01-22T22:54:09.121Z,101321.72
2024-01-22T22:56:36.275Z,101321.91
2024-01-22T22:59:03.641Z,101329.63
2024-01-22T23:01:31.859Z,101330.53
2024-01-22T23:04:02.098Z,101346.06
2024-01-22T23:06:30.083Z,101358.19
2024-01-22T23:08:57.636Z,101352.09
2024-01-22T23:11:25.596Z,101361.94
2024-01-22T23:13:52.671Z,101372.44
2024-01-22T23:16:22.133Z,101363.84
2024-01-22T23:18:49.445Z,101361.41
2024-01-22T23:21:16.689Z,101364.09
2024-01-22T23:23:44.604Z,101356.38
2024-01-22T23:26:11.620Z,101379.81
2024-01-22T23:28:38.775Z,101377.22
2024-01-22T23:31:06.036Z,101384.06
2024-01-22T23:33:37.743Z,101396.03
2024-01-22T23:36:05.387Z,101399.50
2024-01-22T23:38:32.553Z,101391.91
2024-01-22T23:41:00.295Z,101401.28
2024-01-22T23:43:27.427Z,101401.69
2024-01-22T23:45:55.035Z,101413.97
2024-01-22T23:48:22.987Z,101415.47
2024-01-22T23:50:50.350Z,101413.66
2024-01-22T23:53:18.077Z,101412.69
2024-01-22T23:55:45.195Z,101429.72
2024-01-22T23:58:12.671Z,101435.47
