createdAt,value
2022-11-02T00:01:29.807Z,13.65
2022-11-02T00:04:02.644Z,13.65
2022-11-02T00:06:31.032Z,13.66
2022-11-02T00:08:59.570Z,13.65
2022-11-02T00:11:28.136Z,13.63
2022-11-02T00:13:56.463Z,13.59
2022-11-02T00:16:27.069Z,13.56
2022-11-02T00:18:59.681Z,13.55
2022-11-02T00:21:28.768Z,13.47
2022-11-02T00:23:59.756Z,13.41
2022-11-02T00:26:29.705Z,13.39
2022-11-02T00:28:59.586Z,13.43
2022-11-02T00:31:29.300Z,13.44
2022-11-02T00:33:57.849Z,13.47
2022-11-02T00:36:26.422Z,13.42
2022-11-02T00:38:54.766Z,13.34
2022-11-02T00:41:23.240Z,13.36
2022-11-02T00:43:51.586Z,13.36
2022-11-02T00:46:20.229Z,13.35
2022-11-02T00:48:50.222Z,13.28
2022-11-02T00:51:18.510Z,13.24
2022-11-02T00:53:46.830Z,13.18
2022-11-02T00:56:15.189Z,13.11
2022-11-02T00:58:43.550Z,13.10
2022-11-02T01:01:12.044Z,13.12
2022-11-02T01:03:40.738Z,13.14
2022-11-02T01:06:12.848Z,13.09
2022-11-02T01:08:41.723Z,13.07
2022-11-02T01:11:12.357Z,13.02
2022-11-02T01:13:40.833Z,12.87
2022-11-02T01:16:10.065Z,12.76
2022-11-02T01:18:38.757Z,12.66
2022-11-02T01:21:07.244Z,12.71
2022-11-02T01:23:38.748Z,12.80
2022-11-02T01:26:08.685Z,12.87
2022-11-02T01:28:39.286Z,12.93
2022-11-02T01:31:08.396Z,12.92
2022-11-02T01:33:37.138Z,12.90
2022-11-02T01:36:07.193Z,12.86
2022-11-02T01:38:36.980Z,12.76
2022-11-02T01:41:05.440Z,12.67
2022-11-02T01:43:36.545Z,12.57
2022-11-02T01:46:08.779Z,12.51
2022-11-02T01:48:41.936Z,12.46
2022-11-02T01:51:20.781Z,12.46
2022-11-02T01:53:52.409Z,12.50
2022-11-02T01:59:00.772Z,12.59
2022-11-02T02:01:29.911Z,12.61
2022-11-02T02:03:59.115Z,12.65
2022-11-02T02:06:27.547Z,12.64
2022-11-02T02:09:01.721Z,12.59
2022-11-02T02:11:32.356Z,12.53
2022-11-02T02:14:04.202Z,12.50
2022-11-02T02:16:52.197Z,12.50
2022-11-02T02:19:33.688Z,12.52
2022-11-02T02:22:30.219Z,12.47
2022-11-02T02:25:16.162Z,12.45
2022-11-02T02:28:04.083Z,12.46
2022-11-02T02:30:38.271Z,12.54
2022-11-02T02:33:11.473Z,12.57
2022-11-02T02:35:44.836Z,12.57
2022-11-02T02:38:18.896Z,12.55
2022-11-02T02:40:51.664Z,12.57
2022-11-02T02:43:30.657Z,12.60
2022-11-02T02:46:06.525Z,12.59
2022-11-02T02:48:37.181Z,12.59
2022-11-02T02:51:09.246Z,12.54
2022-11-02T02:53:42.869Z,12.54
2022-11-02T02:56:13.108Z,12.51
2022-11-02T02:58:48.548Z,12.46
2022-11-02T03:01:18.216Z,12.43
2022-11-02T03:03:48.504Z,12.33
2022-11-02T03:06:20.350Z,12.33
2022-11-02T03:08:56.373Z,12.43
2022-11-02T03:11:25.280Z,12.44
2022-11-02T03:14:08.708Z,12.45
2022-11-02T03:16:49.873Z,12.46
2022-11-02T03:19:24.165Z,12.36
2022-11-02T03:22:01.018Z,12.25
2022-11-02T03:24:36.680Z,12.17
2022-11-02T03:27:17.326Z,12.16
2022-11-02T03:29:54.012Z,12.17
2022-11-02T03:32:27.924Z,12.13
2022-11-02T03:34:59.086Z,12.07
2022-11-02T03:37:30.963Z,12.11
2022-11-02T03:40:08.032Z,12.14
2022-11-02T03:42:37.418Z,12.13
2022-11-02T03:45:11.819Z,12.16
2022-11-02T03:47:43.240Z,12.21
2022-11-02T03:50:15.368Z,12.29
2022-11-02T03:52:47.766Z,12.34
2022-11-02T03:55:20.518Z,12.39
2022-11-02T03:57:51.189Z,12.41
2022-11-02T04:00:22.613Z,12.44
2022-11-02T04:02:53.809Z,12.45
2022-11-02T04:05:28.732Z,12.49
2022-11-02T04:08:15.850Z,12.52
2022-11-02T04:10:58.119Z,12.55
2022-11-02T04:13:43.703Z,12.59
2022-11-02T04:16:13.612Z,12.50
2022-11-02T04:18:59.611Z,12.46
2022-11-02T04:21:28.125Z,12.56
2022-11-02T04:24:14.058Z,12.67
2022-11-02T04:26:42.468Z,12.72
2022-11-02T04:29:11.480Z,12.75
2022-11-02T04:31:41.182Z,12.82
2022-11-02T04:34:08.533Z,12.86
2022-11-02T04:36:36.889Z,12.82
2022-11-02T04:39:04.292Z,12.82
2022-11-02T04:41:44.871Z,12.80
2022-11-02T04:44:15.871Z,12.73
2022-11-02T04:46:45.915Z,12.79
2022-11-02T04:49:14.357Z,12.82
2022-11-02T04:51:45.813Z,12.87
2022-11-02T04:54:15.609Z,12.86
2022-11-02T04:56:43.969Z,12.86
2022-11-02T04:59:12.497Z,12.89
2022-11-02T05:01:41.167Z,12.89
2022-11-02T05:04:11.874Z,12.70
2022-11-02T05:06:40.252Z,12.56
2022-11-02T05:09:09.636Z,12.43
2022-11-02T05:11:38.032Z,12.33
2022-11-02T05:14:06.767Z,12.39
2022-11-02T05:16:35.109Z,12.46
2022-11-02T05:19:05.641Z,12.51
2022-11-02T05:21:38.135Z,12.64
2022-11-02T05:24:07.309Z,12.72
2022-11-02T05:26:35.644Z,12.69
2022-11-02T05:29:04.096Z,12.69
2022-11-02T05:31:32.461Z,12.75
2022-11-02T05:34:00.861Z,12.78
2022-11-02T05:36:29.232Z,12.83
2022-11-02T05:38:59.393Z,12.87
2022-11-02T05:41:27.717Z,12.90
2022-11-02T05:43:56.048Z,12.91
2022-11-02T05:46:24.389Z,12.92
2022-11-02T05:48:52.742Z,12.89
2022-11-02T05:51:21.161Z,12.89
2022-11-02T05:53:49.600Z,12.90
2022-11-02T05:56:24.651Z,12.90
2022-11-02T05:58:55.331Z,12.87
2022-11-02T06:01:23.741Z,12.78
2022-11-02T06:03:53.685Z,12.76
2022-11-02T06:06:22.823Z,12.72
2022-11-02T06:08:51.170Z,12.68
2022-11-02T06:11:20.847Z,12.69
2022-11-02T06:13:51.640Z,12.69
2022-11-02T06:16:22.983Z,12.65
2022-11-02T06:18:51.948Z,12.65
2022-11-02T06:21:20.428Z,12.66
2022-11-02T06:23:49.430Z,12.66
2022-11-02T06:26:18.271Z,12.64
2022-11-02T06:28:47.943Z,12.63
2022-11-02T06:31:17.397Z,12.63
2022-11-02T06:33:46.363Z,12.61
2022-11-02T06:36:14.984Z,12.60
2022-11-02T06:38:44.228Z,12.60
2022-11-02T06:41:13.068Z,12.61
2022-11-02T06:43:41.575Z,12.60
2022-11-02T06:46:11.367Z,12.62
2022-11-02T06:48:39.703Z,12.63
2022-11-02T06:51:08.338Z,12.66
2022-11-02T06:53:36.702Z,12.68
2022-11-02T06:56:05.317Z,12.68
2022-11-02T06:58:33.659Z,12.70
2022-11-02T07:01:04.441Z,12.73
2022-11-02T07:03:34.444Z,12.76
2022-11-02T07:06:02.898Z,12.79
2022-11-02T07:08:31.389Z,12.83
2022-11-02T07:10:59.917Z,12.84
2022-11-02T07:13:28.552Z,12.78
2022-11-02T07:15:56.988Z,12.74
2022-11-02T07:18:25.922Z,12.77
2022-11-02T07:20:55.656Z,12.84
2022-11-02T07:23:24.225Z,12.93
2022-11-02T07:25:53.096Z,12.98
2022-11-02T07:28:21.676Z,13.03
2022-11-02T07:30:50.077Z,13.06
2022-11-02T07:33:18.482Z,13.06
2022-11-02T07:35:46.793Z,13.09
2022-11-02T07:38:19.500Z,13.10
2022-11-02T07:40:50.766Z,13.13
2022-11-02T07:43:19.116Z,13.14
2022-11-02T07:45:47.466Z,13.20
2022-11-02T07:48:15.842Z,13.24
2022-11-02T07:50:44.188Z,13.28
2022-11-02T07:53:12.986Z,13.30
2022-11-02T07:55:43.524Z,13.33
2022-11-02T07:58:14.057Z,13.39
2022-11-02T08:00:43.082Z,13.46
2022-11-02T08:03:12.757Z,13.53
2022-11-02T08:05:43.004Z,13.60
2022-11-02T08:08:13.698Z,13.66
2022-11-02T08:10:44.470Z,13.71
2022-11-02T08:13:18.293Z,13.75
2022-11-02T08:15:50.586Z,13.82
2022-11-02T08:18:21.063Z,13.84
2022-11-02T08:20:49.760Z,13.87
2022-11-02T08:23:20.846Z,13.94
2022-11-02T08:25:52.481Z,13.97
2022-11-02T08:28:23.281Z,14.03
2022-11-02T08:30:51.846Z,14.08
2022-11-02T08:33:22.109Z,14.14
2022-11-02T08:35:50.500Z,14.23
2022-11-02T08:38:22.480Z,14.36
2022-11-02T08:40:52.168Z,14.41
2022-11-02T08:43:20.670Z,14.46
2022-11-02T08:48:37.753Z,14.52
2022-11-02T08:51:08.815Z,14.54
2022-11-02T08:53:37.148Z,14.55
2022-11-02T08:56:07.352Z,14.55
2022-11-02T08:58:35.778Z,14.55
2022-11-02T09:01:04.481Z,14.55
2022-11-02T09:03:32.834Z,14.56
2022-11-02T09:06:02.877Z,14.54
2022-11-02T09:08:33.173Z,14.53
2022-11-02T09:11:02.990Z,14.51
2022-11-02T09:13:32.865Z,14.48
2022-11-02T09:16:02.807Z,14.47
2022-11-02T09:18:31.648Z,14.46
2022-11-02T09:21:03.125Z,14.45
2022-11-02T09:23:32.174Z,14.44
2022-11-02T09:26:00.765Z,14.44
2022-11-02T09:28:29.247Z,14.44
2022-11-02T09:30:59.000Z,14.47
2022-11-02T09:33:29.673Z,14.49
2022-11-02T09:36:02.424Z,14.50
2022-11-02T09:38:31.188Z,14.52
2022-11-02T09:41:09.780Z,14.53
2022-11-02T09:43:48.705Z,14.54
2022-11-02T09:46:26.379Z,14.53
2022-11-02T09:48:58.248Z,14.55
2022-11-02T09:51:29.853Z,14.55
2022-11-02T09:54:13.130Z,14.55
2022-11-02T09:56:50.461Z,14.57
2022-11-02T09:59:21.429Z,14.61
2022-11-02T10:02:01.490Z,14.64
2022-11-02T10:05:02.406Z,14.67
2022-11-02T10:07:42.768Z,14.72
2022-11-02T10:10:15.918Z,14.79
2022-11-02T10:12:52.435Z,14.81
2022-11-02T10:15:24.645Z,14.83
2022-11-02T10:17:58.883Z,14.83
2022-11-02T10:20:34.440Z,14.83
2022-11-02T10:23:08.243Z,14.83
2022-11-02T10:25:38.497Z,14.82
2022-11-02T10:28:15.652Z,14.84
2022-11-02T10:30:45.108Z,14.85
2022-11-02T10:33:19.174Z,14.87
2022-11-02T10:38:53.484Z,14.99
2022-11-02T10:41:37.288Z,15.04
2022-11-02T10:44:28.904Z,15.10
2022-11-02T10:47:09.109Z,15.12
2022-11-02T10:49:59.072Z,15.17
2022-11-02T10:52:31.697Z,15.23
2022-11-02T10:55:00.049Z,15.27
2022-11-02T10:57:29.738Z,15.30
2022-11-02T11:00:26.894Z,15.34
2022-11-02T11:03:06.913Z,15.37
2022-11-02T11:05:39.136Z,15.40
2022-11-02T11:08:08.178Z,15.44
2022-11-02T11:10:39.412Z,15.48
2022-11-02T11:15:56.744Z,15.59
2022-11-02T11:21:14.916Z,15.66
2022-11-02T11:23:43.323Z,15.68
2022-11-02T11:26:29.636Z,15.68
2022-11-02T11:28:59.552Z,15.70
2022-11-02T11:31:29.359Z,15.72
2022-11-02T11:34:00.225Z,15.76
2022-11-02T11:36:33.752Z,15.79
2022-11-02T11:39:04.864Z,15.81
2022-11-02T11:41:35.401Z,15.82
2022-11-02T11:44:04.581Z,15.85
2022-11-02T11:46:44.901Z,15.86
2022-11-02T11:49:35.991Z,15.88
2022-11-02T11:52:18.311Z,15.90
2022-11-02T11:54:54.982Z,15.91
2022-11-02T11:57:28.229Z,15.90
2022-11-02T11:59:59.804Z,15.92
2022-11-02T12:02:29.917Z,15.93
2022-11-02T12:05:02.016Z,15.95
2022-11-02T12:07:58.627Z,15.96
2022-11-02T12:10:41.389Z,15.93
2022-11-02T12:13:21.485Z,15.94
2022-11-02T12:16:00.905Z,15.94
2022-11-02T12:18:39.404Z,15.91
2022-11-02T12:21:18.557Z,15.91
2022-11-02T12:24:13.415Z,15.91
2022-11-02T12:26:59.630Z,15.89
2022-11-02T12:29:49.651Z,15.90
2022-11-02T12:32:33.756Z,15.93
2022-11-02T12:35:29.314Z,15.98
2022-11-02T12:38:16.064Z,16.02
2022-11-02T12:41:02.540Z,16.04
2022-11-02T12:43:39.862Z,16.09
2022-11-02T12:46:21.852Z,16.14
2022-11-02T12:49:06.030Z,16.15
2022-11-02T12:51:37.895Z,16.17
2022-11-02T12:54:12.086Z,16.16
2022-11-02T12:56:47.877Z,16.18
2022-11-02T12:59:21.653Z,16.19
2022-11-02T13:01:53.357Z,16.18
2022-11-02T13:04:29.299Z,16.20
2022-11-02T13:07:02.790Z,16.22
2022-11-02T13:09:34.810Z,16.18
2022-11-02T13:12:09.473Z,16.16
2022-11-02T13:14:41.704Z,16.17
2022-11-02T13:17:16.236Z,16.12
2022-11-02T13:19:51.075Z,16.05
2022-11-02T13:22:22.345Z,16.02
2022-11-02T13:24:59.841Z,15.97
2022-11-02T13:27:37.196Z,15.94
2022-11-02T13:30:15.453Z,15.90
2022-11-02T13:32:46.691Z,15.87
2022-11-02T13:35:20.861Z,15.83
2022-11-02T13:37:54.827Z,15.80
2022-11-02T13:40:26.479Z,15.78
2022-11-02T13:43:34.036Z,15.73
2022-11-02T13:46:24.340Z,15.72
2022-11-02T13:48:59.302Z,15.70
2022-11-02T13:51:34.286Z,15.68
2022-11-02T13:54:12.305Z,15.70
2022-11-02T13:56:43.556Z,15.69
2022-11-02T13:59:22.029Z,15.69
2022-11-02T14:01:54.807Z,15.72
2022-11-02T14:04:24.446Z,15.71
2022-11-02T14:06:58.039Z,15.72
2022-11-02T14:09:36.277Z,15.73
2022-11-02T14:12:46.027Z,15.76
2022-11-02T14:15:52.974Z,15.79
2022-11-02T14:18:31.103Z,15.80
2022-11-02T14:21:00.524Z,15.81
2022-11-02T14:23:40.030Z,15.83
2022-11-02T14:26:33.770Z,15.84
2022-11-02T14:29:06.619Z,15.85
2022-11-02T14:31:56.892Z,15.87
2022-11-02T14:34:51.036Z,15.87
2022-11-02T14:37:34.900Z,15.86
2022-11-02T14:40:11.931Z,15.86
2022-11-02T14:43:12.450Z,15.85
2022-11-02T14:45:50.764Z,15.84
2022-11-02T14:48:20.627Z,15.83
2022-11-02T14:51:01.883Z,15.82
2022-11-02T14:53:35.474Z,15.80
2022-11-02T14:56:04.681Z,15.78
2022-11-02T14:58:36.588Z,15.77
2022-11-02T15:03:43.585Z,15.78
2022-11-02T15:06:19.532Z,15.77
2022-11-02T15:08:55.164Z,15.75
2022-11-02T15:11:46.298Z,15.74
2022-11-02T15:14:55.939Z,15.72
2022-11-02T15:17:53.527Z,15.71
2022-11-02T15:20:28.669Z,15.68
2022-11-02T15:23:07.462Z,15.67
2022-11-02T15:25:41.382Z,15.61
2022-11-02T15:28:15.122Z,15.56
2022-11-02T15:30:46.610Z,15.53
2022-11-02T15:33:21.752Z,15.46
2022-11-02T15:35:53.293Z,15.42
2022-11-02T15:38:32.533Z,15.37
2022-11-02T15:41:18.903Z,15.32
2022-11-02T15:44:00.803Z,15.26
2022-11-02T15:46:40.629Z,15.20
2022-11-02T15:49:24.532Z,15.14
2022-11-02T15:52:03.493Z,15.10
2022-11-02T15:54:52.758Z,15.05
2022-11-02T15:57:31.052Z,14.99
2022-11-02T16:00:30.928Z,14.93
2022-11-02T16:03:04.151Z,14.88
2022-11-02T16:05:35.439Z,14.83
2022-11-02T16:08:10.744Z,14.82
2022-11-02T16:10:39.519Z,14.77
2022-11-02T16:13:17.335Z,14.69
2022-11-02T16:15:47.150Z,14.62
2022-11-02T16:18:29.411Z,14.59
2022-11-02T16:21:01.926Z,14.54
2022-11-02T16:23:34.492Z,14.46
2022-11-02T16:26:04.681Z,14.38
2022-11-02T16:28:34.679Z,14.36
2022-11-02T16:31:18.885Z,14.35
2022-11-02T16:33:53.190Z,14.31
2022-11-02T16:36:24.115Z,14.27
2022-11-02T16:38:59.518Z,14.14
2022-11-02T16:41:30.509Z,13.99
2022-11-02T16:44:02.294Z,13.88
2022-11-02T16:46:32.958Z,13.77
2022-11-02T16:49:19.701Z,13.70
2022-11-02T16:51:53.159Z,13.62
2022-11-02T16:54:40.984Z,13.49
2022-11-02T16:57:16.993Z,13.37
2022-11-02T16:59:52.300Z,13.34
2022-11-02T17:02:31.447Z,13.34
2022-11-02T17:05:04.865Z,13.32
2022-11-02T17:07:41.149Z,13.27
2022-11-02T17:10:20.087Z,13.23
2022-11-02T17:12:49.807Z,13.17
2022-11-02T17:15:20.460Z,13.16
2022-11-02T17:17:49.207Z,13.22
2022-11-02T17:20:24.831Z,13.27
2022-11-02T17:22:58.712Z,13.25
2022-11-02T17:25:29.940Z,13.22
2022-11-02T17:27:59.581Z,13.20
2022-11-02T17:30:44.894Z,13.16
2022-11-02T17:33:28.249Z,13.20
2022-11-02T17:35:58.564Z,13.26
2022-11-02T17:38:28.483Z,13.27
2022-11-02T17:41:01.110Z,13.20
2022-11-02T17:43:28.731Z,13.19
2022-11-02T17:45:58.311Z,13.12
2022-11-02T17:48:28.818Z,13.13
2022-11-02T17:50:59.751Z,13.13
2022-11-02T17:53:28.737Z,13.10
2022-11-02T17:55:58.736Z,13.05
2022-11-02T17:58:27.276Z,13.05
2022-11-02T18:00:55.973Z,13.08
2022-11-02T18:03:29.779Z,13.11
2022-11-02T18:06:00.812Z,13.08
2022-11-02T18:08:29.711Z,12.93
2022-11-02T18:10:59.715Z,12.79
2022-11-02T18:13:28.086Z,12.83
2022-11-02T18:15:57.395Z,12.86
2022-11-02T18:18:25.970Z,12.90
2022-11-02T18:20:54.434Z,12.90
2022-11-02T18:23:22.793Z,12.94
2022-11-02T18:25:53.910Z,12.98
2022-11-02T18:28:26.542Z,12.99
2022-11-02T18:30:54.931Z,12.99
2022-11-02T18:33:23.460Z,12.79
2022-11-02T18:35:52.050Z,12.56
2022-11-02T18:38:20.440Z,12.43
2022-11-02T18:40:51.139Z,12.29
2022-11-02T18:43:19.824Z,12.18
2022-11-02T18:45:49.622Z,12.19
2022-11-02T18:48:17.989Z,12.13
2022-11-02T18:50:46.459Z,12.18
2022-11-02T18:53:14.777Z,12.15
2022-11-02T18:55:43.181Z,12.11
2022-11-02T18:58:11.802Z,11.99
2022-11-02T19:00:41.044Z,12.00
2022-11-02T19:03:11.889Z,12.04
2022-11-02T19:08:48.482Z,12.14
2022-11-02T19:11:16.946Z,11.95
2022-11-02T19:13:45.733Z,11.85
2022-11-02T19:16:14.387Z,11.80
2022-11-02T19:18:44.247Z,11.80
2022-11-02T19:21:12.736Z,11.82
2022-11-02T19:23:41.214Z,11.80
2022-11-02T19:26:10.093Z,11.77
2022-11-02T19:28:38.705Z,11.77
2022-11-02T19:31:22.158Z,11.70
2022-11-02T19:33:52.816Z,11.66
2022-11-02T19:36:21.297Z,11.58
2022-11-02T19:38:52.292Z,11.58
2022-11-02T19:41:21.754Z,11.62
2022-11-02T19:43:53.504Z,11.63
2022-11-02T19:46:23.298Z,11.65
2022-11-02T19:48:53.571Z,11.63
2022-11-02T19:51:23.880Z,11.71
2022-11-02T19:53:55.908Z,11.77
2022-11-02T19:56:24.478Z,11.78
2022-11-02T19:58:53.496Z,11.80
2022-11-02T20:01:23.696Z,11.79
2022-11-02T20:03:54.405Z,11.81
2022-11-02T20:06:24.864Z,11.79
2022-11-02T20:08:54.109Z,11.77
2022-11-02T20:11:23.587Z,11.74
2022-11-02T20:13:53.724Z,11.64
2022-11-02T20:16:22.248Z,11.51
2022-11-02T20:18:53.517Z,11.48
2022-11-02T20:21:29.859Z,11.50
2022-11-02T20:24:01.616Z,11.45
2022-11-02T20:26:32.183Z,11.40
2022-11-02T20:29:01.358Z,11.34
2022-11-02T20:31:32.124Z,11.30
2022-11-02T20:34:03.016Z,11.32
2022-11-02T20:36:32.008Z,11.30
2022-11-02T20:39:00.873Z,11.22
2022-11-02T20:41:29.287Z,11.08
2022-11-02T20:43:57.903Z,11.04
2022-11-02T20:46:46.309Z,10.97
2022-11-02T20:49:29.306Z,10.89
2022-11-02T20:52:06.334Z,10.83
2022-11-02T20:54:34.714Z,10.75
2022-11-02T20:57:03.245Z,10.73
2022-11-02T20:59:31.577Z,10.80
2022-11-02T21:02:00.170Z,10.89
2022-11-02T21:04:30.175Z,10.89
2022-11-02T21:06:58.613Z,10.84
2022-11-02T21:09:27.091Z,10.81
2022-11-02T21:12:12.952Z,10.83
2022-11-02T21:14:41.536Z,10.83
2022-11-02T21:17:10.416Z,10.93
2022-11-02T21:19:40.233Z,10.96
2022-11-02T21:22:08.973Z,10.85
2022-11-02T21:24:37.348Z,10.74
2022-11-02T21:27:06.745Z,10.70
2022-11-02T21:29:35.449Z,10.69
2022-11-02T21:32:03.879Z,10.67
2022-11-02T21:34:32.263Z,10.66
2022-11-02T21:37:03.178Z,10.68
2022-11-02T21:39:31.724Z,10.60
2022-11-02T21:42:00.225Z,10.57
2022-11-02T21:44:29.290Z,10.48
2022-11-02T21:46:58.135Z,10.37
2022-11-02T21:49:26.489Z,10.31
2022-11-02T21:51:54.967Z,10.25
2022-11-02T21:54:25.316Z,10.07
2022-11-02T21:56:53.683Z,10.03
2022-11-02T21:59:22.689Z,10.04
2022-11-02T22:01:54.282Z,9.97
2022-11-02T22:04:28.156Z,9.85
2022-11-02T22:06:57.161Z,9.85
2022-11-02T22:09:27.817Z,9.73
2022-11-02T22:12:10.698Z,9.64
2022-11-02T22:14:40.059Z,9.59
2022-11-02T22:17:16.699Z,9.62
2022-11-02T22:19:57.325Z,9.63
2022-11-02T22:22:27.594Z,9.61
2022-11-02T22:24:57.331Z,9.64
2022-11-02T22:27:25.688Z,9.58
2022-11-02T22:29:54.060Z,9.60
2022-11-02T22:32:22.745Z,9.53
2022-11-02T22:34:58.795Z,9.48
2022-11-02T22:37:44.722Z,9.45
2022-11-02T22:40:14.594Z,9.42
2022-11-02T22:42:42.950Z,9.43
2022-11-02T22:45:11.979Z,9.46
2022-11-02T22:47:40.377Z,9.54
2022-11-02T22:50:09.493Z,9.63
2022-11-02T22:52:41.105Z,9.69
2022-11-02T22:55:10.442Z,9.75
2022-11-02T22:57:40.154Z,9.83
2022-11-02T23:00:09.748Z,9.85
2022-11-02T23:02:38.321Z,9.89
2022-11-02T23:05:07.468Z,9.79
2022-11-02T23:07:40.023Z,9.65
2022-11-02T23:10:29.246Z,9.46
2022-11-02T23:12:57.988Z,9.42
2022-11-02T23:15:26.512Z,9.54
2022-11-02T23:17:54.921Z,9.68
2022-11-02T23:20:22.237Z,9.76
2022-11-02T23:23:08.587Z,9.84
2022-11-02T23:25:37.383Z,9.92
2022-11-02T23:31:15.669Z,9.83
2022-11-02T23:33:44.036Z,9.89
2022-11-02T23:36:12.217Z,9.87
2022-11-02T23:38:54.976Z,9.80
2022-11-02T23:41:23.400Z,9.61
2022-11-02T23:44:11.277Z,9.51
2022-11-02T23:46:39.863Z,9.40
2022-11-02T23:49:08.500Z,9.30
2022-11-02T23:51:54.419Z,9.16
2022-11-02T23:54:40.629Z,9.01
2022-11-02T23:57:09.087Z,8.94
2022-11-02T23:59:38.848Z,8.90
