createdAt,value
2023-02-25T00:00:39.724Z,24.46
2023-02-25T00:01:40.133Z,24.47
2023-02-25T00:02:39.732Z,24.50
2023-02-25T00:03:39.685Z,24.50
2023-02-25T00:04:39.609Z,24.51
2023-02-25T00:05:39.620Z,24.51
2023-02-25T00:06:39.667Z,24.51
2023-02-25T00:07:39.630Z,24.51
2023-02-25T00:08:39.958Z,24.48
2023-02-25T00:09:39.578Z,24.50
2023-02-25T00:10:39.649Z,24.50
2023-02-25T00:11:39.550Z,24.51
2023-02-25T00:12:39.512Z,24.51
2023-02-25T00:13:39.542Z,24.48
2023-02-25T00:14:39.649Z,24.47
2023-02-25T00:15:39.558Z,24.47
2023-02-25T00:16:39.580Z,24.47
2023-02-25T00:17:40.240Z,24.46
2023-02-25T00:18:39.467Z,24.44
2023-02-25T00:19:39.449Z,24.44
2023-02-25T00:20:39.555Z,24.44
2023-02-25T00:21:39.457Z,24.44
2023-02-25T00:22:39.469Z,24.46
2023-02-25T00:23:39.370Z,24.46
2023-02-25T00:24:39.433Z,24.44
2023-02-25T00:25:39.420Z,24.43
2023-02-25T00:26:39.458Z,24.41
2023-02-25T00:27:39.465Z,24.41
2023-02-25T00:28:39.463Z,24.40
2023-02-25T00:29:39.672Z,24.38
2023-02-25T00:30:39.450Z,24.37
2023-02-25T00:31:39.584Z,24.36
2023-02-25T00:32:39.408Z,24.28
2023-02-25T00:33:39.395Z,24.25
2023-02-25T00:34:39.922Z,24.24
2023-02-25T00:35:39.320Z,24.19
2023-02-25T00:36:39.389Z,24.18
2023-02-25T00:37:39.327Z,24.16
2023-02-25T00:38:39.333Z,24.18
2023-02-25T00:39:39.518Z,24.18
2023-02-25T00:40:39.340Z,24.21
2023-02-25T00:41:39.253Z,24.21
2023-02-25T00:42:39.258Z,24.22
2023-02-25T00:43:39.375Z,24.24
2023-02-25T00:44:39.290Z,24.22
2023-02-25T00:45:39.498Z,24.22
2023-02-25T00:46:39.391Z,24.22
2023-02-25T00:47:39.242Z,24.24
2023-02-25T00:48:39.217Z,24.21
2023-02-25T00:49:39.200Z,24.21
2023-02-25T00:50:39.206Z,24.18
2023-02-25T00:51:39.418Z,24.19
2023-02-25T00:52:39.549Z,24.21
2023-02-25T00:53:39.329Z,24.21
2023-02-25T00:54:39.233Z,24.22
2023-02-25T00:55:39.142Z,24.22
2023-02-25T00:56:39.142Z,24.24
2023-02-25T00:57:39.898Z,24.22
2023-02-25T00:58:39.060Z,24.25
2023-02-25T00:59:39.060Z,24.22
2023-02-25T01:00:51.388Z,24.22
2023-02-25T01:01:39.147Z,24.22
2023-02-25T01:02:39.094Z,24.22
2023-02-25T01:03:39.091Z,24.22
2023-02-25T01:04:39.092Z,24.19
2023-02-25T01:05:39.098Z,24.22
2023-02-25T01:06:39.018Z,24.21
2023-02-25T01:07:39.008Z,24.24
2023-02-25T01:08:39.947Z,24.25
2023-02-25T01:09:39.640Z,24.25
2023-02-25T01:10:38.944Z,24.22
2023-02-25T01:11:38.948Z,24.21
2023-02-25T01:12:38.934Z,24.21
2023-02-25T01:13:38.976Z,24.22
2023-02-25T01:14:38.960Z,24.22
2023-02-25T01:15:38.986Z,24.22
2023-02-25T01:16:39.130Z,24.24
2023-02-25T01:17:38.882Z,24.24
2023-02-25T01:18:38.896Z,24.24
2023-02-25T01:19:38.897Z,24.24
2023-02-25T01:20:38.893Z,24.24
2023-02-25T01:21:39.407Z,24.25
2023-02-25T01:22:38.813Z,24.25
2023-02-25T01:23:39.429Z,24.24
2023-02-25T01:24:38.816Z,24.24
2023-02-25T01:25:38.832Z,24.22
2023-02-25T01:26:38.823Z,24.24
2023-02-25T01:27:39.573Z,24.24
2023-02-25T01:28:38.742Z,24.24
2023-02-25T01:29:38.835Z,24.24
2023-02-25T01:30:38.795Z,24.25
2023-02-25T01:31:38.892Z,24.24
2023-02-25T01:32:38.872Z,24.25
2023-02-25T01:33:39.397Z,24.24
2023-02-25T01:34:38.666Z,24.24
2023-02-25T01:35:38.671Z,24.24
2023-02-25T01:36:38.636Z,24.24
2023-02-25T01:37:38.696Z,24.25
2023-02-25T01:38:38.703Z,24.26
2023-02-25T01:39:38.665Z,24.28
2023-02-25T01:40:38.671Z,24.26
2023-02-25T01:41:38.622Z,24.29
2023-02-25T01:42:38.578Z,24.28
2023-02-25T01:43:38.595Z,24.31
2023-02-25T01:44:38.589Z,24.31
2023-02-25T01:45:38.641Z,24.28
2023-02-25T01:46:38.672Z,24.24
2023-02-25T01:47:38.683Z,24.16
2023-02-25T01:48:38.564Z,24.11
2023-02-25T01:49:38.526Z,24.09
2023-02-25T01:50:38.530Z,24.10
2023-02-25T01:51:38.594Z,24.09
2023-02-25T01:52:38.447Z,24.10
2023-02-25T01:53:38.452Z,24.11
2023-02-25T01:54:38.453Z,24.14
2023-02-25T01:55:38.463Z,24.14
2023-02-25T01:56:38.466Z,24.13
2023-02-25T01:57:38.476Z,24.13
2023-02-25T01:58:38.442Z,24.11
2023-02-25T01:59:38.393Z,24.10
2023-02-25T02:00:38.465Z,24.10
2023-02-25T02:01:38.421Z,24.10
2023-02-25T02:02:38.561Z,24.07
2023-02-25T02:03:38.416Z,24.06
2023-02-25T02:04:38.323Z,24.01
2023-02-25T02:05:38.329Z,23.99
2023-02-25T02:06:38.336Z,23.95
2023-02-25T02:07:38.345Z,23.95
2023-02-25T02:08:38.350Z,23.95
2023-02-25T02:09:38.303Z,23.96
2023-02-25T02:10:38.258Z,23.99
2023-02-25T02:11:38.269Z,24.00
2023-02-25T02:12:38.272Z,24.00
2023-02-25T02:13:38.267Z,24.00
2023-02-25T02:14:38.234Z,24.01
2023-02-25T02:15:38.326Z,24.01
2023-02-25T02:16:38.318Z,24.00
2023-02-25T02:17:38.261Z,24.01
2023-02-25T02:18:38.197Z,24.01
2023-02-25T02:19:38.470Z,23.96
2023-02-25T02:20:38.224Z,23.95
2023-02-25T02:21:38.214Z,23.92
2023-02-25T02:22:38.195Z,23.92
2023-02-25T02:23:38.145Z,23.91
2023-02-25T02:24:38.431Z,23.94
2023-02-25T02:25:38.142Z,23.92
2023-02-25T02:26:38.143Z,23.92
2023-02-25T02:27:38.111Z,23.95
2023-02-25T02:28:38.132Z,23.95
2023-02-25T02:29:38.115Z,23.95
2023-02-25T02:30:38.118Z,23.95
2023-02-25T02:31:38.239Z,23.96
2023-02-25T02:32:38.157Z,23.95
2023-02-25T02:33:38.094Z,23.96
2023-02-25T02:34:38.086Z,23.92
2023-02-25T02:35:38.059Z,23.89
2023-02-25T02:36:38.102Z,23.88
2023-02-25T02:37:37.985Z,23.88
2023-02-25T02:38:38.012Z,23.86
2023-02-25T02:39:37.988Z,23.86
2023-02-25T02:40:38.039Z,23.84
2023-02-25T02:41:38.019Z,23.84
2023-02-25T02:42:38.045Z,23.84
2023-02-25T02:43:37.922Z,23.84
2023-02-25T02:44:37.969Z,23.82
2023-02-25T02:45:38.057Z,23.79
2023-02-25T02:46:37.973Z,23.76
2023-02-25T02:47:38.011Z,23.74
2023-02-25T02:48:38.892Z,23.73
2023-02-25T02:49:37.974Z,23.73
2023-02-25T02:50:37.877Z,23.73
2023-02-25T02:51:37.893Z,23.71
2023-02-25T02:52:37.906Z,23.73
2023-02-25T02:53:37.908Z,23.76
2023-02-25T02:54:39.125Z,23.77
2023-02-25T02:55:37.835Z,23.79
2023-02-25T02:56:38.131Z,23.82
2023-02-25T02:57:37.821Z,23.84
2023-02-25T02:58:37.779Z,23.84
2023-02-25T02:59:37.893Z,23.79
2023-02-25T03:00:37.849Z,23.77
2023-02-25T03:01:37.751Z,23.74
2023-02-25T03:02:37.757Z,23.74
2023-02-25T03:03:37.868Z,23.74
2023-02-25T03:04:37.973Z,23.76
2023-02-25T03:05:37.782Z,23.76
2023-02-25T03:06:37.783Z,23.77
2023-02-25T03:07:39.947Z,23.81
2023-02-25T03:08:37.700Z,23.82
2023-02-25T03:09:37.695Z,23.88
2023-02-25T03:10:37.717Z,23.88
2023-02-25T03:11:37.713Z,23.88
2023-02-25T03:12:38.425Z,23.88
2023-02-25T03:13:37.615Z,23.86
2023-02-25T03:14:37.724Z,23.86
2023-02-25T03:15:37.649Z,23.89
2023-02-25T03:16:37.709Z,23.89
2023-02-25T03:17:37.575Z,23.89
2023-02-25T03:18:39.256Z,23.92
2023-02-25T03:19:37.670Z,23.94
2023-02-25T03:20:37.571Z,23.95
2023-02-25T03:21:37.565Z,23.96
2023-02-25T03:22:37.569Z,23.99
2023-02-25T03:23:37.600Z,24.00
2023-02-25T03:24:37.592Z,24.03
2023-02-25T03:25:37.515Z,24.01
2023-02-25T03:26:37.503Z,24.00
2023-02-25T03:27:37.510Z,24.01
2023-02-25T03:28:37.552Z,24.00
2023-02-25T03:29:37.545Z,23.99
2023-02-25T03:30:37.693Z,23.99
2023-02-25T03:31:37.501Z,23.96
2023-02-25T03:32:37.700Z,23.96
2023-02-25T03:33:37.553Z,23.96
2023-02-25T03:34:37.454Z,23.96
2023-02-25T03:35:37.488Z,23.95
2023-02-25T03:36:37.496Z,23.94
2023-02-25T03:37:37.372Z,23.92
2023-02-25T03:38:37.394Z,23.91
2023-02-25T03:39:37.437Z,23.88
2023-02-25T03:40:37.532Z,23.86
2023-02-25T03:41:37.953Z,23.86
2023-02-25T03:42:37.431Z,23.86
2023-02-25T03:43:37.334Z,23.88
2023-02-25T03:44:37.354Z,23.86
2023-02-25T03:45:37.351Z,23.86
2023-02-25T03:46:37.454Z,23.82
2023-02-25T03:47:37.361Z,23.81
2023-02-25T03:48:37.358Z,23.81
2023-02-25T03:49:37.263Z,23.81
2023-02-25T03:50:37.368Z,23.77
2023-02-25T03:51:37.278Z,23.77
2023-02-25T03:52:37.282Z,23.77
2023-02-25T03:53:37.231Z,23.77
2023-02-25T03:54:37.302Z,23.77
2023-02-25T03:55:38.541Z,23.79
2023-02-25T03:56:37.210Z,23.81
2023-02-25T03:57:37.202Z,23.81
2023-02-25T03:58:37.327Z,23.81
2023-02-25T03:59:37.224Z,23.82
2023-02-25T04:00:37.235Z,23.85
2023-02-25T04:01:37.240Z,23.84
2023-02-25T04:02:37.162Z,23.85
2023-02-25T04:03:37.153Z,23.84
2023-02-25T04:04:37.211Z,23.82
2023-02-25T04:05:37.172Z,23.84
2023-02-25T04:06:37.166Z,23.84
2023-02-25T04:07:37.152Z,23.84
2023-02-25T04:08:37.078Z,23.85
2023-02-25T04:09:37.088Z,23.86
2023-02-25T04:10:37.064Z,23.86
2023-02-25T04:11:37.074Z,23.86
2023-02-25T04:12:37.101Z,23.88
2023-02-25T04:13:37.128Z,23.88
2023-02-25T04:14:36.985Z,23.88
2023-02-25T04:15:37.059Z,23.89
2023-02-25T04:16:37.016Z,23.88
2023-02-25T04:17:37.005Z,23.85
2023-02-25T04:18:37.150Z,23.84
2023-02-25T04:19:37.939Z,23.82
2023-02-25T04:20:36.924Z,23.82
2023-02-25T04:21:36.934Z,23.82
2023-02-25T04:22:36.933Z,23.84
2023-02-25T04:23:36.949Z,23.85
2023-02-25T04:24:37.011Z,23.84
2023-02-25T04:25:36.963Z,23.84
2023-02-25T04:26:36.982Z,23.84
2023-02-25T04:27:36.917Z,23.85
2023-02-25T04:28:36.919Z,23.86
2023-02-25T04:29:36.847Z,23.86
2023-02-25T04:30:36.912Z,23.88
2023-02-25T04:31:36.946Z,23.89
2023-02-25T04:32:37.010Z,23.88
2023-02-25T04:33:36.806Z,23.88
2023-02-25T04:34:36.914Z,23.88
2023-02-25T04:35:36.847Z,23.89
2023-02-25T04:36:36.948Z,23.89
2023-02-25T04:37:36.835Z,23.91
2023-02-25T04:38:36.749Z,23.91
2023-02-25T04:39:36.754Z,23.89
2023-02-25T04:40:36.770Z,23.89
2023-02-25T04:41:36.755Z,23.89
2023-02-25T04:42:36.762Z,23.91
2023-02-25T04:43:36.777Z,23.89
2023-02-25T04:44:36.685Z,23.88
2023-02-25T04:45:36.653Z,23.89
2023-02-25T04:46:36.759Z,23.88
2023-02-25T04:47:36.694Z,23.85
2023-02-25T04:48:36.674Z,23.85
2023-02-25T04:49:36.701Z,23.86
2023-02-25T04:50:36.842Z,23.86
2023-02-25T04:51:36.617Z,23.86
2023-02-25T04:52:36.631Z,23.85
2023-02-25T04:53:36.637Z,23.82
2023-02-25T04:54:36.647Z,23.79
2023-02-25T04:55:36.652Z,23.73
2023-02-25T04:56:36.651Z,23.69
2023-02-25T04:57:36.568Z,23.67
2023-02-25T04:58:36.672Z,23.67
2023-02-25T04:59:36.580Z,23.66
2023-02-25T05:00:36.587Z,23.64
2023-02-25T05:01:36.615Z,23.66
2023-02-25T05:02:36.491Z,23.66
2023-02-25T05:03:36.503Z,23.66
2023-02-25T05:04:36.547Z,23.63
2023-02-25T05:05:36.521Z,23.63
2023-02-25T05:06:37.032Z,23.58
2023-02-25T05:07:36.536Z,23.56
2023-02-25T05:08:36.440Z,23.56
2023-02-25T05:09:36.450Z,23.59
2023-02-25T05:10:36.451Z,23.59
2023-02-25T05:11:36.450Z,23.62
2023-02-25T05:12:36.972Z,23.59
2023-02-25T05:13:36.467Z,23.62
2023-02-25T05:14:36.373Z,23.63
2023-02-25T05:15:36.359Z,23.64
2023-02-25T05:16:36.434Z,23.66
2023-02-25T05:17:36.416Z,23.66
2023-02-25T05:18:36.406Z,23.66
2023-02-25T05:19:36.414Z,23.63
2023-02-25T05:20:36.443Z,23.62
2023-02-25T05:21:36.436Z,23.59
2023-02-25T05:22:36.329Z,23.62
2023-02-25T05:23:36.419Z,23.59
2023-02-25T05:24:36.440Z,23.59
2023-02-25T05:25:36.242Z,23.62
2023-02-25T05:26:36.378Z,23.59
2023-02-25T05:27:36.466Z,23.62
2023-02-25T05:28:36.260Z,23.63
2023-02-25T05:29:36.308Z,23.62
2023-02-25T05:30:36.271Z,23.64
2023-02-25T05:31:36.320Z,23.66
2023-02-25T05:32:36.298Z,23.67
2023-02-25T05:33:36.317Z,23.69
2023-02-25T05:34:36.227Z,23.69
2023-02-25T05:35:36.216Z,23.67
2023-02-25T05:36:36.215Z,23.70
2023-02-25T05:37:36.090Z,23.69
2023-02-25T05:38:36.354Z,23.70
2023-02-25T05:39:36.126Z,23.70
2023-02-25T05:40:36.151Z,23.70
2023-02-25T05:41:36.251Z,23.73
2023-02-25T05:42:36.364Z,23.71
2023-02-25T05:43:36.058Z,23.73
2023-02-25T05:44:36.073Z,23.74
2023-02-25T05:45:36.076Z,23.74
2023-02-25T05:46:36.144Z,23.74
2023-02-25T05:47:36.126Z,23.73
2023-02-25T05:48:35.985Z,23.71
2023-02-25T05:49:35.985Z,23.70
2023-02-25T05:50:36.733Z,23.70
2023-02-25T05:51:35.976Z,23.69
2023-02-25T05:52:36.091Z,23.69
2023-02-25T05:53:36.018Z,23.71
2023-02-25T05:54:35.896Z,23.71
2023-02-25T05:55:35.934Z,23.71
2023-02-25T05:56:36.039Z,23.71
2023-02-25T05:57:35.923Z,23.70
2023-02-25T05:58:35.951Z,23.69
2023-02-25T05:59:35.959Z,23.69
2023-02-25T06:00:35.859Z,23.67
2023-02-25T06:01:35.846Z,23.66
2023-02-25T06:02:35.881Z,23.67
2023-02-25T06:03:35.847Z,23.69
2023-02-25T06:04:36.059Z,23.67
2023-02-25T06:05:35.892Z,23.69
2023-02-25T06:06:35.797Z,23.67
2023-02-25T06:07:35.785Z,23.66
2023-02-25T06:08:35.847Z,23.66
2023-02-25T06:09:35.839Z,23.66
2023-02-25T06:10:35.942Z,23.64
2023-02-25T06:11:35.842Z,23.66
2023-02-25T06:12:35.743Z,23.64
2023-02-25T06:13:35.748Z,23.64
2023-02-25T06:14:35.720Z,23.66
2023-02-25T06:15:35.770Z,23.66
2023-02-25T06:16:35.703Z,23.63
2023-02-25T06:17:35.848Z,23.63
2023-02-25T06:18:35.678Z,23.64
2023-02-25T06:19:35.686Z,23.62
2023-02-25T06:20:36.451Z,23.59
2023-02-25T06:21:35.676Z,23.58
2023-02-25T06:22:35.696Z,23.55
2023-02-25T06:23:35.704Z,23.56
2023-02-25T06:24:35.617Z,23.56
2023-02-25T06:25:35.586Z,23.56
2023-02-25T06:26:36.747Z,23.56
2023-02-25T06:27:35.635Z,23.56
2023-02-25T06:28:35.637Z,23.54
2023-02-25T06:29:35.642Z,23.54
2023-02-25T06:30:36.273Z,23.52
2023-02-25T06:31:35.567Z,23.52
2023-02-25T06:32:35.740Z,23.52
2023-02-25T06:33:35.565Z,23.52
2023-02-25T06:34:35.573Z,23.54
2023-02-25T06:35:36.097Z,23.54
2023-02-25T06:36:35.491Z,23.52
2023-02-25T06:37:35.490Z,23.52
2023-02-25T06:38:35.448Z,23.52
2023-02-25T06:39:36.074Z,23.51
2023-02-25T06:40:35.529Z,23.51
2023-02-25T06:41:35.936Z,23.52
2023-02-25T06:42:35.545Z,23.51
2023-02-25T06:43:35.492Z,23.51
2023-02-25T06:44:35.436Z,23.52
2023-02-25T06:45:35.455Z,23.49
2023-02-25T06:46:35.407Z,23.51
2023-02-25T06:47:35.433Z,23.51
2023-02-25T06:48:35.361Z,23.51
2023-02-25T06:49:35.587Z,23.49
2023-02-25T06:50:35.490Z,23.48
2023-02-25T06:51:35.496Z,23.47
2023-02-25T06:52:35.351Z,23.48
2023-02-25T06:53:35.297Z,23.47
2023-02-25T06:54:36.695Z,23.47
2023-02-25T06:55:35.569Z,23.47
2023-02-25T06:56:35.277Z,23.45
2023-02-25T06:57:35.327Z,23.44
2023-02-25T06:58:35.435Z,23.42
2023-02-25T06:59:35.344Z,23.39
2023-02-25T07:00:35.250Z,23.33
2023-02-25T07:01:35.556Z,23.28
2023-02-25T07:02:35.312Z,23.28
2023-02-25T07:03:35.275Z,23.29
2023-02-25T07:04:35.273Z,23.28
2023-02-25T07:05:35.278Z,23.26
2023-02-25T07:06:35.739Z,23.26
2023-02-25T07:07:35.979Z,23.26
2023-02-25T07:08:35.240Z,23.29
2023-02-25T07:09:35.203Z,23.29
2023-02-25T07:10:35.142Z,23.32
2023-02-25T07:11:35.138Z,23.32
2023-02-25T07:12:35.145Z,23.32
2023-02-25T07:13:35.128Z,23.33
2023-02-25T07:14:35.080Z,23.33
2023-02-25T07:15:35.698Z,23.34
2023-02-25T07:16:35.058Z,23.33
2023-02-25T07:17:35.048Z,23.32
2023-02-25T07:18:35.050Z,23.28
2023-02-25T07:19:35.052Z,23.21
2023-02-25T07:20:34.965Z,23.17
2023-02-25T07:21:35.147Z,23.16
2023-02-25T07:22:35.000Z,23.14
2023-02-25T07:23:34.983Z,23.13
2023-02-25T07:24:35.356Z,23.11
2023-02-25T07:25:34.968Z,23.10
2023-02-25T07:26:34.953Z,23.06
2023-02-25T07:27:34.935Z,23.02
2023-02-25T07:28:34.889Z,23.02
2023-02-25T07:29:34.900Z,22.95
2023-02-25T07:30:35.618Z,22.96
2023-02-25T07:31:36.066Z,22.93
2023-02-25T07:32:35.226Z,22.88
2023-02-25T07:33:35.128Z,22.81
2023-02-25T07:34:35.104Z,22.84
2023-02-25T07:35:35.211Z,22.83
2023-02-25T07:36:35.257Z,22.84
2023-02-25T07:37:36.450Z,22.88
2023-02-25T07:38:39.302Z,22.88
2023-02-25T07:39:34.940Z,22.92
2023-02-25T07:40:35.728Z,22.91
2023-02-25T07:41:35.253Z,22.91
2023-02-25T07:42:35.870Z,22.86
2023-02-25T07:43:35.699Z,22.86
2023-02-25T07:44:34.968Z,22.89
2023-02-25T07:45:35.930Z,22.89
2023-02-25T07:46:39.273Z,22.91
2023-02-25T07:47:34.751Z,22.95
2023-02-25T07:48:34.908Z,22.95
2023-02-25T07:49:34.766Z,22.98
2023-02-25T07:50:34.718Z,22.98
2023-02-25T07:51:34.821Z,23.01
2023-02-25T07:52:34.648Z,23.02
2023-02-25T07:53:34.820Z,23.06
2023-02-25T07:54:35.411Z,23.06
2023-02-25T07:55:34.639Z,23.08
2023-02-25T07:56:34.621Z,23.08
2023-02-25T07:57:34.630Z,23.10
2023-02-25T07:58:34.580Z,23.13
2023-02-25T07:59:34.581Z,23.11
2023-02-25T08:00:34.591Z,23.08
2023-02-25T08:01:34.588Z,23.07
2023-02-25T08:02:34.658Z,23.07
2023-02-25T08:03:34.570Z,23.07
2023-02-25T08:04:34.635Z,23.07
2023-02-25T08:05:34.520Z,23.06
2023-02-25T08:06:34.532Z,23.06
2023-02-25T08:07:34.491Z,23.07
2023-02-25T08:08:34.498Z,23.02
2023-02-25T08:09:34.529Z,22.99
2023-02-25T08:10:34.508Z,22.96
2023-02-25T08:11:34.522Z,22.98
2023-02-25T08:12:34.465Z,22.98
2023-02-25T08:13:34.457Z,23.01
2023-02-25T08:14:34.441Z,23.01
2023-02-25T08:15:34.415Z,23.02
2023-02-25T08:16:34.392Z,23.01
2023-02-25T08:17:34.466Z,23.02
2023-02-25T08:18:34.418Z,23.01
2023-02-25T08:19:34.400Z,23.01
2023-02-25T08:20:34.373Z,23.01
2023-02-25T08:21:34.406Z,22.99
2023-02-25T08:22:34.392Z,22.98
2023-02-25T08:23:34.391Z,22.98
2023-02-25T08:24:35.358Z,22.98
2023-02-25T08:25:34.331Z,22.98
2023-02-25T08:26:34.354Z,22.98
2023-02-25T08:27:34.351Z,22.98
2023-02-25T08:28:37.033Z,23.01
2023-02-25T08:29:34.373Z,23.01
2023-02-25T08:30:34.373Z,22.99
2023-02-25T08:31:34.401Z,22.99
2023-02-25T08:32:34.406Z,22.99
2023-02-25T08:33:34.279Z,22.99
2023-02-25T08:34:34.303Z,22.98
2023-02-25T08:35:34.304Z,22.98
2023-02-25T08:36:34.315Z,22.99
2023-02-25T08:37:34.209Z,22.99
2023-02-25T08:38:34.217Z,22.98
2023-02-25T08:39:34.124Z,22.98
2023-02-25T08:40:34.133Z,22.96
2023-02-25T08:41:34.133Z,22.96
2023-02-25T08:42:34.145Z,22.95
2023-02-25T08:43:34.076Z,22.95
2023-02-25T08:44:34.148Z,22.95
2023-02-25T08:45:34.369Z,22.93
2023-02-25T08:46:34.120Z,22.93
2023-02-25T08:47:34.147Z,22.92
2023-02-25T08:48:34.150Z,22.91
2023-02-25T08:49:34.079Z,22.92
2023-02-25T08:50:34.167Z,22.92
2023-02-25T08:51:34.468Z,22.91
2023-02-25T08:52:34.082Z,22.92
2023-02-25T08:53:34.110Z,22.93
2023-02-25T08:54:33.947Z,22.92
2023-02-25T08:55:34.007Z,22.92
2023-02-25T08:56:33.968Z,22.92
2023-02-25T08:57:33.911Z,22.91
2023-02-25T08:58:33.867Z,22.93
2023-02-25T08:59:33.920Z,22.92
2023-02-25T09:00:33.991Z,22.92
2023-02-25T09:01:33.889Z,22.92
2023-02-25T09:02:33.881Z,22.92
2023-02-25T09:03:34.066Z,22.93
2023-02-25T09:04:33.875Z,22.92
2023-02-25T09:05:33.808Z,22.92
2023-02-25T09:06:33.919Z,22.92
2023-02-25T09:07:33.849Z,22.92
2023-02-25T09:08:33.856Z,22.92
2023-02-25T09:09:33.783Z,22.92
2023-02-25T09:10:44.787Z,22.92
2023-02-25T09:11:33.771Z,22.91
2023-02-25T09:12:33.826Z,22.92
2023-02-25T09:13:33.761Z,22.92
2023-02-25T09:14:33.840Z,22.89
2023-02-25T09:15:33.699Z,22.89
2023-02-25T09:16:33.768Z,22.89
2023-02-25T09:17:33.694Z,22.89
2023-02-25T09:18:33.717Z,22.89
2023-02-25T09:19:33.702Z,22.89
2023-02-25T09:20:33.779Z,22.88
2023-02-25T09:21:33.634Z,22.88
2023-02-25T09:22:33.646Z,22.84
2023-02-25T09:23:33.664Z,22.84
2023-02-25T09:24:33.667Z,22.84
2023-02-25T09:25:33.664Z,22.83
2023-02-25T09:26:33.632Z,22.84
2023-02-25T09:27:33.681Z,22.83
2023-02-25T09:28:33.628Z,22.84
2023-02-25T09:29:33.596Z,22.86
2023-02-25T09:30:33.598Z,22.86
2023-02-25T09:31:33.793Z,22.84
2023-02-25T09:32:33.640Z,22.84
2023-02-25T09:33:33.553Z,22.84
2023-02-25T09:34:33.521Z,22.84
2023-02-25T09:35:33.534Z,22.84
2023-02-25T09:36:33.734Z,22.86
2023-02-25T09:37:33.486Z,22.88
2023-02-25T09:38:33.452Z,22.86
2023-02-25T09:39:33.496Z,22.86
2023-02-25T09:40:34.129Z,22.86
2023-02-25T09:41:35.063Z,22.88
2023-02-25T09:42:35.764Z,22.86
2023-02-25T09:43:34.616Z,22.89
2023-02-25T09:44:33.540Z,22.91
2023-02-25T09:45:33.775Z,22.91
2023-02-25T09:46:34.483Z,22.91
2023-02-25T09:47:34.723Z,22.92
2023-02-25T09:48:35.265Z,22.93
2023-02-25T09:49:35.368Z,22.95
2023-02-25T09:50:34.023Z,22.95
2023-02-25T09:51:33.858Z,22.98
2023-02-25T09:52:34.089Z,22.99
2023-02-25T09:53:34.821Z,23.02
2023-02-25T09:54:33.535Z,23.04
2023-02-25T09:55:34.482Z,23.04
2023-02-25T09:56:33.439Z,23.04
2023-02-25T09:57:33.440Z,23.04
2023-02-25T09:58:34.172Z,23.04
2023-02-25T09:59:33.875Z,23.02
2023-02-25T10:00:33.346Z,23.02
2023-02-25T10:01:34.881Z,23.04
2023-02-25T10:02:33.402Z,23.01
2023-02-25T10:03:33.353Z,22.98
2023-02-25T10:04:33.371Z,22.98
2023-02-25T10:05:33.263Z,22.95
2023-02-25T10:06:33.242Z,22.98
2023-02-25T10:07:33.137Z,22.98
2023-02-25T10:08:33.803Z,22.99
2023-02-25T10:09:33.212Z,23.01
2023-02-25T10:10:33.307Z,23.01
2023-02-25T10:11:33.319Z,23.02
2023-02-25T10:12:33.183Z,23.02
2023-02-25T10:13:33.096Z,23.04
2023-02-25T10:14:33.089Z,23.02
2023-02-25T10:15:33.102Z,23.02
2023-02-25T10:16:33.187Z,22.99
2023-02-25T10:17:33.114Z,22.98
2023-02-25T10:18:33.120Z,22.95
2023-02-25T10:19:33.061Z,22.95
2023-02-25T10:20:33.022Z,22.93
2023-02-25T10:21:33.035Z,22.92
2023-02-25T10:22:33.036Z,22.95
2023-02-25T10:23:32.990Z,22.96
2023-02-25T10:24:32.994Z,22.96
2023-02-25T10:25:32.952Z,22.98
2023-02-25T10:26:33.005Z,22.96
2023-02-25T10:27:33.256Z,22.99
2023-02-25T10:28:32.922Z,22.96
2023-02-25T10:29:33.026Z,22.98
2023-02-25T10:30:33.099Z,22.99
2023-02-25T10:31:33.078Z,23.02
2023-02-25T10:32:33.051Z,23.04
2023-02-25T10:33:32.911Z,23.04
2023-02-25T10:34:32.864Z,23.04
2023-02-25T10:35:32.870Z,23.04
2023-02-25T10:36:32.873Z,23.07
2023-02-25T10:37:32.828Z,23.10
2023-02-25T10:38:32.835Z,23.13
2023-02-25T10:39:33.109Z,23.16
2023-02-25T10:40:32.898Z,23.17
2023-02-25T10:41:32.875Z,23.23
2023-02-25T10:42:32.763Z,23.23
2023-02-25T10:43:32.768Z,23.28
2023-02-25T10:44:32.773Z,23.32
2023-02-25T10:45:32.785Z,23.34
2023-02-25T10:46:32.867Z,23.36
2023-02-25T10:47:32.801Z,23.40
2023-02-25T10:48:32.725Z,23.44
2023-02-25T10:49:32.703Z,23.48
2023-02-25T10:50:45.026Z,23.54
2023-02-25T10:51:32.689Z,23.56
2023-02-25T10:52:32.691Z,23.62
2023-02-25T10:53:32.700Z,23.66
2023-02-25T10:54:32.640Z,23.69
2023-02-25T10:55:32.673Z,23.73
2023-02-25T10:56:32.716Z,23.76
2023-02-25T10:57:32.678Z,23.82
2023-02-25T10:58:32.621Z,23.86
2023-02-25T10:59:32.582Z,23.89
2023-02-25T11:00:32.589Z,23.92
2023-02-25T11:01:32.622Z,23.95
2023-02-25T11:02:52.894Z,24.01
2023-02-25T11:03:32.549Z,24.04
2023-02-25T11:04:32.560Z,24.10
2023-02-25T11:05:32.511Z,24.14
2023-02-25T11:06:32.537Z,24.16
2023-02-25T11:07:32.541Z,24.22
2023-02-25T11:08:32.527Z,24.26
2023-02-25T11:09:32.496Z,24.31
2023-02-25T11:10:32.539Z,24.36
2023-02-25T11:11:32.714Z,24.40
2023-02-25T11:12:32.470Z,24.43
2023-02-25T11:13:32.526Z,24.44
2023-02-25T11:14:32.585Z,24.48
2023-02-25T11:15:44.147Z,24.51
2023-02-25T11:16:32.533Z,24.53
2023-02-25T11:17:32.443Z,24.58
2023-02-25T11:18:32.425Z,24.62
2023-02-25T11:19:32.395Z,24.63
2023-02-25T11:20:32.477Z,24.65
2023-02-25T11:21:32.411Z,24.69
2023-02-25T11:22:32.448Z,24.75
2023-02-25T11:23:32.349Z,24.79
2023-02-25T11:24:32.361Z,24.84
2023-02-25T11:25:32.355Z,24.88
2023-02-25T11:26:33.029Z,24.93
2023-02-25T11:27:32.310Z,24.97
2023-02-25T11:28:32.324Z,25.01
2023-02-25T11:29:32.285Z,25.04
2023-02-25T11:30:32.359Z,25.11
2023-02-25T11:31:32.335Z,25.15
2023-02-25T11:32:32.393Z,25.18
2023-02-25T11:33:32.262Z,25.11
2023-02-25T11:34:32.293Z,25.09
2023-02-25T11:35:32.220Z,25.12
2023-02-25T11:36:32.302Z,25.12
2023-02-25T11:37:35.325Z,25.14
2023-02-25T11:38:32.221Z,25.18
2023-02-25T11:39:32.169Z,25.21
2023-02-25T11:40:32.758Z,25.25
2023-02-25T11:41:32.197Z,25.29
2023-02-25T11:42:32.262Z,25.31
2023-02-25T11:43:32.180Z,25.36
2023-02-25T11:44:32.148Z,25.39
2023-02-25T11:45:32.202Z,25.43
2023-02-25T11:46:32.207Z,25.46
2023-02-25T11:47:32.192Z,25.48
2023-02-25T11:48:32.100Z,25.49
2023-02-25T11:49:32.290Z,25.52
2023-02-25T11:50:32.088Z,25.58
2023-02-25T11:51:32.064Z,25.62
2023-02-25T11:52:32.126Z,25.67
2023-02-25T11:53:32.200Z,25.73
2023-02-25T11:54:32.048Z,25.78
2023-02-25T11:55:32.054Z,25.85
2023-02-25T11:56:32.066Z,25.86
2023-02-25T11:57:32.041Z,25.86
2023-02-25T11:58:31.983Z,25.89
2023-02-25T11:59:32.057Z,25.77
2023-02-25T12:00:32.093Z,25.71
2023-02-25T12:01:32.110Z,25.74
2023-02-25T12:02:32.070Z,25.78
2023-02-25T12:03:32.014Z,25.76
2023-02-25T12:04:31.922Z,25.76
2023-02-25T12:05:31.998Z,25.77
2023-02-25T12:06:31.910Z,25.76
2023-02-25T12:07:31.892Z,25.81
2023-02-25T12:08:31.920Z,25.88
2023-02-25T12:09:31.857Z,25.93
2023-02-25T12:10:31.939Z,25.96
2023-02-25T12:11:31.963Z,25.91
2023-02-25T12:12:31.908Z,25.91
2023-02-25T12:13:31.906Z,25.93
2023-02-25T12:14:32.280Z,25.93
2023-02-25T12:15:32.211Z,25.96
2023-02-25T12:16:33.805Z,25.99
2023-02-25T12:17:31.920Z,26.07
2023-02-25T12:18:32.531Z,26.15
2023-02-25T12:19:31.884Z,26.15
2023-02-25T12:20:32.047Z,26.19
2023-02-25T12:21:31.802Z,26.26
2023-02-25T12:22:31.797Z,26.30
2023-02-25T12:23:31.750Z,26.39
2023-02-25T12:24:31.709Z,26.41
2023-02-25T12:25:32.675Z,26.41
2023-02-25T12:26:31.729Z,26.37
2023-02-25T12:27:31.783Z,26.31
2023-02-25T12:28:31.896Z,26.30
2023-02-25T12:29:31.881Z,26.29
2023-02-25T12:30:31.856Z,26.30
2023-02-25T12:31:31.853Z,26.27
2023-02-25T12:32:31.721Z,26.29
2023-02-25T12:33:31.688Z,26.41
2023-02-25T12:34:32.741Z,26.39
2023-02-25T12:35:32.615Z,26.46
2023-02-25T12:36:31.700Z,26.52
2023-02-25T12:37:31.732Z,26.59
2023-02-25T12:38:33.798Z,26.60
2023-02-25T12:39:31.631Z,26.59
2023-02-25T12:40:31.618Z,26.59
2023-02-25T12:41:31.650Z,26.53
2023-02-25T12:42:31.540Z,26.53
2023-02-25T12:43:31.681Z,26.61
2023-02-25T12:44:31.508Z,26.61
2023-02-25T12:45:32.673Z,26.56
2023-02-25T12:46:31.509Z,26.56
2023-02-25T12:47:31.575Z,26.51
2023-02-25T12:48:31.497Z,26.46
2023-02-25T12:49:31.482Z,26.49
2023-02-25T12:50:31.430Z,26.52
2023-02-25T12:51:31.501Z,26.60
2023-02-25T12:52:31.444Z,26.51