createdAt,value
2022-10-11T00:00:00.947Z,9.15
2022-10-11T00:02:28.111Z,9.02
2022-10-11T00:04:57.462Z,9.52
2022-10-11T00:07:24.305Z,9.48
2022-10-11T00:09:51.146Z,9.45
2022-10-11T00:12:18.259Z,9.75
2022-10-11T00:14:45.082Z,8.88
2022-10-11T00:17:11.930Z,9.13
2022-10-11T00:19:39.038Z,10.18
2022-10-11T00:22:05.941Z,10.38
2022-10-11T00:24:32.810Z,10.82
2022-10-11T00:26:59.921Z,11.00
2022-10-11T00:29:26.819Z,10.45
2022-10-11T00:31:53.682Z,10.68
2022-10-11T00:34:20.773Z,10.70
2022-10-11T00:36:48.638Z,11.05
2022-10-11T00:39:15.539Z,10.23
2022-10-11T00:41:42.646Z,9.98
2022-10-11T00:44:11.754Z,9.70
2022-10-11T00:46:40.767Z,10.23
2022-10-11T00:49:44.234Z,8.88
2022-10-11T00:52:19.786Z,9.40
2022-10-11T00:54:47.810Z,9.68
2022-10-11T00:57:19.397Z,10.07
2022-10-11T00:59:50.966Z,8.85
2022-10-11T01:02:18.480Z,9.93
2022-10-11T01:04:45.443Z,9.18
2022-10-11T01:07:12.973Z,9.45
2022-10-11T01:09:39.929Z,9.45
2022-10-11T01:12:13.946Z,9.13
2022-10-11T01:15:02.969Z,8.35
2022-10-11T01:17:41.137Z,8.75
2022-10-11T01:20:20.719Z,8.82
2022-10-11T01:22:56.458Z,9.35
2022-10-11T01:25:29.594Z,9.60
2022-10-11T01:28:08.390Z,9.13
2022-10-11T01:30:36.977Z,8.98
2022-10-11T01:33:15.794Z,8.43
2022-10-11T01:35:49.191Z,8.93
2022-10-11T01:38:38.251Z,8.45
2022-10-11T01:41:13.284Z,8.50
2022-10-11T01:43:41.429Z,8.15
2022-10-11T01:46:09.609Z,7.80
2022-10-11T01:48:56.920Z,8.30
2022-10-11T01:51:34.006Z,7.97
2022-10-11T01:54:19.179Z,7.70
2022-10-11T01:57:15.641Z,7.50
2022-10-11T02:00:18.512Z,9.02
2022-10-11T02:03:07.331Z,8.48
2022-10-11T02:06:00.010Z,8.73
2022-10-11T02:09:09.308Z,9.13
2022-10-11T02:11:36.535Z,7.65
2022-10-11T02:14:09.593Z,7.50
2022-10-11T02:16:45.177Z,8.88
2022-10-11T02:19:13.610Z,7.57
2022-10-11T02:21:43.131Z,6.35
2022-10-11T02:24:15.027Z,6.85
2022-10-11T02:26:43.919Z,7.78
2022-10-11T02:29:12.476Z,7.57
2022-10-11T02:31:39.757Z,7.07
2022-10-11T02:34:16.922Z,7.62
2022-10-11T02:36:52.751Z,7.65
2022-10-11T02:39:31.355Z,6.82
2022-10-11T02:42:00.251Z,7.07
2022-10-11T02:44:43.035Z,7.78
2022-10-11T02:47:10.084Z,8.13
2022-10-11T02:49:37.184Z,7.37
2022-10-11T02:52:05.900Z,7.93
2022-10-11T02:54:32.817Z,7.60
2022-10-11T02:56:59.931Z,8.63
2022-10-11T02:59:26.771Z,6.75
2022-10-11T03:01:53.713Z,6.97
2022-10-11T03:04:20.904Z,6.97
2022-10-11T03:06:47.761Z,6.37
2022-10-11T03:09:14.630Z,6.87
2022-10-11T03:11:41.729Z,6.78
2022-10-11T03:14:08.603Z,6.55
2022-10-11T03:16:35.452Z,8.15
2022-10-11T03:19:02.573Z,6.20
2022-10-11T03:21:29.442Z,7.80
2022-10-11T03:23:56.270Z,6.62
2022-10-11T03:26:23.456Z,7.20
2022-10-11T03:28:50.353Z,6.60
2022-10-11T03:31:21.840Z,7.40
2022-10-11T03:33:48.957Z,7.12
2022-10-11T03:36:16.138Z,7.07
2022-10-11T03:38:43.059Z,10.82
2022-10-11T03:41:10.168Z,8.18
2022-10-11T03:43:37.160Z,7.97
2022-10-11T03:46:04.394Z,6.53
2022-10-11T03:48:31.665Z,7.43
2022-10-11T03:50:58.497Z,7.40
2022-10-11T03:53:25.362Z,6.78
2022-10-11T03:55:54.340Z,7.18
2022-10-11T03:58:22.003Z,7.65
2022-10-11T04:00:49.190Z,7.12
2022-10-11T04:03:16.320Z,7.55
2022-10-11T04:05:43.165Z,7.07
2022-10-11T04:08:12.387Z,8.02
2022-10-11T04:10:40.080Z,8.95
2022-10-11T04:13:07.445Z,8.30
2022-10-11T04:15:34.329Z,8.43
2022-10-11T04:18:01.738Z,8.20
2022-10-11T04:20:28.586Z,8.55
2022-10-11T04:22:55.427Z,8.57
2022-10-11T04:25:22.511Z,11.65
2022-10-11T04:27:49.351Z,9.50
2022-10-11T04:30:16.607Z,7.95
2022-10-11T04:32:43.755Z,7.68
2022-10-11T04:35:11.212Z,8.25
2022-10-11T04:37:38.066Z,9.40
2022-10-11T04:40:06.821Z,7.68
2022-10-11T04:42:34.453Z,7.47
2022-10-11T04:45:01.371Z,13.75
2022-10-11T04:47:28.502Z,11.18
2022-10-11T04:49:55.351Z,7.95
2022-10-11T04:52:25.576Z,6.32
2022-10-11T04:54:53.137Z,7.15
2022-10-11T04:57:20.002Z,7.65
2022-10-11T04:59:50.145Z,7.55
2022-10-11T05:04:44.739Z,6.25
2022-10-11T05:07:11.608Z,6.60
2022-10-11T05:09:38.705Z,6.53
2022-10-11T05:12:05.941Z,6.97
2022-10-11T05:14:32.800Z,8.02
2022-10-11T05:16:59.930Z,6.95
2022-10-11T05:19:26.813Z,7.43
2022-10-11T05:21:55.066Z,7.05
2022-10-11T05:24:22.200Z,6.85
2022-10-11T05:26:49.507Z,7.47
2022-10-11T05:29:16.350Z,7.57
2022-10-11T05:31:43.457Z,7.93
2022-10-11T05:34:10.303Z,7.32
2022-10-11T05:36:37.234Z,8.65
2022-10-11T05:39:04.506Z,7.87
2022-10-11T05:41:31.497Z,7.53
2022-10-11T05:43:58.377Z,7.43
2022-10-11T05:46:25.484Z,7.72
2022-10-11T05:48:55.141Z,6.95
2022-10-11T05:51:21.978Z,7.27
2022-10-11T05:53:49.285Z,7.70
2022-10-11T05:56:23.365Z,7.45
2022-10-11T05:58:52.598Z,7.53
2022-10-11T06:01:27.042Z,7.30
2022-10-11T06:03:57.310Z,8.15
2022-10-11T06:06:27.200Z,10.30
2022-10-11T06:08:57.177Z,8.95
2022-10-11T06:11:34.876Z,8.25
2022-10-11T06:14:05.863Z,7.82
2022-10-11T06:16:32.741Z,8.65
2022-10-11T06:18:59.609Z,8.55
2022-10-11T06:21:26.757Z,8.52
2022-10-11T06:23:59.862Z,8.77
2022-10-11T06:26:29.095Z,8.02
2022-10-11T06:28:56.449Z,6.50
2022-10-11T06:31:26.474Z,6.75
2022-10-11T06:33:56.516Z,7.62
2022-10-11T06:36:26.175Z,6.50
2022-10-11T06:38:56.446Z,6.65
2022-10-11T06:41:26.214Z,6.78
2022-10-11T06:43:56.872Z,7.10
2022-10-11T06:48:57.522Z,6.82
2022-10-11T06:51:28.644Z,6.90
2022-10-11T06:54:00.073Z,7.60
2022-10-11T06:56:31.255Z,6.37
2022-10-11T06:58:59.392Z,6.45
2022-10-11T07:01:26.719Z,6.45
2022-10-11T07:03:58.220Z,6.00
2022-10-11T07:06:28.952Z,6.03
2022-10-11T07:09:00.350Z,5.70
2022-10-11T07:11:28.233Z,6.53
2022-10-11T07:14:00.166Z,6.20
2022-10-11T07:16:28.071Z,5.82
2022-10-11T07:19:00.562Z,8.02
2022-10-11T07:21:28.924Z,7.12
2022-10-11T07:23:55.858Z,12.73
2022-10-11T07:26:25.849Z,6.40
2022-10-11T07:31:24.908Z,6.20
2022-10-11T07:33:54.117Z,7.85
2022-10-11T07:36:24.201Z,8.43
2022-10-11T07:38:53.563Z,8.05
2022-10-11T07:41:20.732Z,7.62
2022-10-11T07:43:51.072Z,7.30
2022-10-11T07:46:20.435Z,6.87
2022-10-11T07:48:47.639Z,6.53
2022-10-11T07:51:20.288Z,7.25
2022-10-11T07:53:49.518Z,7.18
2022-10-11T07:56:19.440Z,6.97
2022-10-11T07:58:53.750Z,7.00
2022-10-11T08:01:22.552Z,6.45
2022-10-11T08:03:50.274Z,7.12
2022-10-11T08:06:20.469Z,7.07
2022-10-11T08:11:25.825Z,6.37
2022-10-11T08:13:55.851Z,6.90
2022-10-11T08:16:25.980Z,8.02
2022-10-11T08:18:56.991Z,7.65
2022-10-11T08:21:27.179Z,7.05
2022-10-11T08:24:14.064Z,8.50
2022-10-11T08:27:00.953Z,7.20
2022-10-11T08:29:47.603Z,7.72
2022-10-11T08:32:34.561Z,9.00
2022-10-11T08:35:21.249Z,9.13
2022-10-11T08:38:08.182Z,8.57
2022-10-11T08:40:56.917Z,9.27
2022-10-11T08:43:57.952Z,8.32
2022-10-11T08:47:00.450Z,7.68
2022-10-11T08:49:47.642Z,9.00
2022-10-11T08:53:06.567Z,8.30
2022-10-11T08:55:45.061Z,7.33
2022-10-11T08:58:15.820Z,8.73
2022-10-11T09:00:44.795Z,8.57
2022-10-11T09:03:34.229Z,8.35
2022-10-11T09:06:20.403Z,8.05
2022-10-11T09:09:32.866Z,8.82
2022-10-11T09:12:05.763Z,8.68
2022-10-11T09:14:38.604Z,9.32
2022-10-11T09:17:14.762Z,8.80
2022-10-11T09:19:57.405Z,12.10
2022-10-11T09:22:37.915Z,8.80
2022-10-11T09:25:24.703Z,10.77
2022-10-11T09:28:03.601Z,9.38
2022-10-11T09:30:32.114Z,9.55
2022-10-11T09:33:12.523Z,9.05
2022-10-11T09:38:18.241Z,9.55
2022-10-11T09:41:25.832Z,10.13
2022-10-11T09:43:55.961Z,10.40
2022-10-11T09:46:36.867Z,10.93
2022-10-11T09:49:08.197Z,11.88
2022-10-11T09:51:35.102Z,12.10
2022-10-11T09:54:05.283Z,11.73
2022-10-11T09:56:34.375Z,12.63
2022-10-11T09:59:08.852Z,12.82
2022-10-11T10:01:36.414Z,12.37
2022-10-11T10:04:12.423Z,13.45
2022-10-11T10:06:40.089Z,12.75
2022-10-11T10:09:26.229Z,12.48
2022-10-11T10:11:55.016Z,13.45
2022-10-11T10:14:25.659Z,12.27
2022-10-11T10:17:00.897Z,12.88
2022-10-11T10:19:28.536Z,14.60
2022-10-11T10:21:56.124Z,12.98
2022-10-11T10:24:38.380Z,12.52
2022-10-11T10:27:14.288Z,12.63
2022-10-11T10:29:41.696Z,12.18
2022-10-11T10:32:15.492Z,10.95
2022-10-11T10:35:10.557Z,13.38
2022-10-11T10:37:48.646Z,12.27
2022-10-11T10:40:23.354Z,11.82
2022-10-11T10:42:51.098Z,14.98
2022-10-11T10:45:21.502Z,12.75
2022-10-11T10:49:11.764Z,14.85
2022-10-11T10:51:38.325Z,11.85
2022-10-11T10:54:12.008Z,10.77
2022-10-11T10:57:00.119Z,10.93
2022-10-11T10:59:52.343Z,12.30
2022-10-11T11:02:39.564Z,14.98
2022-10-11T11:05:22.803Z,11.35
2022-10-11T11:08:08.365Z,12.60
2022-10-11T11:10:53.157Z,10.95
2022-10-11T11:13:23.205Z,11.95
2022-10-11T11:16:12.184Z,14.10
2022-10-11T11:18:54.404Z,11.23
2022-10-11T11:21:59.206Z,12.30
2022-10-11T11:24:47.179Z,11.85
2022-10-11T11:27:35.302Z,11.10
2022-10-11T11:30:09.699Z,13.10
2022-10-11T11:33:02.364Z,10.60
2022-10-11T11:35:37.117Z,11.73
2022-10-11T11:38:23.048Z,12.23
2022-10-11T11:40:55.796Z,12.27
2022-10-11T11:43:36.601Z,12.25
2022-10-11T11:46:16.275Z,13.68
2022-10-11T11:48:43.610Z,11.77
2022-10-11T11:51:21.658Z,12.27
2022-10-11T11:54:17.650Z,11.85
2022-10-11T11:57:04.471Z,11.93
2022-10-11T11:59:33.978Z,12.48
2022-10-11T12:02:21.253Z,11.80
2022-10-11T12:04:49.356Z,12.75
2022-10-11T12:07:18.915Z,13.68
2022-10-11T12:09:50.636Z,13.25
2022-10-11T12:12:34.026Z,12.35
2022-10-11T12:15:10.211Z,13.93
2022-10-11T12:17:59.147Z,12.63
2022-10-11T12:20:33.315Z,13.65
2022-10-11T12:23:10.242Z,13.77
2022-10-11T12:25:41.879Z,12.55
2022-10-11T12:28:37.004Z,13.13
2022-10-11T12:31:06.776Z,12.55
2022-10-11T12:33:33.960Z,13.38
2022-10-11T12:36:40.126Z,11.40
2022-10-11T12:39:22.777Z,13.55
2022-10-11T12:41:55.557Z,12.75
2022-10-11T12:44:26.297Z,12.45
2022-10-11T12:46:57.654Z,12.35
2022-10-11T12:49:33.990Z,13.20
2022-10-11T12:52:20.243Z,12.27
2022-10-11T12:55:06.040Z,13.95
2022-10-11T12:57:51.514Z,12.50
2022-10-11T13:00:29.963Z,14.38
2022-10-11T13:03:00.432Z,12.35
2022-10-11T13:05:36.800Z,12.63
2022-10-11T13:08:05.619Z,13.32
2022-10-11T13:10:42.489Z,12.43
2022-10-11T13:13:25.692Z,17.50
2022-10-11T13:15:54.353Z,13.07
2022-10-11T13:18:24.354Z,12.05
2022-10-11T13:20:51.240Z,11.15
2022-10-11T13:23:37.517Z,14.18
2022-10-11T13:26:25.869Z,13.35
2022-10-11T13:29:17.942Z,12.52
2022-10-11T13:31:48.280Z,12.18
2022-10-11T13:34:17.659Z,13.38
2022-10-11T13:36:48.019Z,12.05
2022-10-11T13:39:34.634Z,13.00
2022-10-11T13:42:07.617Z,11.45
2022-10-11T13:44:36.795Z,12.82
2022-10-11T13:47:03.985Z,11.88
2022-10-11T13:49:40.039Z,12.73
2022-10-11T13:52:21.056Z,13.38
2022-10-11T13:55:18.051Z,12.60
2022-10-11T13:57:46.917Z,12.25
2022-10-11T14:00:19.843Z,11.10
2022-10-11T14:02:52.579Z,11.68
2022-10-11T14:05:34.775Z,11.90
2022-10-11T14:08:30.155Z,11.02
2022-10-11T14:11:01.297Z,11.00
2022-10-11T14:13:36.715Z,12.18
2022-10-11T14:16:09.698Z,11.70
2022-10-11T14:18:36.877Z,11.90
2022-10-11T14:21:18.971Z,14.87
2022-10-11T14:24:18.257Z,12.18
2022-10-11T14:26:50.207Z,10.88
2022-10-11T14:29:34.886Z,10.63
2022-10-11T14:32:05.141Z,10.48
2022-10-11T14:34:32.444Z,10.48
2022-10-11T14:36:59.371Z,11.15
2022-10-11T14:39:28.379Z,12.85
2022-10-11T14:41:55.531Z,12.77
2022-10-11T14:44:22.709Z,11.88
2022-10-11T14:46:54.031Z,10.25
2022-10-11T14:49:26.537Z,10.52
2022-10-11T14:51:55.395Z,12.85
2022-10-11T14:54:23.725Z,13.88
2022-10-11T14:56:54.919Z,12.68
2022-10-11T14:59:24.529Z,11.98
2022-10-11T15:01:53.797Z,11.85
2022-10-11T15:04:22.364Z,11.20
2022-10-11T15:06:49.880Z,11.18
2022-10-11T15:09:17.335Z,11.15
2022-10-11T15:11:44.183Z,10.55
2022-10-11T15:14:11.029Z,10.32
2022-10-11T15:16:39.974Z,10.35
2022-10-11T15:19:09.997Z,10.15
2022-10-11T15:21:36.869Z,11.32
2022-10-11T15:24:04.006Z,11.48
2022-10-11T15:26:30.935Z,10.63
2022-10-11T15:29:00.660Z,10.73
2022-10-11T15:31:27.816Z,11.45
2022-10-11T15:33:59.708Z,11.50
2022-10-11T15:36:29.632Z,12.85
2022-10-11T15:39:00.079Z,12.98
2022-10-11T15:44:00.362Z,12.80
2022-10-11T15:46:27.206Z,12.43
2022-10-11T15:48:56.815Z,13.10
2022-10-11T15:51:28.428Z,12.75
2022-10-11T15:53:58.105Z,13.40
2022-10-11T15:56:32.906Z,13.43
2022-10-11T15:59:00.703Z,12.82
2022-10-11T16:01:27.883Z,12.98
2022-10-11T16:03:55.088Z,14.30
2022-10-11T16:06:22.061Z,12.98
2022-10-11T16:08:51.606Z,14.57
2022-10-11T16:11:18.726Z,13.40
2022-10-11T16:13:45.557Z,15.38
2022-10-11T16:16:12.871Z,14.93
2022-10-11T16:18:40.133Z,12.77
2022-10-11T16:21:10.146Z,14.40
2022-10-11T16:23:37.802Z,15.68
2022-10-11T16:26:08.192Z,15.00
2022-10-11T16:28:35.894Z,14.63
2022-10-11T16:31:07.950Z,16.50
2022-10-11T16:33:35.390Z,18.27
2022-10-11T16:36:28.895Z,18.20
2022-10-11T16:38:59.667Z,24.02
2022-10-11T16:41:29.603Z,22.90
2022-10-11T16:43:59.887Z,24.35
2022-10-11T16:46:29.646Z,24.27
2022-10-11T16:49:00.113Z,27.27
2022-10-11T16:51:26.993Z,26.65
2022-10-11T16:53:56.744Z,28.08
2022-10-11T16:56:27.307Z,28.30
2022-10-11T17:01:27.959Z,31.77
2022-10-11T17:03:58.171Z,35.10
2022-10-11T17:06:28.545Z,30.70
2022-10-11T17:08:55.446Z,30.45
2022-10-11T17:11:24.383Z,31.20
2022-10-11T17:13:53.343Z,31.92
2022-10-11T17:16:22.199Z,30.02
2022-10-11T17:18:49.353Z,31.20
2022-10-11T17:21:17.795Z,31.25
2022-10-11T17:23:45.050Z,30.12
2022-10-11T17:26:20.718Z,33.05
2022-10-11T17:28:47.987Z,34.80
2022-10-11T17:31:15.131Z,34.08
2022-10-11T17:33:42.438Z,33.33
2022-10-11T17:36:34.457Z,40.75
2022-10-11T17:39:03.094Z,38.72
2022-10-11T17:41:32.216Z,36.67
2022-10-11T17:43:59.866Z,36.40
2022-10-11T17:46:28.114Z,34.92
2022-10-11T17:48:59.795Z,34.00
2022-10-11T17:51:27.401Z,30.05
2022-10-11T17:53:57.647Z,31.02
2022-10-11T17:56:33.711Z,30.88
2022-10-11T17:59:03.657Z,30.17
2022-10-11T18:01:30.825Z,35.13
2022-10-11T18:04:00.069Z,29.95
2022-10-11T18:06:30.300Z,30.02
2022-10-11T18:09:00.262Z,28.70
2022-10-11T18:11:27.117Z,25.45
2022-10-11T18:13:57.124Z,26.50
2022-10-11T18:16:28.951Z,26.58
2022-10-11T18:18:59.015Z,27.55
2022-10-11T18:21:34.247Z,27.48
2022-10-11T18:24:03.721Z,27.02
2022-10-11T18:26:31.203Z,23.95
2022-10-11T18:28:58.758Z,22.92
2022-10-11T18:31:30.380Z,23.77
2022-10-11T18:33:57.735Z,25.65
2022-10-11T18:36:28.891Z,23.15
2022-10-11T18:38:58.643Z,23.62
2022-10-11T18:41:31.896Z,23.20
2022-10-11T18:44:04.384Z,23.73
2022-10-11T18:46:31.831Z,21.45
2022-10-11T18:49:01.228Z,22.87
2022-10-11T18:51:33.500Z,20.10
2022-10-11T18:54:01.166Z,21.37
2022-10-11T18:56:29.511Z,26.48
2022-10-11T18:58:57.276Z,25.33
2022-10-11T19:01:31.931Z,25.02
2022-10-11T19:04:00.552Z,25.45
2022-10-11T19:06:30.362Z,24.98
2022-10-11T19:09:05.695Z,27.80
2022-10-11T19:11:33.261Z,25.02
2022-10-11T19:14:02.517Z,25.60
2022-10-11T19:16:29.955Z,25.48
2022-10-11T19:18:57.426Z,26.45
2022-10-11T19:21:27.402Z,27.73
2022-10-11T19:23:57.427Z,28.45
2022-10-11T19:26:29.117Z,27.42
2022-10-11T19:29:04.487Z,26.10
2022-10-11T19:31:32.600Z,26.10
2022-10-11T19:34:00.675Z,27.20
2022-10-11T19:36:31.383Z,27.17
2022-10-11T19:39:01.296Z,27.37
2022-10-11T19:41:28.439Z,27.75
2022-10-11T19:43:57.950Z,29.12
2022-10-11T19:46:49.893Z,27.98
2022-10-11T19:49:17.599Z,28.33
2022-10-11T19:51:44.863Z,26.17
2022-10-11T19:54:13.707Z,28.30
2022-10-11T19:56:41.184Z,29.65
2022-10-11T19:59:08.575Z,27.45
2022-10-11T20:01:36.287Z,27.10
2022-10-11T20:04:08.345Z,27.23
2022-10-11T20:06:38.631Z,26.42
2022-10-11T20:11:54.110Z,26.12
2022-10-11T20:14:21.307Z,28.98
2022-10-11T20:16:50.135Z,25.75
2022-10-11T20:19:17.286Z,24.92
2022-10-11T20:21:45.120Z,27.55
2022-10-11T20:24:12.178Z,27.52
2022-10-11T20:26:39.382Z,25.25
2022-10-11T20:29:07.182Z,28.25
2022-10-11T20:31:35.014Z,25.12
2022-10-11T20:34:04.242Z,25.00
2022-10-11T20:36:32.468Z,26.67
2022-10-11T20:39:00.001Z,25.35
2022-10-11T20:41:33.004Z,25.88
2022-10-11T20:44:01.364Z,25.83
2022-10-11T20:46:31.282Z,25.73
2022-10-11T20:49:03.426Z,24.98
2022-10-11T20:51:31.745Z,25.77
2022-10-11T20:53:59.168Z,25.85
2022-10-11T20:56:29.775Z,26.08
2022-10-11T20:58:58.219Z,25.95
2022-10-11T21:01:34.397Z,25.20
2022-10-11T21:04:01.963Z,25.05
2022-10-11T21:06:29.981Z,27.80
2022-10-11T21:09:00.447Z,26.40
2022-10-11T21:11:33.314Z,26.87
2022-10-11T21:14:02.319Z,26.80
2022-10-11T21:16:30.080Z,25.37
2022-10-11T21:18:58.665Z,25.52
2022-10-11T21:21:29.356Z,25.52
2022-10-11T21:24:01.059Z,26.62
2022-10-11T21:26:30.994Z,27.13
2022-10-11T21:29:03.900Z,25.33
2022-10-11T21:31:34.095Z,24.87
2022-10-11T21:34:02.287Z,24.70
2022-10-11T21:36:29.157Z,25.85
2022-10-11T21:38:56.349Z,23.83
2022-10-11T21:41:29.957Z,24.67
2022-10-11T21:43:59.940Z,24.23
2022-10-11T21:49:18.596Z,26.00
2022-10-11T21:51:45.698Z,23.15
2022-10-11T21:54:12.549Z,24.17
2022-10-11T21:56:39.412Z,24.30
2022-10-11T21:59:09.510Z,23.12
2022-10-11T22:01:39.557Z,22.60
2022-10-11T22:04:09.568Z,21.40
2022-10-11T22:06:37.354Z,23.30
2022-10-11T22:09:05.006Z,21.58
2022-10-11T22:11:32.126Z,22.00
2022-10-11T22:13:59.061Z,21.45
2022-10-11T22:16:25.940Z,23.05
2022-10-11T22:18:56.199Z,22.35
2022-10-11T22:21:27.077Z,23.60
2022-10-11T22:23:57.676Z,22.55
2022-10-11T22:26:32.137Z,22.10
2022-10-11T22:29:02.111Z,24.10
2022-10-11T22:31:29.387Z,24.70
2022-10-11T22:34:00.035Z,23.70
2022-10-11T22:36:28.213Z,23.38
2022-10-11T22:38:58.664Z,22.95
2022-10-11T22:41:28.521Z,23.30
2022-10-11T22:43:58.726Z,23.40
2022-10-11T22:46:28.612Z,25.23
2022-10-11T22:48:55.729Z,23.20
2022-10-11T22:51:22.638Z,23.62
2022-10-11T22:53:49.489Z,22.40
2022-10-11T22:56:16.691Z,22.42
2022-10-11T22:58:43.551Z,22.27
2022-10-11T23:01:12.097Z,23.20
2022-10-11T23:03:39.334Z,22.23
2022-10-11T23:06:06.527Z,21.48
2022-10-11T23:08:33.404Z,22.13
2022-10-11T23:11:07.215Z,22.83
2022-10-11T23:13:34.586Z,23.10
2022-10-11T23:16:09.408Z,23.33
2022-10-11T23:18:36.425Z,22.23
2022-10-11T23:21:04.349Z,23.23
2022-10-11T23:23:31.196Z,24.08
2022-10-11T23:26:05.130Z,22.35
2022-10-11T23:28:32.342Z,21.02
2022-10-11T23:30:59.338Z,20.80
2022-10-11T23:33:27.886Z,20.02
2022-10-11T23:35:55.075Z,19.40
2022-10-11T23:38:21.949Z,19.75
2022-10-11T23:40:48.809Z,19.90
2022-10-11T23:43:15.917Z,20.05
2022-10-11T23:45:43.830Z,19.55
2022-10-11T23:48:10.771Z,20.40
2022-10-11T23:50:37.865Z,18.37
2022-10-11T23:53:04.865Z,19.20
2022-10-11T23:55:31.730Z,19.08
2022-10-11T23:57:58.840Z,18.42
