createdAt,value
2022-07-28T01:34:12.503Z,1016.44
2022-07-28T01:49:12.257Z,1016.05
2022-07-28T02:04:12.465Z,1015.71
2022-07-28T02:19:12.193Z,1015.65
2022-07-28T02:34:12.620Z,1015.60
2022-07-28T02:49:12.491Z,1015.32
2022-07-28T03:04:12.691Z,1015.48
2022-07-28T03:19:12.293Z,1015.43
2022-07-28T03:34:12.731Z,1015.51
2022-07-28T03:49:17.363Z,1015.64
2022-07-28T04:04:12.777Z,1015.55
2022-07-28T04:19:12.764Z,1015.52
2022-07-28T04:34:12.880Z,1015.46
2022-07-28T04:49:12.677Z,1015.50
2022-07-28T05:04:13.528Z,1015.59
2022-07-28T05:19:12.935Z,1015.54
2022-07-28T05:34:13.246Z,1015.49
2022-07-28T05:49:12.865Z,1015.41
2022-07-28T06:04:27.211Z,1015.47
2022-07-28T06:19:12.805Z,1015.43
2022-07-28T06:34:13.100Z,1015.51
2022-07-28T06:49:13.453Z,1015.39
2022-07-28T07:04:13.404Z,1015.46
2022-07-28T07:19:15.880Z,1015.46
2022-07-28T07:34:15.143Z,1015.29
2022-07-28T07:49:12.996Z,1015.20
2022-07-28T08:04:13.796Z,1015.09
2022-07-28T08:19:13.249Z,1015.25
2022-07-28T08:34:32.453Z,1015.30
2022-07-28T08:49:14.939Z,1015.06
2022-07-28T09:04:13.721Z,1014.88
2022-07-28T09:19:13.467Z,1014.72
2022-07-28T09:34:13.600Z,1014.66
2022-07-28T09:49:13.683Z,1014.62
2022-07-28T10:04:15.056Z,1014.54
2022-07-28T10:19:13.533Z,1014.37
2022-07-28T10:34:16.134Z,1014.33
2022-07-28T10:49:13.980Z,1014.19
2022-07-28T11:04:14.544Z,1014.13
2022-07-28T11:19:40.330Z,1014.05
2022-07-28T11:34:14.571Z,1013.81
2022-07-28T11:49:14.696Z,1013.71
2022-07-28T12:04:14.861Z,1013.44
2022-07-28T12:19:14.598Z,1013.45
2022-07-28T12:34:14.790Z,1013.33
2022-07-28T12:49:14.447Z,1013.24
2022-07-28T13:04:14.767Z,1013.13
2022-07-28T13:19:14.770Z,1013.07
2022-07-28T13:34:14.683Z,1012.87
2022-07-28T13:49:14.569Z,1012.72
2022-07-28T14:04:17.239Z,1012.67
2022-07-28T14:19:14.582Z,1012.55
2022-07-28T14:34:15.311Z,1012.57
2022-07-28T14:49:14.808Z,1012.44
2022-07-28T15:04:15.171Z,1012.51
2022-07-28T15:19:14.775Z,1012.47
2022-07-28T15:34:15.089Z,1012.34
2022-07-28T15:49:15.055Z,1012.32
2022-07-28T16:04:15.137Z,1012.26
2022-07-28T16:19:38.592Z,1012.22
2022-07-28T16:34:15.456Z,1012.21
2022-07-28T16:49:15.269Z,1012.16
2022-07-28T17:04:16.136Z,1012.10
2022-07-28T17:19:15.080Z,1012.16
2022-07-28T17:34:15.463Z,1012.12
2022-07-28T17:49:15.172Z,1012.08
2022-07-28T18:04:15.742Z,1012.12
2022-07-28T18:19:15.221Z,1012.10
2022-07-28T18:34:15.743Z,1012.24
2022-07-28T18:49:15.529Z,1012.13
2022-07-28T19:04:15.832Z,1012.17
2022-07-28T19:19:15.550Z,1012.16
2022-07-28T19:34:16.094Z,1012.33
2022-07-28T19:49:15.759Z,1012.59
2022-07-28T20:04:15.821Z,1012.64
2022-07-28T20:19:15.725Z,1012.66
2022-07-28T20:34:15.994Z,1012.90
2022-07-28T20:49:15.922Z,1012.87
2022-07-28T21:04:15.769Z,1012.90
2022-07-28T21:19:15.676Z,1012.80
2022-07-28T21:34:16.173Z,1012.77
2022-07-28T21:49:16.068Z,1012.70
2022-07-28T22:04:18.482Z,1012.75
2022-07-28T22:19:17.617Z,1012.73
2022-07-28T22:34:17.818Z,1012.81
2022-07-28T22:49:17.758Z,1012.77
2022-07-28T23:04:17.924Z,1012.74
2022-07-28T23:19:17.931Z,1012.66
2022-07-28T23:34:16.636Z,1012.49
2022-07-28T23:49:16.442Z,1012.50
