createdAt,value
2022-12-04T00:00:29.475Z,39.97
2022-12-04T00:03:17.362Z,38.65
2022-12-04T00:05:44.805Z,38.08
2022-12-04T00:08:12.371Z,40.85
2022-12-04T00:10:44.103Z,40.58
2022-12-04T00:13:12.630Z,41.17
2022-12-04T00:15:43.275Z,40.40
2022-12-04T00:18:10.745Z,41.25
2022-12-04T00:20:41.080Z,41.92
2022-12-04T00:23:08.534Z,40.75
2022-12-04T00:25:40.984Z,40.85
2022-12-04T00:28:09.666Z,41.60
2022-12-04T00:30:41.470Z,43.67
2022-12-04T00:33:09.056Z,42.47
2022-12-04T00:35:36.234Z,43.72
2022-12-04T00:38:03.744Z,41.67
2022-12-04T00:40:30.860Z,45.67
2022-12-04T00:42:58.432Z,43.17
2022-12-04T00:45:25.676Z,43.53
2022-12-04T00:47:53.325Z,44.45
2022-12-04T00:50:20.632Z,44.10
2022-12-04T00:52:48.141Z,43.17
2022-12-04T00:55:15.545Z,42.05
2022-12-04T00:57:42.981Z,42.95
2022-12-04T01:00:10.391Z,42.65
2022-12-04T01:02:38.270Z,41.55
2022-12-04T01:05:05.687Z,44.67
2022-12-04T01:07:33.355Z,42.70
2022-12-04T01:10:00.532Z,42.83
2022-12-04T01:12:28.101Z,40.72
2022-12-04T01:14:55.361Z,42.28
2022-12-04T01:17:23.448Z,41.38
2022-12-04T01:19:50.733Z,38.88
2022-12-04T01:22:18.236Z,40.70
2022-12-04T01:24:45.485Z,42.40
2022-12-04T01:27:13.010Z,41.80
2022-12-04T01:29:40.335Z,39.03
2022-12-04T01:32:07.796Z,39.60
2022-12-04T01:34:36.068Z,41.45
2022-12-04T01:37:03.577Z,41.28
2022-12-04T01:39:30.850Z,39.53
2022-12-04T01:41:58.244Z,39.00
2022-12-04T01:44:26.264Z,36.60
2022-12-04T01:46:55.791Z,41.08
2022-12-04T01:49:38.520Z,40.10
2022-12-04T01:52:20.568Z,45.20
2022-12-04T01:54:51.468Z,42.97
2022-12-04T01:57:22.148Z,42.30
2022-12-04T01:59:54.106Z,39.75
2022-12-04T02:02:30.976Z,39.80
2022-12-04T02:04:58.726Z,37.72
2022-12-04T02:07:26.694Z,38.72
2022-12-04T02:09:56.369Z,38.70
2022-12-04T02:12:35.261Z,39.97
2022-12-04T02:15:17.522Z,37.10
2022-12-04T02:18:04.448Z,38.92
2022-12-04T02:20:51.251Z,38.90
2022-12-04T02:23:56.464Z,39.42
2022-12-04T02:26:47.995Z,37.08
2022-12-04T02:29:53.698Z,38.35
2022-12-04T02:32:32.127Z,40.05
2022-12-04T02:35:06.275Z,39.33
2022-12-04T02:37:38.604Z,38.67
2022-12-04T02:40:09.422Z,37.15
2022-12-04T02:42:41.469Z,39.58
2022-12-04T02:45:13.845Z,38.80
2022-12-04T02:47:43.196Z,39.22
2022-12-04T02:50:15.911Z,37.38
2022-12-04T02:52:49.401Z,39.78
2022-12-04T02:55:29.905Z,38.88
2022-12-04T02:58:02.963Z,35.92
2022-12-04T03:00:32.652Z,38.50
2022-12-04T03:03:06.033Z,37.97
2022-12-04T03:05:43.282Z,38.85
2022-12-04T03:08:19.649Z,36.80
2022-12-04T03:10:53.080Z,37.83
2022-12-04T03:13:31.980Z,39.63
2022-12-04T03:16:06.153Z,38.72
2022-12-04T03:18:39.720Z,38.25
2022-12-04T03:21:13.178Z,37.78
2022-12-04T03:23:52.858Z,38.28
2022-12-04T03:26:31.596Z,38.30
2022-12-04T03:29:08.579Z,40.35
2022-12-04T03:31:50.732Z,41.25
2022-12-04T03:34:35.472Z,36.92
2022-12-04T03:37:13.695Z,40.63
2022-12-04T03:39:49.253Z,39.65
2022-12-04T03:42:26.225Z,43.03
2022-12-04T03:45:06.013Z,39.40
2022-12-04T03:47:45.242Z,40.80
2022-12-04T03:50:20.066Z,39.47
2022-12-04T03:53:18.828Z,38.22
2022-12-04T03:55:57.395Z,36.00
2022-12-04T03:58:31.557Z,37.30
2022-12-04T04:01:02.140Z,38.47
2022-12-04T04:03:37.268Z,37.33
2022-12-04T04:06:14.030Z,39.58
2022-12-04T04:08:45.700Z,39.78
2022-12-04T04:11:54.244Z,40.67
2022-12-04T04:14:51.482Z,39.38
2022-12-04T04:17:42.586Z,40.20
2022-12-04T04:20:36.373Z,39.20
2022-12-04T04:23:25.253Z,39.00
2022-12-04T04:25:55.001Z,38.90
2022-12-04T04:28:29.739Z,40.80
2022-12-04T04:31:11.173Z,42.05
2022-12-04T04:34:16.685Z,40.30
2022-12-04T04:36:56.145Z,40.80
2022-12-04T04:39:43.742Z,41.85
2022-12-04T04:42:23.174Z,40.88
2022-12-04T04:45:02.274Z,40.63
2022-12-04T04:47:44.555Z,41.08
2022-12-04T04:50:14.636Z,41.33
2022-12-04T04:52:46.807Z,41.53
2022-12-04T04:55:16.327Z,41.22
2022-12-04T05:00:14.947Z,39.67
2022-12-04T05:02:43.131Z,41.67
2022-12-04T05:05:10.729Z,41.53
2022-12-04T05:07:38.215Z,40.42
2022-12-04T05:10:06.358Z,41.35
2022-12-04T05:12:33.889Z,40.92
2022-12-04T05:15:01.135Z,41.95
2022-12-04T05:17:28.630Z,41.47
2022-12-04T05:19:59.192Z,41.88
2022-12-04T05:22:30.336Z,41.42
2022-12-04T05:24:58.327Z,43.63
2022-12-04T05:27:27.473Z,42.33
2022-12-04T05:29:58.744Z,41.15
2022-12-04T05:32:29.141Z,42.33
2022-12-04T05:37:25.360Z,43.22
2022-12-04T05:39:53.260Z,41.00
2022-12-04T05:42:21.259Z,42.95
2022-12-04T05:44:50.233Z,41.00
2022-12-04T05:47:17.760Z,41.88
2022-12-04T05:49:45.193Z,44.47
2022-12-04T05:52:12.870Z,43.63
2022-12-04T05:54:40.393Z,41.80
2022-12-04T05:57:08.369Z,44.10
2022-12-04T05:59:36.086Z,41.97
2022-12-04T06:02:03.700Z,43.17
2022-12-04T06:04:30.914Z,42.80
2022-12-04T06:06:58.431Z,41.50
2022-12-04T06:09:25.694Z,40.83
2022-12-04T06:11:57.542Z,41.28
2022-12-04T06:14:24.994Z,41.25
2022-12-04T06:16:52.527Z,42.10
2022-12-04T06:19:21.080Z,40.15
2022-12-04T06:21:51.906Z,40.35
2022-12-04T06:24:22.426Z,41.05
2022-12-04T06:27:25.541Z,41.10
2022-12-04T06:29:38.378Z,39.50
2022-12-04T06:32:06.098Z,39.08
2022-12-04T06:34:33.318Z,41.05
2022-12-04T06:37:00.740Z,40.92
2022-12-04T06:39:27.839Z,40.92
2022-12-04T06:41:55.346Z,41.65
2022-12-04T06:44:22.453Z,40.38
2022-12-04T06:46:50.294Z,41.95
2022-12-04T06:49:17.742Z,41.33
2022-12-04T06:51:45.164Z,41.70
2022-12-04T06:54:12.274Z,39.67
2022-12-04T06:56:39.757Z,42.35
2022-12-04T06:59:06.842Z,40.60
2022-12-04T07:01:35.168Z,42.47
2022-12-04T07:04:04.380Z,40.70
2022-12-04T07:06:34.879Z,40.45
2022-12-04T07:09:04.113Z,40.83
2022-12-04T07:11:31.674Z,41.38
2022-12-04T07:13:59.335Z,41.17
2022-12-04T07:16:28.552Z,40.95
2022-12-04T07:18:59.023Z,40.67
2022-12-04T07:21:28.927Z,40.03
2022-12-04T07:24:00.955Z,41.35
2022-12-04T07:26:29.999Z,37.20
2022-12-04T07:28:58.307Z,40.13
2022-12-04T07:31:27.929Z,40.33
2022-12-04T07:33:57.150Z,38.20
2022-12-04T07:36:26.256Z,39.95
2022-12-04T07:38:55.450Z,39.35
2022-12-04T07:41:23.255Z,39.13
2022-12-04T07:43:50.555Z,39.72
2022-12-04T07:46:21.555Z,39.83
2022-12-04T07:48:48.799Z,39.42
2022-12-04T07:51:22.273Z,39.83
2022-12-04T07:53:51.176Z,40.55
2022-12-04T07:56:19.078Z,40.78
2022-12-04T07:58:47.863Z,41.65
2022-12-04T08:01:22.538Z,41.30
2022-12-04T08:03:52.540Z,40.63
2022-12-04T08:06:22.549Z,40.05
2022-12-04T08:08:50.329Z,41.60
2022-12-04T08:11:22.890Z,40.05
2022-12-04T08:14:04.335Z,40.67
2022-12-04T08:16:33.788Z,40.45
2022-12-04T08:19:01.550Z,39.95
2022-12-04T08:21:31.122Z,39.10
2022-12-04T08:23:59.642Z,38.22
2022-12-04T08:26:29.668Z,39.53
2022-12-04T08:28:58.024Z,40.33
2022-12-04T08:31:28.310Z,38.85
2022-12-04T08:36:26.083Z,36.77
2022-12-04T08:38:53.710Z,37.90
2022-12-04T08:41:24.063Z,37.38
2022-12-04T08:43:54.844Z,37.72
2022-12-04T08:46:25.061Z,40.78
2022-12-04T08:48:53.643Z,38.60
2022-12-04T08:51:24.575Z,36.22
2022-12-04T08:54:00.664Z,38.75
2022-12-04T08:56:30.277Z,39.08
2022-12-04T08:58:58.283Z,39.63
2022-12-04T09:01:27.803Z,40.17
2022-12-04T09:03:56.047Z,39.50
2022-12-04T09:06:24.486Z,37.60
2022-12-04T09:08:54.505Z,37.92
2022-12-04T09:11:29.981Z,37.85
2022-12-04T09:13:57.975Z,38.25
2022-12-04T09:16:29.104Z,38.85
2022-12-04T09:18:59.484Z,36.38
2022-12-04T09:21:27.037Z,36.55
2022-12-04T09:23:55.228Z,36.45
2022-12-04T09:26:31.838Z,37.10
2022-12-04T09:29:02.625Z,35.22
2022-12-04T09:31:31.104Z,35.05
2022-12-04T09:34:00.350Z,37.33
2022-12-04T09:36:28.130Z,36.80
2022-12-04T09:38:57.895Z,37.50
2022-12-04T09:42:03.876Z,40.85
2022-12-04T09:44:55.067Z,40.13
2022-12-04T09:47:40.363Z,43.97
2022-12-04T09:50:28.933Z,43.25
2022-12-04T09:53:03.869Z,42.20
2022-12-04T09:56:02.044Z,38.42
2022-12-04T09:58:40.423Z,38.47
2022-12-04T10:01:31.775Z,34.75
2022-12-04T10:04:06.168Z,37.67
2022-12-04T10:06:58.525Z,36.92
2022-12-04T10:09:51.226Z,34.97
2022-12-04T10:12:31.936Z,36.08
2022-12-04T10:15:29.877Z,35.15
2022-12-04T10:18:17.532Z,34.70
2022-12-04T10:20:59.386Z,34.75
2022-12-04T10:23:52.842Z,38.45
2022-12-04T10:26:25.792Z,38.70
2022-12-04T10:29:33.957Z,36.38
2022-12-04T10:32:27.036Z,35.25
2022-12-04T10:34:58.616Z,33.22
2022-12-04T10:37:28.515Z,33.92
2022-12-04T10:40:06.042Z,34.40
2022-12-04T10:42:41.549Z,35.10
2022-12-04T10:45:12.697Z,35.13
2022-12-04T10:47:49.092Z,33.58
2022-12-04T10:50:19.507Z,34.72
2022-12-04T10:52:49.103Z,36.78
2022-12-04T10:55:32.027Z,36.85
2022-12-04T10:58:01.972Z,35.05
2022-12-04T11:00:35.507Z,34.40
2022-12-04T11:03:09.723Z,35.08
2022-12-04T11:05:57.212Z,35.78
2022-12-04T11:08:38.357Z,34.97
2022-12-04T11:11:14.153Z,34.45
2022-12-04T11:13:44.768Z,34.53
2022-12-04T11:16:31.708Z,35.63
2022-12-04T11:19:01.633Z,35.42
2022-12-04T11:21:32.367Z,35.72
2022-12-04T11:24:00.154Z,35.95
2022-12-04T11:26:35.868Z,34.28
2022-12-04T11:29:06.093Z,36.90
2022-12-04T11:31:34.079Z,36.85
2022-12-04T11:36:56.803Z,39.45
2022-12-04T11:39:44.491Z,44.33
2022-12-04T11:42:26.024Z,34.90
2022-12-04T11:45:02.131Z,34.28
2022-12-04T11:47:33.999Z,34.25
2022-12-04T11:50:26.707Z,33.67
2022-12-04T11:52:57.142Z,32.78
2022-12-04T11:55:32.135Z,34.53
2022-12-04T11:58:21.235Z,32.88
2022-12-04T12:01:00.041Z,33.33
2022-12-04T12:03:39.776Z,35.30
2022-12-04T12:06:39.895Z,32.80
2022-12-04T12:09:33.091Z,32.35
2022-12-04T12:12:11.312Z,33.08
2022-12-04T12:14:45.946Z,32.35
2022-12-04T12:17:30.376Z,31.30
2022-12-04T12:20:21.308Z,34.97
2022-12-04T12:23:09.820Z,32.92
2022-12-04T12:25:52.506Z,31.95
2022-12-04T12:28:30.082Z,30.65
2022-12-04T12:31:05.985Z,30.33
2022-12-04T12:33:47.160Z,29.55
2022-12-04T12:36:15.878Z,31.63
2022-12-04T12:38:51.700Z,30.38
2022-12-04T12:41:28.486Z,30.95
2022-12-04T12:44:10.047Z,30.23
2022-12-04T12:47:01.049Z,30.88
2022-12-04T12:49:39.980Z,30.50
2022-12-04T12:52:20.411Z,30.45
2022-12-04T12:55:00.719Z,29.95
2022-12-04T12:57:36.130Z,29.35
2022-12-04T13:00:19.402Z,30.02
2022-12-04T13:02:53.155Z,28.58
2022-12-04T13:06:01.008Z,29.85
2022-12-04T13:08:49.345Z,28.92
2022-12-04T13:11:21.808Z,28.40
2022-12-04T13:13:53.267Z,28.42
2022-12-04T13:16:28.837Z,29.05
2022-12-04T13:19:02.855Z,27.35
2022-12-04T13:21:36.022Z,29.13
2022-12-04T13:24:19.015Z,28.48
2022-12-04T13:27:01.677Z,32.38
2022-12-04T13:29:52.559Z,30.25
2022-12-04T13:32:48.453Z,31.95
2022-12-04T13:35:24.823Z,31.50
2022-12-04T13:38:05.517Z,32.95
2022-12-04T13:40:38.833Z,29.67
2022-12-04T13:43:24.055Z,30.40
2022-12-04T13:45:54.387Z,31.52
2022-12-04T13:48:30.415Z,30.65
2022-12-04T13:51:44.358Z,30.63
2022-12-04T13:54:14.246Z,29.55
2022-12-04T13:56:44.594Z,31.17
2022-12-04T14:01:52.001Z,30.55
2022-12-04T14:04:32.218Z,29.35
2022-12-04T14:07:02.712Z,30.25
2022-12-04T14:09:36.248Z,31.20
2022-12-04T14:12:07.464Z,29.42
2022-12-04T14:14:43.533Z,30.92
2022-12-04T14:17:32.984Z,30.52
2022-12-04T14:20:07.605Z,31.15
2022-12-04T14:22:36.314Z,29.65
2022-12-04T14:25:12.788Z,32.60
2022-12-04T14:27:40.673Z,30.83
2022-12-04T14:30:35.756Z,30.45
2022-12-04T14:33:18.275Z,27.63
2022-12-04T14:35:55.715Z,29.98
2022-12-04T14:38:25.148Z,30.95
2022-12-04T14:43:28.627Z,28.63
2022-12-04T14:46:15.408Z,28.60
2022-12-04T14:49:04.555Z,29.92
2022-12-04T14:51:50.685Z,29.65
2022-12-04T14:54:48.628Z,31.55
2022-12-04T14:58:21.756Z,32.03
2022-12-04T15:01:34.324Z,30.27
2022-12-04T15:04:11.008Z,31.50
2022-12-04T15:06:40.161Z,33.33
2022-12-04T15:09:36.380Z,34.25
2022-12-04T15:12:33.842Z,32.70
2022-12-04T15:15:15.496Z,33.50
2022-12-04T15:17:43.689Z,34.25
2022-12-04T15:20:19.963Z,33.90
2022-12-04T15:22:47.901Z,33.90
2022-12-04T15:25:40.536Z,33.97
2022-12-04T15:28:16.369Z,31.08
2022-12-04T15:30:44.862Z,31.08
2022-12-04T15:33:21.760Z,32.38
2022-12-04T15:36:21.794Z,32.42
2022-12-04T15:38:51.470Z,31.55
2022-12-04T15:41:36.369Z,33.28
2022-12-04T15:44:27.885Z,32.13
2022-12-04T15:46:57.538Z,32.65
2022-12-04T15:49:28.338Z,33.72
2022-12-04T15:52:08.126Z,33.45
2022-12-04T15:57:28.914Z,32.33
2022-12-04T16:00:01.273Z,34.45
2022-12-04T16:02:32.995Z,34.17
2022-12-04T16:05:24.269Z,33.95
2022-12-04T16:07:57.825Z,34.92
2022-12-04T16:10:34.072Z,35.75
2022-12-04T16:13:04.256Z,34.25
2022-12-04T16:15:37.232Z,33.55
2022-12-04T16:18:06.346Z,34.05
2022-12-04T16:20:36.075Z,31.25
2022-12-04T16:23:04.836Z,33.40
2022-12-04T16:25:32.862Z,33.70
2022-12-04T16:28:01.384Z,31.58
2022-12-04T16:30:33.078Z,31.45
2022-12-04T16:33:00.464Z,33.80
2022-12-04T16:35:30.583Z,32.25
2022-12-04T16:40:25.314Z,31.35
2022-12-04T16:42:52.737Z,31.27
2022-12-04T16:45:33.145Z,31.80
2022-12-04T16:48:00.719Z,33.22
2022-12-04T16:50:28.504Z,34.38
2022-12-04T16:52:58.130Z,33.33
2022-12-04T16:55:33.306Z,34.23
2022-12-04T16:58:00.734Z,32.15
2022-12-04T17:00:28.771Z,32.22
2022-12-04T17:02:57.096Z,30.23
2022-12-04T17:05:27.515Z,31.05
2022-12-04T17:07:56.161Z,32.65
2022-12-04T17:10:24.527Z,31.20
2022-12-04T17:12:53.781Z,31.80
2022-12-04T17:15:22.075Z,31.20
2022-12-04T17:17:50.211Z,30.27
2022-12-04T17:20:20.255Z,31.63
2022-12-04T17:25:17.811Z,30.10
2022-12-04T17:27:46.219Z,31.33
2022-12-04T17:30:14.397Z,31.40
2022-12-04T17:32:42.069Z,31.92
2022-12-04T17:35:12.372Z,34.33
2022-12-04T17:37:40.045Z,35.03
2022-12-04T17:40:11.087Z,34.72
2022-12-04T17:42:38.868Z,38.28
2022-12-04T17:45:09.258Z,35.00
2022-12-04T17:47:38.309Z,32.40
2022-12-04T17:50:07.367Z,34.50
2022-12-04T17:52:34.990Z,32.88
2022-12-04T17:55:04.452Z,31.75
2022-12-04T18:02:41.778Z,29.80
2022-12-04T18:05:10.662Z,30.63
2022-12-04T18:07:39.528Z,30.52
2022-12-04T18:10:08.368Z,31.85
2022-12-04T18:12:36.863Z,31.17
2022-12-04T18:15:06.078Z,34.05
2022-12-04T18:17:35.769Z,37.33
2022-12-04T18:22:35.247Z,34.38
2022-12-04T18:25:03.421Z,35.70
2022-12-04T18:27:31.937Z,33.22
2022-12-04T18:30:02.033Z,35.28
2022-12-04T18:32:32.039Z,32.42
2022-12-04T18:35:00.090Z,33.65
2022-12-04T18:37:28.138Z,34.58
2022-12-04T18:39:56.538Z,33.67
2022-12-04T18:42:25.781Z,32.75
2022-12-04T18:44:53.968Z,31.45
2022-12-04T18:47:22.482Z,32.42
2022-12-04T18:49:50.277Z,34.05
2022-12-04T18:52:18.693Z,34.17
2022-12-04T18:54:46.450Z,34.80
2022-12-04T18:57:14.758Z,33.40
2022-12-04T18:59:42.955Z,34.53
2022-12-04T19:02:10.950Z,33.78
2022-12-04T19:04:38.757Z,33.28
2022-12-04T19:07:06.756Z,33.20
2022-12-04T19:10:10.064Z,34.63
2022-12-04T19:12:23.063Z,35.30
2022-12-04T19:14:51.849Z,35.08
2022-12-04T19:17:21.087Z,37.88
2022-12-04T19:19:48.844Z,37.95
2022-12-04T19:22:16.975Z,35.00
2022-12-04T19:24:45.095Z,36.92
2022-12-04T19:27:14.008Z,36.58
2022-12-04T19:29:43.617Z,35.88
2022-12-04T19:32:11.669Z,36.38
2022-12-04T19:34:39.856Z,35.78
2022-12-04T19:37:08.747Z,35.58
2022-12-04T19:39:38.407Z,33.55
2022-12-04T19:42:06.558Z,28.10
2022-12-04T19:44:50.362Z,30.25
2022-12-04T19:47:19.349Z,31.00
2022-12-04T19:49:48.315Z,27.13
2022-12-04T19:52:18.070Z,27.52
2022-12-04T19:54:46.377Z,26.08
2022-12-04T19:57:15.032Z,27.85
2022-12-04T19:59:46.179Z,29.50
2022-12-04T20:02:15.000Z,28.65
2022-12-04T20:04:43.860Z,28.98
2022-12-04T20:07:13.390Z,29.35
2022-12-04T20:09:42.517Z,28.13
2022-12-04T20:12:12.492Z,25.98
2022-12-04T20:14:41.312Z,25.45
2022-12-04T20:17:10.109Z,27.53
2022-12-04T20:19:37.857Z,25.60
2022-12-04T20:22:06.318Z,23.75
2022-12-04T20:24:35.004Z,25.77
2022-12-04T20:27:06.590Z,26.35
2022-12-04T20:29:36.417Z,26.95
2022-12-04T20:32:07.080Z,29.00
2022-12-04T20:37:19.452Z,29.98
2022-12-04T20:39:48.197Z,30.33
2022-12-04T20:42:17.536Z,32.95
2022-12-04T20:44:46.421Z,31.37
2022-12-04T20:47:15.645Z,33.73
2022-12-04T20:49:43.876Z,29.85
2022-12-04T20:52:13.839Z,28.40
2022-12-04T20:54:42.351Z,27.50
2022-12-04T20:57:11.995Z,28.65
2022-12-04T20:59:40.458Z,29.25
2022-12-04T21:02:08.890Z,29.13
2022-12-04T21:04:38.535Z,26.23
2022-12-04T21:07:07.722Z,25.88
2022-12-04T21:09:35.534Z,24.98
2022-12-04T21:12:25.437Z,25.67
2022-12-04T21:15:12.436Z,25.58
2022-12-04T21:17:41.146Z,24.23
2022-12-04T21:20:10.767Z,24.70
2022-12-04T21:22:39.644Z,24.27
2022-12-04T21:25:09.291Z,24.35
2022-12-04T21:27:38.002Z,25.17
2022-12-04T21:30:07.037Z,23.77
2022-12-04T21:32:38.617Z,24.00
2022-12-04T21:35:10.039Z,23.73
2022-12-04T21:37:39.935Z,24.67
2022-12-04T21:40:08.738Z,24.10
2022-12-04T21:42:39.166Z,23.97
2022-12-04T21:45:08.475Z,25.27
2022-12-04T21:47:37.780Z,26.08
2022-12-04T21:50:06.456Z,28.60
2022-12-04T21:52:34.700Z,29.00
2022-12-04T21:55:02.560Z,30.27
2022-12-04T21:57:31.282Z,29.40
2022-12-04T21:59:59.170Z,29.20
2022-12-04T22:02:27.207Z,28.70
2022-12-04T22:04:54.902Z,28.75
2022-12-04T22:07:23.043Z,27.90
2022-12-04T22:09:52.281Z,27.13
2022-12-04T22:15:09.500Z,25.92
2022-12-04T22:17:37.213Z,26.63
2022-12-04T22:20:05.536Z,26.88
2022-12-04T22:22:35.422Z,25.13
2022-12-04T22:27:30.500Z,23.58
2022-12-04T22:29:58.175Z,22.98
2022-12-04T22:32:25.972Z,22.48
2022-12-04T22:34:53.483Z,24.33
2022-12-04T22:37:21.202Z,23.85
2022-12-04T22:39:48.522Z,22.65
2022-12-04T22:42:16.068Z,23.80
2022-12-04T22:44:43.401Z,24.25
2022-12-04T22:47:11.106Z,22.60
2022-12-04T22:49:38.409Z,23.08
2022-12-04T22:52:07.436Z,21.92
2022-12-04T22:54:34.859Z,24.02
2022-12-04T22:57:02.391Z,22.88
2022-12-04T22:59:30.038Z,22.13
2022-12-04T23:01:57.798Z,23.55
2022-12-04T23:04:25.014Z,23.70
2022-12-04T23:06:52.543Z,23.38
2022-12-04T23:09:20.501Z,21.63
2022-12-04T23:11:52.537Z,22.30
2022-12-04T23:14:20.346Z,23.35
2022-12-04T23:16:48.867Z,21.38
2022-12-04T23:19:18.614Z,20.63
2022-12-04T23:21:47.954Z,19.58
2022-12-04T23:24:18.004Z,21.30
2022-12-04T23:26:46.643Z,21.10
2022-12-04T23:29:36.744Z,23.40
2022-12-04T23:32:02.172Z,23.27
2022-12-04T23:34:29.382Z,22.92
2022-12-04T23:36:56.930Z,22.58
2022-12-04T23:39:24.151Z,25.67
2022-12-04T23:41:51.609Z,24.85
2022-12-04T23:44:18.727Z,22.98
2022-12-04T23:46:46.437Z,23.13
2022-12-04T23:49:13.843Z,24.13
2022-12-04T23:51:41.332Z,23.45
2022-12-04T23:54:08.599Z,21.55
2022-12-04T23:56:36.155Z,23.50
2022-12-04T23:59:03.427Z,23.13
