createdAt,value
2024-01-11T00:01:11.046Z,24.40
2024-01-11T00:06:14.020Z,24.30
2024-01-11T00:11:18.572Z,24.20
2024-01-11T00:16:23.004Z,24.10
2024-01-11T00:21:25.870Z,24.00
2024-01-11T00:26:28.838Z,23.90
2024-01-11T00:31:33.099Z,23.80
2024-01-11T00:36:37.719Z,23.70
2024-01-11T00:41:40.661Z,23.60
2024-01-11T00:46:44.933Z,23.50
2024-01-11T00:51:47.793Z,23.40
2024-01-11T00:56:50.627Z,23.30
2024-01-11T01:01:54.838Z,23.30
2024-01-11T01:06:57.705Z,23.20
2024-01-11T01:12:00.557Z,23.20
2024-01-11T01:17:05.153Z,23.10
2024-01-11T01:22:08.011Z,23.10
2024-01-11T01:27:10.841Z,23.00
2024-01-11T01:32:15.128Z,22.90
2024-01-11T01:37:17.994Z,22.80
2024-01-11T01:42:21.950Z,22.80
2024-01-11T01:47:26.621Z,22.70
2024-01-11T01:52:29.735Z,22.60
2024-01-11T01:57:34.849Z,22.60
2024-01-11T02:02:40.100Z,22.60
2024-01-11T02:07:43.365Z,22.60
2024-01-11T02:12:46.318Z,22.60
2024-01-11T02:17:50.618Z,22.60
2024-01-11T02:23:00.714Z,22.50
2024-01-11T02:28:05.419Z,22.40
2024-01-11T02:33:08.628Z,22.40
2024-01-11T02:38:11.802Z,22.30
2024-01-11T02:43:16.268Z,22.30
2024-01-11T02:48:19.177Z,22.30
2024-01-11T02:53:22.089Z,22.30
2024-01-11T02:58:26.330Z,22.30
2024-01-11T03:03:29.227Z,22.30
2024-01-11T03:08:38.120Z,22.30
2024-01-11T03:13:42.496Z,22.30
2024-01-11T03:18:45.451Z,22.20
2024-01-11T03:23:48.379Z,22.20
2024-01-11T03:28:52.573Z,22.10
2024-01-11T03:33:55.670Z,22.10
2024-01-11T03:38:58.968Z,22.10
2024-01-11T03:44:03.243Z,22.10
2024-01-11T03:49:06.236Z,22.10
2024-01-11T03:54:09.230Z,22.10
2024-01-11T03:59:14.035Z,22.10
2024-01-11T04:04:16.977Z,22.10
2024-01-11T04:09:21.402Z,22.10
2024-01-11T04:14:25.672Z,22.00
2024-01-11T04:19:28.877Z,21.90
2024-01-11T04:24:31.852Z,21.90
2024-01-11T04:29:36.138Z,21.80
2024-01-11T04:34:39.067Z,21.80
2024-01-11T04:39:41.939Z,21.80
2024-01-11T04:44:46.192Z,21.90
2024-01-11T04:49:49.093Z,21.90
2024-01-11T04:54:51.969Z,21.80
2024-01-11T04:59:56.755Z,21.80
2024-01-11T05:05:00.685Z,21.70
2024-01-11T05:10:03.943Z,21.70
2024-01-11T05:15:09.513Z,21.60
2024-01-11T05:20:13.035Z,21.60
2024-01-11T05:25:16.248Z,21.60
2024-01-11T05:30:20.786Z,21.70
2024-01-11T05:35:25.083Z,21.70
2024-01-11T05:40:28.439Z,21.80
2024-01-11T05:45:45.382Z,21.80
2024-01-11T05:50:50.465Z,21.70
2024-01-11T05:55:55.234Z,21.70
2024-01-11T06:00:59.890Z,21.70
2024-01-11T06:06:03.341Z,21.80
2024-01-11T06:11:07.004Z,21.90
2024-01-11T06:16:13.413Z,21.90
2024-01-11T06:21:18.215Z,22.00
2024-01-11T06:26:21.244Z,22.00
2024-01-11T06:31:25.444Z,21.90
2024-01-11T06:36:28.327Z,21.90
2024-01-11T06:41:31.236Z,21.90
2024-01-11T06:46:37.104Z,21.80
2024-01-11T06:51:40.206Z,21.90
2024-01-11T06:56:43.141Z,21.90
2024-01-11T07:01:48.180Z,21.90
2024-01-11T07:06:51.067Z,21.90
2024-01-11T07:11:53.956Z,21.90
2024-01-11T07:16:58.290Z,21.90
2024-01-11T07:22:01.180Z,21.80
2024-01-11T07:27:04.223Z,21.70
2024-01-11T07:32:08.755Z,21.70
2024-01-11T07:37:11.630Z,21.60
2024-01-11T07:42:17.232Z,21.60
2024-01-11T07:47:21.439Z,21.70
2024-01-11T07:52:24.325Z,21.80
2024-01-11T07:57:27.235Z,21.70
2024-01-11T08:02:31.613Z,21.70
2024-01-11T08:07:34.729Z,21.70
2024-01-11T08:12:37.813Z,21.60
2024-01-11T08:17:48.235Z,21.60
2024-01-11T08:22:51.457Z,21.70
2024-01-11T08:27:54.279Z,21.70
2024-01-11T08:32:58.558Z,21.70
2024-01-11T08:38:01.613Z,21.70
2024-01-11T08:43:05.183Z,21.60
2024-01-11T08:48:11.221Z,21.60
2024-01-11T08:53:14.350Z,21.50
2024-01-11T08:58:17.214Z,21.40
2024-01-11T09:03:21.424Z,21.50
2024-01-11T09:08:24.365Z,21.60
2024-01-11T09:13:28.182Z,21.60
2024-01-11T09:18:32.707Z,21.60
2024-01-11T09:23:35.775Z,21.60
2024-01-11T09:28:38.729Z,21.50
2024-01-11T09:33:46.616Z,21.50
2024-01-11T09:38:50.032Z,21.50
2024-01-11T09:43:58.731Z,21.60
2024-01-11T09:49:04.951Z,21.60
2024-01-11T09:54:08.811Z,21.60
2024-01-11T09:59:14.718Z,21.60
2024-01-11T10:04:20.209Z,21.50
2024-01-11T10:09:23.888Z,21.50
2024-01-11T10:14:26.819Z,21.60
2024-01-11T10:19:31.306Z,21.70
2024-01-11T10:24:36.515Z,21.70
2024-01-11T10:29:39.637Z,21.80
2024-01-11T10:34:44.198Z,21.70
2024-01-11T10:39:48.148Z,21.70
2024-01-11T10:44:53.659Z,21.60
2024-01-11T10:50:01.278Z,21.70
2024-01-11T10:55:05.255Z,21.80
2024-01-11T11:00:12.873Z,21.80
2024-01-11T11:05:18.712Z,21.80
2024-01-11T11:10:23.166Z,21.80
2024-01-11T11:15:26.678Z,21.70
2024-01-11T11:20:31.616Z,21.70
2024-01-11T11:25:36.581Z,21.70
2024-01-11T11:30:40.656Z,21.70
2024-01-11T11:35:45.121Z,21.80
2024-01-11T11:40:49.945Z,21.90
2024-01-11T11:45:54.077Z,21.80
2024-01-11T11:51:08.080Z,21.70
2024-01-11T11:56:13.492Z,21.70
2024-01-11T12:01:18.363Z,21.60
2024-01-11T12:06:24.998Z,21.60
2024-01-11T12:11:28.251Z,21.70
2024-01-11T12:16:31.247Z,21.80
2024-01-11T12:21:35.765Z,21.80
2024-01-11T12:26:40.079Z,21.80
2024-01-11T12:31:43.264Z,21.70
2024-01-11T12:36:47.577Z,21.70
2024-01-11T12:41:51.520Z,21.60
2024-01-11T12:46:58.563Z,21.60
2024-01-11T12:52:02.784Z,21.70
2024-01-11T12:57:05.962Z,21.70
2024-01-11T13:02:09.108Z,21.70
2024-01-11T13:07:13.613Z,21.80
2024-01-11T13:12:16.481Z,21.70
2024-01-11T13:17:19.544Z,21.70
2024-01-11T13:22:24.248Z,21.60
2024-01-11T13:27:27.148Z,21.70
2024-01-11T13:32:30.552Z,21.70
2024-01-11T13:37:34.714Z,21.80
2024-01-11T13:42:37.670Z,21.80
2024-01-11T13:47:40.691Z,21.80
2024-01-11T13:52:47.216Z,21.80
2024-01-11T13:57:51.754Z,21.80
2024-01-11T14:02:54.702Z,21.70
2024-01-11T14:08:00.839Z,21.60
2024-01-11T14:13:04.277Z,21.60
2024-01-11T14:18:09.075Z,21.60
2024-01-11T14:23:13.581Z,21.60
2024-01-11T14:28:16.604Z,21.60
2024-01-11T14:33:21.141Z,21.70
2024-01-11T14:38:25.660Z,21.80
2024-01-11T14:43:28.552Z,21.80
2024-01-11T14:48:33.430Z,21.80
2024-01-11T14:53:37.785Z,21.90
2024-01-11T14:58:40.698Z,21.90
2024-01-11T15:03:43.655Z,21.90
2024-01-11T15:08:48.099Z,21.80
2024-01-11T15:13:51.240Z,21.80
2024-01-11T15:18:54.478Z,21.80
2024-01-11T15:24:00.364Z,21.80
2024-01-11T15:29:03.328Z,21.90
2024-01-11T15:34:06.512Z,22.00
2024-01-11T15:39:21.717Z,22.10
2024-01-11T15:44:30.392Z,22.20
2024-01-11T15:49:33.360Z,22.40
2024-01-11T15:54:37.630Z,22.70
2024-01-11T15:59:40.774Z,22.80
2024-01-11T16:04:45.170Z,23.00
2024-01-11T16:09:51.044Z,23.30
2024-01-11T16:14:55.125Z,23.40
2024-01-11T16:19:58.092Z,23.60
2024-01-11T16:25:02.429Z,23.60
2024-01-11T16:30:06.727Z,23.60
2024-01-11T16:35:10.416Z,23.60
2024-01-11T16:40:17.712Z,23.60
2024-01-11T16:45:20.905Z,23.70
2024-01-11T16:50:23.782Z,23.70
2024-01-11T16:55:28.171Z,23.70
2024-01-11T17:00:31.032Z,23.70
2024-01-11T17:05:35.051Z,23.60
2024-01-11T17:10:40.517Z,23.50
2024-01-11T17:15:43.934Z,23.50
2024-01-11T17:20:47.047Z,23.50
2024-01-11T17:25:51.359Z,23.50
2024-01-11T17:30:55.023Z,23.50
2024-01-11T17:35:58.141Z,23.50
2024-01-11T17:41:02.912Z,23.50
2024-01-11T17:46:06.316Z,23.60
2024-01-11T17:51:12.746Z,23.70
2024-01-11T17:56:18.529Z,23.80
2024-01-11T18:01:23.023Z,23.80
2024-01-11T18:06:26.176Z,23.90
2024-01-11T18:11:30.413Z,23.90
2024-01-11T18:16:33.337Z,23.90
2024-01-11T18:21:36.324Z,23.80
2024-01-11T18:26:40.508Z,23.80
2024-01-11T18:31:43.425Z,23.80
2024-01-11T18:36:47.700Z,23.80
2024-01-11T18:41:52.632Z,23.70
2024-01-11T18:46:55.642Z,23.80
2024-01-11T18:51:58.551Z,23.80
2024-01-11T18:57:02.924Z,23.80
2024-01-11T19:02:06.360Z,24.00
2024-01-11T19:07:09.519Z,24.00
2024-01-11T19:12:14.127Z,24.10
2024-01-11T19:17:17.068Z,24.10
2024-01-11T19:22:20.076Z,24.30
2024-01-11T19:27:24.335Z,24.40
2024-01-11T19:32:27.258Z,24.50
2024-01-11T19:37:30.401Z,24.50
2024-01-11T19:42:34.602Z,24.60
2024-01-11T19:47:38.601Z,24.80
2024-01-11T19:52:41.702Z,25.20
2024-01-11T19:57:45.979Z,25.40
2024-01-11T20:02:49.022Z,25.70
2024-01-11T20:07:52.204Z,25.90
2024-01-11T20:12:56.452Z,25.90
2024-01-11T20:17:59.401Z,25.90
2024-01-11T20:23:02.648Z,25.90
2024-01-11T20:28:07.718Z,25.80
2024-01-11T20:33:10.886Z,25.70
2024-01-11T20:38:13.978Z,25.70
2024-01-11T20:43:18.285Z,25.60
2024-01-11T20:48:21.477Z,25.50
2024-01-11T20:53:24.742Z,25.40
2024-01-11T20:58:29.057Z,25.40
2024-01-11T21:03:32.884Z,25.40
2024-01-11T21:08:35.840Z,25.40
2024-01-11T21:13:40.066Z,25.30
2024-01-11T21:18:43.061Z,25.30
2024-01-11T21:23:46.068Z,25.20
2024-01-11T21:28:51.366Z,25.20
2024-01-11T21:33:55.168Z,25.10
2024-01-11T21:38:59.317Z,24.90
2024-01-11T21:44:03.613Z,24.80
2024-01-11T21:49:06.604Z,24.70
2024-01-11T21:54:09.751Z,24.70
2024-01-11T21:59:13.982Z,24.60
2024-01-11T22:04:16.917Z,24.60
2024-01-11T22:09:20.128Z,24.50
2024-01-11T22:14:24.475Z,24.50
2024-01-11T22:19:27.633Z,24.60
2024-01-11T22:24:30.592Z,24.60
2024-01-11T22:29:34.896Z,24.50
2024-01-11T22:34:37.803Z,24.50
2024-01-11T22:39:40.705Z,24.40
2024-01-11T22:44:46.752Z,24.40
2024-01-11T22:49:49.697Z,24.40
2024-01-11T22:54:52.605Z,24.40
2024-01-11T22:59:56.833Z,24.30
2024-01-11T23:04:59.761Z,24.20
2024-01-11T23:10:02.691Z,24.20
2024-01-11T23:15:08.209Z,24.20
2024-01-11T23:20:11.931Z,24.20
2024-01-11T23:25:15.009Z,24.20
2024-01-11T23:30:19.528Z,24.10
2024-01-11T23:35:22.528Z,24.00
2024-01-11T23:40:25.383Z,24.00
2024-01-11T23:45:29.552Z,24.00
2024-01-11T23:50:32.562Z,24.00
2024-01-11T23:55:35.590Z,23.90
