createdAt,value
2018-07-15T00:00:16.375Z,72.4
2018-07-15T00:01:16.438Z,72.6
2018-07-15T00:02:16.703Z,72.7
2018-07-15T00:03:16.976Z,72.6
2018-07-15T00:04:17.266Z,72.8
2018-07-15T00:05:16.546Z,72.8
2018-07-15T00:06:16.852Z,72.5
2018-07-15T00:07:17.190Z,72.5
2018-07-15T00:08:16.526Z,72.7
2018-07-15T00:09:16.793Z,72.8
2018-07-15T00:10:17.056Z,73.1
2018-07-15T00:11:17.126Z,73.4
2018-07-15T00:12:16.383Z,73.1
2018-07-15T00:13:16.649Z,73.3
2018-07-15T00:14:16.909Z,73.3
2018-07-15T00:15:17.171Z,73.7
2018-07-15T00:16:16.431Z,74.0
2018-07-15T00:17:16.700Z,74.2
2018-07-15T00:18:16.972Z,74.3
2018-07-15T00:19:17.230Z,74.3
2018-07-15T00:21:16.555Z,74.9
2018-07-15T00:22:16.820Z,75.1
2018-07-15T00:23:17.088Z,74.8
2018-07-15T00:24:16.346Z,74.9
2018-07-15T00:25:16.611Z,74.8
2018-07-15T00:26:16.881Z,75.5
2018-07-15T00:27:17.142Z,75.1
2018-07-15T00:28:16.411Z,75.2
2018-07-15T00:29:16.669Z,75.0
2018-07-15T00:30:16.963Z,75.1
2018-07-15T00:31:16.976Z,75.1
2018-07-15T00:32:17.234Z,75.2
2018-07-15T00:33:16.500Z,75.1
2018-07-15T00:34:16.756Z,75.2
2018-07-15T00:35:17.026Z,75.5
2018-07-15T00:36:16.285Z,75.7
2018-07-15T00:37:16.551Z,75.5
2018-07-15T00:38:17.193Z,75.5
2018-07-15T00:39:16.461Z,75.3
2018-07-15T00:40:16.722Z,75.6
2018-07-15T00:41:16.774Z,75.6
2018-07-15T00:42:17.041Z,75.5
2018-07-15T00:43:16.303Z,75.5
2018-07-15T00:44:16.570Z,75.5
2018-07-15T00:45:16.828Z,75.3
2018-07-15T00:46:17.086Z,75.2
2018-07-15T00:47:16.350Z,75.4
2018-07-15T00:48:16.616Z,75.5
2018-07-15T00:49:16.872Z,76.2
2018-07-15T00:50:17.137Z,76.3
2018-07-15T00:51:17.177Z,76.2
2018-07-15T00:52:16.441Z,76.4
2018-07-15T00:53:16.681Z,76.5
2018-07-15T00:54:16.940Z,76.5
2018-07-15T00:55:17.358Z,76.6
2018-07-15T00:56:16.630Z,76.6
2018-07-15T00:57:16.893Z,76.4
2018-07-15T00:58:17.931Z,76.3
2018-07-15T00:59:17.195Z,76.4
2018-07-15T01:00:16.472Z,76.7
2018-07-15T01:01:16.524Z,76.6
2018-07-15T01:02:16.792Z,76.5
2018-07-15T01:03:17.052Z,76.0
2018-07-15T01:04:16.328Z,76.2
2018-07-15T01:05:16.602Z,76.4
2018-07-15T01:06:16.865Z,75.8
2018-07-15T01:07:17.121Z,75.8
2018-07-15T01:08:16.380Z,75.8
2018-07-15T01:09:16.649Z,76.2
2018-07-15T01:10:16.918Z,75.6
2018-07-15T01:11:16.966Z,75.8
2018-07-15T01:12:17.234Z,75.3
2018-07-15T01:13:16.496Z,75.7
2018-07-15T01:14:16.757Z,75.6
2018-07-15T01:15:17.020Z,75.9
2018-07-15T01:16:16.278Z,76.0
2018-07-15T01:17:16.557Z,76.2
2018-07-15T01:18:16.803Z,75.9
2018-07-15T01:19:17.061Z,75.9
2018-07-15T01:20:16.335Z,76.0
2018-07-15T01:21:16.364Z,75.8
2018-07-15T01:22:16.626Z,76.0
2018-07-15T01:23:16.878Z,76.4
2018-07-15T01:24:17.140Z,76.3
2018-07-15T01:25:16.408Z,76.3
2018-07-15T01:26:16.667Z,76.2
2018-07-15T01:27:16.929Z,76.1
2018-07-15T01:28:17.194Z,76.3
2018-07-15T01:29:16.455Z,76.0
2018-07-15T01:30:16.730Z,76.8
2018-07-15T01:31:16.778Z,76.0
2018-07-15T01:32:17.037Z,76.4
2018-07-15T01:33:16.293Z,76.1
2018-07-15T01:34:16.555Z,76.4
2018-07-15T01:35:16.821Z,76.7
2018-07-15T01:36:17.076Z,76.6
2018-07-15T01:37:16.334Z,76.9
2018-07-15T01:38:16.594Z,77.0
2018-07-15T01:39:16.848Z,77.0
2018-07-15T01:40:17.113Z,77.0
2018-07-15T01:41:17.152Z,77.1
2018-07-15T01:42:16.411Z,77.2
2018-07-15T01:43:16.684Z,77.0
2018-07-15T01:44:16.943Z,76.9
2018-07-15T01:45:17.201Z,76.8
2018-07-15T01:46:16.458Z,76.6
2018-07-15T01:47:16.720Z,76.1
2018-07-15T01:48:16.982Z,76.2
2018-07-15T01:49:17.614Z,76.4
2018-07-15T01:50:16.885Z,76.6
2018-07-15T01:51:16.940Z,76.9
2018-07-15T01:52:17.208Z,77.0
2018-07-15T01:53:16.473Z,77.0
2018-07-15T01:54:16.735Z,77.1
2018-07-15T01:55:16.990Z,77.6
2018-07-15T01:56:16.246Z,77.3
2018-07-15T01:57:16.511Z,77.7
2018-07-15T01:58:16.764Z,77.4
2018-07-15T01:59:17.022Z,77.7
2018-07-15T02:00:16.293Z,77.9
2018-07-15T02:01:16.324Z,78.0
2018-07-15T02:02:16.596Z,78.0
2018-07-15T02:03:16.878Z,78.1
2018-07-15T02:04:17.136Z,78.0
2018-07-15T02:05:16.405Z,78.1
2018-07-15T02:06:16.654Z,78.0
2018-07-15T02:07:16.908Z,78.0
2018-07-15T02:08:17.177Z,77.8
2018-07-15T02:09:16.441Z,78.8
2018-07-15T02:10:16.729Z,78.6
2018-07-15T02:11:16.741Z,78.5
2018-07-15T02:12:17.009Z,78.4
2018-07-15T02:13:16.279Z,78.5
2018-07-15T02:14:16.548Z,78.4
2018-07-15T02:15:16.816Z,78.5
2018-07-15T02:16:17.073Z,78.4
2018-07-15T02:17:16.319Z,78.6
2018-07-15T02:18:16.584Z,78.6
2018-07-15T02:19:16.841Z,78.6
2018-07-15T02:20:17.229Z,78.6
2018-07-15T02:21:17.159Z,78.7
2018-07-15T02:22:16.413Z,78.5
2018-07-15T02:23:16.668Z,78.2
2018-07-15T02:24:16.930Z,78.5
2018-07-15T02:25:17.342Z,78.8
2018-07-15T02:26:16.616Z,78.2
2018-07-15T02:27:16.877Z,78.5
2018-07-15T02:28:17.137Z,79.0
2018-07-15T02:29:16.400Z,79.0
2018-07-15T02:30:16.663Z,79.0
2018-07-15T02:31:16.726Z,79.1
2018-07-15T02:32:16.990Z,78.7
2018-07-15T02:33:16.258Z,78.8
2018-07-15T02:34:16.521Z,79.1
2018-07-15T02:35:16.788Z,79.0
2018-07-15T02:36:17.051Z,78.8
2018-07-15T02:37:16.310Z,78.6
2018-07-15T02:38:16.570Z,78.6
2018-07-15T02:39:16.834Z,78.7
2018-07-15T02:40:17.371Z,78.5
2018-07-15T02:41:17.146Z,78.6
2018-07-15T02:42:16.410Z,78.8
2018-07-15T02:43:16.671Z,78.9
2018-07-15T02:44:16.931Z,78.9
2018-07-15T02:45:17.197Z,79.0
2018-07-15T02:46:16.458Z,79.0
2018-07-15T02:47:16.828Z,79.1
2018-07-15T02:48:17.093Z,78.9
2018-07-15T02:49:16.358Z,79.0
2018-07-15T02:50:16.635Z,78.9
2018-07-15T02:51:16.997Z,78.5
2018-07-15T02:52:16.252Z,78.6
2018-07-15T02:53:16.513Z,78.6
2018-07-15T02:54:16.780Z,78.6
2018-07-15T02:55:17.055Z,78.5
2018-07-15T02:56:16.310Z,78.6
2018-07-15T02:57:16.600Z,78.9
2018-07-15T02:58:16.868Z,78.9
2018-07-15T02:59:17.130Z,78.9
2018-07-15T03:00:16.436Z,78.8
2018-07-15T03:01:16.446Z,78.6
2018-07-15T03:02:17.013Z,78.5
2018-07-15T03:03:16.275Z,78.8
2018-07-15T03:04:16.548Z,78.4
2018-07-15T03:05:16.823Z,78.8
2018-07-15T03:06:17.086Z,78.6
2018-07-15T03:07:16.344Z,78.8
2018-07-15T03:08:16.620Z,79.2
2018-07-15T03:09:16.899Z,79.2
2018-07-15T03:10:17.166Z,79.3
2018-07-15T03:11:17.202Z,79.4
2018-07-15T03:12:16.472Z,79.6
2018-07-15T03:13:16.744Z,79.7
2018-07-15T03:14:17.006Z,79.9
2018-07-15T03:15:16.272Z,80.1
2018-07-15T03:16:16.590Z,80.0
2018-07-15T03:17:16.954Z,80.0
2018-07-15T03:18:17.228Z,79.5
2018-07-15T03:19:16.489Z,79.2
2018-07-15T03:20:16.759Z,79.2
2018-07-15T03:21:16.811Z,79.5
2018-07-15T03:22:17.071Z,79.1
2018-07-15T03:23:16.331Z,78.6
2018-07-15T03:24:16.596Z,78.8
2018-07-15T03:25:16.865Z,79.0
2018-07-15T03:26:17.125Z,79.0
2018-07-15T03:27:16.380Z,79.1
2018-07-15T03:28:16.631Z,78.9
2018-07-15T03:29:16.892Z,78.9
2018-07-15T03:30:17.160Z,79.1
2018-07-15T03:31:17.232Z,79.0
2018-07-15T03:32:16.501Z,78.7
2018-07-15T03:33:16.766Z,78.8
2018-07-15T03:34:17.035Z,78.8
2018-07-15T03:35:16.296Z,78.8
2018-07-15T03:36:16.550Z,78.7
2018-07-15T03:37:16.813Z,78.6
2018-07-15T03:38:17.074Z,78.8
2018-07-15T03:39:16.341Z,79.0
2018-07-15T03:40:16.623Z,79.2
2018-07-15T03:41:16.656Z,79.8
2018-07-15T03:42:16.917Z,79.6
2018-07-15T03:43:17.187Z,79.8
2018-07-15T03:44:16.442Z,79.6
2018-07-15T03:45:16.707Z,79.8
2018-07-15T03:46:16.967Z,80.2
2018-07-15T03:47:17.226Z,80.2
2018-07-15T03:48:16.477Z,80.0
2018-07-15T03:49:16.750Z,80.1
2018-07-15T03:50:17.022Z,79.6
2018-07-15T03:51:17.063Z,79.6
2018-07-15T03:52:16.330Z,79.5
2018-07-15T03:53:16.584Z,79.6
2018-07-15T03:54:16.850Z,79.6
2018-07-15T03:55:17.128Z,79.6
2018-07-15T03:56:16.388Z,79.4
2018-07-15T03:57:16.644Z,79.3
2018-07-15T03:58:16.905Z,79.2
2018-07-15T03:59:17.170Z,79.1
2018-07-15T04:00:16.440Z,78.8
2018-07-15T04:01:16.491Z,78.9
2018-07-15T04:02:16.754Z,78.7
2018-07-15T04:03:17.012Z,78.9
2018-07-15T04:04:16.283Z,78.6
2018-07-15T04:05:16.563Z,78.3
2018-07-15T04:06:16.822Z,78.1
2018-07-15T04:07:17.354Z,77.9
2018-07-15T04:08:16.622Z,77.7
2018-07-15T04:09:16.882Z,77.7
2018-07-15T04:10:17.156Z,77.9
2018-07-15T04:11:17.191Z,77.0
2018-07-15T04:12:16.451Z,76.8
2018-07-15T04:13:16.712Z,76.3
2018-07-15T04:14:16.972Z,76.1
2018-07-15T04:15:17.235Z,76.3
2018-07-15T04:16:16.494Z,76.5
2018-07-15T04:17:16.762Z,76.2
2018-07-15T04:18:17.036Z,76.2
2018-07-15T04:19:16.293Z,76.2
2018-07-15T04:20:16.569Z,75.9
2018-07-15T04:21:16.605Z,75.8
2018-07-15T04:22:16.872Z,75.4
2018-07-15T04:23:17.138Z,75.1
2018-07-15T04:24:16.407Z,75.1
2018-07-15T04:25:16.687Z,74.9
2018-07-15T04:26:16.974Z,74.4
2018-07-15T04:27:17.236Z,73.8
2018-07-15T04:28:16.601Z,73.6
2018-07-15T04:29:16.932Z,73.5
2018-07-15T04:30:17.194Z,73.7
2018-07-15T04:31:16.269Z,73.7
2018-07-15T04:32:16.530Z,73.7
2018-07-15T04:33:16.786Z,73.4
2018-07-15T04:34:17.049Z,73.2
2018-07-15T04:35:16.304Z,72.5
2018-07-15T04:36:16.560Z,71.9
2018-07-15T04:37:16.832Z,72.3
2018-07-15T04:38:17.094Z,72.6
2018-07-15T04:39:16.350Z,72.6
2018-07-15T04:40:16.623Z,73.1
2018-07-15T04:41:16.637Z,72.9
2018-07-15T04:42:16.969Z,72.9
2018-07-15T04:43:17.239Z,73.1
2018-07-15T04:44:16.498Z,72.5
2018-07-15T04:45:16.749Z,72.8
2018-07-15T04:46:17.015Z,72.5
2018-07-15T04:47:16.264Z,72.5
2018-07-15T04:48:16.528Z,72.1
2018-07-15T04:49:16.788Z,72.4
2018-07-15T04:50:17.076Z,72.5
2018-07-15T04:51:17.111Z,72.4
2018-07-15T04:52:16.368Z,72.6
2018-07-15T04:53:16.628Z,72.2
2018-07-15T04:54:16.887Z,72.7
2018-07-15T04:55:17.149Z,72.2
2018-07-15T04:56:16.407Z,71.8
2018-07-15T04:57:16.661Z,71.4
2018-07-15T04:58:16.913Z,71.5
2018-07-15T04:59:17.200Z,71.6
2018-07-15T05:00:16.494Z,71.7
2018-07-15T05:01:16.507Z,71.6
2018-07-15T05:02:16.768Z,70.7
2018-07-15T05:03:17.029Z,71.2
2018-07-15T05:04:16.286Z,71.0
2018-07-15T05:05:16.545Z,70.3
2018-07-15T05:06:16.808Z,70.3
2018-07-15T05:07:17.077Z,69.7
2018-07-15T05:08:16.337Z,69.6
2018-07-15T05:09:16.595Z,69.0
2018-07-15T05:10:16.853Z,68.4
2018-07-15T05:11:17.116Z,68.3
2018-07-15T05:12:16.458Z,68.0
2018-07-15T05:13:16.712Z,67.7
2018-07-15T05:14:16.970Z,67.5
2018-07-15T05:15:17.242Z,67.1
2018-07-15T05:16:16.509Z,65.6
2018-07-15T05:17:16.772Z,65.0
2018-07-15T05:18:17.104Z,65.4
2018-07-15T05:19:16.381Z,65.3
2018-07-15T05:20:16.653Z,65.4
2018-07-15T05:21:16.691Z,65.1
2018-07-15T05:22:16.944Z,65.5
2018-07-15T05:23:17.213Z,65.2
2018-07-15T05:24:16.478Z,64.4
2018-07-15T05:25:16.740Z,64.2
2018-07-15T05:26:17.002Z,64.2
2018-07-15T05:27:16.261Z,63.5
2018-07-15T05:28:16.536Z,62.6
2018-07-15T05:29:16.803Z,62.1
2018-07-15T05:30:17.071Z,61.1
2018-07-15T05:31:17.124Z,60.8
2018-07-15T05:32:16.382Z,60.7
2018-07-15T05:33:16.639Z,61.5
2018-07-15T05:34:16.893Z,60.0
2018-07-15T05:35:17.221Z,60.0
2018-07-15T05:36:16.499Z,59.7
2018-07-15T05:37:16.753Z,59.1
2018-07-15T05:38:17.011Z,58.9
2018-07-15T05:39:16.270Z,58.7
2018-07-15T05:40:16.565Z,58.6
2018-07-15T05:41:16.596Z,58.2
2018-07-15T05:42:16.860Z,57.1
2018-07-15T05:43:17.123Z,56.1
2018-07-15T05:44:16.434Z,55.5
2018-07-15T05:45:17.032Z,55.6
2018-07-15T05:46:16.288Z,54.9
2018-07-15T05:47:16.555Z,54.0
2018-07-15T05:48:16.819Z,54.1
2018-07-15T05:49:17.085Z,54.4
2018-07-15T05:50:16.354Z,53.0
2018-07-15T05:51:16.377Z,52.7
2018-07-15T05:52:16.635Z,52.5
2018-07-15T05:53:16.896Z,52.8
2018-07-15T05:54:17.157Z,52.0
2018-07-15T05:55:16.420Z,51.9
2018-07-15T05:56:16.684Z,52.2
2018-07-15T05:57:16.939Z,51.9
2018-07-15T05:58:17.197Z,50.7
2018-07-15T05:59:16.468Z,50.7
2018-07-15T06:00:16.750Z,51.0
2018-07-15T06:01:16.777Z,54.4
2018-07-15T06:02:17.048Z,55.3
2018-07-15T06:03:16.302Z,54.9
2018-07-15T06:04:16.573Z,56.3
2018-07-15T06:05:16.840Z,56.5
2018-07-15T06:06:17.109Z,55.6
2018-07-15T06:07:16.379Z,53.9
2018-07-15T06:08:16.640Z,52.3
2018-07-15T06:09:16.903Z,52.7
2018-07-15T06:10:17.188Z,52.5
2018-07-15T06:11:17.220Z,52.1
2018-07-15T06:12:16.491Z,52.7
2018-07-15T06:13:16.756Z,52.4
2018-07-15T06:14:17.024Z,53.2
2018-07-15T06:15:16.287Z,53.3
2018-07-15T06:16:16.552Z,51.9
2018-07-15T06:17:16.806Z,52.4
2018-07-15T06:18:17.075Z,53.3
2018-07-15T06:19:16.334Z,52.9
2018-07-15T06:20:16.597Z,52.0
2018-07-15T06:21:16.639Z,51.4
2018-07-15T06:22:16.893Z,51.9
2018-07-15T06:23:17.155Z,51.0
2018-07-15T06:24:16.415Z,50.4
2018-07-15T06:25:16.676Z,50.3
2018-07-15T06:26:16.950Z,50.1
2018-07-15T06:27:17.204Z,50.5
2018-07-15T06:28:16.465Z,50.2
2018-07-15T06:29:16.730Z,49.3
2018-07-15T06:30:17.055Z,49.3
2018-07-15T06:31:17.098Z,49.2
2018-07-15T06:32:16.361Z,49.2
2018-07-15T06:33:16.625Z,48.0
2018-07-15T06:34:16.881Z,47.2
2018-07-15T06:35:17.428Z,46.9
2018-07-15T06:36:16.692Z,46.5
2018-07-15T06:37:16.962Z,46.7
2018-07-15T06:38:17.230Z,46.2
2018-07-15T06:39:16.484Z,45.6
2018-07-15T06:40:16.760Z,44.7
2018-07-15T06:41:16.769Z,44.8
2018-07-15T06:42:17.040Z,44.5
2018-07-15T06:43:16.303Z,46.0
2018-07-15T06:44:16.560Z,45.5
2018-07-15T06:45:16.821Z,44.1
2018-07-15T06:46:17.080Z,45.3
2018-07-15T06:47:16.340Z,44.5
2018-07-15T06:48:16.594Z,42.7
2018-07-15T06:49:16.963Z,41.6
2018-07-15T06:50:17.260Z,42.0
2018-07-15T06:51:16.271Z,40.9
2018-07-15T06:52:16.534Z,40.9
2018-07-15T06:53:16.792Z,40.5
2018-07-15T06:54:17.059Z,41.0
2018-07-15T06:55:16.321Z,40.1
2018-07-15T06:56:16.572Z,40.3
2018-07-15T06:57:16.836Z,39.9
2018-07-15T06:58:17.105Z,40.1
2018-07-15T06:59:16.369Z,39.2
2018-07-15T07:00:16.633Z,39.7
2018-07-15T07:01:16.690Z,40.2
2018-07-15T07:02:16.954Z,37.1
2018-07-15T07:03:17.221Z,36.9
2018-07-15T07:04:16.488Z,37.5
2018-07-15T07:05:16.762Z,36.6
2018-07-15T07:06:17.030Z,36.8
2018-07-15T07:07:16.439Z,35.7
2018-07-15T07:08:16.762Z,35.4
2018-07-15T07:09:17.013Z,35.7
2018-07-15T07:10:16.279Z,36.9
2018-07-15T07:11:16.304Z,35.8
2018-07-15T07:12:16.558Z,35.2
2018-07-15T07:13:16.822Z,35.5
2018-07-15T07:14:17.275Z,34.9
2018-07-15T07:15:16.623Z,35.3
2018-07-15T07:16:16.888Z,35.0
2018-07-15T07:17:17.420Z,36.5
2018-07-15T07:18:16.682Z,36.6
2018-07-15T07:19:16.945Z,37.0
2018-07-15T07:20:17.217Z,34.1
2018-07-15T07:21:17.257Z,33.5
2018-07-15T07:22:16.529Z,35.1
2018-07-15T07:23:16.802Z,33.7
2018-07-15T07:24:17.062Z,32.8
2018-07-15T07:25:16.339Z,32.5
2018-07-15T07:26:16.614Z,32.5
2018-07-15T07:27:16.883Z,33.7
2018-07-15T07:28:17.145Z,34.5
2018-07-15T07:29:16.421Z,34.4
2018-07-15T07:30:16.683Z,33.3
2018-07-15T07:31:16.745Z,32.9
2018-07-15T07:32:17.002Z,31.6
2018-07-15T07:33:16.266Z,31.8
2018-07-15T07:34:16.527Z,33.6
2018-07-15T07:35:16.894Z,37.6
2018-07-15T07:36:17.151Z,38.4
2018-07-15T07:37:16.405Z,37.6
2018-07-15T07:38:16.662Z,35.0
2018-07-15T07:39:16.924Z,34.8
2018-07-15T07:40:17.206Z,33.4
2018-07-15T07:41:17.349Z,36.4
2018-07-15T07:42:16.633Z,37.3
2018-07-15T07:43:16.899Z,36.8
2018-07-15T07:44:17.165Z,37.2
2018-07-15T07:45:16.433Z,36.5
2018-07-15T07:46:16.707Z,38.2
2018-07-15T07:47:16.966Z,37.8
2018-07-15T07:48:17.225Z,38.6
2018-07-15T07:49:16.483Z,36.6
2018-07-15T07:50:16.749Z,33.9
2018-07-15T07:51:16.791Z,32.4
2018-07-15T07:52:17.059Z,31.2
2018-07-15T07:53:16.372Z,33.6
2018-07-15T07:54:16.651Z,34.0
2018-07-15T07:55:16.908Z,34.8
2018-07-15T07:56:17.169Z,37.0
2018-07-15T07:57:16.444Z,34.4
2018-07-15T07:58:16.703Z,33.4
2018-07-15T07:59:16.968Z,33.3
2018-07-15T08:00:17.549Z,33.2
2018-07-15T08:01:16.297Z,32.3
2018-07-15T08:02:16.563Z,32.9
2018-07-15T08:03:16.826Z,32.4
2018-07-15T08:04:17.092Z,33.6
2018-07-15T08:05:16.360Z,33.2
2018-07-15T08:06:16.623Z,33.2
2018-07-15T08:07:16.881Z,33.5
2018-07-15T08:08:17.152Z,33.7
2018-07-15T08:09:16.417Z,37.0
2018-07-15T08:10:16.693Z,38.0
2018-07-15T08:11:16.734Z,40.1
2018-07-15T08:12:16.994Z,39.8
2018-07-15T08:13:16.256Z,38.9
2018-07-15T08:14:16.511Z,37.8
2018-07-15T08:15:16.931Z,37.6
2018-07-15T08:16:16.268Z,36.1
2018-07-15T08:17:16.540Z,36.7
2018-07-15T08:18:16.799Z,36.7
2018-07-15T08:19:17.067Z,37.6
2018-07-15T08:20:16.333Z,37.6
2018-07-15T08:21:16.376Z,37.2
2018-07-15T08:22:16.635Z,36.2
2018-07-15T08:23:16.899Z,35.4
2018-07-15T08:24:17.162Z,35.3
2018-07-15T08:25:16.425Z,36.0
2018-07-15T08:26:16.685Z,36.1
2018-07-15T08:27:16.945Z,35.7
2018-07-15T08:28:17.361Z,37.2
2018-07-15T08:29:16.720Z,37.3
2018-07-15T08:30:16.999Z,37.3
2018-07-15T08:31:17.033Z,36.2
2018-07-15T08:32:16.325Z,35.9
2018-07-15T08:33:16.591Z,35.7
2018-07-15T08:34:16.848Z,35.8
2018-07-15T08:35:17.654Z,36.2
2018-07-15T08:36:16.912Z,35.6
2018-07-15T08:37:17.172Z,35.8
2018-07-15T08:38:16.426Z,35.1
2018-07-15T08:39:16.688Z,35.3
2018-07-15T08:40:16.949Z,35.1
2018-07-15T08:41:16.999Z,34.6
2018-07-15T08:42:16.261Z,34.4
2018-07-15T08:43:16.523Z,33.3
2018-07-15T08:44:16.785Z,33.6
2018-07-15T08:45:17.060Z,34.5
2018-07-15T08:46:16.316Z,35.1
2018-07-15T08:47:16.577Z,35.1
2018-07-15T08:48:16.838Z,34.4
2018-07-15T08:49:17.099Z,34.2
2018-07-15T08:50:16.371Z,34.3
2018-07-15T08:51:16.737Z,34.1
2018-07-15T08:52:17.000Z,34.9
2018-07-15T08:53:16.273Z,35.3
2018-07-15T08:54:16.536Z,33.7
2018-07-15T08:55:16.790Z,33.5
2018-07-15T08:56:17.055Z,32.7
2018-07-15T08:57:16.374Z,32.3
2018-07-15T08:58:16.642Z,31.8
2018-07-15T08:59:16.912Z,31.9
2018-07-15T09:00:17.181Z,30.6
2018-07-15T09:01:17.740Z,31.0
2018-07-15T09:02:16.994Z,31.1
2018-07-15T09:03:16.396Z,29.8
2018-07-15T09:04:16.656Z,29.7
2018-07-15T09:05:16.941Z,30.0
2018-07-15T09:06:17.203Z,29.4
2018-07-15T09:07:16.464Z,30.5
2018-07-15T09:08:16.726Z,30.0
2018-07-15T09:09:16.985Z,29.5
2018-07-15T09:10:17.256Z,28.7
2018-07-15T09:11:16.306Z,30.2
2018-07-15T09:12:16.569Z,30.8
2018-07-15T09:13:16.828Z,30.8
2018-07-15T09:14:17.087Z,30.0
2018-07-15T09:15:16.342Z,27.7
2018-07-15T09:16:16.608Z,27.3
2018-07-15T09:17:16.873Z,26.9
2018-07-15T09:18:17.225Z,26.0
2018-07-15T09:19:16.490Z,28.5
2018-07-15T09:20:16.760Z,29.2
2018-07-15T09:21:16.950Z,26.8
2018-07-15T09:22:17.217Z,25.8
2018-07-15T09:23:16.486Z,26.5
2018-07-15T09:24:16.751Z,26.1
2018-07-15T09:25:17.005Z,24.8
2018-07-15T09:26:16.260Z,24.9
2018-07-15T09:27:16.524Z,24.6
2018-07-15T09:28:16.781Z,26.3
2018-07-15T09:29:17.037Z,26.2
2018-07-15T09:30:16.293Z,25.6
2018-07-15T09:31:16.367Z,24.6
2018-07-15T09:32:16.633Z,23.5
2018-07-15T09:33:16.902Z,29.4
2018-07-15T09:34:17.153Z,28.3
2018-07-15T09:35:16.408Z,29.1
2018-07-15T09:36:16.680Z,29.7
2018-07-15T09:37:16.962Z,29.4
2018-07-15T09:38:17.222Z,28.5
2018-07-15T09:39:16.482Z,25.3
2018-07-15T09:40:16.738Z,24.8
2018-07-15T09:41:16.788Z,24.2
2018-07-15T09:42:17.054Z,24.7
2018-07-15T09:43:16.315Z,24.3
2018-07-15T09:44:16.577Z,24.4
2018-07-15T09:45:16.846Z,23.8
2018-07-15T09:46:17.119Z,22.3
2018-07-15T09:47:16.389Z,21.9
2018-07-15T09:48:16.656Z,23.7
2018-07-15T09:49:16.920Z,24.1
2018-07-15T09:50:17.191Z,25.8
2018-07-15T09:51:17.227Z,26.9
2018-07-15T09:52:16.486Z,27.2
2018-07-15T09:53:16.738Z,27.9
2018-07-15T09:54:17.000Z,26.6
2018-07-15T09:55:16.255Z,26.7
2018-07-15T09:56:16.527Z,26.9
2018-07-15T09:57:16.796Z,29.6
2018-07-15T09:58:17.082Z,25.0
2018-07-15T09:59:16.415Z,25.0
2018-07-15T10:00:16.692Z,23.4
2018-07-15T10:01:16.717Z,22.7
2018-07-15T10:02:16.979Z,21.7
2018-07-15T10:03:17.244Z,21.6
2018-07-15T10:04:16.525Z,21.9
2018-07-15T10:05:16.788Z,21.7
2018-07-15T10:06:17.053Z,24.0
2018-07-15T10:07:16.308Z,24.7
2018-07-15T10:08:16.560Z,24.8
2018-07-15T10:09:16.820Z,24.6
2018-07-15T10:10:17.134Z,25.8
2018-07-15T10:11:17.128Z,25.3
2018-07-15T10:12:16.387Z,22.7
2018-07-15T10:13:16.680Z,21.7
2018-07-15T10:14:16.943Z,21.5
2018-07-15T10:15:17.210Z,22.0
2018-07-15T10:16:16.475Z,23.4
2018-07-15T10:17:16.735Z,22.7
2018-07-15T10:18:16.994Z,23.0
2018-07-15T10:19:16.262Z,23.1
2018-07-15T10:20:16.530Z,21.7
2018-07-15T10:21:16.574Z,21.4
2018-07-15T10:22:16.831Z,20.9
2018-07-15T10:23:17.098Z,21.0
2018-07-15T10:24:16.357Z,20.4
2018-07-15T10:25:16.615Z,20.4
2018-07-15T10:26:16.884Z,19.7
2018-07-15T10:27:17.147Z,19.0
2018-07-15T10:28:16.399Z,19.0
2018-07-15T10:29:16.671Z,19.4
2018-07-15T10:30:16.944Z,21.2
2018-07-15T10:31:16.982Z,22.5
2018-07-15T10:32:17.254Z,22.4
2018-07-15T10:33:16.728Z,20.9
2018-07-15T10:34:17.014Z,20.2
2018-07-15T10:35:16.269Z,20.5
2018-07-15T10:36:16.531Z,20.3
2018-07-15T10:37:16.803Z,20.6
2018-07-15T10:38:17.221Z,20.1
2018-07-15T10:39:16.481Z,19.6
2018-07-15T10:40:16.747Z,19.8
2018-07-15T10:41:16.796Z,20.4
2018-07-15T10:42:17.059Z,20.8
2018-07-15T10:43:16.342Z,19.2
2018-07-15T10:44:16.649Z,18.9
2018-07-15T10:45:16.924Z,21.1
2018-07-15T10:46:17.174Z,20.4
2018-07-15T10:47:16.428Z,19.7
2018-07-15T10:48:16.686Z,20.6
2018-07-15T10:49:16.944Z,20.6
2018-07-15T10:50:17.211Z,19.3
2018-07-15T10:51:16.260Z,20.5
2018-07-15T10:52:16.521Z,19.9
2018-07-15T10:53:16.792Z,20.7
2018-07-15T10:54:17.051Z,21.5
2018-07-15T10:55:16.320Z,21.9
2018-07-15T10:56:16.584Z,22.4
2018-07-15T10:57:16.843Z,22.3
2018-07-15T10:58:17.102Z,21.5
2018-07-15T10:59:16.367Z,21.8
2018-07-15T11:00:16.644Z,22.9
2018-07-15T11:01:16.681Z,22.0
2018-07-15T11:02:16.942Z,23.0
2018-07-15T11:03:17.209Z,22.8
2018-07-15T11:04:16.476Z,23.2
2018-07-15T11:05:16.734Z,23.1
2018-07-15T11:06:17.041Z,23.4
2018-07-15T11:07:16.303Z,25.7
2018-07-15T11:08:16.572Z,27.4
2018-07-15T11:09:16.831Z,27.2
2018-07-15T11:10:17.104Z,27.2
2018-07-15T11:11:17.143Z,25.3
2018-07-15T11:12:16.403Z,23.8
2018-07-15T11:13:16.787Z,22.4
2018-07-15T11:14:17.069Z,20.3
2018-07-15T11:15:16.338Z,19.9
2018-07-15T11:16:16.599Z,20.4
2018-07-15T11:17:16.861Z,20.7
2018-07-15T11:18:17.119Z,20.1
2018-07-15T11:19:16.380Z,18.9
2018-07-15T11:20:16.641Z,17.9
2018-07-15T11:21:16.700Z,19.0
2018-07-15T11:22:17.104Z,19.8
2018-07-15T11:23:16.380Z,18.7
2018-07-15T11:24:16.634Z,19.2
2018-07-15T11:25:16.900Z,19.0
2018-07-15T11:26:17.171Z,19.4
2018-07-15T11:27:16.424Z,20.7
2018-07-15T11:28:16.679Z,20.1
2018-07-15T11:29:16.940Z,20.2
2018-07-15T11:30:17.209Z,21.2
2018-07-15T11:31:16.399Z,21.0
2018-07-15T11:32:16.668Z,21.1
2018-07-15T11:33:16.932Z,20.1
2018-07-15T11:34:17.225Z,19.6
2018-07-15T11:35:16.487Z,19.1
2018-07-15T11:36:16.748Z,18.0
2018-07-15T11:37:17.037Z,17.9
2018-07-15T11:38:16.291Z,18.3
2018-07-15T11:39:16.567Z,20.4
2018-07-15T11:40:16.844Z,20.3
2018-07-15T11:41:16.886Z,22.0
2018-07-15T11:42:17.458Z,22.4
2018-07-15T11:43:16.723Z,22.4
2018-07-15T11:44:16.984Z,21.8
2018-07-15T11:45:17.257Z,22.0
2018-07-15T11:46:16.511Z,22.9
2018-07-15T11:47:16.772Z,22.5
2018-07-15T11:48:17.278Z,21.7
2018-07-15T11:49:16.553Z,21.4
2018-07-15T11:50:16.823Z,21.9
2018-07-15T11:51:16.868Z,22.8
2018-07-15T11:52:17.147Z,23.1
2018-07-15T11:53:16.406Z,23.5
2018-07-15T11:54:16.661Z,23.4
2018-07-15T11:55:16.919Z,23.9
2018-07-15T11:56:17.183Z,22.8
2018-07-15T11:57:16.437Z,23.3
2018-07-15T11:58:17.000Z,23.3
2018-07-15T11:59:16.258Z,23.4
2018-07-15T12:00:16.542Z,23.0
2018-07-15T12:01:16.572Z,24.4
2018-07-15T12:02:16.832Z,24.3
2018-07-15T12:03:17.091Z,24.1
2018-07-15T12:04:16.354Z,25.2
2018-07-15T12:05:16.619Z,24.3
2018-07-15T12:06:16.883Z,24.3
2018-07-15T12:07:17.144Z,24.4
2018-07-15T12:08:16.396Z,25.0
2018-07-15T12:09:16.657Z,25.5
2018-07-15T12:10:16.932Z,25.6
2018-07-15T12:11:16.975Z,26.8
2018-07-15T12:12:17.231Z,27.3
2018-07-15T12:13:16.492Z,27.3
2018-07-15T12:14:16.753Z,27.7
2018-07-15T12:15:17.019Z,30.3
2018-07-15T12:16:16.276Z,31.3
2018-07-15T12:17:16.536Z,34.8
2018-07-15T12:18:16.844Z,37.6
2018-07-15T12:19:17.361Z,40.1
2018-07-15T12:20:16.625Z,44.4
2018-07-15T12:21:16.678Z,45.7
2018-07-15T12:22:16.944Z,46.8
2018-07-15T12:23:17.203Z,50.7
2018-07-15T12:24:16.463Z,54.0
2018-07-15T12:25:16.728Z,53.2
2018-07-15T12:26:16.990Z,51.8
2018-07-15T12:27:16.257Z,51.5
2018-07-15T12:28:16.648Z,47.3
2018-07-15T12:29:16.918Z,50.9
2018-07-15T12:30:17.198Z,52.2
2018-07-15T12:31:17.233Z,52.4
2018-07-15T12:32:16.497Z,48.6
2018-07-15T12:33:16.744Z,49.8
2018-07-15T12:34:17.003Z,46.8
2018-07-15T12:35:16.262Z,48.8
2018-07-15T12:36:16.517Z,51.2
2018-07-15T12:37:16.787Z,53.2
2018-07-15T12:38:17.049Z,57.5
2018-07-15T12:39:16.309Z,57.4
2018-07-15T12:40:16.581Z,57.1
2018-07-15T12:41:16.609Z,58.2
2018-07-15T12:42:16.869Z,59.7
2018-07-15T12:43:17.217Z,57.3
2018-07-15T12:44:16.495Z,59.0
2018-07-15T12:45:16.753Z,59.0
2018-07-15T12:46:17.018Z,59.3
2018-07-15T12:47:16.274Z,56.0
2018-07-15T12:48:16.537Z,55.9
2018-07-15T12:49:16.809Z,56.9
2018-07-15T12:50:17.077Z,55.4
2018-07-15T12:51:17.122Z,54.9
2018-07-15T12:52:16.644Z,56.3
2018-07-15T12:53:16.917Z,56.6
2018-07-15T12:54:17.189Z,57.7
2018-07-15T12:55:16.449Z,56.1
2018-07-15T12:56:16.713Z,55.3
2018-07-15T12:57:16.983Z,53.6
2018-07-15T12:58:17.253Z,56.8
2018-07-15T12:59:16.507Z,57.2
2018-07-15T13:00:16.770Z,55.9
2018-07-15T13:01:16.833Z,57.0
2018-07-15T13:02:17.098Z,55.2
2018-07-15T13:03:16.357Z,52.7
2018-07-15T13:04:16.608Z,54.3
2018-07-15T13:05:16.891Z,54.5
2018-07-15T13:06:17.144Z,51.5
2018-07-15T13:07:16.456Z,49.9
2018-07-15T13:08:16.717Z,49.5
2018-07-15T13:09:16.971Z,49.6
2018-07-15T13:10:17.242Z,48.4
2018-07-15T13:11:16.278Z,48.0
2018-07-15T13:12:16.544Z,45.4
2018-07-15T13:13:16.798Z,46.1
2018-07-15T13:14:17.452Z,44.9
2018-07-15T13:15:16.709Z,45.0
2018-07-15T13:16:17.075Z,46.1
2018-07-15T13:17:16.360Z,46.7
2018-07-15T13:18:16.621Z,47.0
2018-07-15T13:19:16.884Z,47.4